createdAt,value
2023-04-18T00:00:12.470Z,7.93
2023-04-18T00:02:41.298Z,7.97
2023-04-18T00:05:08.847Z,7.63
2023-04-18T00:07:35.838Z,7.63
2023-04-18T00:10:04.547Z,8.38
2023-04-18T00:12:32.159Z,8.20
2023-04-18T00:14:59.022Z,7.65
2023-04-18T00:17:28.763Z,8.23
2023-04-18T00:19:56.597Z,7.82
2023-04-18T00:22:23.713Z,8.30
2023-04-18T00:24:51.816Z,8.10
2023-04-18T00:27:19.020Z,7.55
2023-04-18T00:29:45.956Z,8.23
2023-04-18T00:32:16.933Z,8.30
2023-04-18T00:34:44.048Z,8.32
2023-04-18T00:37:12.864Z,7.55
2023-04-18T00:39:42.029Z,8.45
2023-04-18T00:42:08.964Z,7.93
2023-04-18T00:44:35.893Z,6.20
2023-04-18T00:47:02.841Z,8.70
2023-04-18T00:49:29.915Z,8.77
2023-04-18T00:51:57.107Z,8.10
2023-04-18T00:54:24.950Z,8.35
2023-04-18T00:56:51.881Z,8.43
2023-04-18T00:59:19.244Z,8.68
2023-04-18T01:01:46.387Z,7.82
2023-04-18T01:04:13.669Z,7.45
2023-04-18T01:06:41.937Z,8.18
2023-04-18T01:09:08.858Z,9.50
2023-04-18T01:11:36.222Z,8.60
2023-04-18T01:14:07.594Z,8.32
2023-04-18T01:16:37.297Z,8.65
2023-04-18T01:19:05.969Z,11.68
2023-04-18T01:21:37.579Z,9.30
2023-04-18T01:24:08.622Z,8.40
2023-04-18T01:26:35.472Z,8.82
2023-04-18T01:29:05.925Z,9.55
2023-04-18T01:31:37.401Z,9.75
2023-04-18T01:34:05.521Z,8.30
2023-04-18T01:36:33.257Z,8.95
2023-04-18T01:39:00.586Z,8.00
2023-04-18T01:41:32.719Z,8.93
2023-04-18T01:44:00.179Z,8.70
2023-04-18T01:46:27.795Z,8.45
2023-04-18T01:48:55.473Z,7.68
2023-04-18T01:51:22.613Z,8.45
2023-04-18T01:53:50.070Z,9.50
2023-04-18T01:56:17.176Z,13.00
2023-04-18T01:58:44.078Z,9.20
2023-04-18T02:01:12.701Z,8.10
2023-04-18T02:03:40.275Z,8.85
2023-04-18T02:06:07.575Z,8.38
2023-04-18T02:08:36.215Z,7.63
2023-04-18T02:11:06.175Z,8.85
2023-04-18T02:13:33.109Z,8.10
2023-04-18T02:16:00.015Z,7.82
2023-04-18T02:18:27.595Z,16.73
2023-04-18T02:20:54.560Z,8.68
2023-04-18T02:23:22.392Z,8.38
2023-04-18T02:25:49.367Z,7.35
2023-04-18T02:28:17.802Z,9.05
2023-04-18T02:30:44.778Z,7.05
2023-04-18T02:33:11.663Z,7.90
2023-04-18T02:35:38.933Z,7.57
2023-04-18T02:38:05.936Z,7.72
2023-04-18T02:40:32.766Z,7.10
2023-04-18T02:42:59.834Z,7.60
2023-04-18T02:45:26.772Z,7.93
2023-04-18T02:47:56.836Z,8.40
2023-04-18T02:50:25.068Z,8.35
2023-04-18T02:52:53.934Z,9.18
2023-04-18T02:55:24.635Z,9.20
2023-04-18T02:57:53.544Z,8.80
2023-04-18T03:00:32.449Z,6.90
2023-04-18T03:03:13.075Z,8.63
2023-04-18T03:05:50.107Z,9.52
2023-04-18T03:08:17.010Z,7.88
2023-04-18T03:10:43.884Z,7.00
2023-04-18T03:13:10.855Z,8.73
2023-04-18T03:15:38.645Z,8.65
2023-04-18T03:18:07.150Z,8.13
2023-04-18T03:20:37.768Z,8.93
2023-04-18T03:23:06.924Z,9.07
2023-04-18T03:25:35.192Z,8.02
2023-04-18T03:28:03.275Z,7.43
2023-04-18T03:30:31.094Z,8.13
2023-04-18T03:32:59.815Z,7.68
2023-04-18T03:35:26.825Z,8.45
2023-04-18T03:37:54.566Z,8.00
2023-04-18T03:40:25.317Z,7.90
2023-04-18T03:42:55.074Z,7.55
2023-04-18T03:45:21.991Z,8.63
2023-04-18T03:47:50.227Z,7.32
2023-04-18T03:50:18.090Z,8.10
2023-04-18T03:52:47.197Z,7.10
2023-04-18T03:55:16.309Z,6.95
2023-04-18T03:57:43.151Z,8.35
2023-04-18T04:00:15.616Z,8.75
2023-04-18T04:02:42.554Z,9.35
2023-04-18T04:05:12.342Z,9.77
2023-04-18T04:07:39.273Z,8.43
2023-04-18T04:10:07.836Z,7.90
2023-04-18T04:12:34.741Z,7.70
2023-04-18T04:15:01.778Z,8.00
2023-04-18T04:17:29.665Z,8.70
2023-04-18T04:19:56.613Z,9.35
2023-04-18T04:22:23.581Z,7.32
2023-04-18T04:24:50.453Z,8.77
2023-04-18T04:27:22.975Z,8.60
2023-04-18T04:29:50.102Z,8.07
2023-04-18T04:32:20.482Z,8.15
2023-04-18T04:34:47.467Z,9.25
2023-04-18T04:37:14.432Z,8.90
2023-04-18T04:39:57.176Z,9.38
2023-04-18T04:42:39.007Z,9.15
2023-04-18T04:45:12.670Z,8.77
2023-04-18T04:47:39.762Z,9.02
2023-04-18T04:50:08.580Z,9.50
2023-04-18T04:52:35.634Z,9.60
2023-04-18T04:55:03.383Z,8.50
2023-04-18T04:57:30.257Z,9.20
2023-04-18T04:59:57.389Z,9.35
2023-04-18T05:02:24.424Z,9.68
2023-04-18T05:04:51.508Z,9.57
2023-04-18T05:07:18.406Z,9.90
2023-04-18T05:09:45.345Z,8.93
2023-04-18T05:12:12.158Z,8.75
2023-04-18T05:14:39.116Z,9.15
2023-04-18T05:17:07.827Z,8.85
2023-04-18T05:19:35.069Z,8.50
2023-04-18T05:22:01.979Z,8.38
2023-04-18T05:24:28.824Z,8.45
2023-04-18T05:26:56.202Z,7.85
2023-04-18T05:29:23.015Z,8.25
2023-04-18T05:31:49.827Z,9.90
2023-04-18T05:34:16.888Z,7.35
2023-04-18T05:36:43.866Z,8.50
2023-04-18T05:39:10.719Z,8.75
2023-04-18T05:41:37.492Z,8.88
2023-04-18T05:44:05.904Z,8.73
2023-04-18T05:46:33.347Z,9.30
2023-04-18T05:49:00.275Z,8.90
2023-04-18T05:51:28.671Z,7.97
2023-04-18T05:53:55.810Z,8.98
2023-04-18T05:56:22.772Z,8.20
2023-04-18T05:58:51.508Z,8.40
2023-04-18T06:01:21.730Z,8.63
2023-04-18T06:03:48.815Z,8.27
2023-04-18T06:06:16.133Z,8.73
2023-04-18T06:08:42.990Z,7.53
2023-04-18T06:11:09.817Z,8.40
2023-04-18T06:13:37.493Z,8.55
2023-04-18T06:16:06.125Z,7.80
2023-04-18T06:18:33.079Z,8.10
2023-04-18T06:21:00.048Z,7.93
2023-04-18T06:23:26.841Z,7.47
2023-04-18T06:25:53.749Z,7.85
2023-04-18T06:28:20.740Z,7.53
2023-04-18T06:30:47.507Z,7.68
2023-04-18T06:33:14.341Z,6.57
2023-04-18T06:35:41.732Z,7.47
2023-04-18T06:38:09.056Z,8.52
2023-04-18T06:40:35.892Z,8.35
2023-04-18T06:43:02.807Z,7.80
2023-04-18T06:45:32.759Z,8.13
2023-04-18T06:48:02.500Z,8.20
2023-04-18T06:50:30.184Z,7.50
2023-04-18T06:52:57.048Z,7.03
2023-04-18T06:55:23.876Z,7.50
2023-04-18T06:57:50.732Z,8.05
2023-04-18T07:00:17.843Z,7.43
2023-04-18T07:02:44.888Z,7.28
2023-04-18T07:05:11.974Z,6.50
2023-04-18T07:07:39.390Z,6.45
2023-04-18T07:10:07.146Z,6.55
2023-04-18T07:12:34.115Z,7.97
2023-04-18T07:15:00.974Z,7.78
2023-04-18T07:17:27.953Z,7.03
2023-04-18T07:19:54.799Z,7.25
2023-04-18T07:22:21.667Z,7.32
2023-04-18T07:24:48.547Z,5.35
2023-04-18T07:27:15.672Z,6.53
2023-04-18T07:29:42.476Z,5.13
2023-04-18T07:32:09.348Z,6.63
2023-04-18T07:34:37.880Z,6.60
2023-04-18T07:37:04.879Z,6.65
2023-04-18T07:39:36.081Z,6.50
2023-04-18T07:42:06.371Z,6.55
2023-04-18T07:44:35.370Z,6.00
2023-04-18T07:47:02.346Z,6.35
2023-04-18T07:49:29.146Z,7.00
2023-04-18T07:51:56.218Z,6.38
2023-04-18T07:54:23.133Z,6.25
2023-04-18T07:56:49.939Z,6.72
2023-04-18T07:59:16.907Z,6.70
2023-04-18T08:01:43.858Z,6.97
2023-04-18T08:04:11.022Z,5.65
2023-04-18T08:06:38.010Z,4.85
2023-04-18T08:09:06.132Z,5.53
2023-04-18T08:11:34.423Z,5.10
2023-04-18T08:14:01.664Z,5.53
2023-04-18T08:16:28.862Z,5.40
2023-04-18T08:18:55.805Z,4.72
2023-04-18T08:21:22.707Z,5.53
2023-04-18T08:23:49.556Z,5.18
2023-04-18T08:26:16.364Z,6.10
2023-04-18T08:28:45.971Z,5.07
2023-04-18T08:31:14.838Z,5.18
2023-04-18T08:33:42.099Z,5.45
2023-04-18T08:36:09.654Z,5.13
2023-04-18T08:38:36.515Z,5.47
2023-04-18T08:41:03.482Z,5.70
2023-04-18T08:43:31.398Z,5.25
2023-04-18T08:46:00.211Z,5.25
2023-04-18T08:48:30.819Z,5.63
2023-04-18T08:50:59.411Z,4.90
2023-04-18T08:53:27.014Z,6.15
2023-04-18T08:55:56.403Z,5.07
2023-04-18T08:58:23.949Z,5.07
2023-04-18T09:00:52.696Z,5.45
2023-04-18T09:03:42.701Z,5.70
2023-04-18T09:06:19.523Z,5.22
2023-04-18T09:08:59.208Z,6.00
2023-04-18T09:11:31.903Z,5.07
2023-04-18T09:14:02.772Z,4.88
2023-04-18T09:16:45.373Z,5.32
2023-04-18T09:19:15.041Z,5.65
2023-04-18T09:24:18.531Z,5.93
2023-04-18T09:26:45.440Z,5.80
2023-04-18T09:29:12.593Z,5.00
2023-04-18T09:31:57.957Z,5.68
2023-04-18T09:34:26.473Z,5.70
2023-04-18T09:37:19.654Z,5.97
2023-04-18T09:39:46.662Z,5.75
2023-04-18T09:42:14.169Z,5.70
2023-04-18T09:44:59.988Z,6.20
2023-04-18T09:47:28.329Z,6.43
2023-04-18T09:49:55.726Z,6.78
2023-04-18T09:52:27.915Z,6.15
2023-04-18T09:54:59.924Z,6.80
2023-04-18T09:57:28.991Z,5.80
2023-04-18T10:00:10.760Z,6.15
2023-04-18T10:02:49.797Z,6.72
2023-04-18T10:05:19.523Z,6.60
2023-04-18T10:07:49.948Z,6.82
2023-04-18T10:10:18.261Z,6.38
2023-04-18T10:12:48.168Z,6.90
2023-04-18T10:15:16.942Z,6.65
2023-04-18T10:18:05.427Z,6.70
2023-04-18T10:20:35.255Z,6.43
2023-04-18T10:23:31.256Z,5.95
2023-04-18T10:25:58.855Z,6.63
2023-04-18T10:28:27.693Z,5.93
2023-04-18T10:30:56.730Z,5.90
2023-04-18T10:33:32.354Z,7.15
2023-04-18T10:36:09.151Z,6.40
2023-04-18T10:38:38.982Z,7.18
2023-04-18T10:44:08.465Z,6.50
2023-04-18T10:46:58.987Z,7.05
2023-04-18T10:49:27.947Z,7.28
2023-04-18T10:51:58.833Z,7.57
2023-04-18T10:54:51.432Z,6.50
2023-04-18T10:57:18.314Z,6.38
2023-04-18T10:59:49.443Z,6.97
2023-04-18T11:02:27.246Z,6.63
2023-04-18T11:04:55.981Z,6.53
2023-04-18T11:07:39.306Z,5.70
2023-04-18T11:10:08.302Z,6.35
2023-04-18T11:12:39.747Z,5.88
2023-04-18T11:15:12.220Z,4.72
2023-04-18T11:17:40.381Z,4.50
2023-04-18T11:20:15.503Z,4.55
2023-04-18T11:22:59.239Z,4.68
2023-04-18T11:25:32.104Z,4.70
2023-04-18T11:28:00.954Z,4.45
2023-04-18T11:30:29.475Z,5.00
2023-04-18T11:32:56.458Z,4.95
2023-04-18T11:35:23.417Z,4.88
2023-04-18T11:37:51.478Z,5.43
2023-04-18T11:40:18.552Z,5.43
2023-04-18T11:42:45.466Z,4.80
2023-04-18T11:45:16.204Z,5.40
2023-04-18T11:47:43.987Z,4.60
2023-04-18T11:50:12.902Z,4.35
2023-04-18T11:52:42.715Z,4.72
2023-04-18T11:55:17.925Z,4.63
2023-04-18T11:57:52.179Z,4.13
2023-04-18T12:00:22.040Z,3.40
2023-04-18T12:02:51.526Z,3.58
2023-04-18T12:05:32.853Z,3.20
2023-04-18T12:08:20.771Z,3.38
2023-04-18T12:10:51.994Z,3.05
2023-04-18T12:13:24.250Z,3.28
2023-04-18T12:15:51.206Z,2.90
2023-04-18T12:18:21.905Z,3.47
2023-04-18T12:20:50.845Z,4.18
2023-04-18T12:23:46.082Z,3.85
2023-04-18T12:26:15.241Z,4.10
2023-04-18T12:28:46.126Z,4.88
2023-04-18T12:31:13.115Z,4.60
2023-04-18T12:33:39.954Z,3.85
2023-04-18T12:36:08.698Z,3.33
2023-04-18T12:38:35.860Z,4.55
2023-04-18T12:41:02.707Z,3.67
2023-04-18T12:43:29.556Z,4.13
2023-04-18T12:45:56.667Z,4.10
2023-04-18T12:48:23.557Z,4.22
2023-04-18T12:50:50.368Z,4.63
2023-04-18T12:53:17.193Z,4.03
2023-04-18T12:55:44.127Z,4.30
2023-04-18T12:58:10.920Z,4.45
2023-04-18T13:00:37.849Z,4.22
2023-04-18T13:03:05.132Z,4.07
2023-04-18T13:05:33.902Z,4.30
2023-04-18T13:10:32.278Z,3.80
2023-04-18T13:12:59.063Z,4.38
2023-04-18T13:15:27.696Z,4.32
2023-04-18T13:17:56.335Z,4.03
2023-04-18T13:20:23.170Z,4.10
2023-04-18T13:22:50.006Z,4.05
2023-04-18T13:25:17.182Z,4.18
2023-04-18T13:27:45.361Z,3.90
2023-04-18T13:30:12.543Z,4.78
2023-04-18T13:32:40.977Z,4.35
2023-04-18T13:35:10.521Z,4.78
2023-04-18T13:37:38.391Z,5.07
2023-04-18T13:40:06.901Z,4.25
2023-04-18T13:42:34.214Z,4.53
2023-04-18T13:45:01.012Z,4.68
2023-04-18T13:47:29.370Z,4.85
2023-04-18T13:49:57.993Z,5.13
2023-04-18T13:52:25.996Z,4.85
2023-04-18T13:54:53.344Z,4.68
2023-04-18T13:57:20.508Z,5.10
2023-04-18T13:59:47.374Z,6.40
2023-04-18T14:02:14.602Z,5.68
2023-04-18T14:04:41.708Z,4.88
2023-04-18T14:07:09.355Z,5.55
2023-04-18T14:09:36.335Z,4.60
2023-04-18T14:12:03.380Z,4.60
2023-04-18T14:14:30.536Z,6.45
2023-04-18T14:16:57.440Z,5.50
2023-04-18T14:19:24.344Z,4.65
2023-04-18T14:21:51.232Z,4.93
2023-04-18T14:24:18.189Z,4.75
2023-04-18T14:26:45.034Z,5.20
2023-04-18T14:29:12.066Z,5.60
2023-04-18T14:31:38.998Z,4.93
2023-04-18T14:34:06.768Z,5.50
2023-04-18T14:36:33.577Z,4.55
2023-04-18T14:39:00.664Z,5.63
2023-04-18T14:41:27.781Z,5.45
2023-04-18T14:43:54.627Z,4.80
2023-04-18T14:46:21.682Z,5.55
2023-04-18T14:48:48.638Z,5.45
2023-04-18T14:51:16.891Z,5.88
2023-04-18T14:53:45.034Z,5.65
2023-04-18T14:56:12.145Z,5.25
2023-04-18T14:58:38.973Z,5.63
2023-04-18T15:01:05.977Z,5.97
2023-04-18T15:03:33.421Z,4.95
2023-04-18T15:06:00.473Z,5.80
2023-04-18T15:08:27.458Z,6.35
2023-04-18T15:10:54.258Z,6.50
2023-04-18T15:13:21.229Z,6.03
2023-04-18T15:15:55.392Z,5.95
2023-04-18T15:18:22.624Z,5.88
2023-04-18T15:20:49.513Z,6.40
2023-04-18T15:23:16.559Z,9.13
2023-04-18T15:25:44.945Z,6.20
2023-04-18T15:28:13.671Z,6.22
2023-04-18T15:30:40.672Z,6.70
2023-04-18T15:33:07.940Z,6.50
2023-04-18T15:35:35.017Z,6.00
2023-04-18T15:38:01.954Z,6.30
2023-04-18T15:40:29.010Z,6.25
2023-04-18T15:42:57.885Z,6.15
2023-04-18T15:45:24.748Z,5.85
2023-04-18T15:47:51.872Z,5.95
2023-04-18T15:50:18.977Z,5.15
2023-04-18T15:52:45.891Z,5.30
2023-04-18T15:55:13.401Z,5.13
2023-04-18T15:57:40.794Z,5.28
2023-04-18T16:00:18.142Z,5.10
2023-04-18T16:02:46.095Z,4.43
2023-04-18T16:05:13.555Z,4.28
2023-04-18T16:07:41.575Z,4.93
2023-04-18T16:10:10.836Z,4.28
2023-04-18T16:12:39.265Z,5.03
2023-04-18T16:15:08.773Z,4.38
2023-04-18T16:17:37.005Z,4.90
2023-04-18T16:20:06.365Z,4.57
2023-04-18T16:22:33.666Z,4.65
2023-04-18T16:25:00.566Z,4.80
2023-04-18T16:27:27.596Z,4.07
2023-04-18T16:29:54.704Z,4.82
2023-04-18T16:32:21.704Z,4.47
2023-04-18T16:34:50.780Z,4.63
2023-04-18T16:37:17.857Z,4.15
2023-04-18T16:39:44.872Z,4.57
2023-04-18T16:42:13.339Z,4.90
2023-04-18T16:44:41.862Z,4.55
2023-04-18T16:47:08.947Z,4.47
2023-04-18T16:49:35.961Z,4.15
2023-04-18T16:52:02.914Z,4.45
2023-04-18T16:54:29.836Z,4.55
2023-04-18T16:56:57.231Z,4.90
2023-04-18T16:59:24.247Z,4.60
2023-04-18T17:01:51.233Z,4.40
2023-04-18T17:04:18.328Z,4.60
2023-04-18T17:06:45.362Z,4.90
2023-04-18T17:09:13.980Z,4.95
2023-04-18T17:11:41.900Z,4.40
2023-04-18T17:14:09.043Z,4.80
2023-04-18T17:16:39.416Z,4.93
2023-04-18T17:19:06.442Z,4.72
2023-04-18T17:21:37.050Z,4.45
2023-04-18T17:24:06.934Z,5.28
2023-04-18T17:26:34.832Z,5.45
2023-04-18T17:29:03.392Z,4.95
2023-04-18T17:31:34.324Z,5.15
2023-04-18T17:34:01.307Z,5.45
2023-04-18T17:36:31.749Z,4.55
2023-04-18T17:39:06.593Z,14.30
2023-04-18T17:41:39.755Z,5.60
2023-04-18T17:44:10.619Z,5.13
2023-04-18T17:46:37.543Z,5.60
2023-04-18T17:49:04.981Z,5.45
2023-04-18T17:51:32.157Z,6.30
2023-04-18T17:53:59.074Z,5.82
2023-04-18T17:56:26.742Z,6.22
2023-04-18T17:58:55.943Z,5.70
2023-04-18T18:01:24.969Z,5.85
2023-04-18T18:03:54.484Z,6.32
2023-04-18T18:06:21.685Z,5.97
2023-04-18T18:08:48.845Z,6.43
2023-04-18T18:11:16.028Z,6.22
2023-04-18T18:13:42.884Z,6.93
2023-04-18T18:16:09.829Z,6.03
2023-04-18T18:18:37.472Z,5.70
2023-04-18T18:21:04.375Z,5.80
2023-04-18T18:23:31.618Z,6.43
2023-04-18T18:25:58.779Z,5.88
2023-04-18T18:28:25.692Z,6.45
2023-04-18T18:30:52.595Z,7.10
2023-04-18T18:33:19.598Z,6.53
2023-04-18T18:35:46.513Z,6.63
2023-04-18T18:38:14.161Z,6.18
2023-04-18T18:40:41.069Z,6.45
2023-04-18T18:43:07.939Z,7.22
2023-04-18T18:45:35.155Z,6.38
2023-04-18T18:48:04.149Z,7.20
2023-04-18T18:50:31.099Z,7.30
2023-04-18T18:52:58.024Z,6.25
2023-04-18T18:55:24.900Z,6.47
2023-04-18T18:57:51.767Z,6.75
2023-04-18T19:00:19.521Z,6.85
2023-04-18T19:02:46.690Z,6.90
2023-04-18T19:05:13.714Z,6.47
2023-04-18T19:07:43.611Z,6.45
2023-04-18T19:10:10.831Z,6.05
2023-04-18T19:12:38.539Z,6.78
2023-04-18T19:15:06.243Z,7.10
2023-04-18T19:17:33.353Z,7.13
2023-04-18T19:20:01.730Z,7.45
2023-04-18T19:22:29.149Z,7.55
2023-04-18T19:24:56.081Z,6.85
2023-04-18T19:27:23.260Z,7.32
2023-04-18T19:29:50.118Z,7.30
2023-04-18T19:32:16.945Z,7.43
2023-04-18T19:34:43.755Z,7.05
2023-04-18T19:37:10.622Z,7.15
2023-04-18T19:39:37.506Z,7.43
2023-04-18T19:42:05.314Z,7.25
2023-04-18T19:44:32.579Z,7.47
2023-04-18T19:46:59.483Z,8.20
2023-04-18T19:49:26.458Z,7.85
2023-04-18T19:51:53.310Z,8.25
2023-04-18T19:54:21.863Z,7.50
2023-04-18T19:56:49.307Z,7.18
2023-04-18T19:59:16.486Z,7.60
2023-04-18T20:01:43.525Z,7.25
2023-04-18T20:04:10.655Z,7.60
2023-04-18T20:06:38.123Z,7.70
2023-04-18T20:09:05.901Z,6.70
2023-04-18T20:11:32.983Z,6.35
2023-04-18T20:13:59.890Z,7.18
2023-04-18T20:16:27.008Z,6.75
2023-04-18T20:18:55.053Z,8.15
2023-04-18T20:21:22.044Z,6.40
2023-04-18T20:23:48.948Z,5.90
2023-04-18T20:26:15.927Z,7.25
2023-04-18T20:28:42.768Z,6.63
2023-04-18T20:31:11.524Z,6.60
2023-04-18T20:33:38.653Z,6.43
2023-04-18T20:36:06.723Z,5.93
2023-04-18T20:38:34.090Z,6.20
2023-04-18T20:41:01.020Z,7.13
2023-04-18T20:43:28.217Z,6.45
2023-04-18T20:45:57.924Z,6.45
2023-04-18T20:48:24.889Z,5.85
2023-04-18T20:50:51.930Z,5.40
2023-04-18T20:53:26.126Z,5.45
2023-04-18T20:55:53.164Z,5.55
2023-04-18T20:58:20.068Z,5.88
2023-04-18T21:00:48.474Z,5.68
2023-04-18T21:03:16.637Z,5.95
2023-04-18T21:05:44.803Z,6.15
2023-04-18T21:08:11.704Z,5.93
2023-04-18T21:10:38.991Z,6.05
2023-04-18T21:13:05.889Z,5.30
2023-04-18T21:15:32.913Z,5.78
2023-04-18T21:17:59.842Z,5.47
2023-04-18T21:20:26.796Z,4.93
2023-04-18T21:22:55.938Z,5.20
2023-04-18T21:25:22.807Z,5.13
2023-04-18T21:27:50.932Z,5.82
2023-04-18T21:30:18.219Z,5.80
2023-04-18T21:32:46.261Z,5.40
2023-04-18T21:35:13.457Z,5.28
2023-04-18T21:37:40.387Z,5.80
2023-04-18T21:40:07.895Z,5.68
2023-04-18T21:42:35.818Z,5.82
2023-04-18T21:45:02.842Z,5.53
2023-04-18T21:47:29.768Z,5.30
2023-04-18T21:49:56.802Z,5.55
2023-04-18T21:52:23.647Z,5.65
2023-04-18T21:54:50.553Z,5.55
2023-04-18T21:57:17.568Z,6.32
2023-04-18T21:59:44.456Z,5.65
2023-04-18T22:02:11.505Z,5.95
2023-04-18T22:04:42.904Z,5.57
2023-04-18T22:07:11.544Z,5.63
2023-04-18T22:09:38.603Z,6.38
2023-04-18T22:12:05.659Z,5.20
2023-04-18T22:14:32.493Z,4.90
2023-04-18T22:17:01.854Z,4.80
2023-04-18T22:19:29.636Z,6.20
2023-04-18T22:21:56.637Z,6.00
2023-04-18T22:24:24.938Z,5.00
2023-04-18T22:26:52.663Z,5.53
2023-04-18T22:29:19.579Z,5.05
2023-04-18T22:31:46.419Z,5.93
2023-04-18T22:34:13.421Z,5.82
2023-04-18T22:36:40.825Z,6.43
2023-04-18T22:39:07.715Z,5.30
2023-04-18T22:41:34.525Z,4.97
2023-04-18T22:44:01.498Z,6.25
2023-04-18T22:46:28.472Z,5.55
2023-04-18T22:48:55.448Z,5.40
2023-04-18T22:51:23.630Z,5.82
2023-04-18T22:53:50.592Z,6.07
2023-04-18T22:56:17.603Z,5.80
2023-04-18T22:58:44.470Z,5.30
2023-04-18T23:01:11.403Z,5.38
2023-04-18T23:03:38.459Z,6.00
2023-04-18T23:06:07.789Z,5.85
2023-04-18T23:08:34.807Z,5.93
2023-04-18T23:11:01.691Z,5.72
2023-04-18T23:13:28.557Z,6.07
2023-04-18T23:15:55.441Z,5.68
2023-04-18T23:18:22.347Z,5.90
2023-04-18T23:20:49.191Z,5.07
2023-04-18T23:23:16.062Z,5.57
2023-04-18T23:25:44.336Z,5.70
2023-04-18T23:28:11.283Z,5.72
2023-04-18T23:30:38.172Z,6.68
2023-04-18T23:33:05.350Z,6.18
2023-04-18T23:35:32.212Z,6.03
2023-04-18T23:37:59.094Z,6.13
2023-04-18T23:40:25.972Z,5.97
2023-04-18T23:42:52.827Z,6.40
2023-04-18T23:45:19.720Z,5.15
2023-04-18T23:47:46.692Z,6.65
2023-04-18T23:50:13.661Z,6.05
2023-04-18T23:52:40.732Z,6.22
2023-04-18T23:55:08.116Z,6.55
2023-04-18T23:57:34.981Z,5.35
