createdAt,value
2022-09-10T00:00:57.250Z,100.00
2022-09-10T00:03:29.285Z,100.00
2022-09-10T00:06:04.831Z,100.00
2022-09-10T00:08:39.459Z,100.00
2022-09-10T00:11:12.026Z,100.00
2022-09-10T00:13:44.119Z,100.00
2022-09-10T00:16:19.218Z,100.00
2022-09-10T00:18:51.836Z,100.00
2022-09-10T00:21:23.762Z,100.00
2022-09-10T00:23:55.860Z,100.00
2022-09-10T00:26:34.558Z,100.00
2022-09-10T00:29:10.216Z,100.00
2022-09-10T00:31:42.703Z,100.00
2022-09-10T00:34:15.134Z,100.00
2022-09-10T00:36:47.157Z,100.00
2022-09-10T00:39:20.498Z,100.00
2022-09-10T00:41:55.395Z,100.00
2022-09-10T00:44:57.510Z,100.00
2022-09-10T00:47:36.423Z,100.00
2022-09-10T00:50:21.656Z,100.00
2022-09-10T00:52:58.608Z,100.00
2022-09-10T00:55:31.727Z,100.00
2022-09-10T00:58:07.460Z,100.00
2022-09-10T01:00:41.381Z,100.00
2022-09-10T01:03:16.569Z,100.00
2022-09-10T01:05:50.031Z,100.00
2022-09-10T01:08:21.965Z,100.00
2022-09-10T01:11:01.640Z,100.00
2022-09-10T01:14:40.485Z,100.00
2022-09-10T01:17:41.737Z,100.00
2022-09-10T01:20:57.261Z,100.00
2022-09-10T01:24:10.230Z,100.00
2022-09-10T01:27:12.834Z,100.00
2022-09-10T01:29:55.265Z,100.00
2022-09-10T01:32:46.993Z,100.00
2022-09-10T01:35:45.890Z,100.00
2022-09-10T01:38:25.795Z,100.00
2022-09-10T01:40:59.078Z,100.00
2022-09-10T01:43:31.639Z,100.00
2022-09-10T01:46:28.420Z,100.00
2022-09-10T01:49:32.227Z,100.00
2022-09-10T01:52:26.353Z,100.00
2022-09-10T01:55:30.117Z,100.00
2022-09-10T01:58:52.465Z,100.00
2022-09-10T02:01:36.805Z,100.00
2022-09-10T02:04:10.740Z,100.00
2022-09-10T02:06:48.327Z,100.00
2022-09-10T02:09:20.581Z,100.00
2022-09-10T02:11:54.865Z,100.00
2022-09-10T02:14:26.878Z,100.00
2022-09-10T02:17:00.086Z,100.00
2022-09-10T02:19:32.065Z,100.00
2022-09-10T02:22:04.851Z,100.00
2022-09-10T02:24:36.746Z,100.00
2022-09-10T02:27:08.704Z,100.00
2022-09-10T02:29:40.985Z,100.00
2022-09-10T02:32:13.409Z,100.00
2022-09-10T02:34:45.413Z,100.00
2022-09-10T02:37:17.347Z,100.00
2022-09-10T02:39:49.305Z,100.00
2022-09-10T02:42:22.746Z,100.00
2022-09-10T02:44:54.738Z,100.00
2022-09-10T02:47:27.095Z,100.00
2022-09-10T02:50:02.027Z,100.00
2022-09-10T02:52:34.045Z,100.00
2022-09-10T02:55:06.719Z,100.00
2022-09-10T02:57:39.861Z,100.00
2022-09-10T03:00:12.409Z,100.00
2022-09-10T03:02:44.449Z,100.00
2022-09-10T03:05:17.624Z,100.00
2022-09-10T03:07:50.111Z,100.00
2022-09-10T03:10:22.025Z,100.00
2022-09-10T03:12:54.466Z,100.00
2022-09-10T03:15:27.455Z,100.00
2022-09-10T03:17:59.415Z,100.00
2022-09-10T03:20:31.290Z,100.00
2022-09-10T03:23:03.686Z,100.00
2022-09-10T03:25:36.048Z,100.00
2022-09-10T03:28:09.733Z,100.00
2022-09-10T03:30:42.241Z,100.00
2022-09-10T03:33:15.171Z,100.00
2022-09-10T03:35:48.430Z,100.00
2022-09-10T03:38:20.802Z,100.00
2022-09-10T03:40:53.210Z,100.00
2022-09-10T03:43:25.295Z,100.00
2022-09-10T03:45:57.296Z,100.00
2022-09-10T03:48:29.785Z,100.00
2022-09-10T03:51:01.703Z,100.00
2022-09-10T03:53:33.667Z,100.00
2022-09-10T03:56:05.853Z,100.00
2022-09-10T03:58:38.359Z,100.00
2022-09-10T04:01:10.521Z,100.00
2022-09-10T04:03:42.528Z,100.00
2022-09-10T04:06:16.434Z,100.00
2022-09-10T04:08:52.986Z,100.00
2022-09-10T04:11:27.357Z,100.00
2022-09-10T04:13:59.317Z,100.00
2022-09-10T04:16:32.539Z,100.00
2022-09-10T04:19:04.500Z,100.00
2022-09-10T04:21:36.553Z,100.00
2022-09-10T04:24:12.471Z,100.00
2022-09-10T04:26:44.519Z,100.00
2022-09-10T04:29:16.522Z,100.00
2022-09-10T04:31:48.524Z,100.00
2022-09-10T04:34:20.474Z,100.00
2022-09-10T04:36:53.748Z,100.00
2022-09-10T04:39:25.698Z,100.00
2022-09-10T04:41:58.121Z,100.00
2022-09-10T04:44:31.313Z,100.00
2022-09-10T04:47:03.220Z,100.00
2022-09-10T04:49:35.160Z,100.00
2022-09-10T04:52:07.107Z,100.00
2022-09-10T04:54:39.986Z,100.00
2022-09-10T04:57:12.475Z,100.00
2022-09-10T04:59:44.756Z,100.00
2022-09-10T05:02:16.685Z,100.00
2022-09-10T05:04:48.635Z,100.00
2022-09-10T05:07:20.539Z,100.00
2022-09-10T05:09:52.477Z,100.00
2022-09-10T05:12:24.429Z,100.00
2022-09-10T05:14:56.435Z,100.00
2022-09-10T05:17:28.345Z,100.00
2022-09-10T05:20:00.657Z,100.00
2022-09-10T05:22:38.485Z,100.00
2022-09-10T05:25:12.358Z,100.00
2022-09-10T05:27:44.305Z,100.00
2022-09-10T05:30:17.520Z,100.00
2022-09-10T05:32:53.426Z,100.00
2022-09-10T05:35:25.429Z,100.00
2022-09-10T05:37:59.059Z,100.00
2022-09-10T05:40:31.022Z,100.00
2022-09-10T05:43:03.019Z,100.00
2022-09-10T05:45:34.998Z,100.00
2022-09-10T05:48:06.956Z,100.00
2022-09-10T05:50:38.860Z,100.00
2022-09-10T05:53:10.823Z,100.00
2022-09-10T05:55:44.026Z,100.00
2022-09-10T05:58:16.773Z,100.00
2022-09-10T06:00:52.053Z,100.00
2022-09-10T06:03:24.762Z,100.00
2022-09-10T06:05:56.657Z,100.00
2022-09-10T06:08:28.647Z,100.00
2022-09-10T06:11:05.217Z,100.00
2022-09-10T06:13:42.318Z,100.00
2022-09-10T06:16:15.040Z,100.00
2022-09-10T06:18:47.045Z,100.00
2022-09-10T06:21:22.271Z,100.00
2022-09-10T06:23:57.017Z,100.00
2022-09-10T06:26:28.969Z,100.00
2022-09-10T06:29:00.992Z,100.00
2022-09-10T06:31:34.786Z,100.00
2022-09-10T06:34:06.711Z,100.00
2022-09-10T06:36:38.967Z,100.00
2022-09-10T06:39:10.988Z,100.00
2022-09-10T06:41:46.817Z,100.00
2022-09-10T06:44:22.527Z,100.00
2022-09-10T06:47:39.043Z,100.00
2022-09-10T06:49:47.472Z,100.00
2022-09-10T06:52:19.401Z,100.00
2022-09-10T06:54:51.769Z,100.00
2022-09-10T06:57:26.868Z,100.00
2022-09-10T07:00:01.745Z,100.00
2022-09-10T07:02:33.742Z,100.00
2022-09-10T07:05:06.231Z,99.75
2022-09-10T07:07:38.919Z,98.82
2022-09-10T07:10:10.828Z,99.45
2022-09-10T07:12:42.794Z,99.42
2022-09-10T07:15:14.781Z,99.21
2022-09-10T07:17:46.696Z,98.84
2022-09-10T07:20:18.741Z,98.33
2022-09-10T07:22:55.618Z,97.72
2022-09-10T07:25:27.791Z,97.40
2022-09-10T07:28:01.337Z,97.87
2022-09-10T07:30:35.926Z,97.56
2022-09-10T07:33:08.586Z,97.59
2022-09-10T07:35:40.869Z,96.71
2022-09-10T07:38:17.379Z,96.16
2022-09-10T07:40:49.299Z,95.45
2022-09-10T07:43:21.234Z,96.60
2022-09-10T07:45:53.339Z,95.68
2022-09-10T07:48:26.914Z,94.94
2022-09-10T07:51:03.949Z,95.22
2022-09-10T07:53:36.096Z,94.79
2022-09-10T07:56:08.282Z,94.83
2022-09-10T07:58:40.827Z,93.83
2022-09-10T08:01:13.362Z,93.44
2022-09-10T08:03:45.765Z,92.85
2022-09-10T08:06:18.433Z,91.63
2022-09-10T08:08:50.547Z,90.73
2022-09-10T08:11:22.579Z,91.29
2022-09-10T08:13:56.909Z,91.45
2022-09-10T08:16:29.047Z,91.55
2022-09-10T08:19:01.120Z,90.82
2022-09-10T08:21:33.069Z,91.01
2022-09-10T08:24:05.775Z,91.17
2022-09-10T08:26:37.721Z,91.04
2022-09-10T08:29:09.780Z,90.81
2022-09-10T08:31:42.062Z,91.33
2022-09-10T08:34:13.991Z,91.01
2022-09-10T08:36:46.642Z,91.15
2022-09-10T08:39:18.575Z,89.46
2022-09-10T08:42:08.881Z,89.58
2022-09-10T08:44:50.511Z,90.61
2022-09-10T08:47:39.399Z,90.48
2022-09-10T08:50:39.717Z,88.16
2022-09-10T08:53:23.028Z,86.55
2022-09-10T08:56:02.531Z,86.89
2022-09-10T08:58:44.331Z,85.56
2022-09-10T09:01:34.751Z,84.63
2022-09-10T09:04:45.307Z,83.15
2022-09-10T09:07:20.038Z,79.76
2022-09-10T09:09:52.335Z,78.13
2022-09-10T09:13:16.423Z,79.71
2022-09-10T09:16:33.361Z,80.90
2022-09-10T09:19:35.119Z,78.02
2022-09-10T09:22:18.929Z,79.80
2022-09-10T09:25:01.189Z,78.32
2022-09-10T09:27:38.942Z,76.99
2022-09-10T09:30:19.914Z,76.83
2022-09-10T09:32:52.210Z,76.74
2022-09-10T09:35:36.042Z,79.28
2022-09-10T09:38:13.909Z,79.34
2022-09-10T09:41:25.910Z,79.12
2022-09-10T09:44:23.012Z,79.72
2022-09-10T09:46:54.954Z,79.02
2022-09-10T09:49:27.971Z,78.62
2022-09-10T09:52:31.939Z,78.54
2022-09-10T09:55:16.784Z,79.15
2022-09-10T09:57:48.744Z,78.89
2022-09-10T10:00:37.930Z,78.50
2022-09-10T10:03:25.846Z,80.07
2022-09-10T10:06:07.299Z,79.11
2022-09-10T10:09:04.802Z,79.69
2022-09-10T10:11:46.098Z,77.67
2022-09-10T10:14:22.912Z,78.00
2022-09-10T10:17:00.372Z,76.37
2022-09-10T10:19:40.965Z,72.44
2022-09-10T10:22:20.589Z,71.84
2022-09-10T10:24:54.290Z,72.14
2022-09-10T10:27:43.925Z,72.63
2022-09-10T10:30:16.675Z,69.50
2022-09-10T10:32:56.510Z,69.62
2022-09-10T10:36:04.053Z,67.67
2022-09-10T10:39:10.152Z,65.86
2022-09-10T10:42:43.187Z,67.04
2022-09-10T10:45:35.555Z,69.84
2022-09-10T10:49:03.606Z,68.02
2022-09-10T10:51:53.369Z,65.83
2022-09-10T10:54:56.857Z,64.59
2022-09-10T10:57:45.236Z,61.21
2022-09-10T11:00:20.302Z,57.13
2022-09-10T11:03:06.923Z,58.90
2022-09-10T11:05:49.383Z,57.92
2022-09-10T11:08:55.263Z,58.12
2022-09-10T11:11:51.289Z,54.96
2022-09-10T11:14:43.081Z,52.57
2022-09-10T11:17:27.328Z,49.06
2022-09-10T11:20:28.593Z,49.92
2022-09-10T11:23:18.507Z,46.21
2022-09-10T11:26:02.492Z,45.45
2022-09-10T11:28:54.467Z,43.66
2022-09-10T11:31:35.958Z,46.89
2022-09-10T11:34:19.909Z,45.56
2022-09-10T11:37:35.629Z,45.01
2022-09-10T11:40:51.865Z,44.58
2022-09-10T11:43:47.650Z,43.94
2022-09-10T11:46:49.945Z,40.70
2022-09-10T11:49:29.578Z,39.64
2022-09-10T11:52:02.996Z,38.45
2022-09-10T11:54:36.173Z,37.42
2022-09-10T11:57:26.628Z,39.11
2022-09-10T12:00:27.447Z,40.58
2022-09-10T12:03:37.212Z,43.46
2022-09-10T12:06:22.062Z,45.96
2022-09-10T12:09:21.406Z,43.46
2022-09-10T12:12:14.174Z,43.34
2022-09-10T12:14:46.843Z,41.59
2022-09-10T12:17:32.931Z,41.30
2022-09-10T12:20:07.241Z,39.70
2022-09-10T12:22:41.904Z,40.59
2022-09-10T12:25:16.868Z,38.83
2022-09-10T12:27:54.096Z,37.92
2022-09-10T12:30:33.576Z,38.46
2022-09-10T12:33:18.558Z,39.32
2022-09-10T12:35:52.331Z,40.40
2022-09-10T12:38:46.226Z,42.11
2022-09-10T12:41:21.251Z,42.50
2022-09-10T12:43:59.146Z,39.40
2022-09-10T12:46:32.110Z,36.97
2022-09-10T12:49:14.260Z,38.15
2022-09-10T12:51:59.575Z,38.97
2022-09-10T12:54:31.382Z,40.19
2022-09-10T12:57:36.346Z,40.24
2022-09-10T13:00:26.006Z,38.41
2022-09-10T13:03:07.207Z,37.17
2022-09-10T13:05:54.267Z,36.97
2022-09-10T13:08:43.324Z,37.63
2022-09-10T13:11:25.611Z,35.64
2022-09-10T13:14:05.072Z,36.30
2022-09-10T13:16:40.825Z,37.73
2022-09-10T13:19:17.939Z,37.60
2022-09-10T13:21:52.877Z,38.46
2022-09-10T13:24:34.635Z,37.75
2022-09-10T13:27:40.102Z,37.66
2022-09-10T13:30:25.471Z,40.93
2022-09-10T13:33:06.192Z,42.12
2022-09-10T13:36:17.439Z,44.05
2022-09-10T13:39:38.095Z,45.29
2022-09-10T13:42:35.518Z,47.27
2022-09-10T13:45:23.593Z,49.71
2022-09-10T13:48:40.133Z,51.78
2022-09-10T13:51:40.791Z,53.25
2022-09-10T13:54:42.062Z,54.17
2022-09-10T13:57:21.244Z,53.52
2022-09-10T14:00:08.560Z,54.57
2022-09-10T14:02:48.119Z,55.42
2022-09-10T14:05:26.688Z,55.06
2022-09-10T14:08:25.710Z,55.31
2022-09-10T14:11:13.009Z,55.45
2022-09-10T14:14:10.769Z,55.43
2022-09-10T14:16:51.263Z,55.58
2022-09-10T14:19:49.426Z,57.20
2022-09-10T14:22:26.331Z,58.14
2022-09-10T14:25:04.256Z,58.84
2022-09-10T14:27:41.748Z,58.69
2022-09-10T14:30:33.133Z,58.92
2022-09-10T14:33:22.353Z,58.58
2022-09-10T14:35:55.496Z,59.41
2022-09-10T14:38:39.532Z,59.37
2022-09-10T14:41:25.998Z,59.68
2022-09-10T14:44:39.864Z,59.03
2022-09-10T14:47:12.438Z,59.37
2022-09-10T14:49:50.261Z,60.09
2022-09-10T14:52:22.706Z,60.73
2022-09-10T14:54:56.247Z,60.47
2022-09-10T14:57:28.272Z,60.17
2022-09-10T15:00:00.363Z,59.12
2022-09-10T15:02:32.527Z,59.63
2022-09-10T15:05:04.927Z,59.95
2022-09-10T15:07:36.834Z,59.54
2022-09-10T15:10:09.751Z,60.41
2022-09-10T15:12:47.042Z,60.98
2022-09-10T15:15:19.666Z,61.71
2022-09-10T15:17:51.590Z,61.53
2022-09-10T15:20:27.775Z,62.01
2022-09-10T15:23:00.010Z,61.97
2022-09-10T15:25:41.430Z,62.10
2022-09-10T15:28:13.333Z,61.93
2022-09-10T15:30:45.354Z,62.55
2022-09-10T15:33:17.276Z,61.40
2022-09-10T15:35:49.215Z,61.97
2022-09-10T15:38:21.450Z,62.80
2022-09-10T15:41:07.023Z,62.16
2022-09-10T15:43:43.029Z,61.92
2022-09-10T15:46:17.176Z,62.89
2022-09-10T15:48:49.870Z,63.75
2022-09-10T15:51:24.032Z,62.83
2022-09-10T15:53:56.071Z,63.35
2022-09-10T15:56:28.317Z,63.50
2022-09-10T15:59:00.982Z,63.57
2022-09-10T16:01:36.666Z,63.42
2022-09-10T16:04:09.899Z,63.76
2022-09-10T16:06:41.827Z,62.89
2022-09-10T16:09:14.406Z,63.49
2022-09-10T16:11:46.335Z,62.21
2022-09-10T16:14:18.743Z,62.11
2022-09-10T16:16:51.195Z,63.17
2022-09-10T16:19:23.232Z,63.30
2022-09-10T16:21:55.449Z,63.01
2022-09-10T16:24:27.406Z,64.04
2022-09-10T16:26:59.640Z,65.30
2022-09-10T16:29:32.693Z,66.61
2022-09-10T16:32:05.536Z,66.36
2022-09-10T16:34:38.674Z,67.36
2022-09-10T16:37:11.346Z,66.41
2022-09-10T16:39:43.586Z,66.97
2022-09-10T16:42:15.671Z,65.65
2022-09-10T16:44:49.175Z,64.44
2022-09-10T16:47:21.195Z,64.55
2022-09-10T16:49:53.200Z,64.61
2022-09-10T16:52:25.148Z,64.86
2022-09-10T16:54:57.540Z,64.55
2022-09-10T16:57:30.301Z,65.59
2022-09-10T17:00:06.032Z,66.14
2022-09-10T17:02:38.829Z,66.71
2022-09-10T17:05:11.436Z,68.06
2022-09-10T17:07:43.551Z,69.03
2022-09-10T17:10:15.882Z,69.71
2022-09-10T17:12:47.849Z,70.56
2022-09-10T17:15:19.811Z,70.77
2022-09-10T17:17:51.924Z,71.47
2022-09-10T17:20:23.968Z,71.81
2022-09-10T17:22:56.303Z,73.03
2022-09-10T17:25:28.303Z,73.61
2022-09-10T17:28:00.941Z,73.60
2022-09-10T17:30:32.883Z,73.75
2022-09-10T17:33:06.124Z,74.61
2022-09-10T17:35:38.164Z,74.82
2022-09-10T17:38:11.297Z,74.76
2022-09-10T17:40:44.356Z,75.21
2022-09-10T17:43:17.339Z,75.63
2022-09-10T17:45:49.612Z,76.52
2022-09-10T17:48:25.245Z,76.47
2022-09-10T17:51:00.202Z,76.82
2022-09-10T17:53:33.511Z,77.02
2022-09-10T17:56:08.278Z,77.44
2022-09-10T17:58:41.270Z,77.38
2022-09-10T18:01:23.353Z,77.56
2022-09-10T18:03:55.764Z,77.99
2022-09-10T18:06:29.361Z,78.04
2022-09-10T18:09:01.899Z,78.28
2022-09-10T18:11:40.613Z,78.44
2022-09-10T18:14:19.187Z,78.98
2022-09-10T18:16:51.670Z,78.95
2022-09-10T18:19:24.030Z,79.70
2022-09-10T18:21:56.038Z,80.31
2022-09-10T18:24:28.727Z,80.38
2022-09-10T18:27:04.445Z,80.92
2022-09-10T18:29:38.953Z,81.32
2022-09-10T18:32:11.025Z,81.20
2022-09-10T18:34:43.490Z,81.16
2022-09-10T18:37:15.592Z,81.33
2022-09-10T18:39:47.995Z,81.70
2022-09-10T18:42:19.989Z,81.86
2022-09-10T18:44:52.029Z,81.89
2022-09-10T18:47:43.644Z,82.50
2022-09-10T18:50:16.132Z,83.01
2022-09-10T18:52:48.365Z,83.31
2022-09-10T18:55:20.295Z,83.89
2022-09-10T18:57:52.256Z,84.28
2022-09-10T19:00:24.191Z,84.64
2022-09-10T19:02:56.271Z,85.03
2022-09-10T19:05:32.259Z,85.53
2022-09-10T19:08:04.394Z,85.84
2022-09-10T19:10:36.353Z,86.14
2022-09-10T19:13:08.270Z,86.59
2022-09-10T19:15:40.648Z,86.77
2022-09-10T19:18:12.626Z,87.42
2022-09-10T19:20:44.612Z,87.42
2022-09-10T19:23:19.798Z,87.72
2022-09-10T19:26:00.585Z,88.66
2022-09-10T19:28:34.186Z,88.63
2022-09-10T19:31:08.529Z,88.95
2022-09-10T19:33:41.414Z,89.05
2022-09-10T19:36:17.696Z,89.80
2022-09-10T19:38:49.907Z,89.75
2022-09-10T19:41:23.077Z,90.68
2022-09-10T19:43:59.215Z,91.02
2022-09-10T19:46:31.508Z,90.75
2022-09-10T19:49:06.405Z,91.07
2022-09-10T19:51:40.704Z,92.02
2022-09-10T19:54:12.720Z,92.58
2022-09-10T19:56:44.838Z,92.57
2022-09-10T19:59:17.074Z,92.91
2022-09-10T20:01:49.169Z,92.80
2022-09-10T20:04:21.289Z,93.22
2022-09-10T20:06:53.469Z,93.37
2022-09-10T20:09:25.396Z,93.40
2022-09-10T20:11:57.385Z,92.97
2022-09-10T20:14:30.186Z,93.25
2022-09-10T20:17:02.646Z,92.83
2022-09-10T20:19:34.821Z,92.91
2022-09-10T20:22:06.775Z,92.24
2022-09-10T20:24:39.289Z,92.28
2022-09-10T20:27:11.648Z,91.90
2022-09-10T20:29:44.091Z,91.78
2022-09-10T20:32:16.709Z,92.01
2022-09-10T20:34:48.689Z,92.01
2022-09-10T20:37:20.842Z,91.42
2022-09-10T20:39:53.884Z,91.61
2022-09-10T20:42:27.955Z,92.08
2022-09-10T20:44:59.985Z,91.85
2022-09-10T20:47:33.088Z,91.77
2022-09-10T20:50:06.644Z,91.67
2022-09-10T20:52:40.094Z,91.69
2022-09-10T20:55:12.143Z,91.50
2022-09-10T20:57:45.279Z,91.44
2022-09-10T21:00:17.418Z,91.74
2022-09-10T21:02:50.016Z,91.96
2022-09-10T21:05:21.937Z,91.89
2022-09-10T21:07:53.947Z,91.79
2022-09-10T21:10:26.010Z,92.15
2022-09-10T21:12:58.154Z,91.81
2022-09-10T21:15:30.238Z,91.96
2022-09-10T21:18:02.634Z,92.17
2022-09-10T21:20:34.599Z,92.23
2022-09-10T21:23:06.536Z,92.80
2022-09-10T21:25:38.463Z,92.83
2022-09-10T21:28:10.596Z,93.15
2022-09-10T21:30:42.530Z,93.37
2022-09-10T21:33:16.373Z,93.71
2022-09-10T21:35:48.366Z,93.98
2022-09-10T21:38:21.918Z,93.88
2022-09-10T21:40:58.688Z,94.38
2022-09-10T21:43:32.923Z,93.85
2022-09-10T21:46:06.533Z,93.96
2022-09-10T21:48:40.167Z,93.71
2022-09-10T21:51:15.036Z,94.29
2022-09-10T21:53:48.104Z,94.26
2022-09-10T21:56:20.179Z,94.44
2022-09-10T21:58:53.877Z,95.33
2022-09-10T22:01:30.178Z,94.70
2022-09-10T22:04:02.689Z,95.04
2022-09-10T22:06:35.513Z,95.09
2022-09-10T22:09:12.474Z,95.49
2022-09-10T22:11:51.360Z,95.90
2022-09-10T22:14:24.874Z,95.58
2022-09-10T22:16:56.868Z,95.46
2022-09-10T22:19:29.619Z,95.63
2022-09-10T22:22:02.676Z,95.95
2022-09-10T22:24:34.705Z,96.19
2022-09-10T22:27:06.894Z,96.43
2022-09-10T22:29:38.822Z,96.07
2022-09-10T22:32:11.149Z,96.04
2022-09-10T22:34:43.924Z,96.14
2022-09-10T22:37:15.993Z,96.83
2022-09-10T22:39:48.164Z,96.20
2022-09-10T22:42:21.197Z,96.13
2022-09-10T22:44:53.241Z,96.64
2022-09-10T22:47:25.296Z,97.03
2022-09-10T22:49:57.452Z,96.56
2022-09-10T22:52:32.738Z,96.79
2022-09-10T22:55:06.414Z,96.69
2022-09-10T22:57:39.770Z,96.85
2022-09-10T23:00:13.773Z,96.53
2022-09-10T23:02:47.790Z,96.46
2022-09-10T23:05:20.182Z,96.84
2022-09-10T23:07:52.335Z,97.50
2022-09-10T23:10:24.411Z,97.44
2022-09-10T23:12:57.102Z,97.36
2022-09-10T23:15:32.420Z,97.43
2022-09-10T23:18:04.390Z,97.81
2022-09-10T23:20:36.935Z,98.09
2022-09-10T23:23:08.839Z,97.64
2022-09-10T23:25:40.869Z,97.75
2022-09-10T23:28:12.867Z,97.94
2022-09-10T23:30:46.986Z,97.48
2022-09-10T23:33:19.174Z,97.78
2022-09-10T23:35:51.902Z,98.10
2022-09-10T23:38:24.008Z,97.97
2022-09-10T23:40:56.123Z,97.46
2022-09-10T23:43:28.677Z,97.75
2022-09-10T23:46:00.859Z,98.16
2022-09-10T23:48:33.059Z,97.75
2022-09-10T23:51:06.798Z,98.43
2022-09-10T23:53:39.984Z,98.82
2022-09-10T23:56:17.979Z,98.65
2022-09-10T23:58:49.871Z,98.77
