createdAt,value
2023-01-07T00:01:42.551Z,101565.69
2023-01-07T00:04:14.207Z,101550.06
2023-01-07T00:06:43.370Z,101557.91
2023-01-07T00:09:16.573Z,101546.56
2023-01-07T00:11:44.507Z,101556.13
2023-01-07T00:14:13.945Z,101544.88
2023-01-07T00:16:42.525Z,101545.75
2023-01-07T00:19:14.425Z,101543.13
2023-01-07T00:21:43.027Z,101544.81
2023-01-07T00:24:13.444Z,101530.97
2023-01-07T00:26:43.062Z,101534.47
2023-01-07T00:29:11.795Z,101537.81
2023-01-07T00:31:42.130Z,101529.16
2023-01-07T00:34:10.215Z,101520.47
2023-01-07T00:36:52.257Z,101520.44
2023-01-07T00:39:23.937Z,101526.56
2023-01-07T00:42:09.378Z,101522.31
2023-01-07T00:44:37.778Z,101512.69
2023-01-07T00:47:05.623Z,101507.50
2023-01-07T00:49:33.140Z,101497.97
2023-01-07T00:52:00.707Z,101496.22
2023-01-07T00:54:28.285Z,101497.09
2023-01-07T00:56:55.824Z,101484.94
2023-01-07T00:59:23.318Z,101484.91
2023-01-07T01:01:50.965Z,101494.50
2023-01-07T01:04:18.546Z,101492.75
2023-01-07T01:06:46.063Z,101484.03
2023-01-07T01:09:13.635Z,101490.94
2023-01-07T01:11:41.866Z,101485.75
2023-01-07T01:14:11.788Z,101482.31
2023-01-07T01:16:39.423Z,101470.97
2023-01-07T01:19:06.997Z,101473.56
2023-01-07T01:21:34.596Z,101478.78
2023-01-07T01:24:02.159Z,101477.91
2023-01-07T01:26:29.742Z,101476.19
2023-01-07T01:28:57.476Z,101481.38
2023-01-07T01:31:25.071Z,101478.78
2023-01-07T01:33:56.879Z,101471.84
2023-01-07T01:36:24.955Z,101476.16
2023-01-07T01:38:52.574Z,101479.59
2023-01-07T01:41:20.592Z,101482.22
2023-01-07T01:43:48.446Z,101476.13
2023-01-07T01:46:17.866Z,101477.88
2023-01-07T01:48:56.569Z,101469.22
2023-01-07T01:51:28.511Z,101469.16
2023-01-07T01:53:57.150Z,101463.97
2023-01-07T01:56:36.776Z,101470.94
2023-01-07T01:59:11.754Z,101461.34
2023-01-07T02:01:39.594Z,101464.78
2023-01-07T02:04:12.861Z,101459.59
2023-01-07T02:06:47.818Z,101456.13
2023-01-07T02:09:15.384Z,101457.91
2023-01-07T02:12:09.794Z,101459.56
2023-01-07T02:14:54.987Z,101456.06
2023-01-07T02:17:50.262Z,101463.06
2023-01-07T02:20:45.855Z,101461.34
2023-01-07T02:23:25.530Z,101457.88
2023-01-07T02:26:17.751Z,101463.09
2023-01-07T02:29:10.805Z,101454.38
2023-01-07T02:31:53.328Z,101452.63
2023-01-07T02:34:28.947Z,101454.34
2023-01-07T02:37:22.356Z,101458.66
2023-01-07T02:40:02.212Z,101446.47
2023-01-07T02:43:28.409Z,101444.75
2023-01-07T02:45:55.975Z,101456.03
2023-01-07T02:48:23.902Z,101441.28
2023-01-07T02:50:51.403Z,101437.81
2023-01-07T02:53:20.975Z,101443.00
2023-01-07T02:55:48.427Z,101436.94
2023-01-07T02:58:24.847Z,101432.59
2023-01-07T03:01:22.612Z,101430.00
2023-01-07T03:04:21.257Z,101431.72
2023-01-07T03:07:04.032Z,101424.75
2023-01-07T03:10:01.480Z,101409.16
2023-01-07T03:12:46.233Z,101410.88
2023-01-07T03:15:40.368Z,101411.78
2023-01-07T03:18:20.507Z,101397.03
2023-01-07T03:20:54.589Z,101406.56
2023-01-07T03:23:26.220Z,101393.53
2023-01-07T03:25:55.883Z,101396.16
2023-01-07T03:28:28.645Z,101405.63
2023-01-07T03:30:59.470Z,101374.41
2023-01-07T03:33:54.109Z,101380.47
2023-01-07T03:36:28.715Z,101386.50
2023-01-07T03:38:57.688Z,101388.16
2023-01-07T03:41:43.434Z,101377.75
2023-01-07T03:44:10.974Z,101379.44
2023-01-07T03:46:38.748Z,101387.22
2023-01-07T03:49:06.321Z,101384.59
2023-01-07T03:51:33.795Z,101367.25
2023-01-07T03:54:01.383Z,101365.50
2023-01-07T03:56:28.991Z,101368.97
2023-01-07T03:58:56.558Z,101358.56
2023-01-07T04:01:24.089Z,101367.22
2023-01-07T04:03:51.682Z,101360.31
2023-01-07T04:06:19.250Z,101362.06
2023-01-07T04:08:46.970Z,101363.81
2023-01-07T04:11:14.494Z,101362.06
2023-01-07T04:13:41.973Z,101354.28
2023-01-07T04:16:09.614Z,101346.50
2023-01-07T04:18:37.184Z,101355.16
2023-01-07T04:21:05.104Z,101358.63
2023-01-07T04:23:32.701Z,101349.94
2023-01-07T04:26:00.251Z,101318.69
2023-01-07T04:28:27.921Z,101339.56
2023-01-07T04:30:55.558Z,101329.19
2023-01-07T04:33:23.132Z,101343.00
2023-01-07T04:35:50.632Z,101329.16
2023-01-07T04:38:18.242Z,101327.41
2023-01-07T04:40:46.147Z,101330.06
2023-01-07T04:43:13.669Z,101326.63
2023-01-07T04:45:41.232Z,101328.38
2023-01-07T04:48:08.890Z,101332.72
2023-01-07T04:50:36.410Z,101324.06
2023-01-07T04:53:03.986Z,101318.81
2023-01-07T04:55:31.515Z,101335.31
2023-01-07T04:57:59.050Z,101322.31
2023-01-07T05:00:27.401Z,101328.41
2023-01-07T05:02:54.935Z,101331.03
2023-01-07T05:05:23.119Z,101329.28
2023-01-07T05:07:50.674Z,101325.00
2023-01-07T05:10:18.362Z,101319.75
2023-01-07T05:12:45.835Z,101306.81
2023-01-07T05:15:13.614Z,101305.97
2023-01-07T05:17:41.571Z,101303.38
2023-01-07T05:20:09.792Z,101305.13
2023-01-07T05:22:37.461Z,101297.31
2023-01-07T05:25:05.237Z,101303.38
2023-01-07T05:27:32.895Z,101284.34
2023-01-07T05:30:00.405Z,101306.84
2023-01-07T05:32:27.910Z,101304.25
2023-01-07T05:34:55.428Z,101292.97
2023-01-07T05:37:23.007Z,101295.59
2023-01-07T05:39:50.568Z,101290.38
2023-01-07T05:42:18.110Z,101288.66
2023-01-07T05:44:45.585Z,101284.34
2023-01-07T05:47:13.232Z,101286.03
2023-01-07T05:49:40.745Z,101270.47
2023-01-07T05:52:08.257Z,101274.78
2023-01-07T05:54:35.797Z,101274.78
2023-01-07T05:57:03.303Z,101266.94
2023-01-07T05:59:30.841Z,101258.28
2023-01-07T06:01:58.480Z,101271.25
2023-01-07T06:04:26.496Z,101264.34
2023-01-07T06:06:54.190Z,101260.84
2023-01-07T06:09:22.346Z,101255.66
2023-01-07T06:11:50.034Z,101257.41
2023-01-07T06:14:17.684Z,101249.63
2023-01-07T06:16:45.222Z,101239.22
2023-01-07T06:19:12.917Z,101247.06
2023-01-07T06:21:40.476Z,101246.19
2023-01-07T06:24:08.575Z,101240.13
2023-01-07T06:26:36.128Z,101231.50
2023-01-07T06:29:03.651Z,101226.28
2023-01-07T06:31:31.183Z,101227.16
2023-01-07T06:33:58.773Z,101220.22
2023-01-07T06:36:26.247Z,101202.84
2023-01-07T06:38:53.710Z,101210.66
2023-01-07T06:41:21.231Z,101195.94
2023-01-07T06:43:48.755Z,101211.50
2023-01-07T06:46:16.476Z,101209.78
2023-01-07T06:48:43.979Z,101199.38
2023-01-07T06:51:11.614Z,101205.44
2023-01-07T06:53:39.222Z,101199.38
2023-01-07T06:56:07.033Z,101201.94
2023-01-07T06:58:34.619Z,101202.81
2023-01-07T07:01:09.677Z,101204.56
2023-01-07T07:03:37.251Z,101196.75
2023-01-07T07:06:05.745Z,101200.25
2023-01-07T07:08:33.310Z,101188.06
2023-01-07T07:11:00.878Z,101180.25
2023-01-07T07:13:28.338Z,101183.72
2023-01-07T07:15:55.901Z,101185.47
2023-01-07T07:18:23.428Z,101177.69
2023-01-07T07:20:51.070Z,101171.59
2023-01-07T07:23:18.569Z,101175.09
2023-01-07T07:25:46.075Z,101182.03
2023-01-07T07:28:13.551Z,101176.84
2023-01-07T07:30:51.121Z,101168.22
2023-01-07T07:33:19.908Z,101166.50
2023-01-07T07:35:47.777Z,101168.25
2023-01-07T07:38:17.654Z,101166.56
2023-01-07T07:40:45.200Z,101163.09
2023-01-07T07:43:13.243Z,101158.75
2023-01-07T07:45:42.384Z,101156.16
2023-01-07T07:48:11.285Z,101152.72
2023-01-07T07:50:39.003Z,101155.31
2023-01-07T07:53:09.950Z,101154.47
2023-01-07T07:55:38.966Z,101157.94
2023-01-07T07:58:07.184Z,101152.75
2023-01-07T08:00:34.887Z,101140.63
2023-01-07T08:03:02.447Z,101151.00
2023-01-07T08:05:30.031Z,101142.38
2023-01-07T08:07:58.123Z,101142.38
2023-01-07T08:10:30.070Z,101125.88
2023-01-07T08:12:57.699Z,101138.03
2023-01-07T08:15:25.323Z,101138.00
2023-01-07T08:18:02.104Z,101143.19
2023-01-07T08:20:30.235Z,101142.38
2023-01-07T08:23:02.472Z,101130.22
2023-01-07T08:25:32.297Z,101134.56
2023-01-07T08:28:01.522Z,101136.31
2023-01-07T08:30:30.792Z,101134.56
2023-01-07T08:32:58.738Z,101122.47
2023-01-07T08:35:26.312Z,101128.50
2023-01-07T08:37:54.298Z,101123.31
2023-01-07T08:40:21.817Z,101125.06
2023-01-07T08:42:49.414Z,101119.00
2023-01-07T08:45:16.947Z,101132.84
2023-01-07T08:47:48.461Z,101114.69
2023-01-07T08:50:15.980Z,101116.38
2023-01-07T08:52:46.816Z,101116.41
2023-01-07T08:55:14.469Z,101109.50
2023-01-07T08:57:41.979Z,101106.00
2023-01-07T09:00:10.060Z,101106.00
2023-01-07T09:02:37.725Z,101109.50
2023-01-07T09:05:06.023Z,101117.28
2023-01-07T09:07:33.521Z,101107.75
2023-01-07T09:10:01.415Z,101095.63
2023-01-07T09:12:29.027Z,101101.69
2023-01-07T09:14:56.799Z,101095.63
2023-01-07T09:17:24.482Z,101095.63
2023-01-07T09:19:52.011Z,101078.28
2023-01-07T09:22:19.543Z,101080.03
2023-01-07T09:24:47.984Z,101077.41
2023-01-07T09:27:16.640Z,101075.69
2023-01-07T09:29:44.394Z,101069.63
2023-01-07T09:32:11.911Z,101065.31
2023-01-07T09:34:39.448Z,101057.50
2023-01-07T09:37:07.942Z,101054.03
2023-01-07T09:39:35.467Z,101055.78
2023-01-07T09:42:10.761Z,101057.50
2023-01-07T09:45:03.850Z,101047.06
2023-01-07T09:47:36.847Z,101049.66
2023-01-07T09:50:15.947Z,101050.53
2023-01-07T09:52:50.195Z,101043.59
2023-01-07T09:55:26.820Z,101033.19
2023-01-07T09:57:54.492Z,101039.25
2023-01-07T10:00:24.950Z,101022.75
2023-01-07T10:03:07.990Z,101031.41
2023-01-07T10:05:45.298Z,101021.88
2023-01-07T10:08:32.027Z,101012.38
2023-01-07T10:11:18.636Z,101013.22
2023-01-07T10:13:56.755Z,101014.09
2023-01-07T10:16:39.673Z,101009.75
2023-01-07T10:19:28.311Z,101001.94
2023-01-07T10:22:05.621Z,101000.19
2023-01-07T10:24:42.139Z,100987.19
2023-01-07T10:27:14.746Z,100985.47
2023-01-07T10:29:53.751Z,100974.19
2023-01-07T10:32:24.168Z,100969.84
2023-01-07T10:34:54.473Z,100962.00
2023-01-07T10:37:35.928Z,100957.66
2023-01-07T10:40:11.810Z,100942.06
2023-01-07T10:43:02.317Z,100934.28
2023-01-07T10:45:42.183Z,100936.81
2023-01-07T10:48:49.412Z,100930.72
2023-01-07T10:51:31.037Z,100911.63
2023-01-07T10:54:16.272Z,100915.91
2023-01-07T10:56:47.625Z,100913.25
2023-01-07T10:59:18.160Z,100903.72
2023-01-07T11:01:52.553Z,100908.94
2023-01-07T11:04:20.573Z,100891.56
2023-01-07T11:07:04.042Z,100895.03
2023-01-07T11:09:37.971Z,100887.28
2023-01-07T11:12:18.505Z,100883.78
2023-01-07T11:14:47.796Z,100863.78
2023-01-07T11:17:32.683Z,100850.78
2023-01-07T11:20:04.437Z,100854.25
2023-01-07T11:22:35.164Z,100854.19
2023-01-07T11:25:24.228Z,100835.97
2023-01-07T11:27:51.813Z,100814.31
2023-01-07T11:30:33.913Z,100827.13
2023-01-07T11:33:04.921Z,100813.22
2023-01-07T11:35:32.689Z,100810.59
2023-01-07T11:38:01.398Z,100819.97
2023-01-07T11:40:31.536Z,100800.94
2023-01-07T11:43:19.278Z,100795.81
2023-01-07T11:46:19.322Z,100786.09
2023-01-07T11:49:00.878Z,100780.81
2023-01-07T11:51:40.904Z,100789.38
2023-01-07T11:54:21.575Z,100773.78
2023-01-07T11:56:49.417Z,100768.56
2023-01-07T11:59:28.914Z,100776.25
2023-01-07T12:02:00.250Z,100774.69
2023-01-07T12:04:29.858Z,100759.84
2023-01-07T12:07:00.937Z,100754.66
2023-01-07T12:09:34.523Z,100745.28
2023-01-07T12:12:28.240Z,100742.75
2023-01-07T12:14:56.576Z,100750.78
2023-01-07T12:17:26.321Z,100751.66
2023-01-07T12:20:33.114Z,100744.72
2023-01-07T12:23:29.035Z,100727.50
2023-01-07T12:26:17.381Z,100724.94
2023-01-07T12:28:52.136Z,100725.00
2023-01-07T12:31:41.610Z,100724.13
2023-01-07T12:34:28.499Z,100705.88
2023-01-07T12:37:00.735Z,100698.97
2023-01-07T12:39:34.295Z,100697.97
2023-01-07T12:42:19.825Z,100691.06
2023-01-07T12:44:53.330Z,100698.75
2023-01-07T12:47:31.249Z,100685.78
2023-01-07T12:50:37.169Z,100658.94
2023-01-07T12:53:05.393Z,100656.34
2023-01-07T12:55:41.068Z,100665.91
2023-01-07T12:58:27.258Z,100655.44
2023-01-07T13:01:24.511Z,100637.19
2023-01-07T13:03:58.137Z,100635.47
2023-01-07T13:06:34.514Z,100632.00
2023-01-07T13:09:16.225Z,100615.44
2023-01-07T13:12:06.976Z,100612.88
2023-01-07T13:14:58.790Z,100606.06
2023-01-07T13:17:32.371Z,100602.56
2023-01-07T13:19:59.908Z,100607.75
2023-01-07T13:22:39.893Z,100605.97
2023-01-07T13:25:38.320Z,100604.34
2023-01-07T13:28:08.689Z,100594.78
2023-01-07T13:31:07.190Z,100587.06
2023-01-07T13:34:01.979Z,100580.03
2023-01-07T13:36:29.492Z,100587.00
2023-01-07T13:39:29.822Z,100571.34
2023-01-07T13:42:08.344Z,100560.03
2023-01-07T13:45:14.916Z,100568.56
2023-01-07T13:47:47.057Z,100564.28
2023-01-07T13:50:34.746Z,100562.38
2023-01-07T13:53:08.377Z,100559.78
2023-01-07T13:55:43.685Z,100551.09
2023-01-07T13:58:30.134Z,100548.59
2023-01-07T14:01:11.311Z,100545.03
2023-01-07T14:03:49.683Z,100534.84
2023-01-07T14:06:20.094Z,100527.84
2023-01-07T14:08:56.376Z,100530.66
2023-01-07T14:12:00.031Z,100525.34
2023-01-07T14:14:42.381Z,100522.00
2023-01-07T14:17:28.513Z,100515.09
2023-01-07T14:20:17.676Z,100516.84
2023-01-07T14:23:00.984Z,100523.75
2023-01-07T14:25:47.160Z,100510.84
2023-01-07T14:28:14.597Z,100505.63
2023-01-07T14:30:48.201Z,100506.56
2023-01-07T14:33:22.775Z,100491.09
2023-01-07T14:36:16.288Z,100496.19
2023-01-07T14:38:43.824Z,100504.88
2023-01-07T14:41:20.417Z,100490.13
2023-01-07T14:43:50.607Z,100481.50
2023-01-07T14:46:23.984Z,100498.00
2023-01-07T14:49:31.070Z,100507.41
2023-01-07T14:52:17.553Z,100498.03
2023-01-07T14:55:22.568Z,100513.63
2023-01-07T14:57:59.076Z,100512.78
2023-01-07T15:00:51.212Z,100499.75
2023-01-07T15:04:06.695Z,100491.94
2023-01-07T15:06:41.857Z,100498.00
2023-01-07T15:09:39.247Z,100474.63
2023-01-07T15:12:32.715Z,100484.13
2023-01-07T15:15:40.532Z,100472.06
2023-01-07T15:18:12.838Z,100465.06
2023-01-07T15:21:00.521Z,100474.63
2023-01-07T15:23:36.012Z,100472.03
2023-01-07T15:26:17.402Z,100476.41
2023-01-07T15:28:52.490Z,100475.53
2023-01-07T15:31:24.023Z,100465.13
2023-01-07T15:34:12.156Z,100461.72
2023-01-07T15:36:43.021Z,100459.94
2023-01-07T15:39:25.920Z,100458.28
2023-01-07T15:41:55.611Z,100454.06
2023-01-07T15:44:29.511Z,100446.28
2023-01-07T15:46:57.323Z,100439.22
2023-01-07T15:49:29.539Z,100436.66
2023-01-07T15:52:01.992Z,100447.06
2023-01-07T15:54:35.061Z,100441.75
2023-01-07T15:57:03.657Z,100440.31
2023-01-07T15:59:34.370Z,100442.00
2023-01-07T16:02:22.133Z,100421.34
2023-01-07T16:04:52.932Z,100430.00
2023-01-07T16:07:24.844Z,100435.25
2023-01-07T16:09:53.444Z,100429.19
2023-01-07T16:12:35.156Z,100428.34
2023-01-07T16:15:21.015Z,100427.50
2023-01-07T16:17:53.420Z,100416.97
2023-01-07T16:20:29.391Z,100414.50
2023-01-07T16:23:18.740Z,100396.44
2023-01-07T16:26:21.577Z,100395.38
2023-01-07T16:28:52.370Z,100410.97
2023-01-07T16:31:23.485Z,100409.19
2023-01-07T16:33:53.693Z,100402.41
2023-01-07T16:36:40.834Z,100410.22
2023-01-07T16:39:27.180Z,100411.94
2023-01-07T16:42:15.007Z,100400.88
2023-01-07T16:44:45.665Z,100416.38
2023-01-07T16:47:16.356Z,100417.28
2023-01-07T16:49:43.919Z,100418.16
2023-01-07T16:52:18.063Z,100420.75
2023-01-07T16:54:51.955Z,100424.16
2023-01-07T16:57:30.909Z,100434.69
2023-01-07T17:00:01.787Z,100436.44
2023-01-07T17:02:34.335Z,100446.09
2023-01-07T17:05:22.202Z,100432.22
2023-01-07T17:07:59.145Z,100434.03
2023-01-07T17:10:31.346Z,100432.41
2023-01-07T17:13:00.596Z,100433.44
2023-01-07T17:15:33.799Z,100428.28
2023-01-07T17:18:13.287Z,100418.81
2023-01-07T17:20:54.630Z,100420.56
2023-01-07T17:23:28.419Z,100414.47
2023-01-07T17:26:03.998Z,100406.72
2023-01-07T17:28:34.666Z,100412.78
2023-01-07T17:31:02.485Z,100404.09
2023-01-07T17:33:30.453Z,100395.47
2023-01-07T17:35:58.006Z,100399.81
2023-01-07T17:38:25.570Z,100394.63
2023-01-07T17:40:54.493Z,100392.81
2023-01-07T17:43:35.076Z,100386.72
2023-01-07T17:46:12.857Z,100375.47
2023-01-07T17:48:40.691Z,100371.16
2023-01-07T17:51:08.659Z,100374.63
2023-01-07T17:53:45.391Z,100342.75
2023-01-07T17:56:13.651Z,100359.00
2023-01-07T17:58:42.173Z,100370.34
2023-01-07T18:01:12.774Z,100374.69
2023-01-07T18:03:40.662Z,100363.50
2023-01-07T18:06:22.953Z,100365.28
2023-01-07T18:08:52.370Z,100367.00
2023-01-07T18:11:40.199Z,100363.53
2023-01-07T18:14:08.273Z,100360.09
2023-01-07T18:16:35.928Z,100354.94
2023-01-07T18:19:03.485Z,100362.66
2023-01-07T18:21:30.999Z,100360.91
2023-01-07T18:23:58.571Z,100366.09
2023-01-07T18:26:26.197Z,100360.00
2023-01-07T18:28:53.744Z,100350.50
2023-01-07T18:31:21.888Z,100350.50
2023-01-07T18:33:50.595Z,100341.00
2023-01-07T18:36:18.187Z,100353.09
2023-01-07T18:38:45.727Z,100335.84
2023-01-07T18:41:13.265Z,100343.63
2023-01-07T18:43:40.899Z,100334.16
2023-01-07T18:46:10.175Z,100353.22
2023-01-07T18:48:38.986Z,100348.91
2023-01-07T18:51:13.179Z,100351.50
2023-01-07T18:53:40.773Z,100347.13
2023-01-07T18:56:11.616Z,100345.41
2023-01-07T18:58:40.899Z,100347.16
2023-01-07T19:01:10.623Z,100351.44
2023-01-07T19:03:38.568Z,100346.25
2023-01-07T19:06:08.512Z,100331.50
2023-01-07T19:08:36.479Z,100355.69
2023-01-07T19:11:14.747Z,100347.03
2023-01-07T19:13:42.619Z,100343.63
2023-01-07T19:16:12.851Z,100336.63
2023-01-07T19:18:41.148Z,100330.66
2023-01-07T19:21:12.806Z,100328.84
2023-01-07T19:23:42.229Z,100328.81
2023-01-07T19:26:12.145Z,100333.13
2023-01-07T19:28:39.710Z,100334.00
2023-01-07T19:31:09.470Z,100340.81
2023-01-07T19:33:39.431Z,100326.03
2023-01-07T19:36:10.071Z,100322.59
2023-01-07T19:38:42.646Z,100325.19
2023-01-07T19:41:11.888Z,100324.19
2023-01-07T19:43:39.976Z,100324.16
2023-01-07T19:46:09.153Z,100314.69
2023-01-07T19:48:36.847Z,100325.03
2023-01-07T19:51:06.186Z,100319.75
2023-01-07T19:53:35.146Z,100316.38
2023-01-07T19:56:05.584Z,100311.97
2023-01-07T19:58:33.588Z,100302.50
2023-01-07T20:01:12.876Z,100294.72
2023-01-07T20:03:41.543Z,100293.88
2023-01-07T20:06:12.842Z,100304.25
2023-01-07T20:08:40.919Z,100302.47
2023-01-07T20:11:08.942Z,100302.47
2023-01-07T20:13:37.782Z,100288.59
2023-01-07T20:16:13.852Z,100301.56
2023-01-07T20:18:44.180Z,100295.47
2023-01-07T20:21:13.181Z,100293.75
2023-01-07T20:23:42.391Z,100293.75
2023-01-07T20:26:12.893Z,100302.44
2023-01-07T20:28:40.495Z,100295.31
2023-01-07T20:31:11.962Z,100294.53
2023-01-07T20:33:39.929Z,100294.66
2023-01-07T20:36:15.090Z,100305.94
2023-01-07T20:38:43.391Z,100296.47
2023-01-07T20:41:14.329Z,100292.19
2023-01-07T20:43:41.888Z,100293.88
2023-01-07T20:46:10.172Z,100299.09
2023-01-07T20:48:37.929Z,100294.69
2023-01-07T20:51:07.892Z,100287.00
2023-01-07T20:53:37.200Z,100298.16
2023-01-07T20:56:05.953Z,100292.97
2023-01-07T20:58:35.842Z,100286.91
2023-01-07T21:01:05.376Z,100285.22
2023-01-07T21:03:33.316Z,100283.41
2023-01-07T21:06:01.290Z,100271.25
2023-01-07T21:08:29.172Z,100270.31
2023-01-07T21:10:57.174Z,100274.66
2023-01-07T21:13:24.997Z,100279.91
2023-01-07T21:15:52.892Z,100259.25
2023-01-07T21:18:20.709Z,100274.75
2023-01-07T21:20:48.583Z,100259.25
2023-01-07T21:23:16.132Z,100269.59
2023-01-07T21:25:48.412Z,100268.59
2023-01-07T21:28:16.089Z,100279.81
2023-01-07T21:30:44.289Z,100260.75
2023-01-07T21:33:12.645Z,100263.38
2023-01-07T21:35:41.784Z,100255.59
2023-01-07T21:38:09.394Z,100255.53
2023-01-07T21:40:39.360Z,100253.78
2023-01-07T21:43:07.065Z,100266.75
2023-01-07T21:45:35.190Z,100258.97
2023-01-07T21:48:02.889Z,100254.66
2023-01-07T21:50:30.412Z,100253.84
2023-01-07T21:52:58.379Z,100250.47
2023-01-07T21:55:28.909Z,100262.56
2023-01-07T21:57:56.538Z,100265.09
2023-01-07T22:00:24.007Z,100252.19
2023-01-07T22:02:51.514Z,100253.06
2023-01-07T22:05:18.982Z,100245.28
2023-01-07T22:07:46.550Z,100256.53
2023-01-07T22:10:14.056Z,100245.22
2023-01-07T22:12:41.545Z,100228.81
2023-01-07T22:15:09.423Z,100252.09
2023-01-07T22:17:36.908Z,100236.59
2023-01-07T22:20:04.771Z,100242.69
2023-01-07T22:22:32.299Z,100242.66
2023-01-07T22:24:59.812Z,100236.47
2023-01-07T22:27:27.263Z,100234.63
2023-01-07T22:29:55.459Z,100236.38
2023-01-07T22:32:23.056Z,100230.28
2023-01-07T22:34:50.611Z,100224.97
2023-01-07T22:37:21.957Z,100226.66
2023-01-07T22:39:56.897Z,100222.31
2023-01-07T22:42:47.487Z,100225.88
2023-01-07T22:45:19.239Z,100231.84
2023-01-07T22:47:51.044Z,100234.41
2023-01-07T22:50:19.538Z,100224.06
2023-01-07T22:52:47.690Z,100242.19
2023-01-07T22:55:15.331Z,100242.97
2023-01-07T22:57:42.951Z,100255.09
2023-01-07T23:00:18.466Z,100253.31
2023-01-07T23:02:45.998Z,100252.56
2023-01-07T23:05:13.486Z,100253.38
2023-01-07T23:07:40.952Z,100255.91
2023-01-07T23:10:08.687Z,100240.34
2023-01-07T23:12:36.264Z,100252.47
2023-01-07T23:15:03.830Z,100270.66
2023-01-07T23:17:31.359Z,100265.59
2023-01-07T23:19:58.963Z,100274.38
2023-01-07T23:22:26.590Z,100300.47
2023-01-07T23:24:54.072Z,100318.06
2023-01-07T23:27:21.591Z,100305.56
2023-01-07T23:29:49.215Z,100317.69
2023-01-07T23:32:16.799Z,100320.47
2023-01-07T23:34:44.298Z,100314.53
2023-01-07T23:37:12.032Z,100309.38
2023-01-07T23:39:39.556Z,100314.59
2023-01-07T23:42:07.089Z,100311.25
2023-01-07T23:44:34.660Z,100311.25
2023-01-07T23:47:02.205Z,100300.81
2023-01-07T23:49:29.674Z,100291.38
2023-01-07T23:51:57.176Z,100300.88
2023-01-07T23:54:24.882Z,100281.97
2023-01-07T23:56:52.546Z,100283.69
2023-01-07T23:59:20.079Z,100273.41
