createdAt,value
2019-02-14T00:00:49.461Z,16.8
2019-02-14T00:02:50.269Z,16.8
2019-02-14T00:04:49.450Z,12.8
2019-02-14T00:06:50.348Z,15.7
2019-02-14T00:08:50.171Z,14.4
2019-02-14T00:10:49.954Z,14.4
2019-02-14T00:12:49.869Z,14.1
2019-02-14T00:14:49.701Z,15.0
2019-02-14T00:16:49.573Z,15.0
2019-02-14T00:18:50.410Z,15.5
2019-02-14T00:20:50.244Z,15.5
2019-02-14T00:22:50.112Z,12.7
2019-02-14T00:24:49.891Z,15.0
2019-02-14T00:26:49.724Z,15.3
2019-02-14T00:28:49.697Z,13.1
2019-02-14T00:30:49.472Z,13.1
2019-02-14T00:32:50.405Z,11.9
2019-02-14T00:34:49.675Z,14.7
2019-02-14T00:36:49.547Z,13.1
2019-02-14T00:38:50.416Z,12.7
2019-02-14T00:40:50.229Z,12.7
2019-02-14T00:42:50.116Z,14.1
2019-02-14T00:44:49.922Z,14.3
2019-02-14T00:46:49.769Z,14.9
2019-02-14T00:48:49.586Z,14.9
2019-02-14T00:50:49.501Z,16.4
2019-02-14T00:52:50.400Z,14.4
2019-02-14T00:54:50.228Z,14.7
2019-02-14T00:56:50.070Z,16.7
2019-02-14T00:58:49.969Z,16.7
2019-02-14T01:00:49.926Z,16.7
2019-02-14T01:02:49.854Z,15.3
2019-02-14T01:04:49.968Z,18.0
2019-02-14T01:06:49.976Z,16.0
2019-02-14T01:08:49.831Z,16.0
2019-02-14T01:10:49.598Z,14.8
2019-02-14T01:12:50.408Z,15.1
2019-02-14T01:14:50.318Z,14.3
2019-02-14T01:16:50.186Z,15.4
2019-02-14T01:18:49.998Z,18.0
2019-02-14T01:20:49.773Z,18.0
2019-02-14T01:22:49.663Z,18.2
2019-02-14T01:24:49.536Z,18.2
2019-02-14T01:26:50.428Z,13.5
2019-02-14T01:28:50.248Z,13.5
2019-02-14T01:30:50.084Z,16.3
2019-02-14T01:32:49.946Z,13.6
2019-02-14T01:34:50.108Z,16.9
2019-02-14T01:36:49.961Z,13.7
2019-02-14T01:38:49.873Z,13.7
2019-02-14T01:40:49.714Z,15.1
2019-02-14T01:42:49.626Z,15.5
2019-02-14T01:44:49.458Z,17.1
2019-02-14T01:46:50.318Z,17.6
2019-02-14T01:48:50.274Z,17.6
2019-02-14T01:50:50.120Z,14.0
2019-02-14T01:52:49.899Z,15.1
2019-02-14T01:54:49.819Z,14.3
2019-02-14T01:56:49.779Z,14.3
2019-02-14T01:58:49.704Z,14.9
2019-02-14T02:00:49.654Z,16.4
2019-02-14T02:02:49.659Z,15.1
2019-02-14T02:04:50.027Z,15.1
2019-02-14T02:06:49.972Z,16.7
2019-02-14T02:08:49.822Z,14.3
2019-02-14T02:10:49.628Z,14.1
2019-02-14T02:12:49.621Z,18.1
2019-02-14T02:14:49.612Z,16.9
2019-02-14T02:16:49.706Z,14.8
2019-02-14T02:18:49.665Z,14.8
2019-02-14T02:20:49.592Z,14.5
2019-02-14T02:22:49.467Z,14.5
2019-02-14T02:24:50.387Z,18.3
2019-02-14T02:26:50.286Z,18.3
2019-02-14T02:28:50.198Z,18.3
2019-02-14T02:30:50.089Z,14.2
2019-02-14T02:32:49.950Z,15.0
2019-02-14T02:34:50.180Z,16.8
2019-02-14T02:36:50.006Z,16.8
2019-02-14T02:38:49.883Z,17.4
2019-02-14T02:40:49.783Z,17.3
2019-02-14T02:42:49.593Z,16.8
2019-02-14T02:44:49.589Z,16.4
2019-02-14T02:46:49.446Z,16.4
2019-02-14T02:48:50.288Z,18.7
2019-02-14T02:50:50.040Z,17.9
2019-02-14T02:52:50.036Z,20.4
2019-02-14T02:54:49.895Z,19.1
2019-02-14T02:56:49.728Z,19.1
2019-02-14T02:58:49.560Z,17.6
2019-02-14T03:00:50.407Z,16.5
2019-02-14T03:02:50.400Z,18.1
2019-02-14T03:04:49.487Z,18.1
2019-02-14T03:06:49.445Z,13.7
2019-02-14T03:08:50.395Z,15.8
2019-02-14T03:10:50.248Z,16.7
2019-02-14T03:12:50.147Z,14.6
2019-02-14T03:14:49.945Z,14.6
2019-02-14T03:16:49.857Z,17.0
2019-02-14T03:18:49.754Z,16.4
2019-02-14T03:20:49.612Z,15.7
2019-02-14T03:22:49.487Z,15.7
2019-02-14T03:24:50.250Z,15.4
2019-02-14T03:26:50.180Z,14.4
2019-02-14T03:28:49.974Z,15.4
2019-02-14T03:30:49.819Z,15.4
2019-02-14T03:32:49.651Z,15.9
2019-02-14T03:34:49.818Z,15.9
2019-02-14T03:36:49.677Z,17.9
2019-02-14T03:38:49.586Z,14.9
2019-02-14T03:40:49.465Z,14.9
2019-02-14T03:42:50.435Z,14.8
2019-02-14T03:44:50.163Z,13.8
2019-02-14T03:46:50.214Z,17.9
2019-02-14T03:48:49.986Z,16.9
2019-02-14T03:50:49.776Z,14.7
2019-02-14T03:52:49.665Z,14.7
2019-02-14T03:54:49.593Z,14.8
2019-02-14T03:56:49.508Z,13.8
2019-02-14T03:58:50.315Z,17.8
2019-02-14T04:00:50.116Z,17.8
2019-02-14T04:02:49.990Z,15.9
2019-02-14T04:04:50.175Z,15.5
2019-02-14T04:06:50.214Z,15.5
2019-02-14T04:08:50.075Z,15.0
2019-02-14T04:10:49.860Z,14.0
2019-02-14T04:12:49.721Z,14.0
2019-02-14T04:14:49.662Z,14.5
2019-02-14T04:16:49.560Z,14.6
2019-02-14T04:18:49.463Z,15.2
2019-02-14T04:20:50.252Z,15.4
2019-02-14T04:22:50.173Z,15.4
2019-02-14T04:24:49.953Z,16.1
2019-02-14T04:26:49.835Z,13.3
2019-02-14T04:28:49.728Z,13.8
2019-02-14T04:30:49.689Z,13.8
2019-02-14T04:32:49.468Z,15.1
2019-02-14T04:34:49.663Z,13.7
2019-02-14T04:36:49.585Z,13.7
2019-02-14T04:38:49.563Z,14.2
2019-02-14T04:40:50.338Z,18.3
2019-02-14T04:42:50.179Z,18.3
2019-02-14T04:44:50.047Z,13.8
2019-02-14T04:46:49.902Z,13.8
2019-02-14T04:48:49.752Z,14.8
2019-02-14T04:50:49.595Z,15.0
2019-02-14T04:52:49.677Z,12.9
2019-02-14T04:54:49.543Z,14.8
2019-02-14T04:56:49.471Z,14.8
2019-02-14T04:58:50.431Z,15.7
2019-02-14T05:00:50.239Z,15.7
2019-02-14T05:02:50.082Z,16.1
2019-02-14T05:04:50.145Z,14.5
2019-02-14T05:06:50.121Z,15.7
2019-02-14T05:08:49.926Z,16.7
2019-02-14T05:10:49.698Z,16.7
2019-02-14T05:12:49.485Z,16.7
2019-02-14T05:14:50.329Z,15.4
2019-02-14T05:16:50.297Z,16.3
2019-02-14T05:18:50.121Z,16.3
2019-02-14T05:20:49.906Z,14.8
2019-02-14T05:22:49.779Z,16.7
2019-02-14T05:24:49.713Z,16.2
2019-02-14T05:26:50.033Z,16.6
2019-02-14T05:28:49.868Z,16.6
2019-02-14T05:30:49.692Z,14.2
2019-02-14T05:32:49.611Z,13.9
2019-02-14T05:34:49.919Z,14.0
2019-02-14T05:36:52.804Z,14.8
2019-02-14T05:38:50.053Z,14.8
2019-02-14T05:40:49.883Z,14.6
2019-02-14T05:42:49.764Z,16.4
2019-02-14T05:44:49.643Z,16.4
2019-02-14T05:46:49.587Z,17.1
2019-02-14T05:48:49.434Z,14.5
2019-02-14T05:50:50.300Z,16.5
2019-02-14T05:52:50.165Z,14.5
2019-02-14T05:54:49.966Z,15.5
2019-02-14T05:56:49.846Z,16.5
2019-02-14T05:58:49.603Z,16.5
2019-02-14T06:00:49.455Z,15.2
2019-02-14T06:02:50.351Z,18.2
2019-02-14T06:04:49.530Z,20.0
2019-02-14T06:06:49.503Z,15.5
2019-02-14T06:08:50.267Z,15.5
2019-02-14T06:10:50.201Z,16.9
2019-02-14T06:12:50.122Z,16.2
2019-02-14T06:14:49.953Z,20.8
2019-02-14T06:16:49.794Z,20.8
2019-02-14T06:18:49.606Z,15.1
2019-02-14T06:20:49.509Z,16.4
2019-02-14T06:22:50.376Z,16.5
2019-02-14T06:24:50.257Z,16.5
2019-02-14T06:26:50.206Z,16.8
2019-02-14T06:28:49.969Z,14.8
2019-02-14T06:30:49.769Z,17.3
2019-02-14T06:32:49.757Z,17.3
2019-02-14T06:34:49.988Z,17.3
2019-02-14T06:36:50.148Z,16.2
2019-02-14T06:38:49.951Z,14.7
2019-02-14T06:40:49.858Z,15.0
2019-02-14T06:42:49.663Z,16.7
2019-02-14T06:44:49.560Z,17.4
2019-02-14T06:46:49.449Z,17.4
2019-02-14T06:48:50.374Z,16.0
2019-02-14T06:50:50.231Z,16.6
2019-02-14T06:52:50.059Z,20.1
2019-02-14T06:54:49.852Z,20.1
2019-02-14T06:56:49.860Z,14.0
2019-02-14T06:58:49.630Z,19.8
2019-02-14T07:00:49.528Z,14.3
2019-02-14T07:02:50.287Z,16.6
2019-02-14T07:04:49.482Z,16.6
2019-02-14T07:06:50.433Z,14.0
2019-02-14T07:08:50.314Z,14.9
2019-02-14T07:10:50.127Z,15.4
2019-02-14T07:12:49.956Z,15.4
2019-02-14T07:14:49.801Z,14.2
2019-02-14T07:16:49.758Z,13.1
2019-02-14T07:18:49.553Z,16.9
2019-02-14T07:20:50.444Z,15.7
2019-02-14T07:22:50.251Z,15.7
2019-02-14T07:24:50.084Z,13.0
2019-02-14T07:26:49.975Z,15.4
2019-02-14T07:28:49.800Z,12.1
2019-02-14T07:30:49.873Z,12.0
2019-02-14T07:32:49.681Z,12.0
2019-02-14T07:34:49.929Z,14.1
2019-02-14T07:36:49.777Z,15.6
2019-02-14T07:38:49.636Z,15.6
2019-02-14T07:40:49.604Z,13.7
2019-02-14T07:42:49.447Z,13.7
2019-02-14T07:44:50.288Z,15.0
2019-02-14T07:46:50.130Z,16.0
2019-02-14T07:48:49.974Z,18.4
2019-02-14T07:50:49.789Z,18.4
2019-02-14T07:52:49.589Z,14.1
2019-02-14T07:54:49.452Z,21.3
2019-02-14T07:56:50.359Z,26.4
2019-02-14T07:58:50.290Z,15.1
2019-02-14T08:00:50.094Z,13.3
2019-02-14T08:02:49.924Z,13.3
2019-02-14T08:04:50.131Z,12.6
2019-02-14T08:06:50.092Z,13.5
2019-02-14T08:08:49.923Z,14.5
2019-02-14T08:10:49.764Z,17.1
2019-02-14T08:12:49.613Z,17.1
2019-02-14T08:14:49.819Z,12.1
2019-02-14T08:16:49.696Z,11.8
2019-02-14T08:18:49.677Z,12.1
2019-02-14T08:20:49.726Z,12.1
2019-02-14T08:22:49.673Z,13.0
2019-02-14T08:24:49.704Z,14.7
2019-02-14T08:26:49.827Z,14.2
2019-02-14T08:28:49.890Z,12.5
2019-02-14T08:30:49.949Z,12.5
2019-02-14T08:32:50.283Z,15.6
2019-02-14T08:34:49.775Z,14.4
2019-02-14T08:36:49.822Z,14.3
2019-02-14T08:38:49.753Z,14.1
2019-02-14T08:40:49.695Z,13.4
2019-02-14T08:42:49.623Z,13.4
2019-02-14T08:44:49.627Z,15.5
2019-02-14T08:46:49.719Z,16.8
2019-02-14T08:48:49.718Z,16.7
2019-02-14T08:50:49.747Z,16.7
2019-02-14T08:52:49.691Z,14.5
2019-02-14T08:54:49.736Z,16.4
2019-02-14T08:56:49.843Z,11.5
2019-02-14T08:58:49.792Z,12.2
2019-02-14T09:00:49.759Z,12.2
2019-02-14T09:02:49.822Z,16.9
2019-02-14T09:04:50.327Z,11.1
2019-02-14T09:06:50.400Z,13.7
2019-02-14T09:08:49.467Z,13.7
2019-02-14T09:10:49.457Z,16.3
2019-02-14T09:12:49.496Z,16.3
2019-02-14T09:14:49.455Z,14.3
2019-02-14T09:16:49.579Z,15.7
2019-02-14T09:18:49.691Z,15.7
2019-02-14T09:20:49.577Z,15.4
2019-02-14T09:22:49.571Z,16.8
2019-02-14T09:24:49.705Z,13.1
2019-02-14T09:26:49.728Z,19.5
2019-02-14T09:28:49.721Z,19.5
2019-02-14T09:30:49.732Z,14.0
2019-02-14T09:32:49.758Z,14.7
2019-02-14T09:34:50.211Z,14.8
2019-02-14T09:36:50.198Z,14.8
2019-02-14T09:38:50.166Z,13.9
2019-02-14T09:40:50.185Z,16.5
2019-02-14T09:42:50.259Z,16.6
2019-02-14T09:44:50.228Z,17.3
2019-02-14T09:46:50.289Z,17.3
2019-02-14T09:48:50.393Z,16.0
2019-02-14T09:50:49.642Z,16.2
2019-02-14T09:52:49.823Z,18.2
2019-02-14T09:54:50.101Z,15.2
2019-02-14T09:56:50.207Z,16.1
2019-02-14T09:58:50.270Z,16.1
2019-02-14T10:00:49.445Z,18.8
2019-02-14T10:02:49.591Z,16.9
2019-02-14T10:04:50.009Z,18.7
2019-02-14T10:06:50.139Z,21.1
2019-02-14T10:08:50.311Z,21.1
2019-02-14T10:10:49.703Z,17.5
2019-02-14T10:12:49.750Z,22.9
2019-02-14T10:14:49.747Z,22.9
2019-02-14T10:16:49.871Z,16.3
2019-02-14T10:18:49.830Z,16.3
2019-02-14T10:20:49.875Z,18.9
2019-02-14T10:22:49.839Z,20.7
2019-02-14T10:24:49.812Z,20.9
2019-02-14T10:26:49.854Z,20.9
2019-02-14T10:28:49.836Z,16.1
2019-02-14T10:30:49.753Z,19.3
2019-02-14T10:32:49.739Z,19.4
2019-02-14T10:34:49.559Z,18.1
2019-02-14T10:36:49.831Z,18.1
2019-02-14T10:38:49.986Z,22.0
2019-02-14T10:40:50.164Z,24.6
2019-02-14T10:42:49.447Z,16.9
2019-02-14T10:44:49.593Z,20.0
2019-02-14T10:46:49.825Z,20.0
2019-02-14T10:48:49.965Z,19.4
2019-02-14T10:50:50.124Z,20.2
2019-02-14T10:52:50.346Z,20.2
2019-02-14T10:54:49.513Z,20.4
2019-02-14T10:56:49.675Z,20.4
2019-02-14T10:58:49.806Z,27.9
2019-02-14T11:00:49.964Z,22.4
2019-02-14T11:02:50.040Z,26.1
2019-02-14T11:04:49.878Z,26.1
2019-02-14T11:06:50.190Z,19.6
2019-02-14T11:08:50.413Z,19.1
2019-02-14T11:10:49.703Z,19.1
2019-02-14T11:12:49.897Z,18.0
2019-02-14T11:14:50.127Z,18.0
2019-02-14T11:16:50.337Z,19.3
2019-02-14T11:18:49.583Z,45.2
2019-02-14T11:20:49.696Z,45.2
2019-02-14T11:22:49.950Z,21.6
2019-02-14T11:24:49.649Z,30.1
2019-02-14T11:26:49.855Z,20.4
2019-02-14T11:28:49.544Z,30.0
2019-02-14T11:30:49.695Z,30.0
2019-02-14T11:32:49.888Z,20.1
2019-02-14T11:34:50.426Z,20.1
2019-02-14T11:36:49.745Z,17.1
2019-02-14T11:38:50.044Z,19.4
2019-02-14T11:40:50.243Z,18.1
2019-02-14T11:42:49.481Z,18.1
2019-02-14T11:44:49.723Z,17.7
2019-02-14T11:46:51.640Z,16.2
2019-02-14T11:48:50.125Z,13.8
2019-02-14T11:50:50.277Z,16.5
2019-02-14T11:52:49.582Z,16.5
2019-02-14T11:54:49.810Z,17.5
2019-02-14T11:56:50.035Z,15.8
2019-02-14T11:58:50.185Z,15.2
2019-02-14T12:00:49.439Z,15.7
2019-02-14T12:02:55.321Z,15.7
2019-02-14T12:04:50.172Z,13.2
2019-02-14T12:06:50.429Z,12.9
2019-02-14T12:08:57.973Z,13.0
2019-02-14T12:10:49.942Z,13.0
2019-02-14T12:12:50.124Z,15.1
2019-02-14T12:14:50.241Z,17.8
2019-02-14T12:16:49.476Z,16.7
2019-02-14T12:18:49.685Z,13.2
2019-02-14T12:20:49.784Z,16.1
2019-02-14T12:22:49.960Z,16.1
2019-02-14T12:24:50.092Z,16.4
2019-02-14T12:26:49.498Z,14.6
2019-02-14T12:28:49.639Z,16.6
2019-02-14T12:30:49.925Z,14.9
2019-02-14T12:32:50.130Z,14.9
2019-02-14T12:34:49.539Z,17.0
2019-02-14T12:36:49.742Z,17.9
2019-02-14T12:38:49.861Z,18.0
2019-02-14T12:40:50.074Z,14.2
2019-02-14T12:42:50.251Z,14.2
2019-02-14T12:44:50.386Z,18.4
2019-02-14T12:46:49.480Z,19.0
2019-02-14T12:48:49.617Z,15.2
2019-02-14T12:50:49.903Z,18.3
2019-02-14T12:52:50.189Z,18.3
2019-02-14T12:54:50.293Z,21.7
2019-02-14T12:56:49.462Z,22.5
2019-02-14T12:58:49.603Z,18.2
2019-02-14T13:00:49.837Z,18.2
2019-02-14T13:02:49.989Z,19.9
2019-02-14T13:04:49.582Z,20.7
2019-02-14T13:06:49.838Z,22.8
2019-02-14T13:08:50.067Z,17.9
2019-02-14T13:10:50.151Z,17.9
2019-02-14T13:12:50.326Z,21.9
2019-02-14T13:14:49.518Z,21.9
2019-02-14T13:16:49.760Z,24.6
2019-02-14T13:18:50.008Z,24.6
2019-02-14T13:20:50.170Z,18.1
2019-02-14T13:22:50.395Z,17.2
2019-02-14T13:24:49.723Z,17.2
2019-02-14T13:26:49.976Z,15.7
2019-02-14T13:28:50.034Z,15.7
2019-02-14T13:30:50.206Z,16.1
2019-02-14T13:32:49.586Z,18.8
2019-02-14T13:34:49.439Z,16.5
2019-02-14T13:36:49.652Z,17.9
2019-02-14T13:38:49.910Z,17.9
2019-02-14T13:40:50.054Z,17.0
2019-02-14T13:42:50.238Z,15.3
2019-02-14T13:44:50.410Z,16.2
2019-02-14T13:46:49.869Z,16.2
2019-02-14T13:48:50.018Z,17.2
2019-02-14T13:50:50.160Z,15.2
2019-02-14T13:52:50.329Z,18.1
2019-02-14T13:54:49.623Z,16.5
2019-02-14T13:56:54.023Z,16.5
2019-02-14T13:58:49.489Z,20.8
2019-02-14T14:00:49.651Z,16.7
2019-02-14T14:02:49.870Z,16.6
2019-02-14T14:04:49.571Z,16.6
2019-02-14T14:06:49.813Z,19.2
2019-02-14T14:08:49.975Z,19.2
2019-02-14T14:10:50.105Z,18.3
2019-02-14T14:12:50.239Z,18.6
2019-02-14T14:14:49.593Z,15.4
2019-02-14T14:16:49.903Z,15.4
2019-02-14T14:18:50.335Z,15.8
2019-02-14T14:20:49.518Z,16.2
2019-02-14T14:22:49.788Z,15.7
2019-02-14T14:24:50.075Z,19.5
2019-02-14T14:26:50.204Z,19.5
2019-02-14T14:28:49.497Z,19.9
2019-02-14T14:30:49.760Z,16.7
2019-02-14T14:32:49.954Z,16.7
2019-02-14T14:34:50.391Z,13.3
2019-02-14T14:36:49.698Z,13.3
2019-02-14T14:38:49.867Z,14.9
2019-02-14T14:40:50.149Z,22.5
2019-02-14T14:42:50.289Z,15.4
2019-02-14T14:44:49.556Z,14.5
2019-02-14T14:46:49.739Z,14.5
2019-02-14T14:48:49.918Z,16.9
2019-02-14T14:50:50.117Z,15.6
2019-02-14T14:52:50.251Z,13.1
2019-02-14T14:54:49.449Z,13.1
2019-02-14T14:56:49.756Z,14.6
2019-02-14T14:58:49.954Z,13.7
2019-02-14T15:00:50.108Z,17.5
2019-02-14T15:02:50.263Z,16.6
2019-02-14T15:04:49.956Z,16.6
2019-02-14T15:06:50.067Z,25.7
2019-02-14T15:08:50.123Z,19.9
2019-02-14T15:10:50.042Z,19.4
2019-02-14T15:12:50.050Z,16.2
2019-02-14T15:14:50.034Z,16.2
2019-02-14T15:16:50.123Z,17.9
2019-02-14T15:18:50.142Z,15.6
2019-02-14T15:20:50.076Z,12.2
2019-02-14T15:22:50.148Z,15.8
2019-02-14T15:24:50.128Z,15.8
2019-02-14T15:26:50.273Z,16.9
2019-02-14T15:28:50.272Z,18.7
2019-02-14T15:30:50.254Z,16.3
2019-02-14T15:32:50.207Z,16.3
2019-02-14T15:34:49.641Z,17.6
2019-02-14T15:36:51.482Z,17.0
2019-02-14T15:38:49.807Z,17.9
2019-02-14T15:40:49.891Z,13.0
2019-02-14T15:42:49.910Z,17.3
2019-02-14T15:44:49.958Z,17.3
2019-02-14T15:46:49.993Z,21.6
2019-02-14T15:48:50.012Z,16.7
2019-02-14T15:50:51.419Z,18.6
2019-02-14T15:52:52.132Z,17.1
2019-02-14T15:54:49.789Z,17.1
2019-02-14T15:56:51.406Z,22.1
2019-02-14T15:58:49.580Z,22.1
2019-02-14T16:00:51.314Z,22.1
2019-02-14T16:02:50.885Z,18.8
2019-02-14T16:04:50.748Z,23.6
2019-02-14T16:06:51.658Z,23.6
2019-02-14T16:08:50.083Z,16.9
2019-02-14T16:10:53.464Z,19.7
2019-02-14T16:12:49.941Z,19.7
2019-02-14T16:14:49.927Z,16.4
2019-02-14T16:16:49.945Z,23.2
2019-02-14T16:18:49.913Z,23.2
2019-02-14T16:20:49.850Z,16.7
2019-02-14T16:22:49.853Z,16.7
2019-02-14T16:24:49.838Z,14.2
2019-02-14T16:26:49.885Z,21.5
2019-02-14T16:28:49.877Z,21.8
2019-02-14T16:30:49.878Z,19.7
2019-02-14T16:32:49.889Z,19.7
2019-02-14T16:34:50.241Z,24.0
2019-02-14T16:36:50.227Z,20.7
2019-02-14T16:38:50.250Z,28.9
2019-02-14T16:40:50.280Z,30.8
2019-02-14T16:42:50.260Z,30.8
2019-02-14T16:44:50.216Z,42.2
2019-02-14T16:46:50.284Z,48.0
2019-02-14T16:48:50.330Z,43.4
2019-02-14T16:50:50.313Z,43.4
2019-02-14T16:52:50.305Z,51.9
2019-02-14T16:54:50.285Z,46.2
2019-02-14T16:56:49.543Z,38.6
2019-02-14T16:58:49.561Z,38.6
2019-02-14T17:00:49.633Z,32.0
2019-02-14T17:02:49.710Z,31.7
2019-02-14T17:04:50.139Z,29.7
2019-02-14T17:06:50.218Z,24.8
2019-02-14T17:08:50.240Z,24.1
2019-02-14T17:10:50.309Z,24.1
2019-02-14T17:12:50.264Z,24.1
2019-02-14T17:14:50.243Z,24.5
2019-02-14T17:16:50.311Z,28.0
2019-02-14T17:18:50.366Z,28.0
2019-02-14T17:20:50.355Z,30.6
2019-02-14T17:22:50.285Z,26.2
2019-02-14T17:24:50.311Z,19.3
2019-02-14T17:26:49.465Z,20.2
2019-02-14T17:28:49.503Z,24.0
2019-02-14T17:30:49.572Z,24.0
2019-02-14T17:32:49.679Z,22.2
2019-02-14T17:34:49.965Z,24.7
2019-02-14T17:36:50.199Z,24.4
2019-02-14T17:38:50.198Z,24.4
2019-02-14T17:40:50.249Z,28.8
2019-02-14T17:42:50.227Z,22.4
2019-02-14T17:44:49.575Z,25.7
2019-02-14T17:46:49.667Z,25.4
2019-02-14T17:48:49.694Z,25.4
2019-02-14T17:50:49.698Z,22.9
2019-02-14T17:52:49.791Z,25.6
2019-02-14T17:54:49.731Z,20.7
2019-02-14T17:56:49.875Z,20.7
2019-02-14T17:58:49.903Z,18.7
2019-02-14T18:00:49.937Z,18.1
2019-02-14T18:02:50.003Z,20.3
2019-02-14T18:04:50.294Z,22.0
2019-02-14T18:06:50.424Z,23.1
2019-02-14T18:08:49.625Z,23.1
2019-02-14T18:10:54.843Z,21.9
2019-02-14T18:12:50.202Z,23.9
2019-02-14T18:14:50.239Z,21.6
2019-02-14T18:16:50.349Z,25.2
2019-02-14T18:18:50.406Z,25.2
2019-02-14T18:20:49.454Z,21.6
2019-02-14T18:22:49.453Z,23.4
2019-02-14T18:24:49.586Z,20.0
2019-02-14T18:26:49.628Z,20.0
2019-02-14T18:28:49.661Z,24.2
2019-02-14T18:30:49.693Z,25.7
2019-02-14T18:32:49.721Z,26.2
2019-02-14T18:34:49.965Z,26.2
2019-02-14T18:36:50.013Z,33.9
2019-02-14T18:38:49.962Z,30.5
2019-02-14T18:40:50.016Z,28.0
2019-02-14T18:42:49.964Z,30.0
2019-02-14T18:44:50.036Z,28.6
2019-02-14T18:46:50.102Z,28.6
2019-02-14T18:48:50.089Z,26.0
2019-02-14T18:50:50.040Z,22.9
2019-02-14T18:52:50.112Z,22.9
2019-02-14T18:54:50.141Z,25.6
2019-02-14T18:56:50.212Z,23.4
2019-02-14T18:58:50.217Z,26.1
2019-02-14T19:00:50.279Z,20.4
2019-02-14T19:02:50.250Z,20.8
2019-02-14T19:04:49.790Z,24.5
2019-02-14T19:06:49.806Z,24.5
2019-02-14T19:08:49.839Z,26.3
2019-02-14T19:10:49.961Z,24.2
2019-02-14T19:12:49.834Z,19.2
2019-02-14T19:14:49.686Z,19.2
2019-02-14T19:16:49.608Z,23.3
2019-02-14T19:18:49.462Z,21.7
2019-02-14T19:20:50.330Z,24.6
2019-02-14T19:22:50.311Z,24.6
2019-02-14T19:24:50.141Z,26.6
2019-02-14T19:26:50.157Z,23.5
2019-02-14T19:28:49.994Z,21.6
2019-02-14T19:30:49.772Z,21.1
2019-02-14T19:32:49.590Z,27.4
2019-02-14T19:34:52.295Z,27.4
2019-02-14T19:36:49.508Z,22.2
2019-02-14T19:38:49.478Z,20.8
2019-02-14T19:40:50.232Z,20.8
2019-02-14T19:42:50.041Z,19.8
2019-02-14T19:44:49.981Z,19.8
2019-02-14T19:46:50.119Z,21.9
2019-02-14T19:48:49.978Z,20.2
2019-02-14T19:50:49.818Z,21.2
2019-02-14T19:52:49.712Z,22.3
2019-02-14T19:54:49.728Z,22.3
2019-02-14T19:56:49.633Z,17.5
2019-02-14T19:58:49.462Z,20.3
2019-02-14T20:00:50.379Z,16.8
2019-02-14T20:02:50.282Z,16.8
2019-02-14T20:04:49.590Z,21.8
2019-02-14T20:06:49.534Z,23.5
2019-02-14T20:08:49.557Z,16.2
2019-02-14T20:10:50.439Z,16.9
2019-02-14T20:12:50.361Z,16.9
2019-02-14T20:14:50.126Z,18.5
2019-02-14T20:16:50.120Z,16.0
2019-02-14T20:18:49.974Z,19.4
2019-02-14T20:20:49.869Z,19.4
2019-02-14T20:22:49.728Z,20.4
2019-02-14T20:24:49.521Z,16.6
2019-02-14T20:26:49.561Z,16.5
2019-02-14T20:28:49.565Z,16.5
2019-02-14T20:30:49.452Z,17.2
2019-02-14T20:32:50.250Z,17.2
2019-02-14T20:34:49.472Z,14.7
2019-02-14T20:36:50.397Z,15.9
2019-02-14T20:38:50.394Z,15.9
2019-02-14T20:40:50.245Z,16.5
2019-02-14T20:42:50.009Z,16.5
2019-02-14T20:44:49.802Z,18.0
2019-02-14T20:46:49.864Z,16.7
2019-02-14T20:48:49.608Z,15.5
2019-02-14T20:50:49.441Z,15.5
2019-02-14T20:52:50.315Z,16.3
2019-02-14T20:54:50.217Z,19.0
2019-02-14T20:56:50.069Z,12.9
2019-02-14T20:58:49.848Z,16.5
2019-02-14T21:00:49.743Z,16.5
2019-02-14T21:02:49.767Z,13.5
2019-02-14T21:04:49.937Z,15.1
2019-02-14T21:06:49.925Z,13.4
2019-02-14T21:08:49.889Z,17.6
2019-02-14T21:10:49.722Z,17.6
2019-02-14T21:12:49.592Z,14.5
2019-02-14T21:14:49.447Z,17.2
2019-02-14T21:16:50.303Z,14.5
2019-02-14T21:18:50.190Z,13.1
2019-02-14T21:20:49.999Z,13.1
2019-02-14T21:22:49.818Z,15.5
2019-02-14T21:24:49.702Z,15.5
2019-02-14T21:26:49.711Z,16.2
2019-02-14T21:28:49.634Z,14.1
2019-02-14T21:30:49.462Z,14.1
2019-02-14T21:32:50.362Z,16.9
2019-02-14T21:34:49.700Z,15.4
2019-02-14T21:36:49.713Z,15.2
2019-02-14T21:38:49.542Z,14.1
2019-02-14T21:40:50.297Z,14.1
2019-02-14T21:42:50.293Z,14.1
2019-02-14T21:44:50.289Z,15.2
2019-02-14T21:46:50.242Z,13.3
2019-02-14T21:48:50.117Z,13.3
2019-02-14T21:50:50.129Z,14.9
2019-02-14T21:52:50.071Z,13.6
2019-02-14T21:54:49.956Z,13.6
2019-02-14T21:56:49.868Z,13.6
2019-02-14T21:58:49.768Z,14.4
2019-02-14T22:00:49.756Z,12.5
2019-02-14T22:02:49.585Z,12.6
2019-02-14T22:04:49.907Z,13.0
2019-02-14T22:06:49.904Z,13.0
2019-02-14T22:08:49.759Z,14.4
2019-02-14T22:10:49.581Z,13.6
2019-02-14T22:12:49.479Z,12.7
2019-02-14T22:14:50.395Z,13.2
2019-02-14T22:16:49.519Z,13.2
2019-02-14T22:18:49.449Z,13.3
2019-02-14T22:20:50.326Z,15.9
2019-02-14T22:22:50.161Z,15.9
2019-02-14T22:24:49.965Z,13.5
2019-02-14T22:26:49.845Z,16.7
2019-02-14T22:28:49.659Z,12.6
2019-02-14T22:30:49.613Z,12.6
2019-02-14T22:32:49.639Z,13.4
2019-02-14T22:34:49.889Z,16.4
2019-02-14T22:36:49.722Z,16.4
2019-02-14T22:38:49.597Z,13.4
2019-02-14T22:40:49.527Z,14.2
2019-02-14T22:42:50.323Z,12.7
2019-02-14T22:44:50.146Z,12.7
2019-02-14T22:46:50.114Z,18.4
2019-02-14T22:48:49.984Z,16.3
2019-02-14T22:50:49.842Z,16.4
2019-02-14T22:52:49.663Z,17.5
2019-02-14T22:54:49.498Z,17.5
2019-02-14T22:56:50.423Z,15.0
2019-02-14T22:58:50.247Z,15.7
2019-02-14T23:00:50.132Z,16.3
2019-02-14T23:02:49.989Z,14.7
2019-02-14T23:04:50.292Z,14.7
2019-02-14T23:06:50.286Z,18.3
2019-02-14T23:08:50.124Z,16.9
2019-02-14T23:10:50.015Z,16.2
2019-02-14T23:12:55.545Z,18.5
2019-02-14T23:14:50.192Z,18.5
2019-02-14T23:16:50.166Z,16.3
2019-02-14T23:18:49.967Z,16.7
2019-02-14T23:20:49.823Z,15.1
2019-02-14T23:22:49.715Z,14.8
2019-02-14T23:24:49.562Z,14.8
2019-02-14T23:26:50.642Z,15.0
2019-02-14T23:28:49.594Z,14.4
2019-02-14T23:30:50.434Z,14.4
2019-02-14T23:32:50.252Z,14.1
2019-02-14T23:34:49.435Z,14.1
2019-02-14T23:36:50.436Z,13.8
2019-02-14T23:38:50.269Z,14.9
2019-02-14T23:40:50.053Z,17.5
2019-02-14T23:42:50.048Z,14.8
2019-02-14T23:44:49.869Z,14.8
2019-02-14T23:46:49.728Z,14.8
2019-02-14T23:48:49.539Z,14.4
2019-02-14T23:50:49.463Z,14.4
2019-02-14T23:52:50.384Z,13.3
2019-02-14T23:54:50.199Z,13.3
2019-02-14T23:56:50.139Z,13.6
2019-02-14T23:58:49.964Z,15.3
