createdAt,value
2022-10-11T00:01:30.046Z,19.10
2022-10-11T00:04:25.383Z,19.10
2022-10-11T00:07:18.363Z,19.20
2022-10-11T00:10:16.061Z,19.10
2022-10-11T00:13:12.600Z,19.10
2022-10-11T00:16:01.847Z,18.90
2022-10-11T00:18:56.762Z,19.10
2022-10-11T00:21:51.701Z,19.00
2022-10-11T00:24:46.116Z,19.00
2022-10-11T00:27:41.053Z,19.00
2022-10-11T00:30:38.739Z,19.00
2022-10-11T00:33:35.945Z,19.00
2022-10-11T00:36:29.315Z,19.00
2022-10-11T00:39:25.713Z,19.00
2022-10-11T00:42:19.524Z,19.00
2022-10-11T00:46:04.410Z,19.00
2022-10-11T00:49:08.676Z,18.90
2022-10-11T00:52:04.075Z,18.90
2022-10-11T00:55:00.874Z,18.90
2022-10-11T00:57:56.562Z,19.00
2022-10-11T01:00:50.885Z,18.70
2022-10-11T01:03:40.724Z,18.90
2022-10-11T01:06:37.303Z,18.90
2022-10-11T01:09:30.413Z,18.90
2022-10-11T01:12:31.953Z,19.00
2022-10-11T01:15:26.896Z,18.90
2022-10-11T01:18:37.621Z,18.70
2022-10-11T01:21:41.824Z,18.90
2022-10-11T01:24:49.254Z,18.90
2022-10-11T01:28:04.903Z,18.80
2022-10-11T01:31:08.953Z,18.80
2022-10-11T01:34:02.920Z,18.70
2022-10-11T01:37:08.674Z,18.70
2022-10-11T01:40:05.019Z,18.70
2022-10-11T01:42:58.581Z,18.70
2022-10-11T01:45:53.215Z,18.70
2022-10-11T01:48:51.831Z,18.70
2022-10-11T01:51:51.158Z,18.70
2022-10-11T01:55:09.692Z,18.70
2022-10-11T01:58:09.712Z,18.70
2022-10-11T02:01:11.162Z,18.70
2022-10-11T02:04:08.154Z,18.60
2022-10-11T02:07:05.491Z,18.80
2022-10-11T02:10:05.615Z,18.60
2022-10-11T02:12:59.392Z,18.60
2022-10-11T02:15:53.456Z,18.60
2022-10-11T02:18:56.286Z,18.70
2022-10-11T02:21:54.715Z,18.60
2022-10-11T02:24:49.509Z,18.60
2022-10-11T02:27:45.398Z,18.70
2022-10-11T02:30:35.971Z,18.50
2022-10-11T02:33:28.725Z,18.50
2022-10-11T02:36:25.555Z,18.40
2022-10-11T02:39:26.514Z,18.50
2022-10-11T02:42:20.757Z,18.30
2022-10-11T02:45:15.785Z,18.30
2022-10-11T02:48:08.819Z,18.30
2022-10-11T02:51:02.968Z,18.30
2022-10-11T02:53:53.625Z,18.20
2022-10-11T02:56:50.786Z,18.20
2022-10-11T02:59:44.780Z,18.20
2022-10-11T03:02:38.140Z,18.20
2022-10-11T03:05:41.373Z,18.20
2022-10-11T03:08:36.429Z,18.20
2022-10-11T03:11:26.174Z,18.10
2022-10-11T03:14:20.895Z,18.10
2022-10-11T03:17:35.154Z,18.10
2022-10-11T03:20:26.279Z,18.00
2022-10-11T03:23:16.249Z,18.00
2022-10-11T03:26:06.309Z,18.00
2022-10-11T03:29:01.162Z,17.90
2022-10-11T03:31:56.138Z,18.10
2022-10-11T03:34:46.634Z,17.90
2022-10-11T03:37:44.524Z,17.90
2022-10-11T03:40:35.024Z,17.90
2022-10-11T03:43:28.372Z,17.80
2022-10-11T03:46:23.568Z,17.80
2022-10-11T03:49:18.411Z,17.80
2022-10-11T03:52:10.317Z,17.80
2022-10-11T03:55:03.970Z,17.70
2022-10-11T03:58:07.987Z,17.70
2022-10-11T04:01:01.166Z,17.60
2022-10-11T04:04:05.892Z,17.50
2022-10-11T04:06:55.950Z,17.50
2022-10-11T04:09:47.783Z,17.50
2022-10-11T04:12:39.684Z,17.30
2022-10-11T04:15:32.313Z,17.40
2022-10-11T04:18:21.948Z,17.20
2022-10-11T04:21:13.628Z,17.10
2022-10-11T04:24:20.293Z,17.00
2022-10-11T04:27:09.924Z,17.00
2022-10-11T04:29:59.032Z,16.90
2022-10-11T04:32:48.537Z,16.80
2022-10-11T04:35:37.675Z,16.80
2022-10-11T04:38:29.213Z,16.70
2022-10-11T04:41:19.740Z,16.60
2022-10-11T04:44:08.604Z,16.60
2022-10-11T04:46:57.510Z,16.60
2022-10-11T04:49:46.617Z,16.50
2022-10-11T04:52:35.787Z,16.50
2022-10-11T04:55:24.624Z,16.40
2022-10-11T04:58:14.886Z,16.40
2022-10-11T05:01:04.299Z,16.30
2022-10-11T05:03:52.809Z,16.40
2022-10-11T05:06:41.886Z,16.30
2022-10-11T05:09:31.025Z,16.20
2022-10-11T05:12:22.504Z,16.20
2022-10-11T05:15:16.495Z,16.20
2022-10-11T05:18:43.013Z,16.10
2022-10-11T05:21:31.600Z,16.00
2022-10-11T05:24:19.890Z,16.10
2022-10-11T05:27:08.364Z,15.90
2022-10-11T05:29:56.733Z,15.80
2022-10-11T05:32:46.476Z,15.80
2022-10-11T05:35:35.013Z,15.70
2022-10-11T05:38:23.732Z,15.70
2022-10-11T05:41:14.048Z,15.60
2022-10-11T05:44:38.414Z,15.50
2022-10-11T05:47:27.505Z,15.50
2022-10-11T05:50:24.294Z,15.40
2022-10-11T05:53:15.638Z,15.50
2022-10-11T05:56:04.541Z,15.30
2022-10-11T05:58:55.647Z,15.40
2022-10-11T06:01:46.426Z,15.20
2022-10-11T06:04:37.515Z,15.10
2022-10-11T06:07:27.529Z,15.10
2022-10-11T06:10:17.266Z,15.00
2022-10-11T06:13:06.089Z,15.00
2022-10-11T06:15:34.529Z,14.90
2022-10-11T06:18:02.890Z,14.90
2022-10-11T06:20:31.363Z,14.90
2022-10-11T06:23:01.460Z,14.90
2022-10-11T06:25:29.761Z,15.00
2022-10-11T06:27:58.397Z,14.90
2022-10-11T06:30:26.656Z,15.10
2022-10-11T06:32:54.946Z,14.90
2022-10-11T06:35:23.329Z,14.90
2022-10-11T06:37:51.460Z,15.00
2022-10-11T06:40:21.998Z,15.00
2022-10-11T06:43:00.785Z,15.00
2022-10-11T06:45:29.092Z,15.00
2022-10-11T06:47:57.447Z,15.20
2022-10-11T06:50:47.237Z,15.10
2022-10-11T06:53:14.239Z,15.10
2022-10-11T06:55:43.890Z,15.10
2022-10-11T06:58:40.088Z,15.20
2022-10-11T07:01:21.351Z,15.10
2022-10-11T07:03:49.645Z,15.10
2022-10-11T07:06:19.113Z,15.10
2022-10-11T07:08:47.586Z,15.10
2022-10-11T07:11:18.671Z,15.20
2022-10-11T07:13:50.702Z,15.10
2022-10-11T07:16:19.235Z,15.20
2022-10-11T07:18:47.895Z,15.20
2022-10-11T07:21:16.957Z,15.10
2022-10-11T07:23:45.674Z,15.20
2022-10-11T07:26:19.460Z,15.10
2022-10-11T07:28:54.515Z,15.00
2022-10-11T07:31:26.990Z,15.00
2022-10-11T07:33:55.093Z,15.00
2022-10-11T07:36:24.244Z,15.00
2022-10-11T07:38:52.491Z,15.00
2022-10-11T07:41:21.976Z,15.10
2022-10-11T07:43:50.992Z,15.10
2022-10-11T07:46:19.520Z,15.10
2022-10-11T07:48:47.602Z,15.10
2022-10-11T07:51:17.868Z,15.20
2022-10-11T07:53:46.993Z,15.10
2022-10-11T07:56:16.785Z,15.10
2022-10-11T07:58:46.182Z,15.10
2022-10-11T08:01:14.650Z,15.10
2022-10-11T08:03:42.822Z,15.10
2022-10-11T08:06:12.734Z,15.10
2022-10-11T08:08:40.802Z,15.10
2022-10-11T08:11:08.890Z,15.20
2022-10-11T08:13:37.084Z,15.20
2022-10-11T08:16:13.122Z,15.20
2022-10-11T08:18:41.201Z,15.20
2022-10-11T08:21:09.772Z,15.30
2022-10-11T08:23:38.003Z,15.40
2022-10-11T08:26:07.242Z,15.40
2022-10-11T08:28:35.745Z,15.50
2022-10-11T08:31:04.036Z,15.50
2022-10-11T08:33:33.502Z,15.60
2022-10-11T08:36:05.612Z,15.70
2022-10-11T08:38:33.998Z,15.90
2022-10-11T08:41:02.371Z,15.90
2022-10-11T08:43:40.657Z,16.10
2022-10-11T08:46:09.712Z,16.20
2022-10-11T08:48:41.889Z,16.40
2022-10-11T08:51:15.869Z,16.50
2022-10-11T08:53:47.677Z,16.70
2022-10-11T08:56:16.161Z,16.90
2022-10-11T08:58:48.093Z,17.10
2022-10-11T09:01:19.237Z,17.30
2022-10-11T09:03:49.144Z,17.60
2022-10-11T09:06:26.197Z,17.80
2022-10-11T09:09:18.326Z,18.00
2022-10-11T09:11:56.576Z,18.20
2022-10-11T09:14:59.054Z,18.40
2022-10-11T09:17:38.839Z,18.60
2022-10-11T09:20:32.293Z,18.80
2022-10-11T09:23:03.882Z,19.00
2022-10-11T09:25:34.249Z,19.20
2022-10-11T09:28:13.370Z,19.40
2022-10-11T09:30:48.180Z,19.50
2022-10-11T09:33:19.894Z,19.60
2022-10-11T09:35:50.900Z,19.70
2022-10-11T09:38:27.567Z,19.90
2022-10-11T09:41:07.049Z,19.90
2022-10-11T09:43:35.085Z,20.00
2022-10-11T09:46:03.502Z,20.00
2022-10-11T09:48:38.546Z,20.00
2022-10-11T09:51:13.148Z,20.00
2022-10-11T09:53:51.595Z,20.00
2022-10-11T09:56:19.739Z,20.00
2022-10-11T09:58:47.883Z,20.00
2022-10-11T10:01:24.343Z,20.10
2022-10-11T10:04:11.124Z,20.10
2022-10-11T10:06:40.654Z,20.30
2022-10-11T10:09:27.373Z,20.40
2022-10-11T10:11:55.884Z,20.50
2022-10-11T10:14:26.309Z,20.60
2022-10-11T10:17:03.019Z,20.70
2022-10-11T10:19:31.978Z,20.80
2022-10-11T10:22:01.375Z,20.90
2022-10-11T10:24:38.115Z,21.10
2022-10-11T10:27:09.217Z,21.20
2022-10-11T10:29:37.452Z,21.30
2022-10-11T10:32:14.683Z,21.40
2022-10-11T10:34:54.033Z,21.60
2022-10-11T10:37:28.040Z,21.70
2022-10-11T10:39:58.844Z,21.90
2022-10-11T10:42:27.024Z,22.00
2022-10-11T10:44:56.886Z,22.10
2022-10-11T10:47:47.965Z,22.20
2022-10-11T10:50:19.394Z,22.30
2022-10-11T10:53:10.042Z,22.40
2022-10-11T10:55:41.171Z,22.50
2022-10-11T10:58:34.186Z,22.60
2022-10-11T11:01:06.800Z,22.70
2022-10-11T11:03:38.156Z,22.80
2022-10-11T11:06:08.484Z,22.80
2022-10-11T11:08:49.673Z,22.90
2022-10-11T11:11:33.450Z,23.00
2022-10-11T11:14:07.481Z,23.10
2022-10-11T11:16:39.221Z,23.30
2022-10-11T11:19:10.900Z,23.40
2022-10-11T11:21:43.641Z,23.50
2022-10-11T11:24:18.077Z,23.70
2022-10-11T11:26:48.984Z,23.80
2022-10-11T11:29:27.322Z,23.80
2022-10-11T11:32:06.647Z,23.70
2022-10-11T11:34:37.781Z,23.70
2022-10-11T11:37:07.499Z,23.70
2022-10-11T11:39:38.816Z,23.70
2022-10-11T11:42:09.940Z,23.70
2022-10-11T11:44:40.295Z,23.70
2022-10-11T11:47:11.899Z,23.70
2022-10-11T11:52:21.604Z,23.60
2022-10-11T11:54:58.040Z,23.60
2022-10-11T11:57:35.096Z,23.60
2022-10-11T12:00:06.290Z,23.60
2022-10-11T12:02:45.453Z,23.50
2022-10-11T12:05:15.937Z,23.50
2022-10-11T12:07:58.885Z,23.50
2022-10-11T12:10:36.155Z,23.50
2022-10-11T12:13:20.668Z,23.60
2022-10-11T12:15:59.115Z,23.70
2022-10-11T12:18:27.500Z,23.80
2022-10-11T12:21:03.943Z,23.90
2022-10-11T12:23:47.021Z,23.90
2022-10-11T12:26:38.896Z,23.90
2022-10-11T12:29:43.669Z,23.80
2022-10-11T12:32:53.600Z,23.80
2022-10-11T12:35:49.855Z,23.80
2022-10-11T12:38:22.371Z,23.80
2022-10-11T12:40:51.499Z,23.70
2022-10-11T12:43:33.828Z,23.70
2022-10-11T12:46:43.132Z,23.60
2022-10-11T12:49:29.036Z,23.50
2022-10-11T12:52:01.491Z,23.50
2022-10-11T12:55:03.111Z,23.50
2022-10-11T12:58:07.404Z,23.60
2022-10-11T13:00:43.897Z,23.70
2022-10-11T13:03:32.327Z,23.70
2022-10-11T13:06:01.978Z,23.60
2022-10-11T13:08:32.142Z,23.60
2022-10-11T13:11:03.314Z,23.60
2022-10-11T13:13:34.029Z,23.60
2022-10-11T13:16:10.529Z,23.70
2022-10-11T13:18:42.713Z,23.80
2022-10-11T13:21:22.995Z,23.80
2022-10-11T13:23:55.566Z,23.80
2022-10-11T13:26:23.699Z,23.70
2022-10-11T13:28:51.902Z,23.70
2022-10-11T13:31:21.359Z,23.60
2022-10-11T13:33:49.699Z,23.60
2022-10-11T13:36:18.704Z,23.50
2022-10-11T13:38:53.449Z,23.50
2022-10-11T13:41:21.816Z,23.50
2022-10-11T13:43:50.417Z,23.50
2022-10-11T13:46:23.791Z,23.50
2022-10-11T13:49:00.229Z,23.50
2022-10-11T13:51:32.408Z,23.50
2022-10-11T13:54:03.232Z,23.50
2022-10-11T13:56:33.555Z,23.50
2022-10-11T13:59:01.817Z,23.50
2022-10-11T14:01:37.932Z,23.50
2022-10-11T14:04:07.432Z,23.50
2022-10-11T14:06:44.233Z,23.50
2022-10-11T14:09:21.758Z,23.50
2022-10-11T14:11:50.127Z,23.40
2022-10-11T14:14:40.737Z,23.30
2022-10-11T14:17:16.463Z,23.20
2022-10-11T14:19:44.884Z,23.20
2022-10-11T14:22:16.592Z,23.10
2022-10-11T14:24:45.062Z,23.10
2022-10-11T14:27:17.420Z,23.00
2022-10-11T14:30:00.272Z,23.00
2022-10-11T14:32:35.289Z,22.90
2022-10-11T14:35:03.441Z,22.80
2022-10-11T14:37:31.743Z,22.80
2022-10-11T14:39:59.811Z,22.70
2022-10-11T14:42:27.845Z,22.60
2022-10-11T14:44:55.957Z,22.50
2022-10-11T14:47:24.107Z,22.40
2022-10-11T14:49:53.570Z,22.20
2022-10-11T14:52:21.628Z,22.20
2022-10-11T14:54:49.860Z,22.10
2022-10-11T14:57:17.927Z,22.00
2022-10-11T14:59:46.091Z,22.00
2022-10-11T15:02:14.168Z,22.00
2022-10-11T15:04:42.232Z,22.00
2022-10-11T15:07:12.511Z,22.00
2022-10-11T15:09:40.549Z,21.90
2022-10-11T15:12:09.707Z,21.90
2022-10-11T15:14:37.852Z,21.90
2022-10-11T15:17:05.971Z,21.90
2022-10-11T15:19:34.101Z,21.90
2022-10-11T15:22:04.267Z,21.80
2022-10-11T15:24:33.733Z,21.80
2022-10-11T15:27:01.823Z,21.80
2022-10-11T15:29:29.964Z,21.70
2022-10-11T15:31:58.020Z,21.70
2022-10-11T15:34:26.049Z,21.60
2022-10-11T15:36:54.102Z,21.50
2022-10-11T15:39:26.271Z,21.40
2022-10-11T15:41:55.682Z,21.40
2022-10-11T15:44:23.765Z,21.30
2022-10-11T15:46:51.868Z,21.20
2022-10-11T15:49:20.178Z,21.10
2022-10-11T15:51:48.237Z,21.10
2022-10-11T15:54:16.298Z,21.00
2022-10-11T15:56:45.443Z,20.90
2022-10-11T15:59:14.904Z,20.80
2022-10-11T16:01:43.068Z,20.70
2022-10-11T16:04:11.322Z,20.60
2022-10-11T16:06:40.915Z,20.50
2022-10-11T16:09:08.971Z,20.40
2022-10-11T16:11:37.102Z,20.40
2022-10-11T16:14:05.298Z,20.30
2022-10-11T16:16:34.790Z,20.20
2022-10-11T16:19:02.855Z,20.10
2022-10-11T16:21:31.112Z,20.10
2022-10-11T16:23:59.785Z,20.00
2022-10-11T16:26:27.890Z,19.90
2022-10-11T16:28:56.559Z,19.90
2022-10-11T16:31:24.710Z,19.80
2022-10-11T16:33:54.237Z,19.70
2022-10-11T16:36:40.425Z,19.60
2022-10-11T16:39:10.371Z,19.50
2022-10-11T16:41:38.574Z,19.40
2022-10-11T16:44:06.665Z,19.30
2022-10-11T16:46:34.906Z,19.20
2022-10-11T16:49:04.865Z,19.00
2022-10-11T16:51:32.987Z,18.90
2022-10-11T16:54:01.246Z,18.80
2022-10-11T16:56:29.441Z,18.70
2022-10-11T16:58:57.472Z,18.60
2022-10-11T17:01:25.562Z,18.50
2022-10-11T17:03:53.754Z,18.40
2022-10-11T17:06:23.199Z,18.30
2022-10-11T17:08:51.379Z,18.20
2022-10-11T17:11:20.067Z,18.20
2022-10-11T17:13:48.158Z,18.10
2022-10-11T17:16:16.403Z,18.00
2022-10-11T17:18:44.586Z,17.80
2022-10-11T17:21:14.418Z,17.70
2022-10-11T17:23:44.023Z,17.70
2022-10-11T17:26:19.174Z,17.60
2022-10-11T17:28:47.606Z,17.50
2022-10-11T17:31:15.861Z,17.40
2022-10-11T17:33:43.924Z,17.40
2022-10-11T17:36:18.297Z,17.30
2022-10-11T17:38:47.836Z,17.20
2022-10-11T17:41:16.199Z,17.20
2022-10-11T17:43:44.454Z,17.10
2022-10-11T17:46:13.273Z,17.00
2022-10-11T17:48:41.371Z,17.00
2022-10-11T17:51:10.554Z,16.90
2022-10-11T17:53:38.781Z,16.90
2022-10-11T17:56:10.426Z,16.80
2022-10-11T17:58:38.568Z,16.80
2022-10-11T18:01:08.241Z,16.70
2022-10-11T18:03:36.809Z,16.70
2022-10-11T18:06:05.615Z,16.60
2022-10-11T18:08:39.810Z,16.60
2022-10-11T18:11:12.463Z,16.50
2022-10-11T18:13:43.110Z,16.50
2022-10-11T18:16:11.735Z,16.50
2022-10-11T18:18:40.111Z,16.50
2022-10-11T18:21:08.108Z,16.50
2022-10-11T18:23:38.083Z,16.40
2022-10-11T18:26:15.049Z,16.40
2022-10-11T18:28:43.776Z,16.40
2022-10-11T18:31:14.849Z,16.40
2022-10-11T18:33:45.426Z,16.40
2022-10-11T18:36:14.332Z,16.30
2022-10-11T18:38:46.233Z,16.30
2022-10-11T18:41:17.185Z,16.30
2022-10-11T18:43:50.000Z,16.30
2022-10-11T18:46:18.544Z,16.20
2022-10-11T18:48:48.234Z,16.20
2022-10-11T18:51:18.291Z,16.20
2022-10-11T18:53:46.607Z,16.10
2022-10-11T18:56:17.206Z,16.20
2022-10-11T18:58:45.596Z,16.10
2022-10-11T19:01:15.911Z,16.10
2022-10-11T19:03:44.331Z,16.10
2022-10-11T19:06:17.094Z,16.10
2022-10-11T19:08:45.335Z,16.10
2022-10-11T19:11:15.576Z,16.10
2022-10-11T19:13:43.808Z,16.10
2022-10-11T19:16:13.333Z,16.10
2022-10-11T19:18:44.233Z,16.10
2022-10-11T19:21:14.271Z,16.10
2022-10-11T19:23:43.832Z,16.10
2022-10-11T19:26:15.835Z,16.00
2022-10-11T19:28:44.163Z,16.00
2022-10-11T19:31:16.159Z,16.00
2022-10-11T19:33:44.622Z,16.00
2022-10-11T19:36:13.474Z,15.90
2022-10-11T19:38:44.492Z,15.80
2022-10-11T19:41:13.032Z,15.80
2022-10-11T19:43:42.502Z,15.80
2022-10-11T19:46:12.550Z,15.70
2022-10-11T19:48:42.689Z,15.70
2022-10-11T19:51:12.538Z,15.70
2022-10-11T19:53:40.972Z,15.70
2022-10-11T19:56:10.479Z,15.60
2022-10-11T19:58:38.746Z,15.60
2022-10-11T20:01:09.961Z,15.60
2022-10-11T20:03:59.802Z,15.60
2022-10-11T20:06:48.152Z,15.50
2022-10-11T20:09:36.586Z,15.50
2022-10-11T20:12:29.202Z,15.50
2022-10-11T20:15:17.941Z,15.50
2022-10-11T20:18:08.061Z,15.40
2022-10-11T20:20:57.737Z,15.40
2022-10-11T20:23:47.356Z,15.40
2022-10-11T20:26:35.761Z,15.40
2022-10-11T20:29:25.173Z,15.40
2022-10-11T20:32:13.594Z,15.30
2022-10-11T20:35:03.311Z,15.30
2022-10-11T20:37:53.552Z,15.30
2022-10-11T20:40:41.969Z,15.20
2022-10-11T20:43:30.269Z,15.20
2022-10-11T20:46:19.909Z,15.20
2022-10-11T20:49:09.612Z,15.10
2022-10-11T20:51:59.302Z,15.10
2022-10-11T20:54:47.641Z,15.10
2022-10-11T20:57:36.479Z,15.10
2022-10-11T21:00:24.975Z,15.00
2022-10-11T21:03:13.397Z,15.00
2022-10-11T21:06:01.757Z,15.00
2022-10-11T21:08:51.394Z,15.00
2022-10-11T21:11:39.736Z,14.90
2022-10-11T21:14:28.069Z,14.90
2022-10-11T21:17:16.882Z,14.90
2022-10-11T21:20:06.552Z,14.90
2022-10-11T21:22:54.907Z,14.90
2022-10-11T21:25:44.606Z,14.80
2022-10-11T21:28:33.053Z,14.80
2022-10-11T21:31:22.211Z,14.80
2022-10-11T21:34:10.691Z,14.80
2022-10-11T21:37:00.465Z,14.70
2022-10-11T21:39:48.861Z,14.50
2022-10-11T21:42:38.923Z,14.70
2022-10-11T21:45:27.486Z,14.70
2022-10-11T21:48:15.799Z,14.80
2022-10-11T21:51:04.188Z,14.70
2022-10-11T21:53:53.160Z,14.80
2022-10-11T21:56:41.577Z,14.80
2022-10-11T21:59:31.297Z,14.80
2022-10-11T22:02:19.638Z,14.90
2022-10-11T22:05:08.384Z,14.80
2022-10-11T22:07:56.732Z,14.80
2022-10-11T22:10:45.301Z,14.80
2022-10-11T22:13:34.303Z,14.90
2022-10-11T22:16:23.974Z,14.90
2022-10-11T22:19:12.369Z,14.90
2022-10-11T22:22:00.675Z,14.90
2022-10-11T22:24:48.976Z,14.90
2022-10-11T22:27:37.339Z,15.00
2022-10-11T22:30:25.671Z,15.10
2022-10-11T22:33:15.353Z,15.00
2022-10-11T22:36:05.505Z,15.00
2022-10-11T22:38:54.428Z,15.00
2022-10-11T22:41:42.749Z,15.00
2022-10-11T22:44:31.074Z,15.00
2022-10-11T22:47:19.416Z,15.00
2022-10-11T22:50:10.141Z,15.00
2022-10-11T22:52:58.477Z,15.00
2022-10-11T22:55:46.864Z,14.90
2022-10-11T22:58:35.232Z,14.90
2022-10-11T23:01:23.561Z,14.80
2022-10-11T23:04:11.947Z,14.80
2022-10-11T23:07:04.978Z,14.70
2022-10-11T23:09:53.634Z,14.70
2022-10-11T23:12:41.984Z,14.60
2022-10-11T23:15:30.359Z,14.60
2022-10-11T23:18:18.943Z,14.60
2022-10-11T23:21:07.583Z,14.50
2022-10-11T23:23:57.248Z,14.50
2022-10-11T23:26:45.570Z,14.50
2022-10-11T23:29:33.871Z,14.40
2022-10-11T23:32:22.156Z,14.40
2022-10-11T23:35:10.686Z,14.40
2022-10-11T23:37:59.055Z,14.40
2022-10-11T23:40:48.739Z,14.40
2022-10-11T23:43:37.093Z,14.40
2022-10-11T23:46:25.676Z,14.40
2022-10-11T23:49:14.095Z,14.40
2022-10-11T23:52:02.433Z,14.40
2022-10-11T23:54:50.811Z,14.40
2022-10-11T23:57:40.774Z,14.40
