createdAt,value
2018-09-06T00:01:44.322Z,8.93
2018-09-06T00:04:26.116Z,9.70
2018-09-06T00:07:01.376Z,11.93
2018-09-06T00:09:36.481Z,9.37
2018-09-06T00:12:20.648Z,12.13
2018-09-06T00:14:55.478Z,9.13
2018-09-06T00:17:30.764Z,9.50
2018-09-06T00:20:07.719Z,8.37
2018-09-06T00:22:42.970Z,10.30
2018-09-06T00:25:18.219Z,11.80
2018-09-06T00:27:54.776Z,11.90
2018-09-06T00:30:29.736Z,8.57
2018-09-06T00:33:05.018Z,11.23
2018-09-06T00:35:40.773Z,9.60
2018-09-06T00:38:15.805Z,8.10
2018-09-06T00:40:51.157Z,11.03
2018-09-06T00:46:26.615Z,10.43
2018-09-06T00:49:01.707Z,12.40
2018-09-06T00:51:36.581Z,10.57
2018-09-06T00:54:11.527Z,11.33
2018-09-06T00:56:46.991Z,14.00
2018-09-06T00:59:24.687Z,14.97
2018-09-06T01:01:59.627Z,11.63
2018-09-06T01:04:34.865Z,14.93
2018-09-06T01:07:11.842Z,12.03
2018-09-06T01:09:47.226Z,14.23
2018-09-06T01:12:22.242Z,15.30
2018-09-06T01:14:57.219Z,10.37
2018-09-06T01:17:32.376Z,12.07
2018-09-06T01:20:08.055Z,11.30
2018-09-06T01:22:43.069Z,13.93
2018-09-06T01:25:18.182Z,15.13
2018-09-06T01:27:55.167Z,12.37
2018-09-06T01:30:30.434Z,15.87
2018-09-06T01:33:05.661Z,14.83
2018-09-06T01:36:47.742Z,15.47
2018-09-06T01:39:22.797Z,11.83
2018-09-06T01:41:57.890Z,12.90
2018-09-06T01:44:33.470Z,21.60
2018-09-06T01:47:08.716Z,12.03
2018-09-06T01:49:43.765Z,14.77
2018-09-06T01:52:19.204Z,18.63
2018-09-06T01:54:54.490Z,18.10
2018-09-06T01:57:29.619Z,13.93
2018-09-06T02:00:05.216Z,13.87
2018-09-06T02:02:43.537Z,12.07
2018-09-06T02:05:23.910Z,11.63
2018-09-06T02:07:59.608Z,12.50
2018-09-06T02:10:35.181Z,12.10
2018-09-06T02:13:10.384Z,12.50
2018-09-06T02:15:45.593Z,15.33
2018-09-06T02:18:20.609Z,13.13
2018-09-06T02:20:56.739Z,17.20
2018-09-06T02:23:32.218Z,13.63
2018-09-06T02:26:07.337Z,15.63
2018-09-06T02:28:43.846Z,13.67
2018-09-06T02:31:19.206Z,15.77
2018-09-06T02:33:54.354Z,14.43
2018-09-06T02:36:29.520Z,12.93
2018-09-06T02:39:06.445Z,13.27
2018-09-06T02:41:41.512Z,15.83
2018-09-06T02:44:16.938Z,16.80
2018-09-06T02:46:51.877Z,17.53
2018-09-06T02:49:32.368Z,17.83
2018-09-06T02:52:07.333Z,18.40
2018-09-06T02:54:42.673Z,16.30
2018-09-06T02:57:18.228Z,19.80
2018-09-06T02:59:53.278Z,19.77
2018-09-06T03:02:28.554Z,24.97
2018-09-06T03:05:04.897Z,24.17
2018-09-06T03:07:39.942Z,21.67
2018-09-06T03:10:15.204Z,16.80
2018-09-06T03:12:50.547Z,18.03
2018-09-06T03:15:42.706Z,21.57
2018-09-06T03:18:17.773Z,19.07
2018-09-06T03:20:52.727Z,19.23
2018-09-06T03:23:30.350Z,19.50
2018-09-06T03:26:10.673Z,17.47
2018-09-06T03:28:46.969Z,17.83
2018-09-06T03:31:22.304Z,18.50
2018-09-06T03:33:57.381Z,17.67
2018-09-06T03:36:32.539Z,19.00
2018-09-06T03:39:10.310Z,18.57
2018-09-06T03:41:45.803Z,19.63
2018-09-06T03:44:20.785Z,18.00
2018-09-06T03:46:57.600Z,15.53
2018-09-06T03:49:32.692Z,14.60
2018-09-06T03:52:07.812Z,13.80
2018-09-06T03:54:42.795Z,13.17
2018-09-06T03:57:22.015Z,12.83
2018-09-06T03:59:57.088Z,13.53
2018-09-06T04:02:32.452Z,17.30
2018-09-06T04:05:07.948Z,14.10
2018-09-06T04:07:43.088Z,12.30
2018-09-06T04:10:18.302Z,11.97
2018-09-06T04:12:53.538Z,13.60
2018-09-06T04:15:29.604Z,18.57
2018-09-06T04:18:05.036Z,19.60
2018-09-06T04:20:40.498Z,21.27
2018-09-06T04:23:15.771Z,18.10
2018-09-06T04:25:51.012Z,15.70
2018-09-06T04:28:26.069Z,13.90
2018-09-06T04:31:02.646Z,15.67
2018-09-06T04:33:37.836Z,15.17
2018-09-06T04:36:13.116Z,16.87
2018-09-06T04:38:48.965Z,13.33
2018-09-06T04:41:23.923Z,18.17
2018-09-06T04:43:59.164Z,13.87
2018-09-06T04:46:36.563Z,13.40
2018-09-06T04:49:11.554Z,14.40
2018-09-06T04:51:47.132Z,13.00
2018-09-06T04:54:25.757Z,12.53
2018-09-06T04:57:01.013Z,12.07
2018-09-06T04:59:36.370Z,11.47
2018-09-06T05:02:13.426Z,13.80
2018-09-06T05:04:48.686Z,13.40
2018-09-06T05:07:24.085Z,14.10
2018-09-06T05:10:05.333Z,12.37
2018-09-06T05:12:41.818Z,10.00
2018-09-06T05:15:21.774Z,12.33
2018-09-06T05:18:03.220Z,10.53
2018-09-06T05:20:40.382Z,12.80
2018-09-06T05:23:18.286Z,11.23
2018-09-06T05:25:53.427Z,11.80
2018-09-06T05:28:32.722Z,11.70
2018-09-06T05:31:08.051Z,13.73
2018-09-06T05:33:43.383Z,16.43
2018-09-06T05:36:21.900Z,13.40
2018-09-06T05:38:57.163Z,10.57
2018-09-06T05:41:34.183Z,14.07
2018-09-06T05:44:09.893Z,11.47
2018-09-06T05:46:45.069Z,12.00
2018-09-06T05:49:22.310Z,13.47
2018-09-06T05:51:57.781Z,12.83
2018-09-06T05:54:33.438Z,11.50
2018-09-06T05:57:08.711Z,11.70
2018-09-06T06:11:46.146Z,15.07
2018-09-06T06:14:23.126Z,17.90
2018-09-06T06:17:00.194Z,19.57
2018-09-06T06:19:38.661Z,15.30
2018-09-06T06:22:15.505Z,20.00
2018-09-06T06:24:52.083Z,15.10
2018-09-06T06:27:30.270Z,16.37
2018-09-06T06:30:07.198Z,15.93
2018-09-06T06:32:44.270Z,14.77
2018-09-06T06:35:21.947Z,15.53
2018-09-06T06:38:00.228Z,15.13
2018-09-06T06:40:36.915Z,12.93
2018-09-06T06:43:13.947Z,14.33
2018-09-06T06:45:50.729Z,19.73
2018-09-06T06:48:27.866Z,14.77
2018-09-06T06:51:04.623Z,14.93
2018-09-06T06:53:43.691Z,15.57
2018-09-06T06:56:20.326Z,23.53
2018-09-06T06:59:00.968Z,27.90
2018-09-06T07:01:37.593Z,31.87
2018-09-06T07:04:15.706Z,27.27
2018-09-06T07:06:52.591Z,19.63
2018-09-06T07:09:29.739Z,16.53
2018-09-06T07:12:06.453Z,14.10
2018-09-06T07:14:43.392Z,14.33
2018-09-06T07:17:19.969Z,15.73
2018-09-06T07:19:56.903Z,17.27
2018-09-06T07:22:33.666Z,14.63
2018-09-06T07:25:10.709Z,12.97
2018-09-06T07:27:47.836Z,13.27
2018-09-06T07:30:25.032Z,12.90
2018-09-06T07:33:02.601Z,16.37
2018-09-06T07:35:39.471Z,14.67
2018-09-06T07:38:16.211Z,13.03
2018-09-06T07:40:55.241Z,17.80
2018-09-06T07:46:08.757Z,12.23
2018-09-06T07:48:45.551Z,11.90
2018-09-06T07:51:23.812Z,15.43
2018-09-06T08:21:01.582Z,10.10
2018-09-06T08:23:38.671Z,13.27
2018-09-06T08:26:17.787Z,11.40
2018-09-06T08:28:54.638Z,14.63
2018-09-06T08:31:33.957Z,11.77
2018-09-06T08:34:11.988Z,14.47
2018-09-06T08:36:49.332Z,12.03
2018-09-06T08:42:28.267Z,12.23
2018-09-06T08:45:08.379Z,12.53
2018-09-06T08:47:55.059Z,10.43
2018-09-06T08:50:44.431Z,11.83
2018-09-06T08:56:21.352Z,10.57
2018-09-06T08:58:59.088Z,11.73
2018-09-06T09:04:37.524Z,13.20
2018-09-06T09:10:26.931Z,10.13
2018-09-06T09:13:05.741Z,13.20
2018-09-06T09:15:44.816Z,11.23
2018-09-06T09:18:22.251Z,12.90
2018-09-06T09:20:59.552Z,11.30
2018-09-06T09:23:37.168Z,11.77
2018-09-06T09:26:17.821Z,12.90
2018-09-06T09:28:56.013Z,10.80
2018-09-06T09:31:33.566Z,12.80
2018-09-06T09:34:10.850Z,13.13
2018-09-06T09:36:48.986Z,11.10
2018-09-06T09:39:25.931Z,11.67
2018-09-06T09:42:02.923Z,11.73
2018-09-06T09:44:39.870Z,11.57
2018-09-06T09:49:53.358Z,10.23
2018-09-06T09:52:30.361Z,15.10
2018-09-06T09:55:07.336Z,11.63
2018-09-06T09:57:44.445Z,14.03
2018-09-06T10:00:26.348Z,11.13
2018-09-06T10:03:08.396Z,10.27
2018-09-06T10:08:40.815Z,12.63
2018-09-06T10:11:17.699Z,10.67
2018-09-06T10:13:54.889Z,12.00
2018-09-06T10:16:32.596Z,11.07
2018-09-06T10:19:11.213Z,11.30
2018-09-06T10:21:48.091Z,10.53
2018-09-06T10:24:24.882Z,17.57
2018-09-06T10:27:01.871Z,14.33
2018-09-06T10:29:38.761Z,13.27
2018-09-06T10:32:15.675Z,11.03
2018-09-06T10:34:53.542Z,12.03
2018-09-06T10:37:30.596Z,15.13
2018-09-06T10:40:07.976Z,14.80
2018-09-06T10:42:44.914Z,11.73
2018-09-06T10:45:22.232Z,11.93
2018-09-06T10:47:59.130Z,11.57
2018-09-06T10:50:37.005Z,11.63
2018-09-06T10:53:14.312Z,12.77
2018-09-06T10:55:51.581Z,11.40
2018-09-06T10:58:28.644Z,11.00
2018-09-06T11:01:11.590Z,11.07
2018-09-06T11:03:48.701Z,11.80
2018-09-06T11:06:26.065Z,10.93
2018-09-06T11:09:03.129Z,11.63
2018-09-06T11:11:43.290Z,10.20
2018-09-06T11:14:20.266Z,10.47
2018-09-06T11:16:57.028Z,11.53
2018-09-06T11:19:34.159Z,10.97
2018-09-06T11:22:11.148Z,11.00
2018-09-06T11:24:49.386Z,10.33
2018-09-06T11:27:26.441Z,9.83
2018-09-06T11:30:03.817Z,10.33
2018-09-06T11:32:40.542Z,13.00
2018-09-06T11:35:17.598Z,10.70
2018-09-06T11:37:54.455Z,10.33
2018-09-06T11:40:31.936Z,9.77
2018-09-06T11:43:08.961Z,9.53
2018-09-06T11:45:47.086Z,11.77
2018-09-06T11:48:24.346Z,11.70
2018-09-06T11:51:01.684Z,13.50
2018-09-06T11:53:38.546Z,11.53
2018-09-06T11:56:19.329Z,10.97
2018-09-06T11:58:56.222Z,11.13
2018-09-06T12:01:33.682Z,10.23
2018-09-06T12:04:10.784Z,11.43
2018-09-06T12:06:47.987Z,11.93
2018-09-06T12:09:24.895Z,11.13
2018-09-06T12:12:05.244Z,10.63
2018-09-06T12:14:42.966Z,17.00
2018-09-06T12:17:20.334Z,12.83
2018-09-06T12:19:57.278Z,11.20
2018-09-06T12:22:34.486Z,9.33
2018-09-06T12:25:11.627Z,11.90
2018-09-06T12:27:49.978Z,11.30
2018-09-06T12:30:26.991Z,10.20
2018-09-06T12:33:04.298Z,12.30
2018-09-06T12:35:41.319Z,9.83
2018-09-06T12:38:18.599Z,10.37
2018-09-06T12:40:55.697Z,13.00
2018-09-06T12:43:33.569Z,9.30
2018-09-06T12:46:11.053Z,10.63
2018-09-06T12:48:50.293Z,9.73
2018-09-06T12:51:27.166Z,8.83
2018-09-06T12:54:04.406Z,10.77
2018-09-06T12:56:41.289Z,10.27
2018-09-06T12:59:18.430Z,12.43
2018-09-06T13:01:55.372Z,10.83
2018-09-06T13:04:32.232Z,8.83
2018-09-06T13:07:09.790Z,9.87
2018-09-06T13:09:47.263Z,8.93
2018-09-06T13:12:29.423Z,11.27
2018-09-06T13:18:10.669Z,9.27
2018-09-06T13:20:48.616Z,8.97
2018-09-06T13:23:25.381Z,9.20
2018-09-06T13:26:02.831Z,10.33
2018-09-06T13:28:39.695Z,9.23
2018-09-06T13:31:17.093Z,10.13
2018-09-06T13:33:53.886Z,8.43
2018-09-06T13:36:31.201Z,9.83
2018-09-06T13:39:09.664Z,9.20
2018-09-06T13:41:46.719Z,8.97
2018-09-06T13:44:23.699Z,9.17
2018-09-06T13:47:01.854Z,10.13
2018-09-06T13:49:38.681Z,9.03
2018-09-06T13:52:15.961Z,8.83
2018-09-06T13:54:52.805Z,10.57
2018-09-06T13:57:29.935Z,8.97
2018-09-06T14:00:07.476Z,12.07
2018-09-06T14:02:44.826Z,9.30
2018-09-06T14:05:21.595Z,10.47
2018-09-06T14:07:58.758Z,8.97
2018-09-06T14:10:35.667Z,9.83
2018-09-06T14:13:13.412Z,9.63
2018-09-06T14:15:51.295Z,8.83
2018-09-06T14:18:30.473Z,10.10
2018-09-06T14:21:07.489Z,9.10
2018-09-06T14:23:45.681Z,11.23
2018-09-06T14:26:22.601Z,9.33
2018-09-06T14:28:59.798Z,9.13
2018-09-06T14:31:36.882Z,12.63
2018-09-06T14:34:14.726Z,9.60
2018-09-06T14:36:51.807Z,9.87
2018-09-06T14:39:28.960Z,9.93
2018-09-06T14:42:05.725Z,10.03
2018-09-06T14:44:43.303Z,9.20
2018-09-06T14:47:21.412Z,10.20
2018-09-06T14:49:58.474Z,12.23
2018-09-06T14:52:35.667Z,10.33
2018-09-06T14:55:13.183Z,9.23
2018-09-06T14:57:50.418Z,9.57
2018-09-06T15:00:27.258Z,11.90
2018-09-06T15:03:04.399Z,8.27
2018-09-06T15:05:42.633Z,9.00
2018-09-06T15:08:19.706Z,10.40
2018-09-06T15:10:56.739Z,9.60
2018-09-06T15:13:34.581Z,9.60
2018-09-06T15:16:11.399Z,9.97
2018-09-06T15:18:48.612Z,8.83
2018-09-06T15:21:25.487Z,10.80
2018-09-06T15:24:03.459Z,10.07
2018-09-06T15:26:41.492Z,9.90
2018-09-06T15:29:18.395Z,9.27
2018-09-06T15:31:55.172Z,9.77
2018-09-06T15:34:32.260Z,9.00
2018-09-06T15:37:09.685Z,9.83
2018-09-06T15:39:46.887Z,10.17
2018-09-06T15:42:23.891Z,8.57
2018-09-06T15:45:01.381Z,8.73
2018-09-06T15:47:38.293Z,8.53
2018-09-06T15:50:15.494Z,9.50
2018-09-06T15:52:52.338Z,15.30
2018-09-06T15:55:29.434Z,11.80
2018-09-06T15:58:06.148Z,11.03
2018-09-06T16:00:43.306Z,8.93
2018-09-06T16:03:20.733Z,9.00
2018-09-06T16:05:57.936Z,10.90
2018-09-06T16:08:34.748Z,8.60
2018-09-06T16:11:12.283Z,14.00
2018-09-06T16:13:49.317Z,9.20
2018-09-06T16:16:31.292Z,8.33
2018-09-06T16:19:07.978Z,10.60
2018-09-06T16:21:45.333Z,11.40
2018-09-06T16:24:22.182Z,9.57
2018-09-06T16:26:59.602Z,7.97
2018-09-06T16:29:36.471Z,10.90
2018-09-06T16:32:13.719Z,10.00
2018-09-06T16:34:50.606Z,9.20
2018-09-06T16:37:27.930Z,10.47
2018-09-06T16:40:04.700Z,9.80
2018-09-06T16:42:41.952Z,11.07
2018-09-06T16:45:18.955Z,12.00
2018-09-06T16:47:56.040Z,8.83
2018-09-06T16:50:33.028Z,11.43
2018-09-06T16:53:10.555Z,9.80
2018-09-06T16:55:47.283Z,11.90
2018-09-06T16:58:24.321Z,11.50
2018-09-06T17:01:01.124Z,10.53
2018-09-06T17:03:38.106Z,12.53
2018-09-06T17:06:15.077Z,12.30
2018-09-06T17:08:52.209Z,10.07
2018-09-06T17:11:29.091Z,12.47
2018-09-06T17:14:06.435Z,10.00
2018-09-06T17:16:43.318Z,13.10
2018-09-06T17:19:20.124Z,18.17
2018-09-06T17:21:58.254Z,15.13
2018-09-06T17:24:35.327Z,10.80
2018-09-06T17:27:13.404Z,11.47
2018-09-06T17:29:52.693Z,11.53
2018-09-06T17:32:36.932Z,12.43
2018-09-06T17:35:13.875Z,9.80
2018-09-06T17:37:54.046Z,10.07
2018-09-06T17:40:30.933Z,9.30
2018-09-06T17:43:08.163Z,9.97
2018-09-06T17:45:44.913Z,13.97
2018-09-06T17:48:27.303Z,15.80
2018-09-06T17:51:05.067Z,10.70
2018-09-06T17:53:43.181Z,12.00
2018-09-06T17:56:19.850Z,11.37
2018-09-06T17:58:57.779Z,10.93
2018-09-06T18:01:37.859Z,11.20
2018-09-06T18:04:14.832Z,11.40
2018-09-06T18:06:51.803Z,11.77
2018-09-06T18:09:31.529Z,11.57
2018-09-06T18:12:08.520Z,10.77
2018-09-06T18:14:45.813Z,9.63
2018-09-06T18:17:22.642Z,12.50
2018-09-06T18:20:02.319Z,13.63
2018-09-06T18:22:39.226Z,12.17
2018-09-06T18:25:16.511Z,11.83
2018-09-06T18:27:53.349Z,13.53
2018-09-06T18:30:34.239Z,10.40
2018-09-06T18:33:11.003Z,9.80
2018-09-06T18:35:48.745Z,11.30
2018-09-06T18:38:26.618Z,11.63
2018-09-06T18:41:08.145Z,12.77
2018-09-06T18:43:45.227Z,15.70
2018-09-06T18:46:22.890Z,16.63
2018-09-06T18:49:00.615Z,11.90
2018-09-06T18:51:42.661Z,13.80
2018-09-06T18:54:20.378Z,11.33
2018-09-06T18:56:58.517Z,12.63
2018-09-06T18:59:35.499Z,14.70
2018-09-06T19:02:14.958Z,14.83
2018-09-06T19:04:53.801Z,16.30
2018-09-06T19:07:31.953Z,14.87
2018-09-06T19:10:08.905Z,13.27
2018-09-06T19:12:47.225Z,13.73
2018-09-06T19:15:24.360Z,12.77
2018-09-06T19:18:01.829Z,13.27
2018-09-06T19:20:38.850Z,13.23
2018-09-06T19:23:16.067Z,15.10
2018-09-06T19:25:54.203Z,13.47
2018-09-06T19:28:33.459Z,13.50
2018-09-06T19:31:13.003Z,12.97
2018-09-06T19:33:56.078Z,11.40
2018-09-06T19:36:32.750Z,11.93
2018-09-06T19:39:12.505Z,12.00
2018-09-06T19:41:50.205Z,12.93
2018-09-06T19:44:27.861Z,16.77
2018-09-06T19:47:06.522Z,12.87
2018-09-06T19:49:43.836Z,13.70
2018-09-06T19:52:21.176Z,15.27
2018-09-06T19:54:59.346Z,16.90
2018-09-06T19:57:36.398Z,13.93
2018-09-06T20:00:14.687Z,16.47
2018-09-06T20:02:51.721Z,13.70
2018-09-06T20:05:32.808Z,13.97
2018-09-06T20:08:09.667Z,17.20
2018-09-06T20:10:51.438Z,13.47
2018-09-06T20:13:29.228Z,16.67
2018-09-06T20:16:11.905Z,15.53
2018-09-06T20:18:48.524Z,14.87
2018-09-06T20:21:28.221Z,17.70
2018-09-06T20:24:06.268Z,16.03
2018-09-06T20:26:43.282Z,13.97
2018-09-06T20:29:20.115Z,13.27
2018-09-06T20:31:59.176Z,13.63
2018-09-06T20:34:37.270Z,13.50
2018-09-06T20:37:14.481Z,14.53
2018-09-06T20:39:51.406Z,13.00
2018-09-06T20:42:28.920Z,11.57
2018-09-06T20:45:06.300Z,14.17
2018-09-06T20:47:46.482Z,14.20
2018-09-06T20:50:23.258Z,12.67
2018-09-06T20:53:00.483Z,14.07
2018-09-06T20:55:37.435Z,14.13
2018-09-06T20:58:14.534Z,14.37
2018-09-06T21:00:51.449Z,11.37
2018-09-06T21:03:30.903Z,13.63
2018-09-06T21:06:08.259Z,11.57
2018-09-06T21:08:46.465Z,13.53
2018-09-06T21:11:23.420Z,11.07
2018-09-06T21:14:00.533Z,12.90
2018-09-06T21:16:38.730Z,10.93
2018-09-06T21:19:16.978Z,13.13
2018-09-06T21:21:53.818Z,12.73
2018-09-06T21:24:30.630Z,12.13
2018-09-06T21:27:07.894Z,13.07
2018-09-06T21:29:44.887Z,11.93
2018-09-06T21:32:24.779Z,10.57
2018-09-06T21:35:03.767Z,15.70
2018-09-06T21:37:40.697Z,13.37
2018-09-06T21:40:17.378Z,13.03
2018-09-06T21:42:54.151Z,12.90
2018-09-06T21:45:31.120Z,12.00
2018-09-06T21:48:11.783Z,14.60
2018-09-06T21:50:48.656Z,11.40
2018-09-06T21:53:26.929Z,11.70
2018-09-06T21:56:03.817Z,12.73
2018-09-06T21:58:40.571Z,11.43
2018-09-06T22:01:17.624Z,12.67
2018-09-06T22:03:59.272Z,10.63
2018-09-06T22:06:37.297Z,12.57
2018-09-06T22:09:14.670Z,12.17
2018-09-06T22:11:51.714Z,13.67
2018-09-06T22:14:28.889Z,11.47
2018-09-06T22:17:05.921Z,13.40
2018-09-06T22:19:50.612Z,12.67
2018-09-06T22:22:28.292Z,12.83
2018-09-06T22:25:05.371Z,15.80
2018-09-06T22:27:42.240Z,13.00
2018-09-06T22:30:19.491Z,12.00
2018-09-06T22:32:57.656Z,11.33
2018-09-06T22:35:34.841Z,13.00
2018-09-06T22:38:11.848Z,12.63
2018-09-06T22:40:48.793Z,13.17
2018-09-06T22:43:25.932Z,11.60
2018-09-06T22:46:04.379Z,13.60
2018-09-06T22:48:41.419Z,12.83
2018-09-06T22:51:18.345Z,13.00
2018-09-06T22:53:55.430Z,14.43
2018-09-06T22:56:32.158Z,14.30
2018-09-06T22:59:09.020Z,12.43
2018-09-06T23:01:46.074Z,12.27
2018-09-06T23:04:22.571Z,12.87
2018-09-06T23:07:00.020Z,13.43
2018-09-06T23:09:36.876Z,14.70
2018-09-06T23:12:14.049Z,13.97
2018-09-06T23:14:51.154Z,11.60
2018-09-06T23:17:29.575Z,13.73
2018-09-06T23:20:06.564Z,12.57
2018-09-06T23:22:43.281Z,13.30
2018-09-06T23:25:20.066Z,14.27
2018-09-06T23:27:56.944Z,12.83
2018-09-06T23:30:33.852Z,12.73
2018-09-06T23:33:12.142Z,13.77
2018-09-06T23:35:48.918Z,14.47
2018-09-06T23:38:25.910Z,14.07
2018-09-06T23:41:02.888Z,15.67
2018-09-06T23:43:40.159Z,13.97
2018-09-06T23:46:17.344Z,14.07
2018-09-06T23:48:54.189Z,12.73
2018-09-06T23:51:31.098Z,15.10
2018-09-06T23:54:08.000Z,12.37
2018-09-06T23:56:44.855Z,12.83
2018-09-06T23:59:21.919Z,11.43
