createdAt,value
2022-08-19T00:02:16.171Z,28.10
2022-08-19T00:04:43.680Z,28.10
2022-08-19T00:07:14.666Z,28.08
2022-08-19T00:09:42.218Z,28.06
2022-08-19T00:12:09.735Z,28.06
2022-08-19T00:14:37.269Z,28.09
2022-08-19T00:17:07.348Z,28.14
2022-08-19T00:19:35.321Z,28.17
2022-08-19T00:22:03.360Z,28.18
2022-08-19T00:24:30.960Z,28.17
2022-08-19T00:27:25.143Z,28.17
2022-08-19T00:29:46.450Z,28.16
2022-08-19T00:32:21.712Z,28.17
2022-08-19T00:34:49.163Z,28.16
2022-08-19T00:37:16.634Z,28.19
2022-08-19T00:39:44.176Z,28.16
2022-08-19T00:42:11.667Z,28.14
2022-08-19T00:44:40.701Z,28.17
2022-08-19T00:47:09.106Z,28.14
2022-08-19T00:49:44.658Z,28.18
2022-08-19T00:52:14.691Z,28.17
2022-08-19T00:54:42.662Z,28.16
2022-08-19T00:57:13.295Z,28.17
2022-08-19T00:59:58.860Z,28.16
2022-08-19T01:02:28.584Z,28.15
2022-08-19T01:04:57.382Z,28.16
2022-08-19T01:07:24.982Z,28.18
2022-08-19T01:09:52.425Z,28.19
2022-08-19T01:12:19.876Z,28.20
2022-08-19T01:14:47.942Z,28.19
2022-08-19T01:17:15.377Z,28.18
2022-08-19T01:19:44.543Z,28.21
2022-08-19T01:22:17.019Z,28.16
2022-08-19T01:24:49.785Z,28.15
2022-08-19T01:27:17.742Z,28.14
2022-08-19T01:29:45.665Z,28.08
2022-08-19T01:32:33.100Z,28.06
2022-08-19T01:35:02.976Z,28.04
2022-08-19T01:37:31.355Z,28.00
2022-08-19T01:40:00.371Z,28.01
2022-08-19T01:42:30.219Z,28.03
2022-08-19T01:44:58.209Z,28.06
2022-08-19T01:47:25.666Z,28.04
2022-08-19T01:49:53.122Z,28.06
2022-08-19T01:52:20.575Z,28.04
2022-08-19T01:54:48.014Z,28.02
2022-08-19T01:57:16.861Z,28.02
2022-08-19T01:59:44.330Z,28.02
2022-08-19T02:02:11.794Z,28.02
2022-08-19T02:04:39.592Z,27.98
2022-08-19T02:07:07.184Z,27.97
2022-08-19T02:09:34.645Z,27.94
2022-08-19T02:12:02.096Z,27.95
2022-08-19T02:14:30.807Z,27.94
2022-08-19T02:16:58.247Z,27.93
2022-08-19T02:19:25.693Z,27.95
2022-08-19T02:21:53.247Z,27.88
2022-08-19T02:24:20.693Z,27.85
2022-08-19T02:26:48.157Z,27.91
2022-08-19T02:29:15.593Z,27.92
2022-08-19T02:31:44.336Z,27.90
2022-08-19T02:34:11.783Z,27.94
2022-08-19T02:36:42.336Z,27.95
2022-08-19T02:39:09.475Z,27.95
2022-08-19T02:41:36.937Z,27.93
2022-08-19T02:44:29.935Z,27.92
2022-08-19T02:46:53.751Z,27.95
2022-08-19T02:49:21.263Z,27.94
2022-08-19T02:51:48.724Z,27.94
2022-08-19T02:54:16.277Z,27.95
2022-08-19T02:56:44.434Z,27.94
2022-08-19T02:59:12.646Z,27.94
2022-08-19T03:01:41.902Z,27.94
2022-08-19T03:04:11.799Z,27.95
2022-08-19T03:06:39.790Z,27.94
2022-08-19T03:09:07.239Z,27.96
2022-08-19T03:11:34.704Z,27.95
2022-08-19T03:14:02.385Z,27.97
2022-08-19T03:16:33.303Z,27.95
2022-08-19T03:19:01.793Z,27.92
2022-08-19T03:21:31.742Z,27.92
2022-08-19T03:24:00.075Z,27.88
2022-08-19T03:26:27.528Z,27.90
2022-08-19T03:28:58.426Z,27.90
2022-08-19T03:31:44.857Z,27.88
2022-08-19T03:34:14.796Z,27.88
2022-08-19T03:36:43.584Z,27.87
2022-08-19T03:39:11.363Z,27.86
2022-08-19T03:41:45.475Z,27.90
2022-08-19T03:44:17.983Z,27.88
2022-08-19T03:46:46.425Z,27.86
2022-08-19T03:49:14.325Z,27.83
2022-08-19T03:51:43.599Z,27.81
2022-08-19T03:54:12.333Z,27.82
2022-08-19T03:56:40.523Z,27.84
2022-08-19T03:59:09.027Z,27.77
2022-08-19T04:01:36.556Z,27.77
2022-08-19T04:04:04.760Z,27.76
2022-08-19T04:06:33.509Z,27.78
2022-08-19T04:09:03.145Z,27.77
2022-08-19T04:11:43.603Z,27.76
2022-08-19T04:14:13.180Z,27.79
2022-08-19T04:16:40.640Z,27.78
2022-08-19T04:19:08.304Z,27.76
2022-08-19T04:21:35.888Z,27.76
2022-08-19T04:24:05.631Z,27.78
2022-08-19T04:26:34.782Z,27.79
2022-08-19T04:29:02.517Z,27.77
2022-08-19T04:31:30.954Z,27.78
2022-08-19T04:33:59.238Z,27.81
2022-08-19T04:36:27.712Z,27.79
2022-08-19T04:38:55.580Z,27.79
2022-08-19T04:41:42.077Z,27.77
2022-08-19T04:44:09.552Z,27.74
2022-08-19T04:46:40.593Z,27.75
2022-08-19T04:49:20.051Z,27.74
2022-08-19T04:51:48.489Z,27.72
2022-08-19T04:54:16.015Z,27.69
2022-08-19T04:57:07.054Z,27.66
2022-08-19T04:59:34.564Z,27.65
2022-08-19T05:02:02.056Z,27.65
2022-08-19T05:04:34.529Z,27.66
2022-08-19T05:07:02.485Z,27.65
2022-08-19T05:09:52.504Z,27.68
2022-08-19T05:12:18.988Z,27.67
2022-08-19T05:14:48.232Z,27.63
2022-08-19T05:17:36.036Z,27.63
2022-08-19T05:20:21.329Z,27.65
2022-08-19T05:22:49.122Z,27.65
2022-08-19T05:25:20.458Z,27.60
2022-08-19T05:27:49.471Z,27.62
2022-08-19T05:30:17.161Z,27.62
2022-08-19T05:32:44.638Z,27.64
2022-08-19T05:35:12.460Z,27.65
2022-08-19T05:37:41.083Z,27.64
2022-08-19T05:40:09.889Z,27.64
2022-08-19T05:42:37.476Z,27.65
2022-08-19T05:45:07.274Z,27.65
2022-08-19T05:47:34.727Z,27.67
2022-08-19T05:50:02.797Z,27.64
2022-08-19T05:52:36.979Z,27.65
2022-08-19T05:55:05.705Z,27.66
2022-08-19T05:57:33.198Z,27.65
2022-08-19T06:00:02.735Z,27.67
2022-08-19T06:02:40.754Z,27.66
2022-08-19T06:05:09.857Z,27.65
2022-08-19T06:07:37.460Z,27.67
2022-08-19T06:10:05.735Z,27.69
2022-08-19T06:12:35.905Z,27.62
2022-08-19T06:15:04.401Z,27.62
2022-08-19T06:17:32.508Z,27.64
2022-08-19T06:20:02.374Z,27.64
2022-08-19T06:22:31.440Z,27.67
2022-08-19T06:24:58.936Z,27.65
2022-08-19T06:27:26.389Z,27.66
2022-08-19T06:29:53.838Z,27.64
2022-08-19T06:32:21.556Z,27.60
2022-08-19T06:34:49.108Z,27.60
2022-08-19T06:37:17.887Z,27.61
2022-08-19T06:39:45.668Z,27.62
2022-08-19T06:42:17.116Z,27.61
2022-08-19T06:44:49.010Z,27.60
2022-08-19T06:47:23.850Z,27.57
2022-08-19T06:50:02.835Z,27.56
2022-08-19T06:52:34.221Z,27.57
2022-08-19T06:55:01.863Z,27.55
2022-08-19T06:57:33.676Z,27.53
2022-08-19T07:00:01.821Z,27.50
2022-08-19T07:02:29.330Z,27.51
2022-08-19T07:04:58.826Z,27.51
2022-08-19T07:07:26.475Z,27.52
2022-08-19T07:09:58.377Z,27.52
2022-08-19T07:12:28.049Z,27.56
2022-08-19T07:14:57.869Z,27.61
2022-08-19T07:17:25.326Z,27.63
2022-08-19T07:19:54.097Z,27.63
2022-08-19T07:22:23.839Z,27.67
2022-08-19T07:24:52.078Z,27.69
2022-08-19T07:27:24.733Z,27.67
2022-08-19T07:29:57.438Z,27.68
2022-08-19T07:32:27.935Z,27.71
2022-08-19T07:34:56.399Z,27.68
2022-08-19T07:37:24.301Z,27.67
2022-08-19T07:39:51.804Z,27.70
2022-08-19T07:42:22.080Z,27.71
2022-08-19T07:44:50.311Z,27.71
2022-08-19T07:47:49.962Z,27.72
2022-08-19T07:50:07.868Z,27.71
2022-08-19T07:52:35.655Z,27.69
2022-08-19T07:55:04.788Z,27.69
2022-08-19T07:57:33.686Z,27.72
2022-08-19T08:00:01.205Z,27.71
2022-08-19T08:02:28.661Z,27.71
2022-08-19T08:05:13.566Z,27.74
2022-08-19T08:07:59.270Z,27.74
2022-08-19T08:10:26.989Z,27.74
2022-08-19T08:13:08.728Z,27.74
2022-08-19T08:15:42.818Z,27.75
2022-08-19T08:18:10.668Z,27.76
2022-08-19T08:20:38.165Z,27.77
2022-08-19T08:23:23.429Z,27.72
2022-08-19T08:25:50.892Z,27.65
2022-08-19T08:28:19.800Z,27.67
2022-08-19T08:30:48.353Z,27.65
2022-08-19T08:33:18.858Z,27.72
2022-08-19T08:36:00.284Z,27.75
2022-08-19T08:38:29.771Z,27.76
2022-08-19T08:41:07.997Z,27.78
2022-08-19T08:43:37.715Z,27.80
2022-08-19T08:46:06.728Z,27.79
2022-08-19T08:48:38.717Z,27.82
2022-08-19T08:51:07.258Z,27.77
2022-08-19T08:53:40.477Z,27.80
2022-08-19T08:56:09.411Z,27.82
2022-08-19T08:58:44.822Z,27.84
2022-08-19T09:01:12.480Z,27.85
2022-08-19T09:03:41.122Z,27.84
2022-08-19T09:06:14.632Z,27.85
2022-08-19T09:08:49.673Z,27.76
2022-08-19T09:11:42.644Z,27.76
2022-08-19T09:14:40.806Z,27.76
2022-08-19T09:17:08.921Z,27.79
2022-08-19T09:19:36.682Z,27.85
2022-08-19T09:22:04.175Z,27.83
2022-08-19T09:24:31.658Z,27.82
2022-08-19T09:26:59.115Z,27.81
2022-08-19T09:29:30.480Z,27.81
2022-08-19T09:31:58.230Z,27.81
2022-08-19T09:34:25.740Z,27.81
2022-08-19T09:36:56.115Z,27.80
2022-08-19T09:39:23.814Z,27.73
2022-08-19T09:41:51.608Z,27.53
2022-08-19T09:44:21.250Z,27.57
2022-08-19T09:46:51.838Z,27.65
2022-08-19T09:49:19.291Z,27.69
2022-08-19T09:51:51.371Z,27.65
2022-08-19T09:54:23.698Z,27.66
2022-08-19T09:56:55.078Z,27.67
2022-08-19T09:59:22.661Z,27.67
2022-08-19T10:01:51.919Z,27.67
2022-08-19T10:04:19.956Z,27.67
2022-08-19T10:06:48.473Z,27.67
2022-08-19T10:09:26.254Z,27.67
2022-08-19T10:12:02.492Z,27.65
2022-08-19T10:14:30.304Z,27.69
2022-08-19T10:17:00.629Z,27.66
2022-08-19T10:19:33.362Z,27.69
2022-08-19T10:22:00.816Z,27.69
2022-08-19T10:24:28.759Z,27.73
2022-08-19T10:26:58.950Z,27.70
2022-08-19T10:29:33.138Z,27.69
2022-08-19T10:32:03.248Z,27.69
2022-08-19T10:34:31.093Z,27.62
2022-08-19T10:37:00.856Z,27.61
2022-08-19T10:39:30.546Z,27.64
2022-08-19T10:41:58.278Z,27.66
2022-08-19T10:44:32.042Z,27.57
2022-08-19T10:47:00.193Z,27.57
2022-08-19T10:49:28.969Z,27.53
2022-08-19T10:52:19.049Z,27.50
2022-08-19T10:55:08.552Z,27.47
2022-08-19T10:57:59.458Z,27.50
2022-08-19T11:00:24.139Z,27.50
2022-08-19T11:02:51.695Z,27.52
2022-08-19T11:05:20.552Z,27.52
2022-08-19T11:07:52.650Z,27.55
2022-08-19T11:10:21.841Z,27.56
2022-08-19T11:12:49.625Z,27.55
2022-08-19T11:15:17.316Z,27.56
2022-08-19T11:17:44.918Z,27.55
2022-08-19T11:20:13.069Z,27.53
2022-08-19T11:22:42.184Z,27.56
2022-08-19T11:25:10.513Z,27.54
2022-08-19T11:27:40.251Z,27.49
2022-08-19T11:30:09.512Z,27.45
2022-08-19T11:32:42.634Z,27.44
2022-08-19T11:35:13.346Z,27.45
2022-08-19T11:37:42.341Z,27.42
2022-08-19T11:40:11.164Z,27.44
2022-08-19T11:42:57.550Z,27.48
2022-08-19T11:45:25.053Z,27.48
2022-08-19T11:47:52.592Z,27.47
2022-08-19T11:50:20.154Z,27.52
2022-08-19T11:52:50.554Z,27.48
2022-08-19T11:55:18.122Z,27.53
2022-08-19T11:57:45.563Z,27.52
2022-08-19T12:00:15.238Z,27.53
2022-08-19T12:02:43.301Z,27.54
2022-08-19T12:05:12.806Z,27.49
2022-08-19T12:07:41.720Z,27.45
2022-08-19T12:10:10.870Z,27.50
2022-08-19T12:12:43.608Z,27.53
2022-08-19T12:15:12.969Z,27.54
2022-08-19T12:17:42.759Z,27.54
2022-08-19T12:20:11.312Z,27.49
2022-08-19T12:22:38.914Z,27.49
2022-08-19T12:25:07.540Z,27.48
2022-08-19T12:27:40.658Z,27.51
2022-08-19T12:30:11.045Z,27.46
2022-08-19T12:32:38.580Z,27.45
2022-08-19T12:35:06.966Z,27.52
2022-08-19T12:37:34.435Z,27.57
2022-08-19T12:40:02.039Z,27.54
2022-08-19T12:42:30.483Z,27.52
2022-08-19T12:44:59.297Z,27.49
2022-08-19T12:47:27.326Z,27.46
2022-08-19T12:49:56.012Z,27.52
2022-08-19T12:52:28.001Z,27.48
2022-08-19T12:54:55.937Z,27.44
2022-08-19T12:57:31.927Z,27.38
2022-08-19T13:00:04.727Z,27.50
2022-08-19T13:02:33.113Z,27.54
2022-08-19T13:05:09.078Z,27.52
2022-08-19T13:07:36.586Z,27.46
2022-08-19T13:10:04.645Z,27.40
2022-08-19T13:12:32.103Z,27.34
2022-08-19T13:14:59.574Z,27.34
2022-08-19T13:17:32.484Z,27.38
2022-08-19T13:20:00.155Z,27.42
2022-08-19T13:22:28.022Z,27.45
2022-08-19T13:24:55.604Z,27.46
2022-08-19T13:27:23.055Z,27.47
2022-08-19T13:30:08.240Z,27.47
2022-08-19T13:32:59.965Z,27.48
2022-08-19T13:35:27.425Z,27.43
2022-08-19T13:37:54.972Z,27.43
2022-08-19T13:40:27.229Z,27.45
2022-08-19T13:42:55.992Z,27.46
2022-08-19T13:45:25.193Z,27.46
2022-08-19T13:47:59.243Z,27.47
2022-08-19T13:50:28.376Z,27.46
2022-08-19T13:52:57.139Z,27.43
2022-08-19T13:55:25.459Z,27.41
2022-08-19T13:57:53.810Z,27.44
2022-08-19T14:00:21.929Z,27.43
2022-08-19T14:02:49.589Z,27.44
2022-08-19T14:05:18.356Z,27.45
2022-08-19T14:07:46.316Z,27.39
2022-08-19T14:10:14.443Z,27.35
2022-08-19T14:12:41.913Z,27.33
2022-08-19T14:15:10.661Z,27.33
2022-08-19T14:17:39.561Z,27.37
2022-08-19T14:20:10.984Z,27.43
2022-08-19T14:22:40.824Z,27.45
2022-08-19T14:25:10.074Z,27.43
2022-08-19T14:27:37.571Z,27.43
2022-08-19T14:30:05.369Z,27.44
2022-08-19T14:32:32.881Z,27.46
2022-08-19T14:35:00.342Z,27.44
2022-08-19T14:37:27.799Z,27.43
2022-08-19T14:39:57.392Z,27.42
2022-08-19T14:42:24.897Z,27.39
2022-08-19T14:44:52.340Z,27.45
2022-08-19T14:47:19.783Z,27.42
2022-08-19T14:49:50.525Z,27.45
2022-08-19T14:52:20.042Z,27.46
2022-08-19T14:54:47.515Z,27.41
2022-08-19T14:57:16.617Z,27.43
2022-08-19T14:59:44.170Z,27.46
2022-08-19T15:02:33.300Z,27.50
2022-08-19T15:04:59.225Z,27.50
2022-08-19T15:07:28.898Z,27.52
2022-08-19T15:09:57.147Z,27.46
2022-08-19T15:12:25.955Z,27.47
2022-08-19T15:14:56.010Z,27.49
2022-08-19T15:17:54.849Z,27.49
2022-08-19T15:20:13.456Z,27.56
2022-08-19T15:22:42.087Z,27.60
2022-08-19T15:25:11.696Z,27.61
2022-08-19T15:27:40.881Z,27.63
2022-08-19T15:30:09.360Z,27.64
2022-08-19T15:32:37.209Z,27.67
2022-08-19T15:35:05.476Z,27.67
2022-08-19T15:37:32.960Z,27.66
2022-08-19T15:40:05.343Z,27.64
2022-08-19T15:42:32.961Z,27.63
2022-08-19T15:45:02.559Z,27.64
2022-08-19T15:47:34.731Z,27.64
2022-08-19T15:50:03.527Z,27.64
2022-08-19T15:52:31.015Z,27.64
2022-08-19T15:55:00.293Z,27.64
2022-08-19T15:57:45.459Z,27.66
2022-08-19T16:00:32.540Z,27.67
2022-08-19T16:03:17.711Z,27.65
2022-08-19T16:06:07.971Z,27.65
2022-08-19T16:08:49.055Z,27.65
2022-08-19T16:11:20.104Z,27.66
2022-08-19T16:13:47.775Z,27.67
2022-08-19T16:16:16.542Z,27.69
2022-08-19T16:18:44.009Z,27.68
2022-08-19T16:21:11.474Z,27.69
2022-08-19T16:23:38.910Z,27.71
2022-08-19T16:26:06.633Z,27.73
2022-08-19T16:28:34.117Z,27.72
2022-08-19T16:31:01.563Z,27.68
2022-08-19T16:33:31.153Z,27.69
2022-08-19T16:36:00.455Z,27.69
2022-08-19T16:38:34.874Z,27.69
2022-08-19T16:41:02.358Z,27.67
2022-08-19T16:43:30.494Z,27.67
2022-08-19T16:45:57.964Z,27.68
2022-08-19T16:48:27.995Z,27.65
2022-08-19T16:50:56.770Z,27.66
2022-08-19T16:53:26.461Z,27.64
2022-08-19T16:55:57.562Z,27.62
2022-08-19T16:58:28.302Z,27.61
2022-08-19T17:00:58.561Z,27.62
2022-08-19T17:03:35.763Z,27.56
2022-08-19T17:06:16.170Z,27.59
2022-08-19T17:08:49.012Z,27.61
2022-08-19T17:11:18.955Z,27.63
2022-08-19T17:13:47.986Z,27.64
2022-08-19T17:16:15.969Z,27.67
2022-08-19T17:18:43.497Z,27.66
2022-08-19T17:21:13.129Z,27.65
2022-08-19T17:23:42.795Z,27.68
2022-08-19T17:26:15.833Z,27.68
2022-08-19T17:28:47.144Z,27.68
2022-08-19T17:31:15.157Z,27.68
2022-08-19T17:33:42.873Z,27.70
2022-08-19T17:36:17.947Z,27.71
2022-08-19T17:38:45.702Z,27.72
2022-08-19T17:41:13.160Z,27.69
2022-08-19T17:43:43.555Z,27.72
2022-08-19T17:46:13.433Z,27.71
2022-08-19T17:48:51.477Z,27.70
2022-08-19T17:51:22.926Z,27.71
2022-08-19T17:53:51.304Z,27.69
2022-08-19T17:56:18.806Z,27.71
2022-08-19T17:58:59.535Z,27.74
2022-08-19T18:01:37.776Z,27.74
2022-08-19T18:04:16.906Z,27.72
2022-08-19T18:06:45.721Z,27.71
2022-08-19T18:09:24.444Z,27.70
2022-08-19T18:11:53.632Z,27.72
2022-08-19T18:14:28.080Z,27.72
2022-08-19T18:16:59.929Z,27.72
2022-08-19T18:19:40.559Z,27.72
2022-08-19T18:22:22.306Z,27.71
2022-08-19T18:24:49.769Z,27.71
2022-08-19T18:27:17.229Z,27.73
2022-08-19T18:29:45.121Z,27.72
2022-08-19T18:32:15.662Z,27.72
2022-08-19T18:34:43.364Z,27.72
2022-08-19T18:37:12.198Z,27.73
2022-08-19T18:39:57.677Z,27.74
2022-08-19T18:42:42.869Z,27.73
2022-08-19T18:45:28.904Z,27.72
2022-08-19T18:48:27.491Z,27.73
2022-08-19T18:50:56.533Z,27.74
2022-08-19T18:53:25.472Z,27.73
2022-08-19T18:55:55.033Z,27.71
2022-08-19T18:58:26.113Z,27.72
2022-08-19T19:00:56.606Z,27.72
2022-08-19T19:03:24.587Z,27.73
2022-08-19T19:05:52.658Z,27.73
2022-08-19T19:08:20.135Z,27.73
2022-08-19T19:10:56.775Z,27.74
2022-08-19T19:13:24.253Z,27.72
2022-08-19T19:15:51.722Z,27.73
2022-08-19T19:18:19.402Z,27.73
2022-08-19T19:20:46.845Z,27.73
2022-08-19T19:23:14.308Z,27.73
2022-08-19T19:25:49.593Z,27.73
2022-08-19T19:28:23.862Z,27.72
2022-08-19T19:30:52.323Z,27.72
2022-08-19T19:33:20.020Z,27.72
2022-08-19T19:35:47.491Z,27.72
2022-08-19T19:38:14.953Z,27.73
2022-08-19T19:40:42.415Z,27.72
2022-08-19T19:43:09.869Z,27.72
2022-08-19T19:45:38.931Z,27.73
2022-08-19T19:48:06.468Z,27.73
2022-08-19T19:50:33.891Z,27.71
2022-08-19T19:53:01.353Z,27.72
2022-08-19T19:55:28.869Z,27.72
2022-08-19T19:57:57.706Z,27.73
2022-08-19T20:00:26.195Z,27.71
2022-08-19T20:02:56.006Z,27.72
2022-08-19T20:05:23.750Z,27.72
2022-08-19T20:08:09.079Z,27.71
2022-08-19T20:10:36.638Z,27.72
2022-08-19T20:13:04.557Z,27.72
2022-08-19T20:15:32.540Z,27.72
2022-08-19T20:18:02.265Z,27.72
2022-08-19T20:20:30.332Z,27.72
2022-08-19T20:22:57.785Z,27.72
2022-08-19T20:25:25.222Z,27.73
2022-08-19T20:27:52.793Z,27.71
2022-08-19T20:30:23.211Z,27.71
2022-08-19T20:32:50.968Z,27.69
2022-08-19T20:35:20.972Z,27.71
2022-08-19T20:37:48.498Z,27.72
2022-08-19T20:40:16.411Z,27.71
2022-08-19T20:42:47.991Z,27.69
2022-08-19T20:45:26.706Z,27.71
2022-08-19T20:48:02.695Z,27.71
2022-08-19T20:50:32.036Z,27.70
2022-08-19T20:52:59.485Z,27.71
2022-08-19T20:55:27.254Z,27.70
2022-08-19T20:57:55.114Z,27.71
2022-08-19T21:00:22.766Z,27.71
2022-08-19T21:02:50.221Z,27.69
2022-08-19T21:05:17.739Z,27.70
2022-08-19T21:07:46.522Z,27.71
2022-08-19T21:10:14.250Z,27.72
2022-08-19T21:12:41.982Z,27.71
2022-08-19T21:15:10.042Z,27.70
2022-08-19T21:17:37.501Z,27.70
2022-08-19T21:20:06.482Z,27.69
2022-08-19T21:22:33.943Z,27.71
2022-08-19T21:25:02.721Z,27.71
2022-08-19T21:27:30.173Z,27.69
2022-08-19T21:29:57.612Z,27.69
2022-08-19T21:32:25.138Z,27.69
2022-08-19T21:34:53.357Z,27.69
2022-08-19T21:37:25.722Z,27.69
2022-08-19T21:39:53.824Z,27.70
2022-08-19T21:42:22.862Z,27.68
2022-08-19T21:44:50.296Z,27.69
2022-08-19T21:47:17.759Z,27.69
2022-08-19T21:49:45.368Z,27.68
2022-08-19T21:52:13.234Z,27.69
2022-08-19T21:54:40.709Z,27.68
2022-08-19T21:57:10.579Z,27.68
2022-08-19T21:59:43.794Z,27.68
2022-08-19T22:02:19.906Z,27.70
2022-08-19T22:04:48.217Z,27.70
2022-08-19T22:07:15.673Z,27.69
2022-08-19T22:09:43.376Z,27.68
2022-08-19T22:12:12.997Z,27.68
2022-08-19T22:14:41.743Z,27.67
2022-08-19T22:17:09.327Z,27.69
2022-08-19T22:19:36.782Z,27.68
2022-08-19T22:22:04.477Z,27.69
2022-08-19T22:24:31.926Z,27.68
2022-08-19T22:27:00.577Z,27.68
2022-08-19T22:29:34.049Z,27.68
2022-08-19T22:32:26.973Z,27.68
2022-08-19T22:34:50.756Z,27.67
2022-08-19T22:37:18.254Z,27.67
2022-08-19T22:39:45.828Z,27.67
2022-08-19T22:42:13.924Z,27.67
2022-08-19T22:44:41.450Z,27.67
2022-08-19T22:47:10.273Z,27.67
2022-08-19T22:49:37.733Z,27.67
2022-08-19T22:52:18.326Z,27.67
2022-08-19T22:54:46.714Z,27.67
2022-08-19T22:57:14.231Z,27.66
2022-08-19T22:59:41.715Z,27.68
2022-08-19T23:02:10.481Z,27.67
2022-08-19T23:04:37.963Z,27.67
2022-08-19T23:07:05.461Z,27.67
2022-08-19T23:09:32.949Z,27.68
2022-08-19T23:12:00.595Z,27.67
2022-08-19T23:14:28.029Z,27.68
2022-08-19T23:16:58.887Z,27.68
2022-08-19T23:19:28.035Z,27.68
2022-08-19T23:21:56.101Z,27.66
2022-08-19T23:24:23.542Z,27.68
2022-08-19T23:27:11.004Z,27.67
2022-08-19T23:29:56.261Z,27.66
2022-08-19T23:32:25.370Z,27.67
2022-08-19T23:34:55.893Z,27.66
2022-08-19T23:37:25.233Z,27.67
2022-08-19T23:39:52.988Z,27.65
2022-08-19T23:42:21.249Z,27.66
2022-08-19T23:44:51.908Z,27.66
2022-08-19T23:47:20.967Z,27.66
2022-08-19T23:49:48.542Z,27.66
2022-08-19T23:52:17.299Z,27.66
2022-08-19T23:54:44.743Z,27.66
2022-08-19T23:57:13.752Z,27.67
2022-08-19T23:59:42.814Z,27.65
