createdAt,value
2023-03-13T00:02:22.938Z,5.20
2023-03-13T00:04:54.076Z,5.70
2023-03-13T00:07:23.378Z,5.47
2023-03-13T00:09:54.314Z,4.60
2023-03-13T00:12:23.331Z,5.00
2023-03-13T00:14:52.715Z,4.13
2023-03-13T00:17:22.169Z,4.07
2023-03-13T00:19:52.609Z,3.83
2023-03-13T00:22:22.233Z,3.40
2023-03-13T00:24:53.688Z,4.27
2023-03-13T00:27:23.086Z,3.40
2023-03-13T00:29:52.880Z,3.37
2023-03-13T00:32:22.582Z,3.27
2023-03-13T00:34:53.595Z,3.10
2023-03-13T00:37:22.796Z,3.43
2023-03-13T00:39:54.541Z,3.60
2023-03-13T00:42:25.197Z,3.23
2023-03-13T00:44:57.755Z,4.30
2023-03-13T00:47:27.203Z,6.43
2023-03-13T00:49:56.299Z,6.13
2023-03-13T00:52:28.408Z,4.83
2023-03-13T00:54:59.161Z,4.67
2023-03-13T00:57:28.317Z,4.37
2023-03-13T00:59:57.498Z,3.70
2023-03-13T01:02:26.449Z,3.00
2023-03-13T01:05:00.063Z,2.87
2023-03-13T01:07:30.885Z,3.40
2023-03-13T01:10:01.676Z,3.10
2023-03-13T01:12:34.883Z,3.30
2023-03-13T01:15:07.594Z,3.73
2023-03-13T01:17:38.058Z,3.33
2023-03-13T01:20:09.504Z,4.20
2023-03-13T01:22:38.917Z,3.93
2023-03-13T01:25:11.132Z,3.80
2023-03-13T01:27:41.063Z,3.80
2023-03-13T01:30:12.955Z,4.23
2023-03-13T01:32:42.212Z,4.17
2023-03-13T01:35:12.853Z,3.67
2023-03-13T01:37:42.740Z,4.07
2023-03-13T01:40:16.499Z,4.40
2023-03-13T01:42:55.779Z,4.27
2023-03-13T01:45:58.847Z,3.97
2023-03-13T01:48:38.116Z,4.20
2023-03-13T01:51:11.273Z,3.97
2023-03-13T01:53:44.290Z,5.00
2023-03-13T01:56:20.476Z,4.60
2023-03-13T01:58:52.550Z,3.83
2023-03-13T02:01:23.139Z,4.33
2023-03-13T02:03:53.230Z,3.47
2023-03-13T02:06:23.609Z,4.33
2023-03-13T02:08:56.972Z,4.17
2023-03-13T02:11:34.960Z,4.67
2023-03-13T02:14:07.660Z,4.53
2023-03-13T02:16:37.792Z,3.93
2023-03-13T02:19:18.992Z,4.30
2023-03-13T02:21:54.292Z,3.93
2023-03-13T02:24:31.511Z,4.23
2023-03-13T02:27:02.350Z,4.13
2023-03-13T02:29:32.223Z,4.60
2023-03-13T02:32:01.793Z,4.70
2023-03-13T02:34:35.518Z,5.13
2023-03-13T02:37:06.884Z,4.90
2023-03-13T02:39:36.817Z,5.53
2023-03-13T02:42:08.819Z,4.33
2023-03-13T02:44:41.593Z,5.30
2023-03-13T02:47:12.036Z,6.07
2023-03-13T02:49:41.351Z,7.20
2023-03-13T02:52:19.302Z,7.57
2023-03-13T02:54:54.675Z,5.73
2023-03-13T02:57:26.099Z,7.30
2023-03-13T02:59:55.491Z,6.03
2023-03-13T03:02:24.360Z,9.07
2023-03-13T03:04:54.859Z,7.00
2023-03-13T03:07:24.062Z,8.77
2023-03-13T03:09:54.508Z,7.43
2023-03-13T03:12:26.448Z,8.50
2023-03-13T03:14:57.058Z,11.10
2023-03-13T03:17:27.290Z,10.57
2023-03-13T03:19:57.942Z,11.37
2023-03-13T03:22:28.274Z,11.37
2023-03-13T03:24:57.089Z,11.17
2023-03-13T03:27:28.743Z,11.87
2023-03-13T03:30:00.649Z,10.30
2023-03-13T03:32:31.679Z,12.03
2023-03-13T03:35:01.750Z,11.63
2023-03-13T03:37:33.279Z,12.10
2023-03-13T03:40:04.382Z,12.20
2023-03-13T03:42:35.698Z,12.60
2023-03-13T03:45:06.889Z,13.00
2023-03-13T03:47:36.238Z,12.40
2023-03-13T03:50:05.499Z,13.77
2023-03-13T03:52:42.341Z,11.77
2023-03-13T03:55:12.173Z,13.53
2023-03-13T03:57:42.768Z,13.37
2023-03-13T04:00:17.816Z,14.07
2023-03-13T04:02:53.370Z,12.37
2023-03-13T04:05:22.880Z,12.60
2023-03-13T04:07:55.028Z,12.80
2023-03-13T04:10:24.222Z,12.63
2023-03-13T04:12:54.739Z,13.83
2023-03-13T04:15:25.380Z,7.93
2023-03-13T04:17:54.623Z,12.73
2023-03-13T04:20:25.817Z,11.03
2023-03-13T04:22:54.799Z,13.70
2023-03-13T04:25:24.452Z,11.43
2023-03-13T04:27:58.865Z,9.97
2023-03-13T04:30:32.788Z,12.10
2023-03-13T04:33:15.256Z,13.03
2023-03-13T04:36:08.222Z,11.00
2023-03-13T04:38:57.632Z,11.83
2023-03-13T04:41:45.712Z,11.90
2023-03-13T04:44:48.574Z,10.60
2023-03-13T04:47:26.425Z,12.33
2023-03-13T04:50:25.070Z,12.50
2023-03-13T04:53:26.872Z,8.63
2023-03-13T04:56:03.285Z,8.70
2023-03-13T04:58:51.588Z,12.20
2023-03-13T05:01:43.879Z,12.53
2023-03-13T05:04:27.165Z,9.73
2023-03-13T05:07:19.901Z,11.17
2023-03-13T05:10:15.811Z,9.57
2023-03-13T05:12:48.664Z,9.47
2023-03-13T05:15:46.851Z,10.53
2023-03-13T05:18:45.403Z,7.70
2023-03-13T05:21:44.914Z,11.20
2023-03-13T05:24:27.519Z,9.53
2023-03-13T05:27:16.617Z,9.60
2023-03-13T05:30:07.424Z,8.90
2023-03-13T05:32:43.880Z,12.73
2023-03-13T05:35:48.482Z,9.53
2023-03-13T05:38:36.386Z,8.80
2023-03-13T05:41:28.371Z,11.03
2023-03-13T05:44:03.994Z,12.47
2023-03-13T05:46:57.903Z,12.43
2023-03-13T05:49:27.259Z,11.97
2023-03-13T05:52:04.557Z,6.40
2023-03-13T05:54:40.473Z,8.77
2023-03-13T05:57:47.886Z,7.70
2023-03-13T06:00:34.716Z,13.13
2023-03-13T06:03:24.135Z,13.57
2023-03-13T06:06:00.406Z,11.60
2023-03-13T06:08:45.402Z,12.47
2023-03-13T06:11:15.717Z,7.07
2023-03-13T06:13:45.347Z,12.30
2023-03-13T06:16:37.325Z,11.93
2023-03-13T06:19:23.667Z,11.30
2023-03-13T06:21:53.107Z,12.97
2023-03-13T06:24:24.165Z,14.87
2023-03-13T06:26:53.904Z,14.60
2023-03-13T06:29:24.453Z,11.07
2023-03-13T06:31:54.870Z,14.27
2023-03-13T06:34:24.587Z,12.10
2023-03-13T06:36:54.372Z,11.27
2023-03-13T06:39:24.748Z,11.03
2023-03-13T06:41:55.063Z,10.80
2023-03-13T06:44:24.192Z,14.60
2023-03-13T06:46:53.457Z,12.63
2023-03-13T06:49:23.016Z,13.43
2023-03-13T06:51:52.656Z,12.20
2023-03-13T06:54:22.500Z,11.27
2023-03-13T06:56:54.601Z,9.27
2023-03-13T06:59:24.117Z,7.73
2023-03-13T07:01:53.517Z,8.13
2023-03-13T07:04:23.283Z,6.07
2023-03-13T07:06:53.838Z,8.03
2023-03-13T07:09:24.753Z,9.77
2023-03-13T07:11:56.153Z,8.87
2023-03-13T07:14:25.875Z,9.63
2023-03-13T07:16:55.257Z,10.27
2023-03-13T07:19:27.468Z,11.27
2023-03-13T07:22:00.286Z,7.90
2023-03-13T07:24:30.107Z,6.87
2023-03-13T07:27:07.183Z,6.60
2023-03-13T07:29:37.517Z,9.03
2023-03-13T07:32:10.279Z,9.57
2023-03-13T07:34:39.833Z,5.50
2023-03-13T07:37:11.592Z,6.63
2023-03-13T07:39:40.939Z,3.13
2023-03-13T07:42:12.362Z,4.77
2023-03-13T07:44:45.299Z,4.90
2023-03-13T07:47:14.796Z,5.37
2023-03-13T07:49:46.753Z,4.90
2023-03-13T07:52:16.251Z,4.57
2023-03-13T07:54:45.413Z,4.60
2023-03-13T07:57:16.357Z,3.70
2023-03-13T07:59:46.620Z,3.33
2023-03-13T08:02:19.503Z,3.40
2023-03-13T08:04:50.053Z,4.70
2023-03-13T08:07:20.590Z,2.90
2023-03-13T08:09:52.433Z,3.90
2023-03-13T08:12:30.170Z,4.43
2023-03-13T08:15:00.372Z,2.70
2023-03-13T08:17:31.833Z,4.60
2023-03-13T08:20:01.625Z,3.17
2023-03-13T08:22:31.695Z,3.50
2023-03-13T08:25:01.110Z,3.30
2023-03-13T08:27:41.836Z,4.03
2023-03-13T08:30:13.640Z,1.93
2023-03-13T08:32:47.416Z,4.33
2023-03-13T08:35:18.163Z,2.43
2023-03-13T08:37:47.817Z,2.13
2023-03-13T08:40:17.294Z,3.53
2023-03-13T08:42:48.189Z,2.20
2023-03-13T08:45:18.785Z,2.80
2023-03-13T08:47:47.587Z,2.80
2023-03-13T08:50:17.469Z,3.87
2023-03-13T08:52:46.911Z,3.17
2023-03-13T08:55:16.474Z,3.60
2023-03-13T08:57:47.291Z,3.50
2023-03-13T09:00:19.227Z,3.93
2023-03-13T09:02:48.948Z,3.33
2023-03-13T09:05:22.546Z,3.03
2023-03-13T09:07:52.040Z,2.13
2023-03-13T09:10:21.528Z,3.00
2023-03-13T09:12:53.835Z,2.43
2023-03-13T09:15:23.710Z,1.77
2023-03-13T09:17:53.069Z,2.43
2023-03-13T09:20:22.339Z,2.30
2023-03-13T09:22:52.079Z,3.30
2023-03-13T09:25:21.494Z,2.20
2023-03-13T09:27:52.513Z,2.30
2023-03-13T09:30:21.797Z,2.83
2023-03-13T09:32:51.147Z,3.37
2023-03-13T09:35:20.801Z,2.47
2023-03-13T09:37:52.108Z,1.80
2023-03-13T09:40:24.477Z,2.50
2023-03-13T09:42:58.791Z,1.70
2023-03-13T09:45:34.503Z,2.13
2023-03-13T09:48:07.587Z,2.60
2023-03-13T09:50:40.488Z,2.30
2023-03-13T09:53:24.933Z,2.53
2023-03-13T09:55:55.231Z,3.17
2023-03-13T09:58:30.578Z,2.80
2023-03-13T10:01:02.969Z,2.33
2023-03-13T10:03:34.202Z,3.13
2023-03-13T10:06:09.217Z,2.33
2023-03-13T10:08:39.384Z,2.17
2023-03-13T10:11:13.143Z,2.30
2023-03-13T10:13:50.416Z,2.60
2023-03-13T10:16:26.867Z,2.30
2023-03-13T10:18:58.512Z,2.67
2023-03-13T10:21:34.432Z,2.40
2023-03-13T10:24:07.886Z,2.20
2023-03-13T10:26:39.422Z,2.30
2023-03-13T10:29:23.243Z,2.90
2023-03-13T10:31:59.294Z,2.57
2023-03-13T10:34:32.009Z,3.27
2023-03-13T10:37:02.783Z,4.13
2023-03-13T10:39:34.974Z,2.47
2023-03-13T10:42:12.856Z,2.40
2023-03-13T10:44:47.231Z,2.70
2023-03-13T10:47:17.979Z,4.27
2023-03-13T10:49:55.537Z,3.70
2023-03-13T10:52:43.080Z,3.80
2023-03-13T10:55:14.895Z,3.23
2023-03-13T10:57:48.882Z,3.47
2023-03-13T11:00:35.880Z,3.10
2023-03-13T11:03:08.612Z,4.37
2023-03-13T11:05:43.647Z,3.53
2023-03-13T11:08:23.807Z,3.63
2023-03-13T11:10:59.295Z,3.20
2023-03-13T11:13:38.247Z,2.93
2023-03-13T11:16:20.116Z,3.03
2023-03-13T11:19:04.006Z,1.67
2023-03-13T11:21:43.902Z,3.07
2023-03-13T11:24:22.561Z,2.80
2023-03-13T11:27:04.593Z,4.07
2023-03-13T11:29:41.151Z,3.73
2023-03-13T11:32:22.841Z,2.50
2023-03-13T11:34:55.908Z,2.37
2023-03-13T11:37:28.967Z,2.47
2023-03-13T11:40:07.476Z,2.27
2023-03-13T11:42:55.183Z,1.50
2023-03-13T11:45:51.683Z,1.80
2023-03-13T11:48:44.694Z,1.83
2023-03-13T11:51:21.118Z,2.57
2023-03-13T11:54:29.793Z,2.80
2023-03-13T11:57:02.268Z,2.53
2023-03-13T11:59:41.210Z,2.27
2023-03-13T12:02:22.980Z,2.83
2023-03-13T12:05:00.570Z,2.97
2023-03-13T12:07:34.433Z,4.17
2023-03-13T12:10:05.873Z,2.70
2023-03-13T12:12:45.415Z,2.83
2023-03-13T12:15:24.888Z,3.13
2023-03-13T12:17:58.762Z,3.67
2023-03-13T12:20:34.669Z,2.33
2023-03-13T12:23:20.361Z,3.60
2023-03-13T12:26:00.215Z,3.20
2023-03-13T12:28:39.565Z,2.77
2023-03-13T12:31:26.517Z,3.03
2023-03-13T12:34:01.929Z,3.77
2023-03-13T12:36:38.161Z,2.57
2023-03-13T12:39:20.131Z,3.20
2023-03-13T12:41:56.533Z,3.10
2023-03-13T12:44:26.263Z,1.87
2023-03-13T12:47:05.246Z,4.13
2023-03-13T12:49:59.299Z,1.80
2023-03-13T12:52:46.081Z,1.57
2023-03-13T12:56:00.635Z,1.30
2023-03-13T12:58:44.773Z,1.50
2023-03-13T13:01:31.291Z,1.30
2023-03-13T13:04:04.017Z,1.93
2023-03-13T13:06:55.367Z,1.27
2023-03-13T13:09:28.197Z,1.40
2023-03-13T13:12:02.821Z,1.73
2023-03-13T13:15:17.421Z,1.83
2023-03-13T13:18:02.455Z,1.70
2023-03-13T13:20:49.543Z,1.80
2023-03-13T13:23:41.735Z,1.60
2023-03-13T13:26:47.150Z,1.80
2023-03-13T13:29:58.775Z,1.67
2023-03-13T13:32:39.411Z,1.67
2023-03-13T13:35:28.177Z,3.50
2023-03-13T13:38:34.740Z,3.83
2023-03-13T13:41:07.561Z,2.90
2023-03-13T13:43:38.490Z,2.43
2023-03-13T13:46:25.241Z,1.90
2023-03-13T13:49:15.567Z,2.07
2023-03-13T13:52:05.178Z,1.90
2023-03-13T13:54:35.736Z,2.23
2023-03-13T13:57:15.081Z,2.13
2023-03-13T13:59:46.969Z,1.63
2023-03-13T14:02:27.878Z,2.17
2023-03-13T14:05:04.658Z,2.87
2023-03-13T14:07:53.425Z,2.30
2023-03-13T14:10:41.339Z,2.60
2023-03-13T14:13:16.298Z,2.87
2023-03-13T14:15:47.901Z,2.93
2023-03-13T14:18:24.373Z,3.47
2023-03-13T14:20:59.194Z,2.00
2023-03-13T14:23:42.440Z,4.40
2023-03-13T14:26:16.799Z,4.03
2023-03-13T14:28:48.241Z,3.40
2023-03-13T14:31:26.642Z,3.90
2023-03-13T14:33:57.001Z,4.50
2023-03-13T14:36:28.892Z,4.50
2023-03-13T14:39:00.267Z,3.13
2023-03-13T14:41:35.164Z,4.17
2023-03-13T14:44:06.979Z,2.63
2023-03-13T14:46:44.305Z,2.93
2023-03-13T14:49:21.629Z,2.43
2023-03-13T14:52:04.107Z,2.63
2023-03-13T14:54:35.668Z,2.20
2023-03-13T14:57:07.584Z,2.90
2023-03-13T14:59:36.958Z,3.03
2023-03-13T15:02:16.977Z,2.43
2023-03-13T15:05:13.110Z,2.60
2023-03-13T15:07:51.764Z,2.90
2023-03-13T15:10:23.422Z,2.37
2023-03-13T15:12:53.636Z,2.73
2023-03-13T15:15:25.376Z,3.53
2023-03-13T15:17:54.595Z,2.77
2023-03-13T15:20:24.878Z,2.53
2023-03-13T15:22:56.724Z,3.37
2023-03-13T15:25:27.205Z,4.00
2023-03-13T15:27:56.425Z,3.57
2023-03-13T15:30:26.039Z,2.93
2023-03-13T15:32:55.272Z,2.57
2023-03-13T15:35:31.932Z,2.10
2023-03-13T15:38:03.575Z,2.80
2023-03-13T15:40:32.758Z,2.83
2023-03-13T15:43:01.771Z,3.10
2023-03-13T15:45:31.166Z,3.10
2023-03-13T15:48:01.427Z,3.10
2023-03-13T15:50:31.988Z,2.73
2023-03-13T15:53:05.168Z,3.70
2023-03-13T15:55:39.945Z,4.50
2023-03-13T15:58:13.505Z,4.60
2023-03-13T16:00:43.337Z,4.77
2023-03-13T16:03:17.415Z,4.67
2023-03-13T16:05:46.479Z,3.47
2023-03-13T16:08:34.356Z,3.17
2023-03-13T16:11:05.320Z,3.47
2023-03-13T16:13:34.098Z,3.50
2023-03-13T16:16:03.199Z,4.20
2023-03-13T16:18:31.906Z,4.70
2023-03-13T16:21:01.198Z,3.30
2023-03-13T16:23:31.639Z,2.90
2023-03-13T16:26:01.057Z,5.33
2023-03-13T16:28:30.437Z,4.07
2023-03-13T16:30:59.459Z,3.87
2023-03-13T16:33:29.190Z,3.90
2023-03-13T16:36:00.056Z,3.33
2023-03-13T16:38:30.994Z,3.13
2023-03-13T16:41:00.011Z,4.03
2023-03-13T16:43:29.555Z,5.60
2023-03-13T16:45:58.991Z,4.23
2023-03-13T16:48:28.349Z,4.07
2023-03-13T16:50:58.432Z,4.47
2023-03-13T16:53:27.659Z,4.27
2023-03-13T16:55:59.126Z,3.73
2023-03-13T16:58:28.534Z,4.53
2023-03-13T17:01:05.370Z,5.33
2023-03-13T17:03:35.473Z,4.90
2023-03-13T17:06:04.930Z,4.37
2023-03-13T17:08:34.529Z,4.03
2023-03-13T17:11:05.446Z,3.37
2023-03-13T17:13:46.953Z,3.87
2023-03-13T17:16:33.943Z,4.50
2023-03-13T17:19:07.049Z,4.70
2023-03-13T17:21:37.426Z,4.30
2023-03-13T17:24:08.295Z,5.17
2023-03-13T17:26:41.293Z,5.40
2023-03-13T17:29:16.561Z,5.27
2023-03-13T17:31:45.998Z,6.27
2023-03-13T17:34:17.454Z,6.73
2023-03-13T17:36:48.075Z,5.90
2023-03-13T17:39:22.587Z,5.97
2023-03-13T17:41:56.144Z,5.90
2023-03-13T17:44:36.743Z,6.63
2023-03-13T17:47:05.917Z,5.77
2023-03-13T17:49:35.154Z,6.20
2023-03-13T17:52:04.353Z,5.60
2023-03-13T17:54:34.062Z,7.60
2023-03-13T17:57:05.790Z,5.67
2023-03-13T17:59:35.126Z,6.30
2023-03-13T18:02:04.335Z,6.43
2023-03-13T18:04:34.295Z,8.07
2023-03-13T18:07:04.659Z,5.10
2023-03-13T18:09:36.453Z,4.40
2023-03-13T18:12:08.097Z,4.27
2023-03-13T18:14:41.354Z,2.47
2023-03-13T18:17:17.708Z,3.90
2023-03-13T18:19:47.703Z,3.70
2023-03-13T18:22:19.989Z,3.87
2023-03-13T18:24:50.234Z,4.03
2023-03-13T18:27:24.593Z,4.03
2023-03-13T18:29:53.454Z,4.73
2023-03-13T18:32:23.124Z,4.47
2023-03-13T18:34:52.134Z,4.13
2023-03-13T18:37:25.342Z,6.47
2023-03-13T18:39:56.307Z,4.67
2023-03-13T18:42:27.374Z,5.27
2023-03-13T18:44:57.026Z,5.43
2023-03-13T18:47:29.248Z,5.10
2023-03-13T18:49:58.654Z,4.60
2023-03-13T18:52:30.045Z,4.50
2023-03-13T18:54:59.155Z,4.60
2023-03-13T18:57:31.076Z,5.03
2023-03-13T19:00:00.023Z,4.40
2023-03-13T19:02:29.555Z,5.37
2023-03-13T19:04:59.475Z,6.33
2023-03-13T19:07:30.934Z,8.07
2023-03-13T19:09:59.897Z,7.97
2023-03-13T19:12:30.378Z,6.83
2023-03-13T19:14:59.352Z,6.70
2023-03-13T19:17:30.265Z,7.47
2023-03-13T19:19:59.392Z,6.97
2023-03-13T19:22:29.491Z,6.73
2023-03-13T19:24:58.594Z,6.93
2023-03-13T19:27:28.230Z,6.40
2023-03-13T19:29:59.056Z,6.17
2023-03-13T19:32:29.061Z,5.93
2023-03-13T19:35:00.193Z,7.27
2023-03-13T19:37:29.439Z,7.97
2023-03-13T19:39:58.968Z,7.93
2023-03-13T19:42:29.221Z,7.87
2023-03-13T19:45:00.571Z,8.30
2023-03-13T19:47:30.466Z,7.57
2023-03-13T19:50:00.003Z,6.53
2023-03-13T19:52:30.436Z,5.17
2023-03-13T19:55:05.554Z,5.73
2023-03-13T19:57:35.065Z,4.70
2023-03-13T20:00:10.000Z,4.90
2023-03-13T20:02:42.009Z,3.07
2023-03-13T20:05:12.852Z,2.63
2023-03-13T20:07:44.067Z,2.40
2023-03-13T20:10:14.780Z,3.67
2023-03-13T20:12:44.630Z,3.43
2023-03-13T20:15:16.659Z,3.70
2023-03-13T20:17:48.156Z,3.00
2023-03-13T20:20:18.561Z,2.87
2023-03-13T20:22:48.040Z,3.80
2023-03-13T20:25:18.023Z,4.07
2023-03-13T20:27:47.371Z,3.60
2023-03-13T20:30:19.400Z,4.03
2023-03-13T20:32:58.831Z,3.87
2023-03-13T20:35:30.151Z,3.90
2023-03-13T20:38:01.286Z,4.47
2023-03-13T20:40:30.759Z,4.50
2023-03-13T20:43:00.244Z,3.63
2023-03-13T20:45:32.608Z,2.23
2023-03-13T20:48:01.744Z,4.60
2023-03-13T20:50:31.260Z,4.07
2023-03-13T20:53:00.291Z,4.27
2023-03-13T20:55:31.157Z,3.50
2023-03-13T20:58:00.874Z,2.47
2023-03-13T21:00:32.215Z,1.97
2023-03-13T21:03:03.054Z,3.37
2023-03-13T21:05:33.034Z,2.83
2023-03-13T21:08:02.522Z,3.10
2023-03-13T21:10:31.866Z,2.37
2023-03-13T21:13:01.267Z,2.90
2023-03-13T21:15:34.459Z,3.27
2023-03-13T21:18:04.342Z,2.60
2023-03-13T21:20:33.702Z,2.07
2023-03-13T21:23:03.476Z,3.73
2023-03-13T21:25:33.920Z,3.13
2023-03-13T21:28:03.204Z,1.73
2023-03-13T21:30:34.429Z,3.27
2023-03-13T21:33:07.709Z,2.17
2023-03-13T21:35:37.284Z,2.67
2023-03-13T21:38:06.413Z,3.70
2023-03-13T21:40:36.232Z,2.90
2023-03-13T21:43:06.384Z,3.83
2023-03-13T21:45:39.375Z,3.43
2023-03-13T21:48:09.231Z,4.03
2023-03-13T21:50:38.824Z,4.07
2023-03-13T21:53:08.296Z,3.83
2023-03-13T21:55:40.501Z,3.67
2023-03-13T21:58:10.015Z,4.83
2023-03-13T22:00:40.859Z,4.43
2023-03-13T22:03:09.842Z,4.67
2023-03-13T22:05:43.125Z,4.40
2023-03-13T22:08:12.088Z,4.50
2023-03-13T22:10:41.617Z,5.10
2023-03-13T22:13:12.319Z,5.27
2023-03-13T22:15:44.173Z,5.53
2023-03-13T22:18:13.466Z,5.60
2023-03-13T22:20:42.369Z,6.07
2023-03-13T22:23:11.895Z,5.60
2023-03-13T22:25:41.281Z,5.27
2023-03-13T22:28:13.153Z,5.00
2023-03-13T22:30:46.934Z,5.27
2023-03-13T22:33:16.237Z,4.00
2023-03-13T22:35:48.619Z,4.67
2023-03-13T22:38:18.020Z,5.00
2023-03-13T22:40:47.192Z,5.17
2023-03-13T22:43:16.655Z,5.50
2023-03-13T22:45:49.450Z,5.20
2023-03-13T22:48:18.619Z,4.90
2023-03-13T22:50:47.277Z,4.20
2023-03-13T22:53:16.359Z,3.83
2023-03-13T22:55:45.147Z,3.93
2023-03-13T22:58:14.576Z,4.07
2023-03-13T23:00:43.525Z,5.63
2023-03-13T23:03:13.712Z,6.37
2023-03-13T23:05:44.919Z,6.80
2023-03-13T23:08:14.050Z,6.53
2023-03-13T23:10:45.274Z,6.37
2023-03-13T23:13:14.556Z,5.50
2023-03-13T23:15:58.928Z,4.80
2023-03-13T23:18:30.449Z,7.87
2023-03-13T23:20:59.988Z,6.07
2023-03-13T23:23:29.060Z,6.53
2023-03-13T23:26:00.360Z,5.90
2023-03-13T23:28:29.429Z,5.63
2023-03-13T23:30:58.472Z,5.67
2023-03-13T23:33:30.472Z,5.70
2023-03-13T23:35:59.893Z,5.50
2023-03-13T23:38:29.182Z,5.70
2023-03-13T23:40:58.276Z,6.47
2023-03-13T23:43:27.469Z,7.17
2023-03-13T23:45:56.391Z,8.07
2023-03-13T23:48:27.076Z,6.50
2023-03-13T23:50:58.359Z,5.17
2023-03-13T23:53:27.356Z,5.93
2023-03-13T23:56:00.797Z,6.17
2023-03-13T23:58:30.230Z,5.70
