createdAt,value
2022-12-29T00:00:28.580Z,9.711699
2022-12-29T00:01:28.492Z,9.711658
2022-12-29T00:02:28.529Z,9.711652
2022-12-29T00:03:28.578Z,9.711585
2022-12-29T00:04:28.460Z,9.711781
2022-12-29T00:05:28.456Z,9.711693
2022-12-29T00:06:28.454Z,9.711650
2022-12-29T00:07:28.465Z,9.711663
2022-12-29T00:08:28.426Z,9.711802
2022-12-29T00:09:28.444Z,9.711681
2022-12-29T00:10:28.412Z,9.711657
2022-12-29T00:11:28.420Z,9.711687
2022-12-29T00:12:28.401Z,9.711798
2022-12-29T00:13:28.412Z,9.711682
2022-12-29T00:14:28.406Z,9.711647
2022-12-29T00:15:29.071Z,9.711733
2022-12-29T00:16:28.450Z,9.711594
2022-12-29T00:17:28.361Z,9.711740
2022-12-29T00:18:28.376Z,9.711756
2022-12-29T00:19:28.343Z,9.711802
2022-12-29T00:20:28.352Z,9.711766
2022-12-29T00:21:28.344Z,9.711727
2022-12-29T00:22:28.324Z,9.711702
2022-12-29T00:23:29.521Z,9.711605
2022-12-29T00:24:28.357Z,9.711624
2022-12-29T00:25:28.307Z,9.711662
2022-12-29T00:30:18.043Z,9.711429
2022-12-29T00:31:17.847Z,9.711483
2022-12-29T00:32:19.652Z,9.711615
2022-12-29T00:33:17.815Z,9.711622
2022-12-29T00:34:17.801Z,9.711610
2022-12-29T00:35:17.810Z,9.711568
2022-12-29T00:36:18.703Z,9.711506
2022-12-29T00:37:17.778Z,9.711486
2022-12-29T00:38:17.809Z,9.711547
2022-12-29T00:39:17.761Z,9.711545
2022-12-29T00:40:17.774Z,9.711514
2022-12-29T00:41:17.744Z,9.711497
2022-12-29T00:42:17.739Z,9.711448
2022-12-29T00:43:17.766Z,9.711555
2022-12-29T00:44:17.718Z,9.711567
2022-12-29T00:45:17.718Z,9.711526
2022-12-29T00:46:19.986Z,9.711687
2022-12-29T00:47:18.755Z,9.711720
2022-12-29T00:48:17.704Z,9.711674
2022-12-29T00:49:18.094Z,9.711592
2022-12-29T00:50:17.672Z,9.711701
2022-12-29T00:51:17.704Z,9.711644
2022-12-29T00:52:17.715Z,9.711621
2022-12-29T00:53:17.681Z,9.711662
2022-12-29T00:54:18.155Z,9.711674
2022-12-29T00:55:17.637Z,9.711826
2022-12-29T00:56:18.225Z,9.711801
2022-12-29T00:57:17.620Z,9.711687
2022-12-29T00:58:17.630Z,9.711757
2022-12-29T00:59:17.594Z,9.711686
2022-12-29T01:00:17.596Z,9.711595
2022-12-29T01:01:17.729Z,9.711598
2022-12-29T01:02:26.443Z,9.711734
2022-12-29T01:03:17.761Z,9.711671
2022-12-29T01:04:19.145Z,9.711730
2022-12-29T01:05:17.570Z,9.711644
2022-12-29T01:06:20.140Z,9.711649
2022-12-29T01:07:17.554Z,9.711715
2022-12-29T01:08:18.206Z,9.711711
2022-12-29T01:09:17.529Z,9.711853
2022-12-29T01:10:17.525Z,9.711933
2022-12-29T01:11:17.509Z,9.711854
2022-12-29T01:12:17.499Z,9.711813
2022-12-29T01:13:17.491Z,9.711665
2022-12-29T01:14:18.017Z,9.711806
2022-12-29T01:15:17.476Z,9.711775
2022-12-29T21:29:26.267Z,9.712745
2022-12-29T21:30:26.240Z,9.711480
2022-12-29T21:31:26.264Z,9.711520
2022-12-29T21:32:26.177Z,9.711428
2022-12-29T21:33:26.179Z,9.711415
2022-12-29T21:34:26.170Z,9.711352
2022-12-29T21:35:26.185Z,9.711493
2022-12-29T21:36:26.164Z,9.711381
2022-12-29T21:37:26.202Z,9.711409
2022-12-29T21:38:26.145Z,9.711410
2022-12-29T21:39:26.127Z,9.711596
2022-12-29T21:40:26.120Z,9.711552
2022-12-29T21:41:26.148Z,9.711448
2022-12-29T21:42:26.129Z,9.711538
2022-12-29T21:43:26.090Z,9.711544
2022-12-29T21:44:26.173Z,9.711411
2022-12-29T21:45:26.177Z,9.711404
2022-12-29T21:46:26.181Z,9.711468
2022-12-29T21:47:26.108Z,9.711400
2022-12-29T21:48:27.069Z,9.711495
2022-12-29T21:49:26.077Z,9.711394
2022-12-29T21:50:26.035Z,9.711386
2022-12-29T21:51:30.338Z,9.711401
2022-12-29T21:52:27.042Z,9.711544
2022-12-29T21:53:26.028Z,9.711527
2022-12-29T21:54:26.031Z,9.711573
2022-12-29T21:55:25.989Z,9.711604
2022-12-29T21:56:26.948Z,9.711400
2022-12-29T21:57:26.000Z,9.711467
2022-12-29T21:58:25.978Z,9.711439
2022-12-29T21:59:25.961Z,9.711393
2022-12-29T22:00:26.626Z,9.711356
2022-12-29T22:01:26.104Z,9.711656
2022-12-29T22:02:26.141Z,9.711396
2022-12-29T22:03:27.710Z,9.711397
2022-12-29T22:04:25.988Z,9.711757
2022-12-29T22:05:25.949Z,9.711742
2022-12-29T22:06:25.952Z,9.711662
2022-12-29T22:07:25.942Z,9.711592
2022-12-29T22:08:25.925Z,9.711662
2022-12-29T22:09:26.574Z,9.711284
2022-12-29T22:10:25.909Z,9.711498
2022-12-29T22:11:25.895Z,9.711591
2022-12-29T22:12:25.872Z,9.711869
2022-12-29T22:13:25.861Z,9.712156
2022-12-29T22:14:25.899Z,9.712565
2022-12-29T22:15:25.897Z,9.712451
2022-12-29T22:16:25.918Z,9.712193
2022-12-29T22:17:28.817Z,9.711757
2022-12-29T22:18:26.840Z,9.711714
2022-12-29T22:19:25.816Z,9.711732
2022-12-29T22:20:25.815Z,9.711701
2022-12-29T22:21:25.804Z,9.711723
2022-12-29T22:22:27.586Z,9.711731
2022-12-29T22:23:25.778Z,9.711713
2022-12-29T22:24:25.774Z,9.711688
2022-12-29T22:25:25.789Z,9.711717
2022-12-29T22:26:25.761Z,9.711739
2022-12-29T22:27:25.846Z,9.711623
2022-12-29T22:28:25.782Z,9.711626
2022-12-29T22:29:25.752Z,9.711567
2022-12-29T22:30:25.731Z,9.711575
2022-12-29T22:31:26.688Z,9.711555
2022-12-29T22:32:25.748Z,9.711575
2022-12-29T22:33:25.718Z,9.711577
2022-12-29T22:34:25.824Z,9.711645
2022-12-29T22:35:25.754Z,9.711676
2022-12-29T22:36:26.623Z,9.711602
2022-12-29T22:37:25.697Z,9.711650
2022-12-29T22:38:25.769Z,9.711711
2022-12-29T22:39:26.644Z,9.711699
2022-12-29T22:40:25.652Z,9.711648
2022-12-29T22:41:25.702Z,9.711694
2022-12-29T22:42:25.677Z,9.711777
2022-12-29T22:43:25.632Z,9.711605
2022-12-29T22:44:25.619Z,9.711631
2022-12-29T22:45:25.625Z,9.711619
2022-12-29T22:46:25.708Z,9.711649
2022-12-29T22:47:27.562Z,9.711667
2022-12-29T22:48:25.588Z,9.711663
2022-12-29T22:49:25.600Z,9.711677
2022-12-29T22:50:25.581Z,9.711659
2022-12-29T22:51:25.576Z,9.711636
2022-12-29T22:52:25.595Z,9.711625
2022-12-29T22:53:25.554Z,9.711603
2022-12-29T22:54:25.541Z,9.711610
2022-12-29T22:55:25.607Z,9.711639
2022-12-29T22:56:25.538Z,9.711637
2022-12-29T22:57:25.524Z,9.711633
2022-12-29T22:58:25.511Z,9.711579
2022-12-29T22:59:25.514Z,9.711596
2022-12-29T23:00:25.512Z,9.711663
2022-12-29T23:01:25.624Z,9.711691
2022-12-29T23:02:25.752Z,9.711706
2022-12-29T23:03:26.156Z,9.711667
2022-12-29T23:05:01.723Z,9.711536
2022-12-29T23:05:27.480Z,9.711596
2022-12-29T23:06:25.458Z,9.711653
2022-12-29T23:07:25.459Z,9.711588
2022-12-29T23:08:25.433Z,9.711669
2022-12-29T23:09:25.445Z,9.711748
2022-12-29T23:10:25.432Z,9.711783
2022-12-29T23:11:25.425Z,9.712114
2022-12-29T23:12:25.411Z,9.711957
2022-12-29T23:13:25.402Z,9.711988
2022-12-29T23:14:25.389Z,9.711988
2022-12-29T23:15:25.412Z,9.711976
2022-12-29T23:16:25.413Z,9.712124
2022-12-29T23:17:25.450Z,9.712098
2022-12-29T23:18:25.420Z,9.712171
2022-12-29T23:19:25.372Z,9.712151
2022-12-29T23:20:25.344Z,9.712233
2022-12-29T23:21:25.346Z,9.712155
2022-12-29T23:22:25.325Z,9.711821
2022-12-29T23:23:25.325Z,9.711722
2022-12-29T23:24:25.326Z,9.711941
2022-12-29T23:25:25.322Z,9.711935
2022-12-29T23:26:25.305Z,9.712275
