createdAt,value
2018-07-14T00:01:07.917Z,16.70
2018-07-14T00:05:11.258Z,16.60
2018-07-14T00:09:14.611Z,16.60
2018-07-14T00:13:17.966Z,16.50
2018-07-14T00:17:21.371Z,16.50
2018-07-14T00:21:24.751Z,16.40
2018-07-14T00:25:33.431Z,16.30
2018-07-14T00:29:36.871Z,16.30
2018-07-14T00:33:40.201Z,16.20
2018-07-14T00:37:43.568Z,16.20
2018-07-14T00:41:47.057Z,16.10
2018-07-14T00:45:50.386Z,16.10
2018-07-14T00:49:53.723Z,16.00
2018-07-14T00:53:57.076Z,16.00
2018-07-14T00:58:00.416Z,15.90
2018-07-14T01:02:03.795Z,15.80
2018-07-14T01:06:07.134Z,15.70
2018-07-14T01:10:10.498Z,15.70
2018-07-14T01:14:13.827Z,15.60
2018-07-14T01:18:17.250Z,15.50
2018-07-14T01:22:20.587Z,15.50
2018-07-14T01:26:23.909Z,15.40
2018-07-14T01:30:27.242Z,15.40
2018-07-14T01:34:30.599Z,15.30
2018-07-14T01:38:33.926Z,15.30
2018-07-14T01:42:37.242Z,15.30
2018-07-14T01:46:40.564Z,15.20
2018-07-14T01:50:43.894Z,15.20
2018-07-14T01:54:47.223Z,15.10
2018-07-14T01:58:50.547Z,15.10
2018-07-14T02:02:53.903Z,15.10
2018-07-14T02:06:57.208Z,15.00
2018-07-14T02:11:00.597Z,14.90
2018-07-14T02:15:04.518Z,14.90
2018-07-14T02:19:07.881Z,14.80
2018-07-14T02:23:11.220Z,14.80
2018-07-14T02:27:14.585Z,14.70
2018-07-14T02:31:18.068Z,14.70
2018-07-14T02:35:21.391Z,14.70
2018-07-14T02:39:24.715Z,14.60
2018-07-14T02:43:28.054Z,14.60
2018-07-14T02:47:31.467Z,14.60
2018-07-14T02:51:35.169Z,14.50
2018-07-14T02:55:38.529Z,14.50
2018-07-14T02:59:41.929Z,14.50
2018-07-14T03:03:45.273Z,14.40
2018-07-14T03:07:48.620Z,14.40
2018-07-14T03:11:52.189Z,14.40
2018-07-14T03:15:56.375Z,14.30
2018-07-14T03:19:59.716Z,14.20
2018-07-14T03:24:03.051Z,14.20
2018-07-14T03:28:06.547Z,14.20
2018-07-14T03:32:10.267Z,14.20
2018-07-14T03:36:13.598Z,14.20
2018-07-14T03:40:16.939Z,14.10
2018-07-14T03:44:20.314Z,14.10
2018-07-14T03:48:23.731Z,14.20
2018-07-14T03:52:27.068Z,14.10
2018-07-14T03:56:30.406Z,14.20
2018-07-14T04:00:33.863Z,14.20
2018-07-14T04:04:37.199Z,14.20
2018-07-14T04:08:40.751Z,14.30
2018-07-14T04:12:44.075Z,14.30
2018-07-14T04:16:47.455Z,14.30
2018-07-14T04:20:50.916Z,14.40
2018-07-14T04:24:54.239Z,14.40
2018-07-14T04:28:57.568Z,14.40
2018-07-14T04:33:00.884Z,14.50
2018-07-14T04:37:04.227Z,14.60
2018-07-14T06:04:40.721Z,15.70
2018-07-14T06:08:44.045Z,15.80
2018-07-14T06:16:50.611Z,16.00
2018-07-14T06:20:54.046Z,16.10
2018-07-14T06:24:57.398Z,16.20
2018-07-14T06:29:00.708Z,16.20
2018-07-14T06:33:22.973Z,16.30
2018-07-14T06:37:26.604Z,16.40
2018-07-14T06:41:30.023Z,16.50
2018-07-14T06:45:33.375Z,16.60
2018-07-14T06:49:36.785Z,16.70
2018-07-14T06:53:40.141Z,16.80
2018-07-14T06:57:43.490Z,16.80
2018-07-14T07:01:46.863Z,16.90
2018-07-14T07:05:50.188Z,17.00
2018-07-14T07:09:53.507Z,17.10
2018-07-14T07:13:56.880Z,17.10
2018-07-14T07:18:00.236Z,17.30
2018-07-14T07:22:04.246Z,17.40
2018-07-14T07:26:07.620Z,17.50
2018-07-14T07:30:10.708Z,17.60
2018-07-14T07:34:14.044Z,17.70
2018-07-14T07:38:17.477Z,17.90
2018-07-14T07:42:20.874Z,17.90
2018-07-14T07:46:24.162Z,18.00
2018-07-14T07:50:27.511Z,18.10
2018-07-14T07:54:30.851Z,18.20
2018-07-14T07:58:34.292Z,18.40
2018-07-14T08:02:37.640Z,18.50
2018-07-14T08:06:40.970Z,18.60
2018-07-14T08:10:44.379Z,18.80
2018-07-14T08:14:47.777Z,18.90
2018-07-14T08:18:51.130Z,19.00
2018-07-14T08:22:54.543Z,19.20
2018-07-14T08:26:57.844Z,19.30
2018-07-14T08:31:01.294Z,19.40
2018-07-14T08:35:04.792Z,19.50
2018-07-14T08:39:08.579Z,19.70
2018-07-14T08:43:11.936Z,19.90
2018-07-14T08:47:15.264Z,20.10
2018-07-14T08:51:18.857Z,20.20
2018-07-14T08:55:22.272Z,20.40
2018-07-14T08:59:25.666Z,20.60
2018-07-14T09:03:29.035Z,20.80
2018-07-14T09:07:32.396Z,20.80
2018-07-14T09:11:35.730Z,21.00
2018-07-14T09:15:39.066Z,21.00
2018-07-14T09:19:42.408Z,21.10
2018-07-14T09:23:45.754Z,21.20
2018-07-14T09:27:49.134Z,21.20
2018-07-14T09:31:52.639Z,21.30
2018-07-14T09:35:56.119Z,21.40
2018-07-14T09:39:59.512Z,21.40
2018-07-14T09:44:02.943Z,21.50
2018-07-14T09:48:06.238Z,21.70
2018-07-14T09:52:09.587Z,21.80
2018-07-14T09:56:12.899Z,21.90
2018-07-14T10:00:22.289Z,22.00
2018-07-14T10:04:25.638Z,22.20
2018-07-14T10:08:29.004Z,22.30
2018-07-14T10:12:32.336Z,22.50
2018-07-14T10:16:35.702Z,22.70
2018-07-14T10:20:39.042Z,22.90
2018-07-14T10:24:42.435Z,23.10
2018-07-14T10:28:45.823Z,23.20
2018-07-14T10:32:49.159Z,23.30
2018-07-14T10:36:52.611Z,23.40
2018-07-14T10:40:55.987Z,23.40
2018-07-14T10:44:59.375Z,23.40
2018-07-14T10:49:02.731Z,23.40
2018-07-14T10:53:06.128Z,23.50
2018-07-14T10:57:09.456Z,23.60
2018-07-14T11:01:12.848Z,23.80
2018-07-14T11:05:16.206Z,24.00
2018-07-14T11:09:19.660Z,24.20
2018-07-14T11:13:23.003Z,24.30
2018-07-14T11:17:26.364Z,24.50
2018-07-14T11:21:29.807Z,24.70
2018-07-14T11:25:33.139Z,24.90
2018-07-14T11:29:36.487Z,25.00
2018-07-14T11:33:39.821Z,25.20
2018-07-14T11:37:43.191Z,25.30
2018-07-14T11:41:46.491Z,25.30
2018-07-14T11:45:49.956Z,25.30
2018-07-14T11:49:53.957Z,25.30
2018-07-14T11:53:57.299Z,25.20
2018-07-14T11:58:00.643Z,25.10
2018-07-14T12:02:04.035Z,25.00
2018-07-14T12:06:07.331Z,24.90
2018-07-14T12:10:10.703Z,24.80
2018-07-14T12:14:14.048Z,24.70
2018-07-14T12:18:17.392Z,24.70
2018-07-14T12:22:20.754Z,24.80
2018-07-14T12:26:24.108Z,24.80
2018-07-14T12:30:27.524Z,24.90
2018-07-14T12:34:30.815Z,24.90
2018-07-14T12:38:34.130Z,24.90
2018-07-14T12:42:37.483Z,24.90
2018-07-14T12:46:40.903Z,25.00
2018-07-14T12:50:44.273Z,25.00
2018-07-14T12:54:47.611Z,25.10
2018-07-14T12:58:51.310Z,25.20
2018-07-14T13:02:54.631Z,25.30
2018-07-14T13:11:01.146Z,25.50
2018-07-14T13:15:04.722Z,25.60
2018-07-14T13:19:08.087Z,25.70
2018-07-14T13:23:11.471Z,25.90
2018-07-14T13:27:14.824Z,26.00
2018-07-14T13:31:18.248Z,26.20
2018-07-14T13:35:21.558Z,26.30
2018-07-14T13:43:27.988Z,26.60
2018-07-14T13:47:31.355Z,26.60
2018-07-14T13:51:34.734Z,26.60
2018-07-14T13:55:38.212Z,26.60
2018-07-14T13:59:41.640Z,26.70
2018-07-14T14:03:44.976Z,26.80
2018-07-14T14:07:49.117Z,26.80
2018-07-14T14:11:52.471Z,26.90
2018-07-14T14:15:55.885Z,27.00
2018-07-14T14:19:59.939Z,27.00
2018-07-14T14:28:06.451Z,27.00
2018-07-14T14:32:09.838Z,27.10
2018-07-14T14:36:13.143Z,27.10
2018-07-14T14:40:16.576Z,27.20
2018-07-14T14:44:19.913Z,27.20
2018-07-14T14:48:23.258Z,27.30
2018-07-14T14:52:26.589Z,27.30
2018-07-14T14:56:29.906Z,27.30
2018-07-14T15:00:33.240Z,27.40
2018-07-14T15:04:36.581Z,27.40
2018-07-14T15:08:40.580Z,27.40
2018-07-14T15:12:43.915Z,27.50
2018-07-14T15:16:47.342Z,27.50
2018-07-14T15:20:50.734Z,27.60
2018-07-14T15:24:54.058Z,27.70
2018-07-14T15:28:57.396Z,27.70
2018-07-14T15:33:00.870Z,27.70
2018-07-14T15:37:04.139Z,27.70
2018-07-14T15:41:07.915Z,27.70
2018-07-14T15:45:12.566Z,27.70
2018-07-14T15:49:16.226Z,27.80
2018-07-14T15:53:19.540Z,28.10
2018-07-14T15:57:23.046Z,28.30
2018-07-14T16:01:26.464Z,28.50
2018-07-14T16:05:30.442Z,28.70
2018-07-14T16:09:33.858Z,28.90
2018-07-14T16:13:37.290Z,28.90
2018-07-14T16:17:40.639Z,28.90
2018-07-14T16:21:44.119Z,28.90
2018-07-14T16:25:47.532Z,28.80
2018-07-14T16:29:51.040Z,28.80
2018-07-14T16:33:54.395Z,28.80
2018-07-14T16:37:57.731Z,28.80
2018-07-14T16:42:01.103Z,28.80
2018-07-14T16:46:04.702Z,28.80
2018-07-14T16:50:08.114Z,28.70
2018-07-14T16:54:13.706Z,28.60
2018-07-14T16:58:17.150Z,28.50
2018-07-14T17:02:20.499Z,28.30
2018-07-14T17:06:23.852Z,28.20
2018-07-14T17:10:27.178Z,28.00
2018-07-14T17:14:30.548Z,27.80
2018-07-14T17:18:33.943Z,27.70
2018-07-14T17:22:37.292Z,27.50
2018-07-14T17:26:40.681Z,27.30
2018-07-14T17:30:44.231Z,27.20
2018-07-14T17:34:47.594Z,26.90
2018-07-14T17:38:51.894Z,26.80
2018-07-14T17:42:55.253Z,26.60
2018-07-14T17:46:58.600Z,26.50
2018-07-14T17:51:02.202Z,26.30
2018-07-14T17:55:05.627Z,26.10
2018-07-14T17:59:08.993Z,25.90
2018-07-14T18:03:12.338Z,25.70
2018-07-14T18:07:15.768Z,25.60
2018-07-14T18:11:19.079Z,25.40
2018-07-14T18:15:22.536Z,25.30
2018-07-14T18:19:25.866Z,25.10
2018-07-14T18:23:29.253Z,25.00
2018-07-14T18:27:32.611Z,24.80
2018-07-14T18:31:35.940Z,24.60
2018-07-14T18:35:39.319Z,24.50
2018-07-14T18:39:43.081Z,24.30
2018-07-14T18:47:49.770Z,24.00
2018-07-14T18:51:53.163Z,23.90
2018-07-14T18:55:56.510Z,23.70
2018-07-14T18:59:59.887Z,23.60
2018-07-14T19:04:03.294Z,23.50
2018-07-14T19:08:07.253Z,23.40
2018-07-14T19:12:10.639Z,23.30
2018-07-14T19:16:14.147Z,23.10
2018-07-14T19:20:17.515Z,23.00
2018-07-14T19:24:20.868Z,22.90
2018-07-14T19:28:24.228Z,22.80
2018-07-14T19:32:27.853Z,22.60
2018-07-14T19:36:32.462Z,22.50
2018-07-14T19:40:36.654Z,22.40
2018-07-14T19:44:40.733Z,22.30
2018-07-14T19:48:44.060Z,22.10
2018-07-14T19:56:50.454Z,21.90
2018-07-14T20:00:53.915Z,21.80
2018-07-14T20:04:57.262Z,21.70
2018-07-14T20:09:00.611Z,21.50
2018-07-14T20:13:03.947Z,21.40
2018-07-14T20:17:07.305Z,21.30
2018-07-14T20:21:10.662Z,21.20
2018-07-14T20:25:14.030Z,21.10
2018-07-14T20:29:17.429Z,20.90
2018-07-14T20:33:20.783Z,20.80
2018-07-14T20:37:24.358Z,20.70
2018-07-14T20:41:27.821Z,20.60
2018-07-14T20:45:31.173Z,20.50
2018-07-14T20:49:34.517Z,20.50
2018-07-14T20:53:37.872Z,20.30
2018-07-14T20:57:42.052Z,20.20
2018-07-14T21:01:46.547Z,20.10
2018-07-14T21:05:49.879Z,20.00
2018-07-14T21:09:53.748Z,19.90
2018-07-14T21:13:57.211Z,19.80
2018-07-14T21:22:04.178Z,19.50
2018-07-14T21:26:07.853Z,19.40
2018-07-14T21:30:11.211Z,19.30
2018-07-14T21:34:15.358Z,19.20
2018-07-14T21:38:18.884Z,19.20
2018-07-14T21:42:22.264Z,19.10
2018-07-14T21:46:25.976Z,19.00
2018-07-14T21:50:29.331Z,18.90
2018-07-14T21:54:32.743Z,18.80
2018-07-14T21:58:36.096Z,18.70
2018-07-14T22:02:39.451Z,18.60
2018-07-14T22:06:42.793Z,18.50
2018-07-14T22:10:46.298Z,18.40
2018-07-14T22:14:49.683Z,18.40
2018-07-14T22:18:53.001Z,18.30
2018-07-14T22:22:56.365Z,18.20
2018-07-14T22:26:59.690Z,18.10
2018-07-14T22:31:03.059Z,18.10
2018-07-14T22:35:06.619Z,18.00
2018-07-14T22:39:09.940Z,17.90
2018-07-14T22:43:13.339Z,17.70
2018-07-14T22:47:16.777Z,17.70
2018-07-14T22:51:20.148Z,17.60
2018-07-14T22:55:23.467Z,17.50
2018-07-14T22:59:26.887Z,17.40
2018-07-14T23:03:30.207Z,17.30
2018-07-14T23:07:33.935Z,17.20
2018-07-14T23:11:37.295Z,17.20
2018-07-14T23:15:40.671Z,17.10
2018-07-14T23:19:43.988Z,17.00
2018-07-14T23:27:50.448Z,16.80
2018-07-14T23:31:53.951Z,16.80
2018-07-14T23:35:57.303Z,16.70
2018-07-14T23:40:00.636Z,16.60
2018-07-14T23:44:03.995Z,16.50
2018-07-14T23:48:07.332Z,16.50
2018-07-14T23:52:10.720Z,16.40
2018-07-14T23:56:14.104Z,16.30
