createdAt,value
2018-05-26T00:00:27.294Z,81.43
2018-05-26T00:01:41.978Z,81.43
2018-05-26T00:02:27.356Z,81.62
2018-05-26T00:03:27.372Z,81.71
2018-05-26T00:04:27.390Z,81.62
2018-05-26T00:05:27.430Z,81.71
2018-05-26T00:06:27.542Z,81.62
2018-05-26T00:07:27.215Z,81.9
2018-05-26T00:08:27.482Z,81.9
2018-05-26T00:09:27.557Z,82
2018-05-26T00:10:27.529Z,81.81
2018-05-26T00:11:27.561Z,81.81
2018-05-26T00:12:27.579Z,81.81
2018-05-26T00:14:27.646Z,82.29
2018-05-26T00:15:27.647Z,81.81
2018-05-26T00:16:27.687Z,82.48
2018-05-26T00:17:42.361Z,82.86
2018-05-26T00:18:27.733Z,82.82
2018-05-26T00:19:27.760Z,83.01
2018-05-26T00:20:27.768Z,83.3
2018-05-26T00:21:27.795Z,82.92
2018-05-26T00:22:27.817Z,83.3
2018-05-26T00:23:27.855Z,83.39
2018-05-26T00:24:27.892Z,83.97
2018-05-26T00:25:27.655Z,83.78
2018-05-26T00:26:27.908Z,83.68
2018-05-26T00:27:27.932Z,84.26
2018-05-26T00:29:28.119Z,84.35
2018-05-26T00:30:27.753Z,85.02
2018-05-26T00:31:28.046Z,84.88
2018-05-26T00:32:28.050Z,85.46
2018-05-26T00:33:42.738Z,85.41
2018-05-26T00:34:28.118Z,85.69
2018-05-26T00:35:28.121Z,85.69
2018-05-26T00:36:28.159Z,85.5
2018-05-26T00:37:28.166Z,85.21
2018-05-26T00:38:28.210Z,85.08
2018-05-26T00:39:28.224Z,85.88
2018-05-26T00:41:28.381Z,86.32
2018-05-26T00:42:28.290Z,86.13
2018-05-26T00:44:28.330Z,86.51
2018-05-26T00:45:28.362Z,86.7
2018-05-26T00:46:28.380Z,86.99
2018-05-26T00:47:28.421Z,87.14
2018-05-26T00:48:28.442Z,87.37
2018-05-26T00:49:43.110Z,87.47
2018-05-26T00:50:28.491Z,87.18
2018-05-26T00:51:28.500Z,87.37
2018-05-26T00:52:28.276Z,86.7
2018-05-26T00:53:28.547Z,86.7
2018-05-26T00:54:28.583Z,87.37
2018-05-26T00:55:28.602Z,87.27
2018-05-26T00:56:28.630Z,87.37
2018-05-26T00:57:28.645Z,86.99
2018-05-26T00:58:28.684Z,86.51
2018-05-26T00:59:28.434Z,86.7
2018-05-26T01:00:28.707Z,86.41
2018-05-26T01:01:28.731Z,86.22
2018-05-26T01:02:28.771Z,86.41
2018-05-26T01:03:28.782Z,86.7
2018-05-26T01:04:43.466Z,86.99
2018-05-26T01:05:28.829Z,86.61
2018-05-26T01:06:28.865Z,86.7
2018-05-26T01:07:28.875Z,86.61
2018-05-26T01:08:28.900Z,86.22
2018-05-26T01:09:28.920Z,86.8
2018-05-26T01:10:28.962Z,87.37
2018-05-26T01:11:28.983Z,87.27
2018-05-26T01:12:28.998Z,87.37
2018-05-26T01:14:29.038Z,88.38
2018-05-26T01:15:29.074Z,88.95
2018-05-26T01:16:29.081Z,89.24
2018-05-26T01:17:28.859Z,89.15
2018-05-26T01:18:29.140Z,90.2
2018-05-26T01:19:29.169Z,89.24
2018-05-26T01:20:29.179Z,89.34
2018-05-26T01:21:29.197Z,88.95
2018-05-26T01:22:29.238Z,88.76
2018-05-26T01:23:29.261Z,89.15
2018-05-26T01:24:29.008Z,89.15
2018-05-26T01:25:29.409Z,88.95
2018-05-26T01:27:29.354Z,89.34
2018-05-26T01:28:29.361Z,89.81
2018-05-26T01:29:29.402Z,90.1
2018-05-26T01:30:29.408Z,90.2
2018-05-26T01:31:29.434Z,89.91
2018-05-26T01:32:29.477Z,90.39
2018-05-26T01:33:29.481Z,90.3
2018-05-26T01:34:29.517Z,90.58
2018-05-26T01:36:44.210Z,90.1
2018-05-26T01:37:29.574Z,90.2
2018-05-26T01:38:29.597Z,90.1
2018-05-26T01:39:29.628Z,89.81
2018-05-26T01:40:29.656Z,89.91
2018-05-26T01:41:29.416Z,89.15
2018-05-26T01:42:29.686Z,88.86
2018-05-26T01:43:29.720Z,88.76
2018-05-26T01:45:29.776Z,88.38
2018-05-26T01:46:29.778Z,88.57
2018-05-26T01:48:29.840Z,88.09
2018-05-26T01:49:29.857Z,88.04
2018-05-26T01:50:29.869Z,87.85
2018-05-26T01:51:29.909Z,87.9
2018-05-26T01:52:44.577Z,87.95
2018-05-26T01:53:29.960Z,87.76
2018-05-26T01:54:29.703Z,88.48
2018-05-26T01:55:29.982Z,88.29
2018-05-26T01:56:30.022Z,88.67
2018-05-26T01:57:30.056Z,88.76
2018-05-26T01:58:30.072Z,88.86
2018-05-26T01:59:30.077Z,89.05
2018-05-26T02:00:30.112Z,89.24
2018-05-26T02:01:30.122Z,88.95
2018-05-26T02:02:29.900Z,90.1
2018-05-26T02:03:29.909Z,89.72
2018-05-26T02:04:30.215Z,90.48
2018-05-26T02:05:30.229Z,90.77
2018-05-26T02:06:30.255Z,90.67
2018-05-26T02:07:30.258Z,90.3
2018-05-26T02:08:44.944Z,91.06
2018-05-26T02:09:30.324Z,90.87
2018-05-26T02:10:30.334Z,90.73
2018-05-26T02:11:30.369Z,90.1
2018-05-26T02:12:30.374Z,90.87
2018-05-26T02:13:30.417Z,90.58
2018-05-26T02:14:30.421Z,90.73
2018-05-26T02:15:30.462Z,90.96
2018-05-26T02:16:30.466Z,90.87
2018-05-26T02:17:30.515Z,90.58
2018-05-26T02:18:30.516Z,90.48
2018-05-26T02:19:30.549Z,90.67
2018-05-26T02:20:30.569Z,89.91
2018-05-26T02:21:30.603Z,90.2
2018-05-26T02:22:30.606Z,90.39
2018-05-26T02:23:30.645Z,89.72
2018-05-26T02:24:45.312Z,89.72
2018-05-26T02:25:30.679Z,89.91
2018-05-26T02:26:30.699Z,89.62
2018-05-26T02:27:30.736Z,89.91
2018-05-26T02:28:30.767Z,90.01
2018-05-26T02:29:30.511Z,89.34
2018-05-26T02:30:30.790Z,89.15
2018-05-26T02:31:30.814Z,88.95
2018-05-26T02:32:30.590Z,89.24
2018-05-26T02:33:30.865Z,89.24
2018-05-26T02:34:30.907Z,89.43
2018-05-26T02:35:30.901Z,89.43
2018-05-26T02:36:30.951Z,89.24
2018-05-26T02:37:30.961Z,89.05
2018-05-26T02:38:30.995Z,88.95
2018-05-26T02:39:45.656Z,88.95
2018-05-26T02:40:30.779Z,89.24
2018-05-26T02:41:31.060Z,89.15
2018-05-26T02:42:30.809Z,88.95
2018-05-26T02:43:31.089Z,89.53
2018-05-26T02:44:31.128Z,89.05
2018-05-26T02:45:31.137Z,88.95
2018-05-26T02:46:30.907Z,89.15
2018-05-26T02:47:31.180Z,89.15
2018-05-26T02:48:31.226Z,89.24
2018-05-26T02:49:30.966Z,89.24
2018-05-26T02:50:31.273Z,88.95
2018-05-26T02:51:31.284Z,89.24
2018-05-26T02:52:31.310Z,89.72
2018-05-26T02:53:31.329Z,89.72
2018-05-26T02:54:31.339Z,89.24
2018-05-26T02:55:31.384Z,89.34
2018-05-26T02:56:31.400Z,90.1
2018-05-26T02:57:31.437Z,89.62
2018-05-26T02:58:31.431Z,90.39
2018-05-26T02:59:31.472Z,90.39
2018-05-26T03:00:31.480Z,90.1
2018-05-26T03:01:31.522Z,90.39
2018-05-26T03:02:31.519Z,90.48
2018-05-26T03:03:31.565Z,89.72
2018-05-26T03:04:31.581Z,90.3
2018-05-26T03:06:31.628Z,90.01
2018-05-26T03:08:31.674Z,90.39
2018-05-26T03:09:31.686Z,90.2
2018-05-26T03:10:31.720Z,90.58
2018-05-26T03:11:46.388Z,90.39
2018-05-26T03:12:31.765Z,90.1
2018-05-26T03:13:31.513Z,90.39
2018-05-26T03:14:31.812Z,90.48
2018-05-26T03:15:31.837Z,90.1
2018-05-26T03:16:31.858Z,90.2
2018-05-26T03:19:31.926Z,90.39
2018-05-26T03:21:31.971Z,90.58
2018-05-26T03:22:31.989Z,90.39
2018-05-26T03:23:32.016Z,90.3
2018-05-26T03:24:32.021Z,90.1
2018-05-26T03:25:32.042Z,90.3
2018-05-26T03:26:32.180Z,90.3
2018-05-26T03:27:46.750Z,90.2
2018-05-26T03:28:32.131Z,90.1
2018-05-26T03:29:31.879Z,89.81
2018-05-26T03:30:32.177Z,89.81
2018-05-26T03:31:32.185Z,89.62
2018-05-26T03:32:32.201Z,89.62
2018-05-26T03:33:32.244Z,90.48
2018-05-26T03:34:32.257Z,90.3
2018-05-26T03:35:32.300Z,90.39
2018-05-26T03:36:32.036Z,90.2
2018-05-26T03:37:32.338Z,90.48
2018-05-26T03:38:32.344Z,90.58
2018-05-26T03:39:32.383Z,90.77
2018-05-26T03:40:32.396Z,90.67
2018-05-26T03:41:32.424Z,90.96
2018-05-26T03:42:32.434Z,90.96
2018-05-26T03:43:47.119Z,90.87
2018-05-26T03:44:32.476Z,90.87
2018-05-26T03:45:32.517Z,90.58
2018-05-26T03:46:32.545Z,90.58
2018-05-26T03:47:32.550Z,90.58
2018-05-26T03:48:32.568Z,90.2
2018-05-26T03:50:32.370Z,89.81
2018-05-26T03:51:32.379Z,89.81
2018-05-26T03:53:32.692Z,89.38
2018-05-26T03:54:32.706Z,89.09
2018-05-26T03:55:32.747Z,89.48
2018-05-26T03:56:32.776Z,89.29
2018-05-26T03:57:32.779Z,89.09
2018-05-26T03:58:32.802Z,88.9
2018-05-26T03:59:47.482Z,88.04
2018-05-26T04:00:32.861Z,88.33
2018-05-26T04:01:32.609Z,88.62
2018-05-26T04:02:32.909Z,88.23
2018-05-26T04:03:32.931Z,88.9
2018-05-26T04:04:32.942Z,88.23
2018-05-26T04:05:32.976Z,87.95
2018-05-26T04:06:33.001Z,87.51
2018-05-26T04:07:33.009Z,87.13
2018-05-26T04:09:33.056Z,87.13
2018-05-26T04:10:33.093Z,86.27
2018-05-26T04:11:33.102Z,86.08
2018-05-26T04:12:33.139Z,85.16
2018-05-26T04:13:33.162Z,84.88
2018-05-26T04:14:47.829Z,84.58
2018-05-26T04:15:33.210Z,84.3
2018-05-26T04:16:33.213Z,83.82
2018-05-26T04:17:33.245Z,84.3
2018-05-26T04:18:33.282Z,84.58
2018-05-26T04:19:33.283Z,84.68
2018-05-26T04:20:33.345Z,84.68
2018-05-26T04:21:33.330Z,84.39
2018-05-26T04:22:33.377Z,84.97
2018-05-26T04:23:33.381Z,84.97
2018-05-26T04:24:33.411Z,84.49
2018-05-26T04:25:33.428Z,84.2
2018-05-26T04:27:33.231Z,83.95
2018-05-26T04:28:33.238Z,83.72
2018-05-26T04:29:33.534Z,83.82
2018-05-26T04:30:33.547Z,83.92
2018-05-26T04:31:33.588Z,83.86
2018-05-26T04:32:33.597Z,83.19
2018-05-26T04:33:33.627Z,83.48
2018-05-26T04:34:33.659Z,84.15
2018-05-26T04:35:33.662Z,83.09
2018-05-26T04:36:33.704Z,80.78
2018-05-26T04:37:33.733Z,77.08
2018-05-26T04:38:33.480Z,75.23
2018-05-26T04:39:33.759Z,72.42
2018-05-26T04:40:33.784Z,69.67
2018-05-26T04:41:33.833Z,66.85
2018-05-26T04:42:33.843Z,65.27
2018-05-26T04:43:33.875Z,62.73
2018-05-26T04:44:33.884Z,61.22
2018-05-26T04:45:33.926Z,59.96
2018-05-26T04:46:48.599Z,57.79
2018-05-26T04:47:33.963Z,56.4
2018-05-26T04:48:34.002Z,55.51
2018-05-26T04:49:34.039Z,54.39
2018-05-26T04:50:33.798Z,53.85
2018-05-26T04:51:34.071Z,52.97
2018-05-26T04:52:34.117Z,51.18
2018-05-26T04:53:34.126Z,50.24
2018-05-26T04:54:34.172Z,49.1
2018-05-26T04:55:34.185Z,49.32
2018-05-26T04:56:34.277Z,48.52
2018-05-26T04:57:34.255Z,48.47
2018-05-26T04:58:34.287Z,47.59
2018-05-26T04:59:34.297Z,47.11
2018-05-26T05:00:34.132Z,46.25
2018-05-26T05:01:34.104Z,46.28
2018-05-26T05:02:49.052Z,46.37
2018-05-26T05:03:34.418Z,45.87
2018-05-26T05:05:34.508Z,45.67
2018-05-26T05:06:34.629Z,45.42
2018-05-26T05:08:34.577Z,44.26
2018-05-26T05:09:34.608Z,43.79
2018-05-26T05:11:34.684Z,43.79
2018-05-26T05:12:34.698Z,43.96
2018-05-26T05:14:34.784Z,41.99
2018-05-26T05:15:34.812Z,42.47
2018-05-26T05:16:34.836Z,43.99
2018-05-26T05:17:34.860Z,43.48
2018-05-26T05:18:49.561Z,45.11
2018-05-26T05:19:34.934Z,45.97
2018-05-26T05:20:34.989Z,48.05
2018-05-26T05:21:35.007Z,50.5
2018-05-26T05:22:35.037Z,53.04
2018-05-26T05:23:35.048Z,54.53
2018-05-26T05:24:35.091Z,56.54
2018-05-26T05:25:35.130Z,58.64
2018-05-26T05:26:35.160Z,59.38
2018-05-26T05:27:35.180Z,59.83
2018-05-26T05:28:34.957Z,61.28
2018-05-26T05:29:35.229Z,61.35
2018-05-26T05:30:35.284Z,62.76
2018-05-26T05:31:35.302Z,62.76
2018-05-26T05:32:35.438Z,63.54
2018-05-26T05:33:35.349Z,63.79
2018-05-26T05:34:50.041Z,63.98
2018-05-26T05:35:35.422Z,63.82
2018-05-26T05:36:35.439Z,64.02
2018-05-26T05:37:35.619Z,64.5
2018-05-26T05:38:35.489Z,64.11
2018-05-26T05:39:35.536Z,64.02
2018-05-26T05:40:35.550Z,63.73
2018-05-26T05:41:35.584Z,63.15
2018-05-26T05:42:35.617Z,62.6
2018-05-26T05:43:35.728Z,62.15
2018-05-26T05:44:35.657Z,60.89
2018-05-26T05:45:35.696Z,60.93
2018-05-26T05:46:35.747Z,61.77
2018-05-26T05:47:35.759Z,62.34
2018-05-26T05:48:35.765Z,59.7
2018-05-26T05:49:50.460Z,55.53
2018-05-26T05:50:35.564Z,54.23
2018-05-26T05:51:35.859Z,50.92
2018-05-26T05:52:35.891Z,49.41
2018-05-26T05:53:35.929Z,47.91
2018-05-26T05:54:35.945Z,44.59
2018-05-26T05:55:35.991Z,43.47
2018-05-26T05:56:36.220Z,43.47
2018-05-26T05:57:36.055Z,42.79
2018-05-26T05:58:36.068Z,43.66
2018-05-26T05:59:36.109Z,45.1
2018-05-26T06:00:36.123Z,46.59
2018-05-26T06:01:36.172Z,46.4
2018-05-26T06:02:36.183Z,45.25
2018-05-26T06:03:36.233Z,45.64
2018-05-26T06:04:36.262Z,44.67
2018-05-26T06:06:36.309Z,41.87
2018-05-26T06:07:36.352Z,40.14
2018-05-26T06:08:36.131Z,38.55
2018-05-26T06:09:36.414Z,37.67
2018-05-26T06:10:36.459Z,37.19
2018-05-26T06:11:36.479Z,37.51
2018-05-26T06:12:36.527Z,38.16
2018-05-26T06:13:36.540Z,38.35
2018-05-26T06:14:36.579Z,38.26
2018-05-26T06:15:36.359Z,38.16
2018-05-26T06:16:36.389Z,37.59
2018-05-26T06:17:36.694Z,37.81
2018-05-26T06:18:36.711Z,37.39
2018-05-26T06:19:36.774Z,37.02
2018-05-26T06:20:36.785Z,36.27
2018-05-26T06:21:51.479Z,35.21
2018-05-26T06:22:36.868Z,35.49
2018-05-26T06:23:36.886Z,35.86
2018-05-26T06:24:36.667Z,35.68
2018-05-26T06:25:36.969Z,35.97
2018-05-26T06:26:37.019Z,35.1
2018-05-26T06:27:37.044Z,34.81
2018-05-26T06:28:37.063Z,34.92
2018-05-26T06:29:37.126Z,35.29
2018-05-26T06:30:36.873Z,35.49
2018-05-26T06:31:37.172Z,36.24
2018-05-26T06:32:37.203Z,35.94
2018-05-26T06:33:36.994Z,35.45
2018-05-26T06:34:37.031Z,36.04
2018-05-26T06:35:37.316Z,36.59
2018-05-26T06:36:37.368Z,35.91
2018-05-26T06:37:52.046Z,34.86
2018-05-26T06:38:37.161Z,33.94
2018-05-26T06:39:37.210Z,33.46
2018-05-26T06:40:37.497Z,33.74
2018-05-26T06:41:37.551Z,34.11
2018-05-26T06:42:37.566Z,34.31
2018-05-26T06:43:37.622Z,34.88
2018-05-26T06:44:37.637Z,34.51
2018-05-26T06:45:37.679Z,35.66
2018-05-26T06:46:37.719Z,35.06
2018-05-26T06:47:37.767Z,35.06
2018-05-26T06:48:37.783Z,34.3
2018-05-26T06:49:37.838Z,34.2
2018-05-26T06:50:37.859Z,33.92
2018-05-26T06:51:37.910Z,33.62
2018-05-26T06:52:37.930Z,33.82
2018-05-26T06:53:52.633Z,33.72
2018-05-26T06:54:38.003Z,33.74
2018-05-26T06:55:38.041Z,34.39
2018-05-26T06:56:38.076Z,33.9
2018-05-26T06:57:38.134Z,33.82
2018-05-26T06:58:38.167Z,34.59
2018-05-26T06:59:38.191Z,34.49
2018-05-26T07:00:38.224Z,34.18
2018-05-26T07:02:38.315Z,33.62
2018-05-26T07:03:38.334Z,33.9
2018-05-26T07:05:38.425Z,32.95
2018-05-26T07:06:38.198Z,32.18
2018-05-26T07:07:38.487Z,31.89
2018-05-26T07:08:38.518Z,31.71
2018-05-26T07:09:53.223Z,32.12
2018-05-26T07:10:38.599Z,31.92
2018-05-26T07:12:38.678Z,31.05
2018-05-26T07:13:38.723Z,30.66
2018-05-26T07:14:38.741Z,30.07
2018-05-26T07:15:38.796Z,29.9
2018-05-26T07:16:38.815Z,29.8
2018-05-26T07:17:38.871Z,29.61
2018-05-26T07:18:38.901Z,29.33
2018-05-26T07:19:38.928Z,29.99
2018-05-26T07:21:38.754Z,29.71
2018-05-26T07:22:39.060Z,28.74
2018-05-26T07:23:39.083Z,28.55
2018-05-26T07:24:53.785Z,28.56
2018-05-26T07:26:39.192Z,29.2
2018-05-26T07:27:39.253Z,29.41
2018-05-26T07:28:39.275Z,29.02
2018-05-26T07:29:39.327Z,29.79
2018-05-26T07:30:39.095Z,30.08
2018-05-26T07:31:39.123Z,29.77
2018-05-26T07:32:39.440Z,29.31
2018-05-26T07:33:39.483Z,28.74
2018-05-26T07:34:39.500Z,29.69
2018-05-26T07:35:39.283Z,29.3
2018-05-26T07:36:39.572Z,29.28
2018-05-26T07:37:39.629Z,29.89
2018-05-26T07:38:39.387Z,30.07
2018-05-26T07:39:39.438Z,29.58
2018-05-26T07:40:39.746Z,29.21
2018-05-26T07:41:39.785Z,29.11
2018-05-26T07:42:39.799Z,29.3
2018-05-26T07:43:39.855Z,28.61
2018-05-26T07:44:39.618Z,28.41
2018-05-26T07:45:39.910Z,29.1
2018-05-26T07:46:39.952Z,30.32
2018-05-26T07:47:40.006Z,31.09
2018-05-26T07:49:40.079Z,30.91
2018-05-26T07:50:40.223Z,32.74
2018-05-26T07:51:40.165Z,32.61
2018-05-26T07:52:40.175Z,32.22
2018-05-26T07:53:40.215Z,32.06
2018-05-26T07:54:40.275Z,32.43
2018-05-26T07:55:40.377Z,31.37
2018-05-26T07:56:54.994Z,30.81
2018-05-26T07:57:40.373Z,29.97
2018-05-26T07:58:40.642Z,28.81
2018-05-26T07:59:40.436Z,29.51
2018-05-26T08:00:40.235Z,29.49
2018-05-26T08:01:40.514Z,29.3
2018-05-26T08:02:40.566Z,29.11
2018-05-26T08:03:40.602Z,28.63
2018-05-26T08:05:40.677Z,28.34
2018-05-26T08:06:40.699Z,29.13
2018-05-26T08:07:40.754Z,29.33
2018-05-26T08:08:40.517Z,28.72
2018-05-26T08:09:40.826Z,28.51
2018-05-26T08:10:40.851Z,29.2
2018-05-26T08:11:40.898Z,30.55
2018-05-26T08:12:55.590Z,30.43
2018-05-26T08:13:40.983Z,30.33
2018-05-26T08:14:40.995Z,30.55
2018-05-26T08:15:41.051Z,29.76
2018-05-26T08:16:41.088Z,28.41
2018-05-26T08:17:41.126Z,29.02
2018-05-26T08:18:41.145Z,29.3
2018-05-26T08:19:41.199Z,29.1
2018-05-26T08:20:41.231Z,29.51
2018-05-26T08:21:41.273Z,29.99
2018-05-26T08:22:41.304Z,31.1
2018-05-26T08:23:41.332Z,30.88
2018-05-26T08:24:41.385Z,29.93
2018-05-26T08:25:41.407Z,29.47
2018-05-26T08:26:41.459Z,29.87
2018-05-26T08:27:41.478Z,30.82
2018-05-26T08:28:56.183Z,30.8
2018-05-26T08:29:41.552Z,30.32
2018-05-26T08:30:41.336Z,30.6
2018-05-26T08:31:41.367Z,29.83
2018-05-26T08:32:41.779Z,29.85
2018-05-26T08:33:41.732Z,28.39
2018-05-26T08:34:41.739Z,29
2018-05-26T08:35:41.522Z,29.48
2018-05-26T08:36:41.827Z,29.66
2018-05-26T08:37:41.844Z,29.93
2018-05-26T08:38:41.900Z,30.22
2018-05-26T08:40:41.699Z,29.64
2018-05-26T08:41:42.004Z,30.53
2018-05-26T08:42:42.046Z,30.7
2018-05-26T08:43:42.080Z,29.63
2018-05-26T08:44:56.764Z,29.93
2018-05-26T08:45:42.156Z,29.72
2018-05-26T08:46:41.914Z,30.01
2018-05-26T08:47:42.214Z,30.12
2018-05-26T08:48:41.987Z,29.83
2018-05-26T08:49:42.300Z,30.81
2018-05-26T08:50:42.339Z,31.93
2018-05-26T08:51:42.353Z,32.95
2018-05-26T08:52:42.410Z,33.53
2018-05-26T08:53:42.445Z,34.09
2018-05-26T08:54:42.490Z,31.67
2018-05-26T08:55:42.498Z,31.42
2018-05-26T08:56:42.551Z,30.83
2018-05-26T08:57:42.587Z,30.46
2018-05-26T08:58:42.610Z,29.72
2018-05-26T08:59:57.310Z,29.34
2018-05-26T09:00:42.675Z,29.24
2018-05-26T09:01:42.715Z,28.67
2018-05-26T09:02:42.747Z,28.58
2018-05-26T09:03:42.801Z,28.78
2018-05-26T09:04:42.817Z,28.69
2018-05-26T09:07:42.944Z,29.06
2018-05-26T09:08:42.959Z,29.57
2018-05-26T09:09:43.014Z,30.21
2018-05-26T09:10:43.046Z,30.11
2018-05-26T09:11:43.068Z,29.55
2018-05-26T09:12:43.120Z,29.06
2018-05-26T09:13:43.145Z,29.24
2018-05-26T09:14:43.191Z,29.93
2018-05-26T09:15:43.210Z,29.33
2018-05-26T09:16:42.998Z,29.73
2018-05-26T09:17:43.278Z,29.44
2018-05-26T09:18:43.150Z,28.68
2018-05-26T09:19:43.090Z,30.33
2018-05-26T09:20:43.402Z,30
2018-05-26T09:22:43.457Z,31.9
2018-05-26T09:23:43.504Z,31.98
2018-05-26T09:24:43.269Z,31.03
2018-05-26T09:26:43.596Z,29.8
2018-05-26T09:27:43.650Z,29.43
2018-05-26T09:28:43.735Z,29.93
2018-05-26T09:29:43.799Z,30.24
2018-05-26T09:30:43.749Z,30.78
2018-05-26T09:31:58.437Z,31.16
2018-05-26T09:32:43.804Z,31.93
2018-05-26T09:33:43.860Z,33.09
2018-05-26T09:34:43.883Z,31.91
2018-05-26T09:35:43.914Z,30.88
2018-05-26T09:36:43.961Z,30.52
2018-05-26T09:37:43.984Z,29.94
2018-05-26T09:38:44.030Z,29.47
2018-05-26T09:39:44.061Z,29.87
2018-05-26T09:40:44.104Z,29.93
2018-05-26T09:41:44.121Z,31.68
2018-05-26T09:42:44.151Z,32.39
2018-05-26T09:43:44.322Z,32.48
2018-05-26T09:44:43.976Z,31.83
2018-05-26T09:45:44.272Z,31.04
2018-05-26T09:46:44.288Z,30.87
2018-05-26T09:47:58.991Z,29.6
2018-05-26T09:48:44.363Z,29.75
2018-05-26T09:49:44.411Z,29.27
2018-05-26T09:50:44.427Z,29
2018-05-26T09:51:44.487Z,29.96
2018-05-26T09:52:44.509Z,29.63
2018-05-26T09:53:44.283Z,30.42
2018-05-26T09:54:44.570Z,31.74
2018-05-26T09:55:44.599Z,33.84
2018-05-26T09:56:44.389Z,33.92
2018-05-26T09:58:44.717Z,34.77
2018-05-26T09:59:44.759Z,33.14
2018-05-26T10:00:44.774Z,32.58
2018-05-26T10:01:44.820Z,31.34
2018-05-26T10:02:44.852Z,30.77
2018-05-26T10:03:59.536Z,31.06
2018-05-26T10:04:44.914Z,31.63
2018-05-26T10:05:44.954Z,31.62
2018-05-26T10:06:44.989Z,31.13
2018-05-26T10:07:45.016Z,30.29
2018-05-26T10:08:45.064Z,29.82
2018-05-26T10:09:45.072Z,30.02
2018-05-26T10:10:45.124Z,29.16
2018-05-26T10:11:45.145Z,29.44
2018-05-26T10:12:45.188Z,29.37
2018-05-26T10:14:44.994Z,28.79
2018-05-26T10:15:45.293Z,28.41
2018-05-26T10:16:45.339Z,27.82
2018-05-26T10:17:45.091Z,27.84
2018-05-26T10:18:45.387Z,28.31
2018-05-26T10:20:00.110Z,29.37
2018-05-26T10:20:45.440Z,29.25
2018-05-26T10:21:45.497Z,29.25
2018-05-26T10:22:45.522Z,29.57
2018-05-26T10:23:45.545Z,28.39
2018-05-26T10:24:45.588Z,29.27
2018-05-26T10:25:45.353Z,29.85
2018-05-26T10:28:45.710Z,30.49
2018-05-26T10:29:45.740Z,30.78
2018-05-26T10:30:45.799Z,31.93
2018-05-26T10:31:45.812Z,34.42
2018-05-26T10:32:45.877Z,35.16
2018-05-26T10:33:45.878Z,35.33
2018-05-26T10:35:00.578Z,35.71
2018-05-26T10:35:45.983Z,36.29
2018-05-26T10:36:46.076Z,36.47
2018-05-26T10:37:46.022Z,36.76
2018-05-26T10:38:46.060Z,37.12
2018-05-26T10:40:45.850Z,39.29
2018-05-26T10:41:45.894Z,39.2
2018-05-26T10:42:45.915Z,38.65
2018-05-26T10:43:46.210Z,38.56
2018-05-26T10:44:46.238Z,38.26
2018-05-26T10:45:46.026Z,37.68
2018-05-26T10:46:46.324Z,37.5
2018-05-26T10:47:46.340Z,36.82
2018-05-26T10:48:46.367Z,36.35
2018-05-26T10:49:46.398Z,36.27
2018-05-26T10:50:46.192Z,36.47
2018-05-26T10:51:46.472Z,36.27
2018-05-26T10:52:46.495Z,36.49
2018-05-26T10:53:46.544Z,36.49
2018-05-26T10:54:46.558Z,36.31
2018-05-26T10:55:46.344Z,36.41
2018-05-26T10:56:46.635Z,35.84
2018-05-26T10:57:46.671Z,35.94
2018-05-26T11:01:46.781Z,34.88
2018-05-26T11:02:46.830Z,34.89
2018-05-26T11:03:46.857Z,34.88
2018-05-26T11:04:46.894Z,35.45
2018-05-26T11:05:46.920Z,35.92
2018-05-26T11:07:01.604Z,36.37
2018-05-26T11:07:46.970Z,36.18
2018-05-26T11:09:47.032Z,34.96
2018-05-26T11:10:47.063Z,35.16
2018-05-26T11:11:47.113Z,35.94
2018-05-26T11:12:47.154Z,33.72
2018-05-26T11:13:47.196Z,33.7
2018-05-26T11:15:47.288Z,34.11
2018-05-26T11:16:47.257Z,33.04
2018-05-26T11:17:47.922Z,33.53
2018-05-26T11:18:47.316Z,33.14
2018-05-26T11:19:47.368Z,32.94
2018-05-26T11:20:47.382Z,32.76
2018-05-26T11:21:47.424Z,31.78
2018-05-26T11:23:02.107Z,30.72
2018-05-26T11:23:47.503Z,30.91
2018-05-26T11:24:47.737Z,31.81
2018-05-26T11:25:47.553Z,34.31
2018-05-26T11:26:47.567Z,34.96
2018-05-26T11:27:47.343Z,35.35
2018-05-26T11:28:47.408Z,35.06
2018-05-26T11:29:47.785Z,35.82
2018-05-26T11:30:47.772Z,36.08
2018-05-26T11:31:47.470Z,37.05
2018-05-26T11:32:47.753Z,38.18
2018-05-26T11:33:47.785Z,38.38
2018-05-26T11:34:47.936Z,38.48
2018-05-26T11:35:47.855Z,37.41
2018-05-26T11:36:47.897Z,37.31
2018-05-26T11:37:47.657Z,37.68
2018-05-26T11:39:02.608Z,38.07
2018-05-26T11:39:47.714Z,38.46
2018-05-26T11:40:48.011Z,38.56
2018-05-26T11:41:47.792Z,38.15
2018-05-26T11:42:48.075Z,37.95
2018-05-26T11:43:48.116Z,38.15
2018-05-26T11:44:48.130Z,38.23
2018-05-26T11:46:48.189Z,38.42
2018-05-26T11:47:48.239Z,38.05
2018-05-26T11:48:48.248Z,37
2018-05-26T11:49:48.296Z,35.73
2018-05-26T11:50:48.312Z,35.67
2018-05-26T11:51:48.373Z,35.94
2018-05-26T11:52:48.375Z,35.55
2018-05-26T11:53:48.419Z,35.75
2018-05-26T11:55:03.093Z,36.33
2018-05-26T11:55:48.480Z,36.9
2018-05-26T11:56:48.233Z,37.08
2018-05-26T11:57:48.522Z,36.88
2018-05-26T11:58:48.565Z,35.63
2018-05-26T11:59:48.585Z,35.55
2018-05-26T12:00:48.631Z,34.69
2018-05-26T12:01:48.700Z,34.44
2018-05-26T12:02:48.428Z,34.05
2018-05-26T12:03:48.704Z,34.05
2018-05-26T12:04:48.488Z,33.85
2018-05-26T12:05:48.508Z,33.95
2018-05-26T12:06:48.812Z,32.87
2018-05-26T12:07:48.846Z,32.99
2018-05-26T12:08:48.860Z,31.64
2018-05-26T12:10:03.553Z,30.69
2018-05-26T12:10:49.014Z,31.48
2018-05-26T12:11:48.969Z,31.77
2018-05-26T12:12:48.979Z,31.65
2018-05-26T12:13:49.028Z,31.54
2018-05-26T12:14:49.056Z,31.74
2018-05-26T12:15:49.071Z,31.56
2018-05-26T12:16:49.118Z,31.28
2018-05-26T12:17:48.887Z,31.08
2018-05-26T12:18:48.905Z,30.88
2018-05-26T12:20:49.226Z,31.75
2018-05-26T12:21:49.272Z,31.75
2018-05-26T12:22:49.284Z,32.58
2018-05-26T12:23:49.333Z,32.97
2018-05-26T12:24:49.364Z,32.39
2018-05-26T12:25:49.381Z,32.58
2018-05-26T12:26:49.465Z,33.43
2018-05-26T12:27:49.439Z,33.72
2018-05-26T12:28:49.487Z,32.96
2018-05-26T12:29:49.505Z,32.96
2018-05-26T12:30:49.555Z,32.67
2018-05-26T12:31:49.564Z,32.39
2018-05-26T12:32:49.610Z,32.11
2018-05-26T12:33:49.628Z,30.86
2018-05-26T12:34:49.671Z,30.79
2018-05-26T12:35:49.684Z,30.69
2018-05-26T12:37:49.764Z,30.22
2018-05-26T12:38:49.520Z,30.02
2018-05-26T12:39:49.825Z,29.73
2018-05-26T12:40:49.853Z,29.74
2018-05-26T12:42:04.529Z,30.9
2018-05-26T12:42:49.915Z,30.49
2018-05-26T12:43:49.930Z,30.79
2018-05-26T12:44:49.969Z,31.08
2018-05-26T12:45:50.004Z,31
2018-05-26T12:46:50.044Z,30.3
2018-05-26T12:47:50.069Z,30.77
2018-05-26T12:49:50.130Z,32.97
2018-05-26T12:51:50.183Z,34.05
2018-05-26T12:52:50.208Z,33.67
2018-05-26T12:53:50.270Z,33.01
2018-05-26T12:54:50.010Z,32.91
2018-05-26T12:55:50.312Z,33.01
2018-05-26T12:56:50.083Z,32.81
2018-05-26T12:58:05.025Z,33.2
2018-05-26T12:58:50.391Z,32.89
2018-05-26T12:59:50.266Z,32.03
2018-05-26T13:00:50.455Z,31.82
2018-05-26T13:01:50.486Z,32.99
2018-05-26T13:02:50.525Z,32.79
2018-05-26T13:03:50.553Z,33.36
2018-05-26T13:04:50.591Z,32.58
2018-05-26T13:05:50.346Z,32.79
2018-05-26T13:06:50.651Z,32.7
2018-05-26T13:07:50.668Z,32.68
2018-05-26T13:08:50.720Z,33.18
2018-05-26T13:09:50.747Z,32.99
2018-05-26T13:10:50.497Z,33.28
2018-05-26T13:11:50.787Z,32.5
2018-05-26T13:12:50.842Z,33.07
2018-05-26T13:14:05.514Z,32.11
2018-05-26T13:14:50.896Z,31.72
2018-05-26T13:15:50.909Z,32.01
2018-05-26T13:16:50.957Z,32.62
2018-05-26T13:17:50.974Z,32.13
2018-05-26T13:18:51.011Z,31.74
2018-05-26T13:19:51.032Z,32.03
2018-05-26T13:20:51.080Z,31.64
2018-05-26T13:21:50.846Z,32.13
2018-05-26T13:22:51.126Z,31.93
2018-05-26T13:23:51.169Z,32.6
2018-05-26T13:24:51.184Z,32.4
2018-05-26T13:25:51.233Z,32.78
2018-05-26T13:26:51.243Z,33.07
2018-05-26T13:27:51.298Z,33.07
2018-05-26T13:28:51.305Z,32.78
2018-05-26T13:30:06.002Z,32.89
2018-05-26T13:30:51.365Z,33.46
2018-05-26T13:31:51.139Z,33.65
2018-05-26T13:32:51.444Z,32.97
2018-05-26T13:33:51.461Z,32.79
2018-05-26T13:34:51.509Z,32.5
2018-05-26T13:35:51.620Z,32.87
2018-05-26T13:37:51.596Z,31.72
2018-05-26T13:38:51.626Z,32.03
2018-05-26T13:39:51.640Z,31.56
2018-05-26T13:41:51.702Z,30.77
2018-05-26T13:42:51.756Z,31.84
2018-05-26T13:43:51.761Z,32.11
2018-05-26T13:45:06.458Z,32.5
2018-05-26T13:46:51.852Z,32.6
2018-05-26T13:47:51.900Z,32.89
2018-05-26T13:48:51.916Z,33.07
2018-05-26T13:49:51.947Z,33.64