createdAt,value
2022-09-13T00:03:29.492Z,0.00
2022-09-13T00:08:29.324Z,0.00
2022-09-13T00:13:29.318Z,0.00
2022-09-13T00:18:29.228Z,0.00
2022-09-13T00:23:29.158Z,0.00
2022-09-13T00:28:29.119Z,0.00
2022-09-13T00:33:37.898Z,0.00
2022-09-13T00:38:29.073Z,0.00
2022-09-13T00:43:29.097Z,0.00
2022-09-13T00:48:28.903Z,0.00
2022-09-13T00:53:29.801Z,0.00
2022-09-13T00:58:28.810Z,0.00
2022-09-13T01:03:28.771Z,0.00
2022-09-13T01:08:28.638Z,0.00
2022-09-13T01:13:28.580Z,0.00
2022-09-13T01:18:28.527Z,0.00
2022-09-13T01:23:28.468Z,0.00
2022-09-13T01:28:28.430Z,0.00
2022-09-13T01:33:28.403Z,0.00
2022-09-13T01:38:28.344Z,0.00
2022-09-13T01:43:28.283Z,0.00
2022-09-13T01:48:28.217Z,0.00
2022-09-13T01:53:29.168Z,0.00
2022-09-13T01:58:28.161Z,0.00
2022-09-13T02:03:28.041Z,0.00
2022-09-13T02:08:27.980Z,0.00
2022-09-13T02:13:27.948Z,0.00
2022-09-13T02:18:27.879Z,0.00
2022-09-13T02:23:27.839Z,0.00
2022-09-13T02:28:27.772Z,0.00
2022-09-13T02:33:27.797Z,0.00
2022-09-13T02:38:27.746Z,0.00
2022-09-13T02:43:27.756Z,0.00
2022-09-13T02:48:27.700Z,0.00
2022-09-13T02:53:28.663Z,0.00
2022-09-13T02:58:27.590Z,0.00
2022-09-13T03:03:27.395Z,0.00
2022-09-13T03:08:27.338Z,0.00
2022-09-13T03:13:27.314Z,0.00
2022-09-13T03:18:27.271Z,0.00
2022-09-13T03:23:27.405Z,0.00
2022-09-13T03:28:27.252Z,0.00
2022-09-13T03:33:31.672Z,0.00
2022-09-13T03:38:27.099Z,0.00
2022-09-13T03:43:27.063Z,0.00
2022-09-13T03:48:28.031Z,0.00
2022-09-13T03:53:26.929Z,0.00
2022-09-13T03:58:26.813Z,0.00
2022-09-13T04:03:26.758Z,0.00
2022-09-13T04:08:26.763Z,0.00
2022-09-13T04:13:26.711Z,0.00
2022-09-13T04:18:26.589Z,0.00
2022-09-13T04:23:26.540Z,0.00
2022-09-13T04:28:26.652Z,0.00
2022-09-13T04:33:27.542Z,0.00
2022-09-13T04:38:26.414Z,0.00
2022-09-13T04:43:26.459Z,0.00
2022-09-13T04:48:26.395Z,0.00
2022-09-13T04:53:26.241Z,0.00
2022-09-13T04:58:26.179Z,5.62
2022-09-13T05:03:26.210Z,11.25
2022-09-13T05:08:26.101Z,16.88
2022-09-13T05:13:26.008Z,22.50
2022-09-13T05:18:25.995Z,33.75
2022-09-13T05:23:25.948Z,39.38
2022-09-13T05:28:26.933Z,50.62
2022-09-13T05:33:25.809Z,78.75
2022-09-13T05:38:25.799Z,106.88
2022-09-13T05:43:26.512Z,146.25
2022-09-13T05:48:25.636Z,151.88
2022-09-13T05:53:25.603Z,151.88
2022-09-13T05:58:25.611Z,163.12
2022-09-13T06:03:25.433Z,191.25
2022-09-13T06:08:25.485Z,185.62
2022-09-13T06:13:25.369Z,219.38
2022-09-13T06:18:25.346Z,258.75
2022-09-13T06:23:25.258Z,309.38
2022-09-13T06:28:25.316Z,360.00
2022-09-13T06:33:25.211Z,405.00
2022-09-13T06:38:34.008Z,478.12
2022-09-13T06:43:25.023Z,585.00
2022-09-13T06:48:24.962Z,646.88
2022-09-13T06:53:24.966Z,742.50
2022-09-13T06:58:24.863Z,742.50
2022-09-13T07:03:24.883Z,787.50
2022-09-13T07:08:24.845Z,770.62
2022-09-13T07:13:24.777Z,736.88
2022-09-13T07:18:24.634Z,832.50
2022-09-13T07:23:24.553Z,860.62
2022-09-13T07:28:27.408Z,748.12
2022-09-13T07:33:24.459Z,708.75
2022-09-13T07:38:24.415Z,900.00
2022-09-13T07:43:33.209Z,1068.75
2022-09-13T07:48:24.319Z,1130.62
2022-09-13T07:53:24.295Z,1254.38
2022-09-13T07:58:24.201Z,1164.38
2022-09-13T08:03:24.640Z,1552.50
2022-09-13T08:08:24.112Z,1035.00
2022-09-13T08:13:24.107Z,1057.50
2022-09-13T08:18:23.956Z,911.25
2022-09-13T08:23:23.913Z,2581.88
2022-09-13T08:28:27.509Z,1721.25
2022-09-13T08:33:23.828Z,1473.75
2022-09-13T08:38:23.816Z,1558.12
2022-09-13T08:43:23.819Z,1361.25
2022-09-13T08:48:23.726Z,2266.88
2022-09-13T08:53:23.827Z,2671.88
2022-09-13T08:58:23.555Z,2289.38
2022-09-13T09:03:23.505Z,2565.00
2022-09-13T09:08:23.598Z,2823.75
2022-09-13T09:13:24.646Z,2778.75
2022-09-13T09:18:23.377Z,2503.12
2022-09-13T09:23:23.313Z,2317.50
2022-09-13T09:28:23.237Z,2649.38
2022-09-13T09:33:23.304Z,2756.25
2022-09-13T09:38:23.121Z,3397.50
2022-09-13T09:43:23.065Z,2868.75
2022-09-13T09:48:23.032Z,2598.75
2022-09-13T09:53:23.099Z,2610.00
2022-09-13T09:58:23.026Z,2722.50
2022-09-13T10:03:23.003Z,3150.00
2022-09-13T10:08:22.861Z,3150.00
2022-09-13T10:13:31.023Z,2739.38
2022-09-13T10:18:43.393Z,3436.88
2022-09-13T10:23:24.004Z,2356.88
2022-09-13T10:28:22.626Z,2655.00
2022-09-13T10:33:23.606Z,2115.00
2022-09-13T10:38:22.585Z,2458.12
2022-09-13T10:43:22.549Z,2925.00
2022-09-13T10:48:22.484Z,3864.38
2022-09-13T10:53:22.363Z,2823.75
2022-09-13T10:58:22.348Z,3262.50
2022-09-13T11:03:22.290Z,4522.50
2022-09-13T11:08:23.056Z,4230.00
2022-09-13T11:13:22.150Z,4320.00
2022-09-13T11:18:22.336Z,3892.50
2022-09-13T11:23:22.164Z,3853.12
2022-09-13T11:28:22.096Z,4235.62
2022-09-13T11:33:22.058Z,4348.12
2022-09-13T11:38:22.155Z,3965.62
2022-09-13T11:43:21.929Z,3335.62
2022-09-13T11:48:22.097Z,3318.75
2022-09-13T11:53:21.785Z,3234.38
2022-09-13T11:58:21.724Z,3515.62
2022-09-13T12:03:21.817Z,1828.12
2022-09-13T12:08:21.738Z,3324.38
2022-09-13T12:13:21.654Z,3768.75
2022-09-13T12:18:22.646Z,3616.88
2022-09-13T12:23:21.674Z,3071.25
2022-09-13T12:28:21.599Z,2958.75
2022-09-13T12:33:21.413Z,2401.88
2022-09-13T12:38:21.368Z,2430.00
2022-09-13T12:43:21.335Z,2199.38
2022-09-13T12:48:21.251Z,2075.62
2022-09-13T12:53:21.398Z,1963.12
2022-09-13T12:58:21.369Z,1957.50
2022-09-13T13:03:21.186Z,1771.88
2022-09-13T13:08:21.105Z,1715.62
2022-09-13T13:13:21.042Z,1771.88
2022-09-13T13:18:20.949Z,1828.12
2022-09-13T13:23:20.925Z,1929.38
2022-09-13T13:28:20.865Z,1957.50
2022-09-13T13:33:20.939Z,2047.50
2022-09-13T13:38:20.856Z,1963.12
2022-09-13T13:43:20.767Z,2047.50
2022-09-13T13:48:20.705Z,1974.38
2022-09-13T13:53:20.698Z,1518.75
2022-09-13T13:58:20.573Z,720.00
2022-09-13T14:03:20.559Z,686.25
2022-09-13T14:08:20.515Z,607.50
2022-09-13T14:13:20.452Z,601.88
2022-09-13T14:18:21.417Z,736.88
2022-09-13T14:23:20.408Z,652.50
2022-09-13T14:28:20.334Z,556.88
2022-09-13T14:33:21.258Z,601.88
2022-09-13T14:38:20.370Z,618.75
2022-09-13T14:43:20.121Z,742.50
2022-09-13T14:48:20.082Z,776.25
2022-09-13T14:53:20.066Z,871.88
2022-09-13T14:58:19.980Z,916.88
2022-09-13T15:03:20.335Z,826.88
2022-09-13T15:08:23.459Z,838.12
2022-09-13T15:13:20.859Z,725.62
2022-09-13T15:18:19.797Z,658.12
2022-09-13T15:23:19.676Z,680.62
2022-09-13T15:28:19.653Z,613.12
2022-09-13T15:33:19.612Z,528.75
2022-09-13T15:38:19.631Z,511.88
2022-09-13T15:43:19.574Z,511.88
2022-09-13T15:48:19.502Z,528.75
2022-09-13T15:53:19.981Z,466.88
2022-09-13T15:58:20.571Z,399.38
2022-09-13T16:03:19.365Z,376.88
2022-09-13T16:08:19.265Z,320.62
2022-09-13T16:13:29.120Z,348.75
2022-09-13T16:18:19.138Z,298.12
2022-09-13T16:23:19.201Z,275.62
2022-09-13T16:28:19.066Z,241.88
2022-09-13T16:33:19.075Z,191.25
2022-09-13T16:38:19.089Z,196.88
2022-09-13T16:43:18.920Z,146.25
2022-09-13T16:48:18.865Z,106.88
2022-09-13T16:53:18.835Z,84.38
2022-09-13T16:58:18.730Z,73.12
2022-09-13T17:03:18.679Z,61.88
2022-09-13T17:08:18.645Z,90.00
2022-09-13T17:13:19.573Z,101.25
2022-09-13T17:18:18.513Z,90.00
2022-09-13T17:23:18.560Z,73.12
2022-09-13T17:28:18.480Z,56.25
2022-09-13T17:33:18.347Z,39.38
2022-09-13T17:38:18.279Z,28.12
2022-09-13T17:43:18.231Z,16.88
2022-09-13T17:48:18.207Z,5.62
2022-09-13T17:53:18.089Z,5.62
2022-09-13T17:58:18.098Z,0.00
2022-09-13T18:03:18.153Z,0.00
2022-09-13T18:08:17.959Z,0.00
2022-09-13T18:13:17.924Z,0.00
2022-09-13T18:18:17.971Z,0.00
2022-09-13T18:23:19.847Z,0.00
2022-09-13T18:28:17.759Z,0.00
2022-09-13T18:33:18.841Z,0.00
2022-09-13T18:38:17.661Z,0.00
2022-09-13T18:43:17.649Z,0.00
2022-09-13T18:48:17.536Z,0.00
2022-09-13T18:53:17.556Z,0.00
2022-09-13T18:58:17.476Z,0.00
2022-09-13T19:03:17.550Z,0.00
2022-09-13T19:08:17.363Z,0.00
2022-09-13T19:13:17.246Z,0.00
2022-09-13T19:18:17.223Z,0.00
2022-09-13T19:23:17.186Z,0.00
2022-09-13T19:28:17.091Z,0.00
2022-09-13T19:33:17.044Z,0.00
2022-09-13T19:38:16.992Z,0.00
2022-09-13T19:43:17.332Z,0.00
2022-09-13T19:53:17.952Z,0.00
2022-09-13T19:58:16.816Z,0.00
2022-09-13T20:03:16.720Z,0.00
2022-09-13T20:08:16.652Z,0.00
2022-09-13T20:13:16.644Z,0.00
2022-09-13T20:18:17.681Z,0.00
2022-09-13T20:23:16.545Z,0.00
2022-09-13T20:28:16.940Z,0.00
2022-09-13T20:33:17.593Z,0.00
2022-09-13T20:38:16.550Z,0.00
2022-09-13T20:43:16.359Z,0.00
2022-09-13T20:48:16.232Z,0.00
2022-09-13T20:53:16.177Z,0.00
2022-09-13T20:58:16.217Z,0.00
2022-09-13T21:03:18.206Z,0.00
2022-09-13T21:08:16.172Z,0.00
2022-09-13T21:14:26.248Z,0.00
2022-09-13T21:19:26.221Z,0.00
2022-09-13T21:24:26.174Z,0.00
2022-09-13T21:29:26.079Z,0.00
2022-09-13T21:34:26.051Z,0.00
2022-09-13T21:39:25.978Z,0.00
2022-09-13T21:44:25.944Z,0.00
2022-09-13T21:49:25.888Z,0.00
2022-09-13T21:54:25.839Z,0.00
2022-09-13T21:59:25.761Z,0.00
2022-09-13T22:04:25.718Z,0.00
2022-09-13T22:09:25.665Z,0.00
2022-09-13T22:14:25.600Z,0.00
2022-09-13T22:19:25.538Z,0.00
2022-09-13T22:24:25.503Z,0.00
2022-09-13T22:29:25.431Z,0.00
2022-09-13T22:34:25.394Z,0.00
2022-09-13T22:39:25.333Z,0.00
2022-09-13T22:44:25.283Z,0.00
2022-09-13T22:49:25.224Z,0.00
2022-09-13T22:54:25.165Z,0.00
2022-09-13T22:59:25.114Z,0.00
2022-09-13T23:04:25.067Z,0.00
2022-09-13T23:09:24.996Z,0.00
2022-09-13T23:14:24.942Z,0.00
2022-09-13T23:19:24.907Z,0.00
2022-09-13T23:24:25.231Z,0.00
2022-09-13T23:29:24.786Z,0.00
2022-09-13T23:34:24.726Z,0.00
2022-09-13T23:39:24.716Z,0.00
2022-09-13T23:44:24.614Z,0.00
2022-09-13T23:49:24.579Z,0.00
2022-09-13T23:54:24.536Z,0.00
2022-09-13T23:59:26.286Z,0.00
