createdAt,value
2022-10-22T00:01:20.134Z,99983.78
2022-10-22T00:03:48.180Z,99969.50
2022-10-22T00:06:16.342Z,100010.81
2022-10-22T00:08:44.496Z,99986.84
2022-10-22T00:11:14.779Z,100000.19
2022-10-22T00:13:44.642Z,99956.69
2022-10-22T00:16:12.971Z,100000.84
2022-10-22T00:18:41.365Z,99992.25
2022-10-22T00:21:09.727Z,99963.38
2022-10-22T00:23:37.631Z,99937.19
2022-10-22T00:26:05.667Z,99916.03
2022-10-22T00:28:33.647Z,99981.91
2022-10-22T00:31:03.266Z,99967.94
2022-10-22T00:33:32.257Z,99978.19
2022-10-22T00:36:00.300Z,99976.44
2022-10-22T00:38:28.188Z,99982.56
2022-10-22T00:40:56.294Z,99979.84
2022-10-22T00:43:24.344Z,99930.06
2022-10-22T00:45:52.189Z,99949.75
2022-10-22T00:48:26.389Z,99925.78
2022-10-22T00:50:57.257Z,99961.06
2022-10-22T00:53:31.263Z,99962.47
2022-10-22T00:55:59.759Z,99949.00
2022-10-22T00:58:30.663Z,99918.50
2022-10-22T01:00:59.157Z,99912.41
2022-10-22T01:03:29.367Z,99935.22
2022-10-22T01:05:59.384Z,99943.22
2022-10-22T01:08:43.033Z,99950.75
2022-10-22T01:11:21.344Z,99962.47
2022-10-22T01:13:58.990Z,99961.22
2022-10-22T01:16:35.760Z,99937.34
2022-10-22T01:19:21.641Z,99944.63
2022-10-22T01:21:56.836Z,99972.22
2022-10-22T01:24:47.068Z,99966.28
2022-10-22T01:27:41.301Z,99978.38
2022-10-22T01:30:13.651Z,99976.59
2022-10-22T01:32:45.988Z,99998.03
2022-10-22T01:35:19.191Z,99989.00
2022-10-22T01:37:50.014Z,99992.56
2022-10-22T01:40:19.951Z,100000.59
2022-10-22T01:42:57.595Z,99988.53
2022-10-22T01:45:27.509Z,99972.63
2022-10-22T01:48:03.926Z,99942.63
2022-10-22T01:50:57.847Z,99992.97
2022-10-22T01:53:35.580Z,99984.72
2022-10-22T01:56:16.309Z,99993.06
2022-10-22T01:58:52.904Z,99977.28
2022-10-22T02:01:31.954Z,99986.88
2022-10-22T02:04:08.274Z,99970.50
2022-10-22T02:06:40.255Z,99970.16
2022-10-22T02:09:09.881Z,99949.63
2022-10-22T02:11:38.694Z,99996.16
2022-10-22T02:14:09.655Z,99998.56
2022-10-22T02:16:43.792Z,99975.75
2022-10-22T02:19:19.557Z,99977.56
2022-10-22T02:21:47.443Z,99981.81
2022-10-22T02:24:16.097Z,99998.03
2022-10-22T02:26:51.547Z,99967.22
2022-10-22T02:29:24.416Z,100000.94
2022-10-22T02:31:57.051Z,99966.41
2022-10-22T02:34:29.606Z,100012.13
2022-10-22T02:36:58.787Z,99975.50
2022-10-22T02:39:30.443Z,100006.25
2022-10-22T02:42:02.271Z,99986.47
2022-10-22T02:44:30.492Z,99993.31
2022-10-22T02:47:00.901Z,99970.41
2022-10-22T02:49:34.783Z,99985.41
2022-10-22T02:52:05.780Z,100008.31
2022-10-22T02:54:33.902Z,100001.81
2022-10-22T02:57:02.325Z,100014.19
2022-10-22T02:59:30.397Z,100005.19
2022-10-22T03:01:59.696Z,99986.75
2022-10-22T03:04:28.041Z,99990.63
2022-10-22T03:06:56.751Z,99989.09
2022-10-22T03:09:25.056Z,99967.59
2022-10-22T03:11:53.040Z,99985.28
2022-10-22T03:14:21.136Z,99990.38
2022-10-22T03:16:49.011Z,99983.09
2022-10-22T03:19:18.290Z,99988.31
2022-10-22T03:21:50.603Z,100000.88
2022-10-22T03:24:22.635Z,100002.63
2022-10-22T03:26:53.002Z,100005.78
2022-10-22T03:29:24.860Z,99986.41
2022-10-22T03:31:53.371Z,100024.63
2022-10-22T03:34:22.679Z,100033.44
2022-10-22T03:36:51.074Z,100027.03
2022-10-22T03:39:20.183Z,100044.84
2022-10-22T03:41:49.352Z,100064.53
2022-10-22T03:44:18.788Z,100062.38
2022-10-22T03:46:46.599Z,100060.31
2022-10-22T03:49:14.423Z,100058.06
2022-10-22T03:51:43.764Z,100076.97
2022-10-22T03:54:11.672Z,100080.16
2022-10-22T03:56:39.573Z,100057.75
2022-10-22T03:59:07.504Z,100076.84
2022-10-22T04:01:35.562Z,100075.56
2022-10-22T04:04:03.463Z,100073.88
2022-10-22T04:06:31.737Z,100072.41
2022-10-22T04:09:01.209Z,100058.94
2022-10-22T04:11:29.470Z,100086.88
2022-10-22T04:13:57.481Z,100075.72
2022-10-22T04:16:31.027Z,100097.59
2022-10-22T04:18:59.343Z,100094.56
2022-10-22T04:21:27.621Z,100054.38
2022-10-22T04:23:55.825Z,100089.97
2022-10-22T04:26:26.087Z,100089.66
2022-10-22T04:28:55.048Z,100107.34
2022-10-22T04:31:25.903Z,100108.66
2022-10-22T04:33:55.602Z,100120.28
2022-10-22T04:36:24.278Z,100115.63
2022-10-22T04:38:56.385Z,100100.91
2022-10-22T04:41:45.718Z,100111.09
2022-10-22T04:44:18.331Z,100120.75
2022-10-22T04:46:46.925Z,100114.81
2022-10-22T04:49:14.872Z,100089.06
2022-10-22T04:51:42.840Z,100113.72
2022-10-22T04:54:10.653Z,100097.78
2022-10-22T04:56:40.146Z,100116.16
2022-10-22T04:59:10.390Z,100106.28
2022-10-22T05:01:43.244Z,100093.13
2022-10-22T05:04:13.928Z,100093.38
2022-10-22T05:06:42.240Z,100113.88
2022-10-22T05:09:13.834Z,100110.81
2022-10-22T05:11:46.270Z,100111.25
2022-10-22T05:14:14.486Z,100118.16
2022-10-22T05:16:42.404Z,100117.41
2022-10-22T05:19:15.454Z,100125.75
2022-10-22T05:21:43.380Z,100121.31
2022-10-22T05:24:11.285Z,100129.19
2022-10-22T05:26:39.316Z,100088.00
2022-10-22T05:29:08.764Z,100137.34
2022-10-22T05:31:37.173Z,100135.25
2022-10-22T05:34:05.389Z,100144.19
2022-10-22T05:36:33.204Z,100148.72
2022-10-22T05:39:01.222Z,100137.44
2022-10-22T05:41:30.335Z,100145.78
2022-10-22T05:43:59.049Z,100144.69
2022-10-22T05:46:30.124Z,100146.03
2022-10-22T05:49:00.089Z,100142.00
2022-10-22T05:51:31.045Z,100161.25
2022-10-22T05:54:01.267Z,100155.22
2022-10-22T05:56:31.937Z,100168.19
2022-10-22T05:59:00.492Z,100169.97
2022-10-22T06:01:31.844Z,100168.38
2022-10-22T06:04:01.255Z,100162.75
2022-10-22T06:06:32.935Z,100178.69
2022-10-22T06:09:03.743Z,100173.91
2022-10-22T06:11:34.967Z,100182.53
2022-10-22T06:14:03.680Z,100184.56
2022-10-22T06:16:33.004Z,100187.72
2022-10-22T06:19:02.030Z,100196.59
2022-10-22T06:21:31.344Z,100181.59
2022-10-22T06:24:00.515Z,100193.03
2022-10-22T06:26:28.960Z,100164.56
2022-10-22T06:28:57.737Z,100199.00
2022-10-22T06:31:26.191Z,100207.06
2022-10-22T06:33:55.967Z,100214.28
2022-10-22T06:36:25.216Z,100206.41
2022-10-22T06:38:54.157Z,100226.50
2022-10-22T06:41:25.580Z,100232.09
2022-10-22T06:43:57.360Z,100228.84
2022-10-22T06:46:26.441Z,100223.66
2022-10-22T06:48:57.942Z,100230.78
2022-10-22T06:51:26.727Z,100214.81
2022-10-22T06:53:55.466Z,100240.16
2022-10-22T06:56:25.673Z,100238.31
2022-10-22T06:58:55.967Z,100240.88
2022-10-22T07:01:26.560Z,100218.56
2022-10-22T07:03:56.210Z,100243.88
2022-10-22T07:06:25.534Z,100246.03
2022-10-22T07:08:54.699Z,100266.13
2022-10-22T07:11:25.156Z,100265.16
2022-10-22T07:13:54.670Z,100265.41
2022-10-22T07:16:24.850Z,100258.94
2022-10-22T07:18:57.184Z,100276.84
2022-10-22T07:21:26.126Z,100272.19
2022-10-22T07:23:54.231Z,100265.41
2022-10-22T07:26:22.341Z,100277.44
2022-10-22T07:28:50.156Z,100258.63
2022-10-22T07:31:19.200Z,100270.44
2022-10-22T07:33:47.401Z,100261.53
2022-10-22T07:36:18.442Z,100291.31
2022-10-22T07:38:47.336Z,100282.22
2022-10-22T07:41:17.146Z,100291.31
2022-10-22T07:43:45.329Z,100284.47
2022-10-22T07:46:13.590Z,100252.25
2022-10-22T07:48:41.473Z,100318.06
2022-10-22T07:51:09.735Z,100309.84
2022-10-22T07:53:39.091Z,100305.19
2022-10-22T07:56:07.746Z,100330.38
2022-10-22T07:58:36.023Z,100322.06
2022-10-22T08:01:05.879Z,100325.31
2022-10-22T08:03:34.210Z,100333.16
2022-10-22T08:06:02.524Z,100309.22
2022-10-22T08:08:31.140Z,100311.06
2022-10-22T08:11:02.762Z,100339.66
2022-10-22T08:13:31.445Z,100337.03
2022-10-22T08:16:00.473Z,100328.16
2022-10-22T08:18:28.767Z,100318.97
2022-10-22T08:20:56.675Z,100324.81
2022-10-22T08:23:28.301Z,100339.13
2022-10-22T08:25:57.595Z,100346.19
2022-10-22T08:28:28.736Z,100334.53
2022-10-22T08:30:56.857Z,100339.97
2022-10-22T08:33:24.776Z,100343.09
2022-10-22T08:35:53.812Z,100337.94
2022-10-22T08:38:24.460Z,100297.56
2022-10-22T08:40:54.875Z,100345.81
2022-10-22T08:43:53.307Z,100337.34
2022-10-22T08:46:36.476Z,100344.00
2022-10-22T08:51:40.297Z,100351.53
2022-10-22T08:54:20.297Z,100349.47
2022-10-22T08:56:58.587Z,100342.09
2022-10-22T08:59:35.969Z,100361.25
2022-10-22T09:02:16.971Z,100356.13
2022-10-22T09:04:49.249Z,100369.78
2022-10-22T09:07:17.439Z,100368.81
2022-10-22T09:09:52.723Z,100348.44
2022-10-22T09:12:25.907Z,100322.66
2022-10-22T09:14:55.744Z,100368.28
2022-10-22T09:17:35.771Z,100326.84
2022-10-22T09:20:15.968Z,100366.66
2022-10-22T09:22:51.515Z,100354.97
2022-10-22T09:25:21.984Z,100379.25
2022-10-22T09:27:52.588Z,100350.38
2022-10-22T09:30:23.897Z,100370.81
2022-10-22T09:32:55.887Z,100344.38
2022-10-22T09:35:25.456Z,100359.91
2022-10-22T09:37:57.944Z,100378.16
2022-10-22T09:40:25.953Z,100382.41
2022-10-22T09:42:53.857Z,100377.81
2022-10-22T09:45:26.643Z,100383.84
2022-10-22T09:48:11.151Z,100349.06
2022-10-22T09:50:44.271Z,100384.16
2022-10-22T09:53:20.627Z,100379.81
2022-10-22T09:55:57.419Z,100404.78
2022-10-22T09:58:25.931Z,100392.22
2022-10-22T10:00:58.439Z,100378.25
2022-10-22T10:03:30.209Z,100405.38
2022-10-22T10:06:04.719Z,100366.91
2022-10-22T10:08:34.821Z,100393.63
2022-10-22T10:11:10.470Z,100390.28
2022-10-22T10:13:51.427Z,100375.78
2022-10-22T10:16:42.579Z,100402.63
2022-10-22T10:19:28.159Z,100365.06
2022-10-22T10:22:03.629Z,100372.38
2022-10-22T10:24:46.414Z,100393.66
2022-10-22T10:27:21.771Z,100388.97
2022-10-22T10:29:58.683Z,100374.06
2022-10-22T10:32:44.998Z,100401.59
2022-10-22T10:35:21.391Z,100402.66
2022-10-22T10:38:09.762Z,100388.66
2022-10-22T10:40:46.639Z,100407.66
2022-10-22T10:43:18.182Z,100390.06
2022-10-22T10:45:56.314Z,100378.50
2022-10-22T10:48:46.453Z,100403.09
2022-10-22T10:51:26.526Z,100395.66
2022-10-22T10:54:15.152Z,100410.25
2022-10-22T10:56:48.443Z,100386.50
2022-10-22T10:59:24.789Z,100405.84
2022-10-22T11:02:20.111Z,100367.88
2022-10-22T11:05:20.439Z,100378.59
2022-10-22T11:07:55.946Z,100372.81
2022-10-22T11:10:31.557Z,100397.31
2022-10-22T11:13:07.014Z,100399.78
2022-10-22T11:15:38.484Z,100398.69
2022-10-22T11:18:16.392Z,100371.16
2022-10-22T11:20:56.543Z,100370.63
2022-10-22T11:23:31.345Z,100350.53
2022-10-22T11:26:03.039Z,100391.25
2022-10-22T11:28:38.432Z,100378.59
2022-10-22T11:31:14.861Z,100389.56
2022-10-22T11:33:52.690Z,100371.94
2022-10-22T11:38:58.761Z,100357.75
2022-10-22T11:41:30.666Z,100379.63
2022-10-22T11:44:11.539Z,100355.38
2022-10-22T11:46:46.862Z,100370.78
2022-10-22T11:49:24.433Z,100365.38
2022-10-22T11:52:07.755Z,100377.78
2022-10-22T11:54:45.685Z,100382.47
2022-10-22T11:59:51.344Z,100377.25
2022-10-22T12:02:32.425Z,100385.34
2022-10-22T12:05:19.903Z,100374.53
2022-10-22T12:07:57.168Z,100373.16
2022-10-22T12:10:28.419Z,100374.69
2022-10-22T12:12:59.086Z,100363.31
2022-10-22T12:15:28.821Z,100366.69
2022-10-22T12:18:02.143Z,100378.09
2022-10-22T12:20:31.166Z,100378.91
2022-10-22T12:23:00.900Z,100376.47
2022-10-22T12:25:35.729Z,100368.63
2022-10-22T12:28:04.058Z,100345.31
2022-10-22T12:30:35.068Z,100369.75
2022-10-22T12:33:05.846Z,100343.56
2022-10-22T12:35:36.981Z,100361.16
2022-10-22T12:38:15.736Z,100331.88
2022-10-22T12:40:47.474Z,100358.00
2022-10-22T12:43:18.839Z,100348.09
2022-10-22T12:45:48.722Z,100359.13
2022-10-22T12:48:20.358Z,100338.34
2022-10-22T12:50:50.996Z,100375.34
2022-10-22T12:53:24.162Z,100353.31
2022-10-22T12:55:54.809Z,100361.69
2022-10-22T12:58:26.389Z,100344.78
2022-10-22T13:00:58.413Z,100352.16
2022-10-22T13:03:29.275Z,100355.91
2022-10-22T13:05:57.307Z,100340.81
2022-10-22T13:08:29.207Z,100348.16
2022-10-22T13:11:08.975Z,100363.47
2022-10-22T13:13:45.546Z,100340.75
2022-10-22T13:16:20.109Z,100358.28
2022-10-22T13:18:49.138Z,100354.97
2022-10-22T13:21:26.384Z,100358.91
2022-10-22T13:23:59.412Z,100357.25
2022-10-22T13:26:34.359Z,100339.94
2022-10-22T13:29:04.247Z,100351.28
2022-10-22T13:31:34.508Z,100349.03
2022-10-22T13:34:09.824Z,100315.41
2022-10-22T13:36:40.233Z,100340.88
2022-10-22T13:39:17.095Z,100347.13
2022-10-22T13:41:45.137Z,100349.38
2022-10-22T13:44:13.296Z,100352.97
2022-10-22T13:46:42.961Z,100352.56
2022-10-22T13:49:16.595Z,100356.88
2022-10-22T13:51:45.511Z,100357.78
2022-10-22T13:54:18.062Z,100350.00
2022-10-22T13:56:46.098Z,100341.75
2022-10-22T13:59:16.249Z,100342.88
2022-10-22T14:01:46.830Z,100331.88
2022-10-22T14:04:15.783Z,100317.44
2022-10-22T14:06:43.956Z,100351.44
2022-10-22T14:09:16.969Z,100352.44
2022-10-22T14:11:44.826Z,100353.91
2022-10-22T14:14:17.013Z,100358.75
2022-10-22T14:16:45.071Z,100349.75
2022-10-22T14:19:17.744Z,100349.94
2022-10-22T14:21:45.739Z,100359.13
2022-10-22T14:24:13.845Z,100374.00
2022-10-22T14:26:43.056Z,100367.06
2022-10-22T14:29:11.844Z,100371.19
2022-10-22T14:34:15.083Z,100369.47
2022-10-22T14:36:44.566Z,100367.16
2022-10-22T14:39:12.607Z,100337.44
2022-10-22T14:41:41.208Z,100359.38
2022-10-22T14:44:13.942Z,100361.00
2022-10-22T14:46:44.197Z,100370.50
2022-10-22T14:49:12.393Z,100366.50
2022-10-22T14:51:40.573Z,100333.19
2022-10-22T14:54:08.506Z,100348.03
2022-10-22T14:59:05.405Z,100365.28
2022-10-22T15:01:35.064Z,100348.22
2022-10-22T15:04:03.020Z,100375.69
2022-10-22T15:06:30.971Z,100377.13
2022-10-22T15:08:58.966Z,100356.31
2022-10-22T15:11:26.952Z,100359.53
2022-10-22T15:13:54.833Z,100369.00
2022-10-22T15:16:22.806Z,100355.91
2022-10-22T15:18:53.113Z,100344.00
2022-10-22T15:21:22.824Z,100361.81
2022-10-22T15:23:50.866Z,100366.28
2022-10-22T15:26:19.264Z,100366.94
2022-10-22T15:28:47.360Z,100356.78
2022-10-22T15:31:16.073Z,100383.41
2022-10-22T15:33:44.844Z,100371.75
2022-10-22T15:36:17.920Z,100401.09
2022-10-22T15:38:45.920Z,100394.81
2022-10-22T15:41:14.147Z,100395.91
2022-10-22T15:43:42.236Z,100393.75
2022-10-22T15:46:13.778Z,100380.81
2022-10-22T15:48:42.323Z,100384.94
2022-10-22T15:51:12.268Z,100405.59
2022-10-22T15:53:42.163Z,100392.63
2022-10-22T15:56:11.649Z,100394.56
2022-10-22T15:58:39.727Z,100405.31
2022-10-22T16:01:09.793Z,100388.50
2022-10-22T16:03:38.350Z,100414.09
2022-10-22T16:06:08.168Z,100405.28
2022-10-22T16:08:37.470Z,100382.72
2022-10-22T16:11:07.295Z,100387.13
2022-10-22T16:13:37.079Z,100377.75
2022-10-22T16:16:08.120Z,100408.31
2022-10-22T16:18:36.233Z,100382.66
2022-10-22T16:21:04.493Z,100411.00
2022-10-22T16:23:34.651Z,100417.28
2022-10-22T16:26:03.958Z,100393.06
2022-10-22T16:31:06.087Z,100416.88
2022-10-22T16:33:41.474Z,100354.28
2022-10-22T16:36:12.010Z,100419.06
2022-10-22T16:38:40.154Z,100424.81
2022-10-22T16:41:10.017Z,100385.88
2022-10-22T16:43:39.994Z,100381.34
2022-10-22T16:46:09.931Z,100382.56
2022-10-22T16:48:40.570Z,100404.03
2022-10-22T16:51:10.515Z,100423.50
2022-10-22T16:53:38.685Z,100407.84
2022-10-22T16:56:10.006Z,100402.41
2022-10-22T16:58:39.993Z,100386.47
2022-10-22T17:01:09.057Z,100386.31
2022-10-22T17:03:40.040Z,100418.31
2022-10-22T19:40:41.225Z,100453.22
2022-10-22T19:43:18.226Z,100468.38
2022-10-22T19:45:51.159Z,100439.09
2022-10-22T19:48:28.707Z,100462.22
2022-10-22T19:51:03.650Z,100486.69
2022-10-22T19:53:33.108Z,100516.94
2022-10-22T19:56:05.895Z,100491.03
2022-10-22T19:58:37.393Z,100470.84
2022-10-22T20:01:11.111Z,100487.38
2022-10-22T20:03:48.681Z,100506.00
2022-10-22T20:06:22.161Z,100486.06
2022-10-22T20:08:56.036Z,100506.84
2022-10-22T20:11:30.573Z,100468.72
2022-10-22T20:14:01.924Z,100506.34
2022-10-22T20:16:31.532Z,100460.47
2022-10-22T20:19:06.263Z,100481.88
2022-10-22T20:21:37.667Z,100512.97
2022-10-22T20:24:06.698Z,100469.34
2022-10-22T20:26:35.870Z,100467.19
2022-10-22T20:29:05.715Z,100468.31
2022-10-22T20:31:36.182Z,100504.63
2022-10-22T20:34:07.477Z,100492.50
2022-10-22T20:36:36.128Z,100452.66
2022-10-22T20:39:09.888Z,100530.22
2022-10-22T20:41:43.102Z,100468.25
2022-10-22T20:44:16.601Z,100500.44
2022-10-22T20:46:45.987Z,100489.88
2022-10-22T20:49:19.789Z,100506.47
2022-10-22T20:51:55.758Z,100492.28
2022-10-22T20:54:24.582Z,100461.28
2022-10-22T20:57:00.238Z,100511.75
2022-10-22T20:59:43.602Z,100524.94
2022-10-22T21:02:17.122Z,100516.03
2022-10-22T21:04:46.578Z,100511.66
2022-10-22T21:07:16.148Z,100513.75
2022-10-22T21:09:47.461Z,100475.53
2022-10-22T21:12:16.888Z,100504.50
2022-10-22T21:14:56.748Z,100505.56
2022-10-22T21:17:31.583Z,100507.06
2022-10-22T21:20:02.562Z,100510.88
2022-10-22T21:22:34.319Z,100453.22
2022-10-22T21:25:03.892Z,100503.63
2022-10-22T21:27:35.414Z,100497.44
2022-10-22T21:30:09.434Z,100505.66
2022-10-22T21:32:45.121Z,100497.63
2022-10-22T21:35:16.930Z,100487.88
2022-10-22T21:37:51.195Z,100506.34
2022-10-22T21:40:20.032Z,100483.75
2022-10-22T21:42:50.899Z,100504.06
2022-10-22T21:45:23.256Z,100474.63
2022-10-22T21:47:55.652Z,100488.38
2022-10-22T21:50:24.613Z,100505.16
2022-10-22T21:52:56.628Z,100500.16
2022-10-22T21:55:28.771Z,100497.44
2022-10-22T21:58:02.726Z,100503.50
2022-10-22T22:00:35.575Z,100501.84
2022-10-22T22:03:04.962Z,100487.75
2022-10-22T22:05:34.063Z,100474.94
2022-10-22T22:08:04.685Z,100500.44
2022-10-22T22:10:34.115Z,100514.13
2022-10-22T22:13:02.741Z,100495.44
2022-10-22T22:15:34.802Z,100491.56
2022-10-22T22:18:07.371Z,100475.38
2022-10-22T22:20:38.599Z,100456.94
2022-10-22T22:23:14.947Z,100503.53
2022-10-22T22:25:50.574Z,100525.69
2022-10-22T22:28:22.115Z,100514.22
2022-10-22T22:30:55.550Z,100451.06
2022-10-22T22:33:27.442Z,100523.75
2022-10-22T22:36:03.143Z,100517.22
2022-10-22T22:38:31.812Z,100514.97
2022-10-22T22:41:00.781Z,100452.88
2022-10-22T22:43:32.770Z,100513.81
2022-10-22T22:46:08.439Z,100492.72
2022-10-22T22:48:37.619Z,100503.09
2022-10-22T22:51:08.443Z,100465.28
2022-10-22T22:53:37.659Z,100499.97
2022-10-22T22:56:12.998Z,100457.34
2022-10-22T22:58:48.654Z,100489.16
2022-10-22T23:01:20.888Z,100470.72
2022-10-22T23:03:56.630Z,100485.44
2022-10-22T23:06:28.781Z,100482.16
2022-10-22T23:08:58.386Z,100465.41
2022-10-22T23:11:32.007Z,100481.66
2022-10-22T23:14:02.244Z,100483.41
2022-10-22T23:16:37.879Z,100426.69
2022-10-22T23:19:08.262Z,100473.34
2022-10-22T23:21:39.251Z,100462.25
2022-10-22T23:24:09.879Z,100443.41
2022-10-22T23:26:40.245Z,100463.13
2022-10-22T23:29:11.848Z,100443.50
2022-10-22T23:31:41.888Z,100460.09
2022-10-22T23:34:12.494Z,100426.69
2022-10-22T23:36:40.860Z,100473.19
2022-10-22T23:39:12.398Z,100437.44
2022-10-22T23:41:44.194Z,100429.56
2022-10-22T23:44:16.867Z,100391.47
2022-10-22T23:46:47.071Z,100435.31
2022-10-22T23:49:17.719Z,100411.78
2022-10-22T23:51:47.549Z,100421.19
2022-10-22T23:54:23.434Z,100455.63
2022-10-22T23:56:58.623Z,100463.94
2022-10-22T23:59:30.430Z,100451.69
