createdAt,value
2018-02-05T00:01:58.651Z,-2.70
2018-02-05T00:04:27.357Z,-2.70
2018-02-05T00:06:56.078Z,-2.50
2018-02-05T00:09:25.521Z,-2.40
2018-02-05T00:11:54.286Z,-2.40
2018-02-05T00:14:22.976Z,-2.40
2018-02-05T00:16:51.650Z,-2.40
2018-02-05T00:19:20.369Z,-2.30
2018-02-05T00:21:49.053Z,-2.30
2018-02-05T00:24:17.799Z,-2.10
2018-02-05T00:26:46.521Z,-2.00
2018-02-05T00:29:14.532Z,-1.90
2018-02-05T00:31:43.236Z,-1.80
2018-02-05T00:34:12.709Z,-1.80
2018-02-05T00:36:41.407Z,-1.80
2018-02-05T00:39:10.101Z,-1.80
2018-02-05T00:41:38.820Z,-1.70
2018-02-05T00:44:07.010Z,-1.70
2018-02-05T00:46:35.714Z,-1.60
2018-02-05T00:49:04.445Z,-1.60
2018-02-05T00:51:33.156Z,-1.60
2018-02-05T00:54:02.621Z,-1.50
2018-02-05T00:56:31.407Z,-1.50
2018-02-05T00:59:00.073Z,-1.50
2018-02-05T01:01:28.874Z,-1.50
2018-02-05T01:03:57.585Z,-1.50
2018-02-05T01:06:26.241Z,-1.50
2018-02-05T01:08:54.953Z,-1.50
2018-02-05T01:11:23.673Z,-1.50
2018-02-05T01:13:53.120Z,-1.50
2018-02-05T01:16:21.850Z,-1.50
2018-02-05T01:18:50.551Z,-1.50
2018-02-05T01:21:20.001Z,-1.40
2018-02-05T01:23:49.489Z,-1.40
2018-02-05T01:26:18.211Z,-1.40
2018-02-05T01:28:47.384Z,-1.40
2018-02-05T01:31:16.973Z,-1.40
2018-02-05T01:33:45.756Z,-1.40
2018-02-05T01:36:14.452Z,-1.40
2018-02-05T01:38:43.236Z,-1.40
2018-02-05T01:41:14.525Z,-1.40
2018-02-05T01:43:43.495Z,-1.40
2018-02-05T01:46:12.190Z,-1.30
2018-02-05T01:48:40.856Z,-1.20
2018-02-05T01:51:09.546Z,-1.20
2018-02-05T01:53:38.256Z,-1.20
2018-02-05T01:56:06.950Z,-1.10
2018-02-05T01:58:35.694Z,-1.10
2018-02-05T02:01:05.132Z,-1.10
2018-02-05T02:03:33.656Z,-1.10
2018-02-05T02:06:02.349Z,-1.10
2018-02-05T02:08:31.032Z,-1.10
2018-02-05T02:10:59.709Z,-1.20
2018-02-05T02:13:28.402Z,-1.10
2018-02-05T02:15:57.054Z,-1.10
2018-02-05T02:18:25.703Z,-1.20
2018-02-05T02:20:55.149Z,-1.10
2018-02-05T02:23:23.802Z,-1.10
2018-02-05T02:25:53.220Z,-1.20
2018-02-05T02:28:21.896Z,-1.20
2018-02-05T02:30:51.313Z,-1.10
2018-02-05T02:33:19.962Z,-1.20
2018-02-05T02:35:48.647Z,-1.10
2018-02-05T02:38:17.314Z,-1.10
2018-02-05T02:40:45.972Z,-1.10
2018-02-05T02:43:14.637Z,-1.10
2018-02-05T02:45:43.288Z,-1.10
2018-02-05T02:48:11.932Z,-1.10
2018-02-05T02:50:40.596Z,-1.10
2018-02-05T02:53:09.259Z,-1.10
2018-02-05T02:55:38.057Z,-1.10
2018-02-05T02:58:06.701Z,-1.10
2018-02-05T03:00:35.349Z,-1.00
2018-02-05T03:03:04.053Z,-1.00
2018-02-05T03:05:32.785Z,-1.00
2018-02-05T03:08:01.467Z,-1.10
2018-02-05T03:10:30.289Z,-1.10
2018-02-05T03:12:58.941Z,-1.10
2018-02-05T03:15:27.796Z,-1.10
2018-02-05T03:17:56.472Z,-1.00
2018-02-05T03:20:25.126Z,-1.00
2018-02-05T03:22:53.772Z,-1.00
2018-02-05T03:25:22.464Z,-1.00
2018-02-05T03:27:51.349Z,-1.00
2018-02-05T03:30:19.989Z,-0.90
2018-02-05T03:32:49.661Z,-1.00
2018-02-05T03:35:18.305Z,-1.00
2018-02-05T03:37:47.393Z,-1.10
2018-02-05T03:40:16.040Z,-1.10
2018-02-05T03:42:44.684Z,-1.00
2018-02-05T03:45:13.327Z,-1.00
2018-02-05T03:47:42.275Z,-1.00
2018-02-05T03:50:10.917Z,-0.90
2018-02-05T03:52:40.384Z,-0.90
2018-02-05T03:55:09.044Z,-0.90
2018-02-05T03:57:37.696Z,-0.90
2018-02-05T04:00:07.132Z,-1.00
2018-02-05T04:02:35.777Z,-1.00
2018-02-05T04:05:05.178Z,-1.10
2018-02-05T04:07:33.866Z,-1.10
2018-02-05T04:10:03.280Z,-1.00
2018-02-05T04:12:32.741Z,-1.00
2018-02-05T04:15:01.652Z,-1.00
2018-02-05T04:17:30.292Z,-1.10
2018-02-05T04:19:58.939Z,-1.10
2018-02-05T04:22:27.613Z,-1.10
2018-02-05T04:24:56.253Z,-1.10
2018-02-05T04:27:24.220Z,-1.10
2018-02-05T04:29:52.888Z,-1.10
2018-02-05T04:32:21.540Z,-1.20
2018-02-05T04:34:49.322Z,-1.20
2018-02-05T04:37:18.737Z,-1.20
2018-02-05T04:39:48.137Z,-1.10
2018-02-05T04:42:17.818Z,-1.20
2018-02-05T04:44:46.465Z,-1.20
2018-02-05T04:47:15.137Z,-1.30
2018-02-05T04:49:43.809Z,-1.20
2018-02-05T04:52:12.449Z,-1.30
2018-02-05T04:54:41.172Z,-1.30
2018-02-05T04:57:09.845Z,-1.40
2018-02-05T04:59:38.489Z,-1.40
2018-02-05T05:02:07.153Z,-1.40
2018-02-05T05:04:36.564Z,-1.50
2018-02-05T05:07:05.248Z,-1.50
2018-02-05T05:09:34.124Z,-1.60
2018-02-05T05:12:03.536Z,-1.60
2018-02-05T05:14:32.213Z,-1.60
2018-02-05T05:17:01.616Z,-1.60
2018-02-05T05:19:31.025Z,-1.60
2018-02-05T05:21:59.717Z,-1.70
2018-02-05T05:24:28.368Z,-1.60
2018-02-05T05:26:57.013Z,-1.60
2018-02-05T05:29:25.962Z,-1.60
2018-02-05T05:31:54.616Z,-1.60
2018-02-05T05:34:23.277Z,-1.60
2018-02-05T05:36:51.952Z,-1.60
2018-02-05T05:39:20.825Z,-1.60
2018-02-05T05:41:50.229Z,-1.60
2018-02-05T05:44:19.669Z,-1.70
2018-02-05T05:46:48.329Z,-1.70
2018-02-05T05:49:16.988Z,-1.70
2018-02-05T05:51:45.645Z,-1.70
2018-02-05T05:54:14.297Z,-1.80
2018-02-05T05:56:43.172Z,-1.80
2018-02-05T05:59:12.604Z,-1.90
2018-02-05T06:01:41.261Z,-1.90
2018-02-05T06:04:10.684Z,-2.00
2018-02-05T06:06:39.331Z,-2.00
2018-02-05T06:09:07.968Z,-2.00
2018-02-05T06:11:36.798Z,-2.00
2018-02-05T06:14:05.444Z,-1.80
2018-02-05T06:16:34.088Z,-1.80
2018-02-05T06:19:03.538Z,-1.70
2018-02-05T06:21:32.181Z,-1.80
2018-02-05T06:24:01.634Z,-1.80
2018-02-05T06:26:30.269Z,-1.80
2018-02-05T06:28:59.686Z,-1.80
2018-02-05T06:31:28.360Z,-1.80
2018-02-05T06:33:57.788Z,-1.80
2018-02-05T06:36:26.451Z,-1.90
2018-02-05T06:38:55.905Z,-1.90
2018-02-05T06:41:24.552Z,-1.90
2018-02-05T06:43:53.972Z,-2.00
2018-02-05T06:46:22.632Z,-2.00
2018-02-05T06:48:51.270Z,-2.00
2018-02-05T06:51:30.978Z,-2.00
2018-02-05T06:54:11.312Z,-1.90
2018-02-05T06:56:39.974Z,-1.90
2018-02-05T06:59:08.616Z,-1.80
2018-02-05T07:01:37.248Z,-1.80
2018-02-05T07:04:05.913Z,-1.70
2018-02-05T07:06:34.256Z,-1.70
2018-02-05T07:09:03.140Z,-1.60
2018-02-05T07:11:32.631Z,-1.50
2018-02-05T07:14:01.322Z,-1.50
2018-02-05T07:16:30.038Z,-1.40
2018-02-05T07:18:58.705Z,-1.20
2018-02-05T07:21:28.132Z,-0.80
2018-02-05T07:23:56.868Z,-0.80
2018-02-05T07:26:25.540Z,-0.40
2018-02-05T07:28:54.253Z,-0.20
2018-02-05T07:31:22.960Z,-0.20
2018-02-05T07:33:52.616Z,-0.10
2018-02-05T07:36:21.321Z,-0.10
2018-02-05T07:38:50.129Z,0.00
2018-02-05T07:41:21.101Z,0.20
2018-02-05T07:43:50.833Z,0.30
2018-02-05T07:46:19.386Z,0.30
2018-02-05T07:48:48.915Z,0.20
2018-02-05T07:51:20.087Z,0.50
2018-02-05T07:53:49.005Z,0.60
2018-02-05T07:56:17.682Z,0.90
2018-02-05T07:58:46.620Z,1.40
2018-02-05T08:01:15.554Z,1.70
2018-02-05T08:03:44.299Z,1.90
2018-02-05T08:06:13.240Z,2.00
2018-02-05T08:08:42.178Z,2.20
2018-02-05T08:11:11.673Z,3.70
2018-02-05T08:13:40.715Z,3.70
2018-02-05T08:16:09.424Z,4.60
2018-02-05T08:18:38.394Z,5.60
2018-02-05T08:21:07.298Z,7.30
2018-02-05T08:23:36.231Z,7.60
2018-02-05T08:26:04.974Z,7.80
2018-02-05T08:28:33.913Z,7.40
2018-02-05T08:31:03.604Z,7.00
2018-02-05T08:33:32.281Z,7.00
2018-02-05T08:36:01.252Z,5.70
2018-02-05T08:38:30.031Z,5.10
2018-02-05T08:40:59.443Z,4.80
2018-02-05T08:43:28.232Z,4.20
2018-02-05T08:45:56.688Z,4.00
2018-02-05T08:48:25.681Z,4.20
2018-02-05T08:50:57.885Z,4.10
2018-02-05T08:53:28.892Z,3.80
2018-02-05T08:55:58.083Z,3.60
2018-02-05T08:58:27.412Z,3.40
2018-02-05T09:03:33.360Z,3.30
2018-02-05T09:06:06.076Z,3.20
2018-02-05T09:44:31.030Z,15.90
2018-02-05T10:14:42.025Z,9.60
2018-02-05T10:17:15.106Z,8.90
2018-02-05T10:22:19.165Z,8.80
2018-02-05T10:24:48.769Z,9.00
2018-02-05T10:27:17.722Z,9.30
2018-02-05T10:29:46.526Z,9.00
2018-02-05T10:32:16.331Z,8.40
2018-02-05T10:44:51.293Z,7.40
2018-02-05T10:47:21.156Z,6.90
2018-02-05T10:49:50.229Z,6.90
2018-02-05T10:52:19.047Z,6.70
2018-02-05T10:54:47.898Z,6.20
2018-02-05T10:57:17.425Z,5.80
2018-02-05T10:59:48.681Z,5.60
2018-02-05T11:02:18.101Z,5.50
2018-02-05T11:04:47.225Z,5.20
2018-02-05T11:07:16.025Z,5.00
2018-02-05T11:09:44.965Z,5.00
2018-02-05T11:12:14.398Z,4.70
2018-02-05T11:14:44.238Z,4.50
2018-02-05T11:17:13.351Z,4.30
2018-02-05T11:19:42.165Z,3.90
2018-02-05T11:22:11.017Z,4.10
2018-02-05T11:24:39.823Z,4.20
2018-02-05T11:27:09.661Z,4.60
2018-02-05T11:29:38.511Z,4.60
2018-02-05T11:32:08.046Z,4.70
2018-02-05T11:34:37.145Z,4.50
2018-02-05T11:37:05.977Z,4.60
2018-02-05T11:39:34.821Z,4.60
2018-02-05T11:42:03.643Z,4.60
2018-02-05T11:44:33.177Z,4.50
2018-02-05T11:47:02.201Z,4.40
2018-02-05T11:49:31.666Z,3.90
2018-02-05T11:52:00.820Z,3.90
2018-02-05T11:54:29.810Z,3.90
2018-02-05T11:56:59.342Z,4.10
2018-02-05T11:59:28.467Z,4.10
2018-02-05T12:01:57.277Z,4.00
2018-02-05T12:04:26.131Z,4.20
2018-02-05T12:06:54.933Z,4.20
2018-02-05T12:09:23.750Z,4.40
2018-02-05T12:11:52.556Z,4.30
2018-02-05T12:14:22.361Z,4.40
2018-02-05T12:16:51.235Z,4.40
2018-02-05T12:19:24.053Z,4.40
2018-02-05T12:21:52.917Z,4.30
2018-02-05T12:26:55.618Z,4.00
2018-02-05T12:29:25.166Z,4.30
2018-02-05T12:31:54.236Z,4.20
2018-02-05T12:34:24.034Z,4.50
2018-02-05T12:36:55.946Z,4.50
2018-02-05T12:39:24.775Z,4.50
2018-02-05T12:41:58.078Z,4.40
2018-02-05T12:44:30.526Z,4.40
2018-02-05T12:47:00.285Z,4.10
2018-02-05T12:49:36.979Z,3.80
2018-02-05T12:52:06.098Z,3.80
2018-02-05T12:54:35.581Z,3.70
2018-02-05T12:57:05.073Z,3.60
2018-02-05T12:59:34.572Z,3.40
2018-02-05T13:02:06.432Z,3.40
2018-02-05T13:04:51.446Z,3.30
2018-02-05T13:07:20.113Z,3.30
2018-02-05T13:09:49.112Z,3.30
2018-02-05T13:12:17.953Z,3.10
2018-02-05T13:14:47.440Z,3.10
2018-02-05T13:17:16.271Z,3.10
2018-02-05T13:19:46.577Z,3.10
2018-02-05T13:22:16.205Z,3.10
2018-02-05T13:24:45.973Z,3.10
2018-02-05T13:27:14.873Z,3.10
2018-02-05T13:29:43.691Z,3.10
2018-02-05T13:32:12.220Z,3.00
2018-02-05T13:34:41.204Z,3.00
2018-02-05T13:37:10.164Z,3.20
2018-02-05T13:39:38.972Z,3.20
2018-02-05T13:42:07.785Z,3.10
2018-02-05T13:44:36.641Z,3.10
2018-02-05T13:47:06.333Z,3.20
2018-02-05T13:49:34.986Z,3.20
2018-02-05T13:52:03.789Z,3.20
2018-02-05T13:54:32.515Z,3.20
2018-02-05T13:57:01.189Z,3.30
2018-02-05T13:59:29.886Z,3.30
2018-02-05T14:01:59.578Z,3.10
2018-02-05T14:04:28.503Z,3.10
2018-02-05T14:06:57.145Z,2.90
2018-02-05T14:09:25.804Z,2.80
2018-02-05T14:11:55.254Z,2.80
2018-02-05T14:14:24.629Z,2.80
2018-02-05T14:16:53.400Z,2.70
2018-02-05T14:19:22.176Z,2.60
2018-02-05T14:21:51.097Z,2.60
2018-02-05T14:24:20.006Z,2.50
2018-02-05T14:26:48.914Z,2.60
2018-02-05T14:29:18.311Z,2.70
2018-02-05T14:31:46.686Z,2.60
2018-02-05T14:34:15.604Z,2.70
2018-02-05T14:36:45.308Z,2.80
2018-02-05T14:39:14.989Z,2.80
2018-02-05T14:41:43.892Z,2.70
2018-02-05T14:44:12.578Z,2.80
2018-02-05T14:46:41.916Z,2.70
2018-02-05T14:49:10.804Z,2.70
2018-02-05T14:51:40.761Z,2.70
2018-02-05T14:54:09.666Z,2.60
2018-02-05T14:56:38.364Z,2.50
2018-02-05T14:59:07.074Z,2.50
2018-02-05T15:01:37.954Z,2.40
2018-02-05T15:06:41.610Z,2.50
2018-02-05T15:23:04.902Z,2.20
2018-02-05T16:17:50.952Z,1.30
2018-02-05T16:20:23.145Z,1.20
2018-02-05T16:22:52.157Z,1.20
2018-02-05T16:25:23.422Z,1.20
2018-02-05T16:33:33.670Z,1.20
2018-02-05T16:36:03.157Z,1.10
2018-02-05T16:38:31.840Z,1.10
2018-02-05T16:41:00.562Z,1.10
2018-02-05T16:43:29.182Z,1.00
2018-02-05T16:45:57.949Z,1.00
2018-02-05T16:48:26.745Z,1.00
2018-02-05T16:50:55.567Z,1.00
2018-02-05T16:53:25.078Z,1.00
2018-02-05T16:55:54.153Z,1.00
2018-02-05T16:58:22.964Z,0.90
2018-02-05T17:00:51.589Z,1.00
2018-02-05T17:03:21.294Z,1.00
2018-02-05T17:05:50.783Z,1.00
2018-02-05T17:08:19.476Z,0.90
2018-02-05T17:10:48.146Z,1.00
2018-02-05T17:13:16.944Z,0.90
2018-02-05T17:15:45.635Z,0.90
2018-02-05T17:18:14.339Z,0.90
2018-02-05T17:20:43.865Z,0.90
2018-02-05T17:23:12.518Z,0.80
2018-02-05T17:25:41.195Z,0.80
2018-02-05T17:28:10.053Z,0.80
2018-02-05T17:30:38.754Z,0.80
2018-02-05T17:33:07.445Z,0.80
2018-02-05T17:35:36.148Z,0.80
2018-02-05T17:38:04.844Z,0.80
2018-02-05T17:40:33.529Z,0.80
2018-02-05T17:43:02.241Z,0.70
2018-02-05T17:45:30.946Z,0.80
2018-02-05T17:47:59.654Z,0.80
2018-02-05T17:50:28.305Z,0.80
2018-02-05T17:52:57.861Z,0.80
2018-02-05T17:55:26.557Z,0.80
2018-02-05T17:57:55.258Z,0.80
2018-02-05T18:00:23.970Z,0.80
2018-02-05T18:02:52.646Z,0.70
2018-02-05T18:05:21.356Z,0.70
2018-02-05T18:07:50.856Z,0.70
2018-02-05T18:10:20.334Z,0.80
2018-02-05T18:12:49.065Z,0.70
2018-02-05T18:15:17.775Z,0.70
2018-02-05T18:17:46.508Z,0.70
2018-02-05T18:20:16.716Z,0.80
2018-02-05T18:22:50.120Z,0.70
2018-02-05T18:25:30.486Z,0.70
2018-02-05T18:28:07.588Z,0.70
2018-02-05T18:30:39.887Z,0.60
2018-02-05T18:33:08.623Z,0.60
2018-02-05T18:35:39.128Z,0.60
2018-02-05T18:38:07.884Z,0.60
2018-02-05T18:40:36.932Z,0.60
2018-02-05T18:43:05.615Z,0.60
2018-02-05T18:45:34.204Z,0.60
2018-02-05T18:50:59.725Z,0.50
2018-02-05T18:53:29.449Z,0.50
2018-02-05T18:55:58.162Z,0.50
2018-02-05T18:58:28.315Z,0.40
2018-02-05T19:00:57.265Z,0.40
2018-02-05T19:03:25.976Z,0.50
2018-02-05T19:05:54.695Z,0.50
2018-02-05T19:08:23.220Z,0.60
2018-02-05T19:10:52.163Z,0.60
2018-02-05T19:13:22.476Z,0.60
2018-02-05T19:15:51.216Z,0.60
2018-02-05T19:18:24.049Z,0.50
2018-02-05T19:20:54.262Z,0.50
2018-02-05T19:23:22.875Z,0.60
2018-02-05T19:25:51.612Z,0.60
2018-02-05T19:28:20.387Z,0.50
2018-02-05T19:30:49.125Z,0.50
2018-02-05T19:33:18.071Z,0.50
2018-02-05T19:35:47.172Z,0.60
2018-02-05T19:38:15.837Z,0.50
2018-02-05T19:40:44.579Z,0.50
2018-02-05T19:43:13.386Z,0.50
2018-02-05T19:45:42.092Z,0.50
2018-02-05T19:48:10.820Z,0.50
2018-02-05T19:50:39.762Z,0.50
2018-02-05T19:53:08.698Z,0.50
2018-02-05T19:55:37.408Z,0.40
2018-02-05T19:58:07.082Z,0.60
2018-02-05T20:00:35.814Z,0.50
2018-02-05T20:03:04.784Z,0.50
2018-02-05T20:05:33.736Z,0.50
2018-02-05T20:08:02.484Z,0.50
2018-02-05T20:10:32.174Z,0.60
2018-02-05T20:13:01.131Z,0.50
2018-02-05T20:15:29.977Z,0.50
2018-02-05T20:18:00.147Z,0.50
2018-02-05T20:20:29.183Z,0.50
2018-02-05T20:23:00.667Z,0.50
2018-02-05T20:25:30.187Z,0.60
2018-02-05T20:27:59.149Z,0.60
2018-02-05T20:30:28.615Z,0.50
2018-02-05T20:32:57.406Z,0.50
2018-02-05T20:35:26.156Z,0.60
2018-02-05T20:37:55.152Z,0.70
2018-02-05T20:40:24.159Z,0.60
2018-02-05T20:42:52.924Z,0.60
2018-02-05T20:45:21.802Z,0.60
2018-02-05T20:47:51.492Z,0.50
2018-02-05T20:50:20.361Z,0.50
2018-02-05T20:52:49.098Z,0.50
2018-02-05T20:55:18.580Z,0.50
2018-02-05T20:57:47.298Z,0.50
2018-02-05T21:00:15.994Z,0.50
2018-02-05T21:02:44.998Z,0.50
2018-02-05T21:05:13.799Z,0.60
2018-02-05T21:07:42.520Z,0.50
2018-02-05T21:10:11.213Z,0.50
2018-02-05T21:12:39.999Z,0.50
2018-02-05T21:15:09.024Z,0.50
2018-02-05T21:17:38.531Z,0.50
2018-02-05T21:20:07.528Z,0.50
2018-02-05T21:22:37.134Z,0.50
2018-02-05T21:25:06.053Z,0.40
2018-02-05T21:27:34.769Z,0.50
2018-02-05T21:30:04.149Z,0.40
2018-02-05T21:32:32.892Z,0.40
2018-02-05T21:35:01.839Z,0.50
2018-02-05T21:37:31.516Z,0.50
2018-02-05T21:40:01.112Z,0.50
2018-02-05T21:42:30.607Z,0.40
2018-02-05T21:44:59.778Z,0.40
2018-02-05T21:47:28.868Z,0.40
2018-02-05T21:49:57.627Z,0.40
2018-02-05T21:52:27.057Z,0.40
2018-02-05T21:54:55.744Z,0.30
2018-02-05T21:57:24.474Z,0.20
2018-02-05T21:59:53.910Z,0.30
2018-02-05T22:02:22.632Z,0.30
2018-02-05T22:04:51.336Z,0.20
2018-02-05T22:07:20.044Z,0.20
2018-02-05T22:09:48.733Z,0.20
2018-02-05T22:12:18.434Z,0.30
2018-02-05T22:14:47.104Z,0.30
2018-02-05T22:17:15.800Z,0.20
2018-02-05T22:19:44.520Z,0.20
2018-02-05T22:22:13.938Z,0.10
2018-02-05T22:24:42.588Z,0.10
2018-02-05T22:27:11.358Z,0.10
2018-02-05T22:29:40.052Z,0.10
2018-02-05T22:32:08.722Z,0.10
2018-02-05T22:34:37.422Z,0.10
2018-02-05T22:37:07.176Z,0.00
2018-02-05T22:39:35.828Z,0.00
2018-02-05T22:42:04.514Z,0.00
2018-02-05T22:44:33.976Z,0.10
2018-02-05T22:47:03.346Z,0.10
2018-02-05T22:49:32.809Z,0.00
2018-02-05T22:52:02.361Z,0.00
2018-02-05T22:54:31.797Z,0.00
2018-02-05T22:57:00.705Z,0.00
2018-02-05T22:59:29.448Z,0.00
2018-02-05T23:01:59.197Z,0.00
2018-02-05T23:08:34.977Z,-0.10
2018-02-05T23:11:03.654Z,-0.10
2018-02-05T23:13:32.340Z,-0.10
2018-02-05T23:16:01.813Z,-0.10
2018-02-05T23:18:30.492Z,-0.10
2018-02-05T23:20:58.895Z,0.00
2018-02-05T23:23:28.353Z,-0.10
2018-02-05T23:25:57.032Z,-0.10
2018-02-05T23:28:25.732Z,-0.10
2018-02-05T23:30:54.409Z,0.00
2018-02-05T23:33:23.106Z,-0.10
2018-02-05T23:35:52.021Z,-0.10
2018-02-05T23:38:20.736Z,-0.10
2018-02-05T23:40:50.170Z,-0.10
2018-02-05T23:43:19.864Z,-0.10
2018-02-05T23:45:48.552Z,-0.20
2018-02-05T23:48:17.241Z,-0.20
2018-02-05T23:50:45.957Z,-0.20
2018-02-05T23:53:14.305Z,-0.20
2018-02-05T23:55:42.973Z,-0.20
2018-02-05T23:58:12.449Z,-0.20
