createdAt,value
2022-11-01T00:01:32.138Z,4.95
2022-11-01T00:03:58.932Z,5.40
2022-11-01T00:06:25.812Z,5.35
2022-11-01T00:08:52.323Z,5.53
2022-11-01T00:11:19.261Z,5.50
2022-11-01T00:13:47.795Z,5.55
2022-11-01T00:16:15.325Z,5.88
2022-11-01T00:18:41.969Z,5.22
2022-11-01T00:21:09.299Z,5.70
2022-11-01T00:23:37.057Z,5.50
2022-11-01T00:26:04.150Z,5.35
2022-11-01T00:28:30.878Z,5.85
2022-11-01T00:30:58.200Z,5.68
2022-11-01T00:33:25.194Z,5.70
2022-11-01T00:36:00.580Z,5.93
2022-11-01T00:38:27.658Z,5.82
2022-11-01T00:40:54.561Z,5.43
2022-11-01T00:43:21.645Z,5.85
2022-11-01T00:45:48.316Z,5.93
2022-11-01T00:48:14.832Z,5.43
2022-11-01T00:50:41.669Z,5.65
2022-11-01T00:53:11.059Z,5.13
2022-11-01T00:55:37.636Z,5.50
2022-11-01T00:58:04.739Z,5.45
2022-11-01T01:00:31.456Z,5.45
2022-11-01T01:02:58.048Z,5.38
2022-11-01T01:05:24.676Z,5.82
2022-11-01T01:07:51.222Z,5.50
2022-11-01T01:10:17.800Z,5.60
2022-11-01T01:12:44.264Z,5.53
2022-11-01T01:15:14.359Z,5.45
2022-11-01T01:17:40.972Z,5.45
2022-11-01T01:20:08.178Z,5.57
2022-11-01T01:22:34.743Z,5.00
2022-11-01T01:25:05.956Z,5.18
2022-11-01T01:27:32.708Z,4.70
2022-11-01T01:29:59.197Z,5.13
2022-11-01T01:32:25.773Z,5.15
2022-11-01T01:34:52.262Z,5.10
2022-11-01T01:37:20.171Z,4.85
2022-11-01T01:39:47.040Z,4.53
2022-11-01T01:42:13.456Z,5.00
2022-11-01T01:44:55.244Z,4.80
2022-11-01T01:47:34.330Z,4.22
2022-11-01T01:50:12.645Z,4.47
2022-11-01T01:53:03.363Z,4.15
2022-11-01T01:55:37.337Z,4.25
2022-11-01T01:58:04.543Z,3.75
2022-11-01T02:00:30.999Z,4.38
2022-11-01T02:02:57.639Z,4.22
2022-11-01T02:05:52.063Z,4.10
2022-11-01T02:08:27.832Z,4.38
2022-11-01T02:11:00.845Z,4.95
2022-11-01T02:13:28.788Z,3.95
2022-11-01T02:16:22.504Z,4.43
2022-11-01T02:19:04.087Z,4.63
2022-11-01T02:21:46.354Z,4.68
2022-11-01T02:24:32.576Z,4.40
2022-11-01T02:27:08.823Z,4.25
2022-11-01T02:29:44.257Z,4.38
2022-11-01T02:32:21.212Z,4.25
2022-11-01T02:35:15.687Z,4.47
2022-11-01T02:37:48.828Z,3.80
2022-11-01T02:40:24.980Z,3.88
2022-11-01T02:42:57.148Z,3.78
2022-11-01T02:45:34.395Z,4.18
2022-11-01T02:48:02.543Z,4.30
2022-11-01T02:50:36.616Z,4.25
2022-11-01T02:53:04.360Z,3.85
2022-11-01T02:55:36.039Z,4.18
2022-11-01T02:58:13.152Z,3.85
2022-11-01T03:00:39.655Z,3.67
2022-11-01T03:03:30.673Z,4.40
2022-11-01T03:06:07.221Z,3.90
2022-11-01T03:08:40.628Z,3.95
2022-11-01T03:11:14.027Z,3.95
2022-11-01T03:13:56.421Z,3.92
2022-11-01T03:16:40.783Z,3.83
2022-11-01T03:19:07.218Z,3.85
2022-11-01T03:21:40.908Z,3.42
2022-11-01T03:24:27.310Z,3.95
2022-11-01T03:27:02.651Z,3.88
2022-11-01T03:29:31.429Z,3.47
2022-11-01T03:32:01.076Z,3.67
2022-11-01T03:34:31.589Z,4.20
2022-11-01T03:37:02.207Z,3.67
2022-11-01T03:39:34.926Z,3.35
2022-11-01T03:42:15.589Z,3.28
2022-11-01T03:44:47.549Z,3.67
2022-11-01T03:47:14.208Z,4.00
2022-11-01T03:49:40.720Z,3.20
2022-11-01T03:52:07.996Z,3.50
2022-11-01T03:54:36.143Z,3.58
2022-11-01T03:57:02.765Z,3.65
2022-11-01T03:59:29.274Z,3.35
2022-11-01T04:01:56.098Z,2.90
2022-11-01T04:04:24.034Z,2.88
2022-11-01T04:06:51.363Z,2.22
2022-11-01T04:09:17.849Z,1.77
2022-11-01T04:11:44.319Z,2.00
2022-11-01T04:14:30.800Z,1.02
2022-11-01T04:17:15.645Z,1.65
2022-11-01T04:20:00.583Z,1.00
2022-11-01T04:22:27.065Z,1.10
2022-11-01T04:24:57.119Z,1.23
2022-11-01T04:27:23.588Z,1.13
2022-11-01T04:29:50.066Z,1.13
2022-11-01T04:32:16.522Z,0.63
2022-11-01T04:34:46.171Z,1.17
2022-11-01T04:37:12.838Z,0.63
2022-11-01T04:39:39.416Z,0.93
2022-11-01T04:42:05.910Z,0.50
2022-11-01T04:44:36.509Z,0.70
2022-11-01T04:47:02.980Z,0.80
2022-11-01T04:49:29.491Z,0.60
2022-11-01T04:51:55.942Z,0.77
2022-11-01T04:54:23.791Z,0.82
2022-11-01T04:56:50.260Z,0.65
2022-11-01T04:59:16.763Z,0.57
2022-11-01T05:01:45.364Z,1.05
2022-11-01T05:04:15.218Z,0.60
2022-11-01T05:06:41.700Z,0.65
2022-11-01T05:09:08.188Z,0.60
2022-11-01T05:11:34.685Z,0.60
2022-11-01T05:14:01.244Z,0.80
2022-11-01T05:16:27.830Z,0.70
2022-11-01T05:18:54.330Z,0.82
2022-11-01T05:21:20.790Z,0.73
2022-11-01T05:23:48.780Z,0.60
2022-11-01T05:26:15.309Z,0.80
2022-11-01T05:28:41.785Z,0.50
2022-11-01T05:31:08.260Z,0.57
2022-11-01T05:33:34.730Z,0.85
2022-11-01T05:36:02.134Z,0.90
2022-11-01T05:38:28.803Z,0.60
2022-11-01T05:40:55.315Z,0.80
2022-11-01T05:43:21.752Z,0.65
2022-11-01T05:45:49.222Z,0.70
2022-11-01T05:48:15.691Z,0.80
2022-11-01T05:50:43.821Z,1.15
2022-11-01T05:53:10.640Z,0.68
2022-11-01T05:55:39.345Z,0.70
2022-11-01T05:58:06.129Z,0.80
2022-11-01T06:00:33.610Z,0.90
2022-11-01T06:03:01.018Z,0.70
2022-11-01T06:05:31.743Z,1.05
2022-11-01T06:08:01.481Z,0.90
2022-11-01T06:10:28.848Z,0.55
2022-11-01T06:12:55.573Z,0.90
2022-11-01T06:15:26.420Z,1.00
2022-11-01T06:17:57.466Z,1.02
2022-11-01T06:20:25.300Z,0.73
2022-11-01T06:22:51.887Z,1.10
2022-11-01T06:25:22.902Z,0.75
2022-11-01T06:27:49.400Z,1.15
2022-11-01T06:30:16.025Z,0.80
2022-11-01T06:32:42.604Z,0.98
2022-11-01T06:35:11.760Z,1.25
2022-11-01T06:37:41.392Z,1.10
2022-11-01T06:40:08.460Z,1.52
2022-11-01T06:42:34.980Z,1.08
2022-11-01T06:45:03.660Z,1.23
2022-11-01T06:47:30.178Z,0.80
2022-11-01T06:49:56.762Z,0.60
2022-11-01T06:52:23.256Z,0.75
2022-11-01T06:54:53.633Z,1.13
2022-11-01T06:57:20.189Z,0.80
2022-11-01T06:59:46.696Z,1.20
2022-11-01T07:02:14.652Z,0.90
2022-11-01T07:04:44.557Z,1.27
2022-11-01T07:07:11.031Z,0.85
2022-11-01T07:09:37.495Z,1.20
2022-11-01T07:12:04.174Z,1.00
2022-11-01T07:14:33.504Z,1.35
2022-11-01T07:16:59.944Z,0.88
2022-11-01T07:19:26.433Z,1.45
2022-11-01T07:21:52.881Z,1.17
2022-11-01T07:24:20.707Z,1.10
2022-11-01T07:26:48.286Z,1.25
2022-11-01T07:29:14.999Z,1.00
2022-11-01T07:31:41.731Z,1.23
2022-11-01T07:34:11.858Z,1.35
2022-11-01T07:36:38.403Z,1.85
2022-11-01T07:39:04.842Z,1.15
2022-11-01T07:41:31.440Z,1.23
2022-11-01T07:43:57.924Z,1.20
2022-11-01T07:46:24.503Z,1.60
2022-11-01T07:48:51.344Z,1.40
2022-11-01T07:51:18.282Z,1.63
2022-11-01T07:53:44.744Z,1.25
2022-11-01T07:56:11.269Z,1.40
2022-11-01T07:58:37.984Z,1.30
2022-11-01T08:01:04.571Z,1.67
2022-11-01T08:03:31.025Z,1.13
2022-11-01T08:05:58.001Z,1.52
2022-11-01T08:08:24.517Z,1.60
2022-11-01T08:10:51.013Z,1.40
2022-11-01T08:13:24.913Z,1.50
2022-11-01T08:15:54.795Z,1.80
2022-11-01T08:18:24.220Z,1.45
2022-11-01T08:20:51.373Z,1.52
2022-11-01T08:23:18.084Z,1.83
2022-11-01T08:25:46.138Z,1.67
2022-11-01T08:28:15.478Z,1.85
2022-11-01T08:30:43.520Z,1.73
2022-11-01T08:33:10.936Z,1.70
2022-11-01T08:35:38.427Z,1.83
2022-11-01T08:38:05.384Z,1.60
2022-11-01T08:40:33.404Z,1.40
2022-11-01T08:43:00.677Z,2.47
2022-11-01T08:45:29.060Z,2.03
2022-11-01T08:48:03.559Z,2.22
2022-11-01T08:50:30.126Z,2.13
2022-11-01T08:52:56.689Z,2.33
2022-11-01T08:55:25.246Z,2.15
2022-11-01T08:57:51.892Z,2.17
2022-11-01T09:00:18.781Z,2.17
2022-11-01T09:02:45.578Z,2.22
2022-11-01T09:05:13.435Z,2.10
2022-11-01T09:07:40.008Z,2.17
2022-11-01T09:10:07.411Z,2.22
2022-11-01T09:12:34.727Z,1.88
2022-11-01T09:15:01.291Z,1.48
2022-11-01T09:17:28.280Z,2.00
2022-11-01T09:19:55.271Z,1.70
2022-11-01T09:22:22.920Z,2.00
2022-11-01T09:24:55.466Z,2.35
2022-11-01T09:27:21.974Z,2.10
2022-11-01T09:29:51.066Z,1.67
2022-11-01T09:32:21.172Z,2.08
2022-11-01T09:34:51.805Z,2.22
2022-11-01T09:37:18.294Z,2.47
2022-11-01T09:39:44.862Z,2.20
2022-11-01T09:42:26.230Z,2.33
2022-11-01T09:44:57.039Z,2.35
2022-11-01T09:47:28.249Z,2.20
2022-11-01T09:50:02.805Z,2.35
2022-11-01T09:52:29.374Z,1.90
2022-11-01T09:54:55.921Z,1.98
2022-11-01T09:57:35.515Z,2.08
2022-11-01T10:00:04.910Z,2.30
2022-11-01T10:02:46.136Z,2.05
2022-11-01T10:05:21.723Z,2.42
2022-11-01T10:08:10.706Z,2.38
2022-11-01T10:10:38.959Z,2.33
2022-11-01T10:13:18.965Z,2.17
2022-11-01T10:16:14.166Z,1.83
2022-11-01T10:18:56.441Z,2.63
2022-11-01T10:21:27.345Z,1.83
2022-11-01T10:23:59.919Z,2.33
2022-11-01T10:26:29.331Z,2.28
2022-11-01T10:29:18.075Z,2.42
2022-11-01T10:31:48.295Z,1.88
2022-11-01T10:34:25.110Z,2.75
2022-11-01T10:36:58.716Z,2.25
2022-11-01T10:39:54.990Z,2.58
2022-11-01T10:42:23.547Z,2.05
2022-11-01T10:44:55.372Z,2.50
2022-11-01T10:47:24.286Z,2.10
2022-11-01T10:50:14.866Z,1.88
2022-11-01T10:52:50.831Z,2.45
2022-11-01T10:55:49.989Z,3.00
2022-11-01T10:58:29.136Z,2.05
2022-11-01T11:00:55.917Z,2.17
2022-11-01T11:03:30.889Z,2.20
2022-11-01T11:06:01.671Z,1.92
2022-11-01T11:08:28.361Z,2.65
2022-11-01T11:11:02.323Z,2.28
2022-11-01T11:13:29.922Z,2.05
2022-11-01T11:16:04.262Z,1.83
2022-11-01T11:18:30.677Z,2.00
2022-11-01T11:21:02.809Z,2.53
2022-11-01T11:23:33.061Z,2.00
2022-11-01T11:26:04.984Z,2.20
2022-11-01T11:28:34.263Z,1.92
2022-11-01T11:31:34.990Z,1.58
2022-11-01T11:34:32.629Z,1.77
2022-11-01T11:37:03.579Z,2.20
2022-11-01T11:39:36.356Z,2.13
2022-11-01T11:42:18.874Z,2.10
2022-11-01T11:44:53.851Z,1.52
2022-11-01T11:47:24.630Z,1.70
2022-11-01T11:49:54.102Z,2.30
2022-11-01T11:52:28.378Z,2.00
2022-11-01T11:54:56.968Z,2.00
2022-11-01T11:57:25.795Z,1.85
2022-11-01T11:59:55.321Z,2.00
2022-11-01T12:02:29.629Z,1.52
2022-11-01T12:05:06.678Z,2.10
2022-11-01T12:07:45.630Z,1.20
2022-11-01T12:10:34.502Z,1.60
2022-11-01T12:13:02.595Z,1.80
2022-11-01T12:15:38.434Z,1.60
2022-11-01T12:18:16.015Z,2.08
2022-11-01T12:20:48.328Z,1.50
2022-11-01T12:23:22.517Z,2.00
2022-11-01T12:25:51.097Z,1.52
2022-11-01T12:28:25.885Z,1.50
2022-11-01T12:30:58.318Z,1.70
2022-11-01T12:33:50.772Z,1.35
2022-11-01T12:36:32.223Z,1.40
2022-11-01T12:39:02.057Z,2.50
2022-11-01T12:41:52.370Z,1.40
2022-11-01T12:44:39.120Z,1.67
2022-11-01T12:47:40.635Z,1.90
2022-11-01T12:50:22.357Z,2.38
2022-11-01T12:52:56.924Z,1.70
2022-11-01T12:55:29.892Z,1.55
2022-11-01T12:57:56.857Z,1.60
2022-11-01T13:00:25.996Z,1.50
2022-11-01T13:03:14.473Z,1.45
2022-11-01T13:06:06.299Z,1.60
2022-11-01T13:09:04.716Z,1.90
2022-11-01T13:11:49.764Z,1.70
2022-11-01T13:14:41.266Z,1.63
2022-11-01T13:17:10.740Z,1.75
2022-11-01T13:19:46.476Z,1.38
2022-11-01T13:22:48.316Z,1.40
2022-11-01T13:25:40.847Z,1.40
2022-11-01T13:28:22.130Z,1.65
2022-11-01T13:31:33.370Z,1.15
2022-11-01T13:34:02.850Z,1.98
2022-11-01T13:36:32.144Z,1.88
2022-11-01T13:39:10.103Z,1.42
2022-11-01T13:42:00.955Z,1.30
2022-11-01T13:44:32.727Z,1.00
2022-11-01T13:47:27.847Z,1.92
2022-11-01T13:50:32.561Z,1.20
2022-11-01T13:53:10.330Z,1.30
2022-11-01T13:55:48.093Z,1.65
2022-11-01T13:58:19.451Z,1.55
2022-11-01T14:00:49.991Z,1.52
2022-11-01T14:03:24.093Z,1.10
2022-11-01T14:06:09.404Z,1.30
2022-11-01T14:08:41.092Z,1.38
2022-11-01T14:11:11.530Z,1.27
2022-11-01T14:13:41.145Z,1.25
2022-11-01T14:16:22.733Z,1.50
2022-11-01T14:19:02.702Z,1.58
2022-11-01T14:21:49.696Z,1.83
2022-11-01T14:24:22.249Z,0.95
2022-11-01T14:26:50.184Z,1.20
2022-11-01T14:29:17.058Z,1.35
2022-11-01T14:31:46.071Z,1.30
2022-11-01T14:34:24.455Z,1.70
2022-11-01T14:36:53.951Z,1.40
2022-11-01T14:39:46.727Z,1.30
2022-11-01T14:42:22.954Z,1.42
2022-11-01T14:44:56.287Z,1.38
2022-11-01T14:47:37.703Z,1.50
2022-11-01T14:50:18.588Z,1.60
2022-11-01T14:52:56.602Z,1.27
2022-11-01T14:55:36.238Z,1.30
2022-11-01T14:58:22.317Z,1.20
2022-11-01T15:00:54.939Z,1.35
2022-11-01T15:03:22.322Z,1.38
2022-11-01T15:05:52.364Z,1.50
2022-11-01T15:08:30.152Z,1.45
2022-11-01T15:11:00.135Z,1.45
2022-11-01T15:13:27.929Z,1.30
2022-11-01T15:16:21.698Z,2.08
2022-11-01T15:18:54.867Z,1.20
2022-11-01T15:21:27.267Z,1.73
2022-11-01T15:23:57.631Z,1.48
2022-11-01T15:26:27.033Z,1.48
2022-11-01T15:28:58.101Z,0.90
2022-11-01T15:31:25.486Z,1.67
2022-11-01T15:34:00.660Z,1.40
2022-11-01T15:36:29.411Z,1.75
2022-11-01T15:39:01.856Z,1.42
2022-11-01T15:41:28.348Z,1.02
2022-11-01T15:43:56.997Z,1.08
2022-11-01T15:46:29.982Z,1.10
2022-11-01T15:49:00.518Z,1.52
2022-11-01T15:51:29.814Z,1.13
2022-11-01T15:54:34.188Z,1.38
2022-11-01T15:57:08.044Z,1.33
2022-11-01T15:59:48.738Z,1.45
2022-11-01T16:02:23.481Z,1.75
2022-11-01T16:04:52.096Z,1.98
2022-11-01T16:07:21.393Z,1.58
2022-11-01T16:09:51.807Z,1.60
2022-11-01T16:12:22.332Z,1.30
2022-11-01T16:15:00.345Z,2.25
2022-11-01T16:17:35.833Z,1.38
2022-11-01T16:20:07.778Z,1.60
2022-11-01T16:22:36.620Z,1.85
2022-11-01T16:25:16.404Z,1.73
2022-11-01T16:28:10.300Z,1.63
2022-11-01T16:30:42.808Z,1.92
2022-11-01T16:33:18.242Z,1.55
2022-11-01T16:35:47.477Z,1.60
2022-11-01T16:38:34.167Z,2.00
2022-11-01T16:41:06.353Z,1.45
2022-11-01T16:43:34.740Z,1.65
2022-11-01T16:46:03.239Z,1.50
2022-11-01T16:48:35.990Z,1.30
2022-11-01T16:51:03.550Z,2.00
2022-11-01T16:53:30.501Z,1.70
2022-11-01T16:56:34.507Z,1.80
2022-11-01T16:58:59.433Z,1.55
2022-11-01T17:01:35.274Z,1.35
2022-11-01T17:04:02.671Z,2.08
2022-11-01T17:06:32.280Z,1.80
2022-11-01T17:09:01.152Z,1.80
2022-11-01T17:11:27.717Z,1.63
2022-11-01T17:13:54.235Z,1.60
2022-11-01T17:16:25.855Z,2.13
2022-11-01T17:18:56.304Z,1.63
2022-11-01T17:21:23.800Z,1.90
2022-11-01T17:23:51.229Z,1.67
2022-11-01T17:26:19.395Z,1.88
2022-11-01T17:28:51.233Z,1.90
2022-11-01T17:31:18.932Z,1.70
2022-11-01T17:33:45.830Z,1.90
2022-11-01T17:36:17.017Z,1.77
2022-11-01T17:38:44.910Z,1.67
2022-11-01T17:41:17.315Z,2.70
2022-11-01T17:43:44.127Z,2.15
2022-11-01T17:46:15.032Z,2.08
2022-11-01T17:48:41.836Z,1.92
2022-11-01T17:51:08.529Z,2.03
2022-11-01T17:53:38.068Z,1.65
2022-11-01T17:56:04.915Z,2.55
2022-11-01T17:58:31.431Z,1.80
2022-11-01T18:00:57.986Z,1.67
2022-11-01T18:03:25.505Z,2.10
2022-11-01T18:06:02.164Z,1.98
2022-11-01T18:08:33.316Z,1.55
2022-11-01T18:11:15.475Z,1.88
2022-11-01T18:13:44.616Z,1.70
2022-11-01T18:16:26.630Z,2.20
2022-11-01T18:19:01.648Z,2.13
2022-11-01T18:21:40.245Z,2.10
2022-11-01T18:24:18.365Z,2.05
2022-11-01T18:26:48.276Z,2.20
2022-11-01T18:29:24.553Z,1.65
2022-11-01T18:32:07.926Z,2.10
2022-11-01T18:34:42.970Z,1.85
2022-11-01T18:37:26.023Z,2.42
2022-11-01T18:40:01.392Z,1.60
2022-11-01T18:44:58.098Z,2.25
2022-11-01T18:47:32.676Z,1.80
2022-11-01T18:50:03.807Z,1.85
2022-11-01T18:52:30.270Z,1.40
2022-11-01T18:54:58.768Z,1.90
2022-11-01T18:57:27.847Z,1.83
2022-11-01T18:59:54.548Z,2.28
2022-11-01T19:02:24.545Z,1.98
2022-11-01T19:04:52.607Z,1.63
2022-11-01T19:07:22.894Z,1.95
2022-11-01T19:09:57.139Z,2.30
2022-11-01T19:12:31.266Z,1.77
2022-11-01T19:15:21.419Z,2.53
2022-11-01T19:18:02.696Z,2.10
2022-11-01T19:20:39.661Z,1.88
2022-11-01T19:23:37.508Z,1.63
2022-11-01T19:26:27.287Z,1.88
2022-11-01T19:28:54.013Z,1.70
2022-11-01T19:31:23.317Z,1.92
2022-11-01T19:33:55.342Z,1.95
2022-11-01T19:36:25.282Z,2.47
2022-11-01T19:38:53.372Z,2.00
2022-11-01T19:41:30.413Z,2.08
2022-11-01T19:44:01.959Z,1.98
2022-11-01T19:46:30.033Z,1.60
2022-11-01T19:48:56.505Z,2.03
2022-11-01T19:51:23.823Z,1.70
2022-11-01T19:53:52.062Z,2.10
2022-11-01T19:56:21.940Z,1.50
2022-11-01T19:58:55.082Z,2.03
2022-11-01T20:01:45.303Z,2.65
2022-11-01T20:04:29.018Z,1.88
2022-11-01T20:07:08.682Z,2.20
2022-11-01T20:09:36.522Z,1.75
2022-11-01T20:12:03.325Z,2.75
2022-11-01T20:14:36.342Z,2.10
2022-11-01T20:17:03.380Z,2.20
2022-11-01T20:19:31.329Z,2.13
2022-11-01T20:21:59.005Z,1.80
2022-11-01T20:24:28.457Z,2.13
2022-11-01T20:26:55.442Z,2.55
2022-11-01T20:29:22.536Z,2.88
2022-11-01T20:31:49.835Z,1.92
2022-11-01T20:34:17.521Z,2.65
2022-11-01T20:36:46.805Z,2.33
2022-11-01T20:39:22.712Z,1.98
2022-11-01T20:41:51.534Z,1.80
2022-11-01T20:44:18.666Z,1.98
2022-11-01T20:46:45.447Z,2.08
2022-11-01T20:49:12.030Z,2.00
2022-11-01T20:51:40.593Z,2.53
2022-11-01T20:54:17.495Z,2.08
2022-11-01T20:56:44.666Z,2.60
2022-11-01T20:59:12.250Z,2.15
2022-11-01T21:01:40.410Z,2.38
2022-11-01T21:04:17.056Z,2.90
2022-11-01T21:06:43.644Z,2.00
2022-11-01T21:09:33.551Z,2.70
2022-11-01T21:12:00.323Z,2.40
2022-11-01T21:14:37.167Z,2.90
2022-11-01T21:17:16.926Z,1.95
2022-11-01T21:19:49.075Z,1.80
2022-11-01T21:22:19.659Z,2.45
2022-11-01T21:24:51.298Z,1.75
2022-11-01T21:30:15.010Z,1.98
2022-11-01T21:32:45.003Z,2.40
2022-11-01T21:35:38.030Z,2.30
2022-11-01T21:38:32.143Z,2.33
2022-11-01T21:40:59.220Z,2.00
2022-11-01T21:43:32.635Z,2.60
2022-11-01T21:45:59.690Z,1.95
2022-11-01T21:48:29.846Z,2.00
2022-11-01T21:50:56.902Z,2.20
2022-11-01T21:53:23.452Z,2.17
2022-11-01T21:55:50.181Z,2.42
2022-11-01T21:58:16.715Z,1.80
2022-11-01T22:00:43.247Z,2.40
2022-11-01T22:03:09.810Z,2.25
2022-11-01T22:05:36.508Z,2.15
2022-11-01T22:08:03.076Z,2.10
2022-11-01T22:10:29.616Z,2.05
2022-11-01T22:12:56.261Z,1.83
2022-11-01T22:15:24.501Z,2.30
2022-11-01T22:17:51.034Z,2.60
2022-11-01T22:20:17.603Z,1.90
2022-11-01T22:22:44.055Z,1.98
2022-11-01T22:25:11.140Z,2.05
2022-11-01T22:27:37.610Z,1.65
2022-11-01T22:30:05.436Z,2.30
2022-11-01T22:32:31.912Z,1.80
2022-11-01T22:34:59.663Z,2.13
2022-11-01T22:37:26.970Z,2.75
2022-11-01T22:39:53.913Z,1.90
2022-11-01T22:42:20.505Z,2.08
2022-11-01T22:44:50.436Z,1.90
2022-11-01T22:47:28.312Z,2.08
2022-11-01T22:49:57.105Z,1.95
2022-11-01T22:52:50.413Z,1.95
2022-11-01T22:55:24.804Z,2.30
2022-11-01T22:58:13.720Z,2.60
2022-11-01T23:00:40.282Z,2.10
2022-11-01T23:03:23.412Z,1.85
2022-11-01T23:05:52.740Z,1.92
2022-11-01T23:08:37.083Z,2.10
2022-11-01T23:11:04.551Z,2.33
2022-11-01T23:13:55.871Z,2.55
2022-11-01T23:16:39.917Z,2.45
2022-11-01T23:19:11.318Z,1.95
2022-11-01T23:21:37.943Z,1.60
2022-11-01T23:24:25.539Z,2.13
2022-11-01T23:26:53.204Z,2.75
2022-11-01T23:29:19.781Z,2.40
2022-11-01T23:31:46.354Z,2.47
2022-11-01T23:34:15.701Z,1.95
2022-11-01T23:36:42.754Z,2.72
2022-11-01T23:39:14.551Z,2.55
2022-11-01T23:41:46.249Z,2.35
2022-11-01T23:44:39.588Z,2.17
2022-11-01T23:47:19.724Z,2.35
2022-11-01T23:49:48.976Z,2.60
2022-11-01T23:52:41.936Z,2.25
2022-11-01T23:55:26.492Z,2.60
2022-11-01T23:57:58.562Z,1.95
