createdAt,value
2023-05-17T00:01:51.732Z,1.73
2023-05-17T00:04:20.046Z,1.90
2023-05-17T00:06:48.322Z,1.70
2023-05-17T00:09:16.567Z,1.80
2023-05-17T00:11:44.885Z,1.50
2023-05-17T00:14:14.611Z,2.30
2023-05-17T00:16:43.119Z,1.75
2023-05-17T00:19:11.510Z,1.50
2023-05-17T00:21:39.864Z,1.50
2023-05-17T00:24:09.320Z,1.73
2023-05-17T00:26:37.713Z,1.95
2023-05-17T00:29:06.057Z,1.48
2023-05-17T00:31:35.718Z,1.40
2023-05-17T00:34:03.945Z,2.30
2023-05-17T00:36:32.432Z,1.80
2023-05-17T00:39:00.694Z,1.50
2023-05-17T00:41:28.989Z,1.67
2023-05-17T00:43:57.256Z,1.35
2023-05-17T00:46:25.561Z,1.30
2023-05-17T00:48:55.784Z,1.30
2023-05-17T00:51:24.422Z,1.40
2023-05-17T00:53:53.165Z,1.88
2023-05-17T00:56:21.573Z,2.38
2023-05-17T00:58:50.062Z,1.60
2023-05-17T01:01:18.304Z,1.50
2023-05-17T01:03:47.210Z,2.03
2023-05-17T01:06:17.040Z,1.50
2023-05-17T01:08:45.682Z,2.35
2023-05-17T01:11:25.384Z,1.40
2023-05-17T01:14:01.302Z,1.92
2023-05-17T01:16:34.465Z,1.20
2023-05-17T01:19:12.693Z,1.58
2023-05-17T01:21:59.965Z,1.77
2023-05-17T01:24:31.448Z,1.60
2023-05-17T01:27:02.733Z,1.45
2023-05-17T01:29:33.210Z,1.15
2023-05-17T01:32:02.300Z,2.85
2023-05-17T01:34:31.160Z,1.20
2023-05-17T01:37:00.092Z,1.10
2023-05-17T01:39:29.476Z,1.50
2023-05-17T01:42:08.586Z,1.55
2023-05-17T01:44:44.569Z,1.38
2023-05-17T01:47:17.503Z,1.30
2023-05-17T01:49:50.118Z,1.75
2023-05-17T01:52:26.085Z,1.80
2023-05-17T01:55:00.159Z,1.90
2023-05-17T01:57:33.682Z,1.50
2023-05-17T02:00:06.105Z,1.60
2023-05-17T02:02:34.437Z,1.50
2023-05-17T02:05:02.825Z,1.83
2023-05-17T02:07:31.067Z,1.48
2023-05-17T02:09:59.335Z,1.95
2023-05-17T02:12:29.041Z,1.20
2023-05-17T02:14:57.266Z,1.33
2023-05-17T02:17:25.651Z,1.80
2023-05-17T02:19:53.989Z,1.65
2023-05-17T02:22:22.265Z,1.73
2023-05-17T02:24:50.553Z,1.58
2023-05-17T02:27:18.962Z,1.92
2023-05-17T02:29:48.607Z,1.60
2023-05-17T02:32:16.949Z,1.90
2023-05-17T02:34:45.465Z,1.52
2023-05-17T02:37:13.769Z,1.83
2023-05-17T02:39:42.102Z,2.03
2023-05-17T02:42:10.368Z,1.80
2023-05-17T02:44:38.655Z,1.48
2023-05-17T02:47:08.664Z,2.00
2023-05-17T02:49:36.998Z,1.65
2023-05-17T02:52:05.729Z,2.30
2023-05-17T02:54:33.952Z,2.17
2023-05-17T02:57:03.028Z,1.60
2023-05-17T02:59:31.382Z,1.73
2023-05-17T03:01:59.685Z,1.48
2023-05-17T03:04:29.449Z,1.48
2023-05-17T03:06:57.686Z,1.90
2023-05-17T03:09:25.960Z,1.50
2023-05-17T03:11:54.181Z,2.20
2023-05-17T03:14:22.469Z,1.60
2023-05-17T03:16:50.812Z,1.83
2023-05-17T03:19:19.268Z,1.33
2023-05-17T03:21:49.049Z,1.55
2023-05-17T03:24:17.343Z,1.27
2023-05-17T03:26:45.654Z,1.25
2023-05-17T03:29:13.906Z,1.60
2023-05-17T03:31:42.292Z,1.42
2023-05-17T03:34:10.657Z,1.42
2023-05-17T03:36:40.486Z,1.30
2023-05-17T03:39:10.253Z,1.60
2023-05-17T03:41:38.640Z,1.50
2023-05-17T03:44:07.061Z,1.58
2023-05-17T03:46:35.358Z,1.65
2023-05-17T03:49:04.003Z,1.90
2023-05-17T03:51:32.444Z,1.90
2023-05-17T03:54:02.286Z,1.48
2023-05-17T03:56:32.579Z,1.90
2023-05-17T03:59:00.852Z,2.45
2023-05-17T04:01:29.144Z,2.47
2023-05-17T04:03:57.451Z,2.00
2023-05-17T04:06:25.693Z,1.88
2023-05-17T04:08:55.101Z,2.00
2023-05-17T04:11:24.392Z,2.20
2023-05-17T04:13:54.202Z,1.90
2023-05-17T04:16:22.647Z,2.20
2023-05-17T04:18:52.967Z,2.75
2023-05-17T04:21:21.513Z,3.20
2023-05-17T04:23:49.866Z,3.33
2023-05-17T04:26:18.183Z,2.15
2023-05-17T04:28:46.466Z,2.40
2023-05-17T04:31:18.047Z,2.53
2023-05-17T04:33:46.543Z,2.60
2023-05-17T04:36:14.944Z,2.97
2023-05-17T04:38:43.288Z,2.47
2023-05-17T04:41:11.528Z,2.53
2023-05-17T04:43:39.854Z,3.17
2023-05-17T04:46:08.731Z,2.80
2023-05-17T04:48:39.283Z,3.08
2023-05-17T04:51:07.822Z,2.67
2023-05-17T04:53:36.085Z,3.50
2023-05-17T04:56:04.724Z,3.22
2023-05-17T04:58:33.102Z,3.28
2023-05-17T05:01:02.446Z,3.67
2023-05-17T05:03:30.706Z,4.40
2023-05-17T05:06:00.420Z,3.42
2023-05-17T05:08:29.501Z,2.30
2023-05-17T05:10:57.731Z,3.65
2023-05-17T05:13:25.999Z,3.40
2023-05-17T05:15:54.251Z,3.53
2023-05-17T05:18:22.750Z,3.20
2023-05-17T05:20:51.177Z,3.20
2023-05-17T05:23:20.861Z,2.50
2023-05-17T05:25:49.107Z,3.25
2023-05-17T05:28:17.412Z,2.80
2023-05-17T05:30:45.744Z,3.33
2023-05-17T05:33:14.009Z,4.03
2023-05-17T05:35:42.376Z,3.90
2023-05-17T05:38:10.628Z,3.22
2023-05-17T05:40:43.051Z,4.07
2023-05-17T05:43:11.305Z,3.47
2023-05-17T05:45:41.232Z,3.22
2023-05-17T05:48:09.607Z,3.90
2023-05-17T05:50:37.865Z,3.10
2023-05-17T05:53:17.304Z,2.97
2023-05-17T05:55:49.490Z,3.35
2023-05-17T05:58:17.795Z,4.50
2023-05-17T06:00:46.047Z,4.70
2023-05-17T06:03:14.310Z,3.55
2023-05-17T06:05:48.603Z,4.70
2023-05-17T06:08:17.096Z,4.20
2023-05-17T06:10:45.324Z,4.30
2023-05-17T06:13:17.914Z,4.38
2023-05-17T06:15:46.216Z,4.10
2023-05-17T06:18:17.112Z,3.83
2023-05-17T06:20:45.458Z,3.92
2023-05-17T06:23:13.912Z,5.65
2023-05-17T06:25:42.804Z,4.20
2023-05-17T06:28:11.081Z,5.70
2023-05-17T06:30:40.781Z,5.83
2023-05-17T06:33:09.184Z,7.20
2023-05-17T06:35:51.702Z,7.13
2023-05-17T06:38:24.267Z,7.38
2023-05-17T06:40:54.047Z,7.35
2023-05-17T06:43:24.764Z,7.40
2023-05-17T06:45:54.433Z,7.10
2023-05-17T06:48:22.791Z,7.30
2023-05-17T06:50:51.239Z,5.88
2023-05-17T06:53:19.458Z,6.35
2023-05-17T06:55:47.762Z,5.65
2023-05-17T06:58:16.012Z,5.45
2023-05-17T07:00:44.235Z,5.57
2023-05-17T07:03:13.991Z,6.15
2023-05-17T07:05:42.533Z,5.72
2023-05-17T07:08:10.732Z,4.90
2023-05-17T07:10:41.303Z,5.30
2023-05-17T07:13:09.511Z,5.45
2023-05-17T07:15:37.773Z,5.15
2023-05-17T07:18:06.249Z,5.75
2023-05-17T07:20:38.580Z,5.95
2023-05-17T07:23:06.984Z,3.80
2023-05-17T07:25:38.700Z,4.10
2023-05-17T07:28:07.149Z,3.95
2023-05-17T07:30:37.669Z,4.25
2023-05-17T07:33:09.103Z,4.05
2023-05-17T07:35:38.763Z,3.85
2023-05-17T07:38:06.965Z,4.68
2023-05-17T07:40:35.217Z,3.92
2023-05-17T07:43:04.472Z,4.93
2023-05-17T07:45:32.802Z,5.88
2023-05-17T07:48:02.335Z,4.45
2023-05-17T07:50:30.879Z,4.13
2023-05-17T07:53:00.678Z,3.50
2023-05-17T07:55:29.223Z,4.80
2023-05-17T07:57:57.636Z,4.57
2023-05-17T08:00:26.541Z,4.70
2023-05-17T08:02:54.830Z,5.32
2023-05-17T08:05:23.297Z,3.92
2023-05-17T08:07:52.292Z,4.70
2023-05-17T08:10:23.170Z,3.83
2023-05-17T08:12:51.380Z,4.13
2023-05-17T08:15:19.612Z,6.53
2023-05-17T08:17:47.955Z,5.55
2023-05-17T08:20:16.617Z,5.32
2023-05-17T08:22:44.865Z,3.90
2023-05-17T08:25:13.119Z,5.43
2023-05-17T08:27:42.781Z,4.85
2023-05-17T08:30:18.167Z,4.55
2023-05-17T08:32:57.705Z,3.33
2023-05-17T08:35:28.891Z,4.40
2023-05-17T08:37:57.468Z,4.40
2023-05-17T08:40:29.781Z,3.90
2023-05-17T08:42:59.909Z,4.45
2023-05-17T08:45:29.412Z,4.35
2023-05-17T08:47:58.043Z,4.13
2023-05-17T08:50:27.337Z,3.80
2023-05-17T08:52:58.576Z,3.28
2023-05-17T08:55:28.180Z,3.50
2023-05-17T08:57:57.039Z,3.83
2023-05-17T09:00:29.106Z,3.38
2023-05-17T09:02:57.983Z,3.47
2023-05-17T09:05:26.575Z,2.80
2023-05-17T09:07:55.216Z,4.20
2023-05-17T09:10:23.832Z,4.05
2023-05-17T09:12:53.531Z,3.28
2023-05-17T09:15:24.954Z,3.78
2023-05-17T09:17:55.744Z,3.40
2023-05-17T09:20:25.546Z,4.20
2023-05-17T09:22:53.856Z,3.65
2023-05-17T09:25:22.769Z,3.40
2023-05-17T09:27:53.912Z,3.30
2023-05-17T09:30:28.861Z,4.80
2023-05-17T09:32:58.903Z,3.60
2023-05-17T09:35:30.824Z,3.20
2023-05-17T09:38:07.719Z,3.95
2023-05-17T09:40:39.816Z,2.80
2023-05-17T09:43:08.396Z,3.08
2023-05-17T09:45:37.819Z,3.30
2023-05-17T09:48:18.273Z,3.28
2023-05-17T09:50:47.403Z,3.90
2023-05-17T09:53:25.520Z,3.35
2023-05-17T09:55:55.599Z,3.25
2023-05-17T09:58:24.149Z,2.90
2023-05-17T10:00:54.214Z,3.10
2023-05-17T10:03:24.127Z,3.20
2023-05-17T10:05:54.010Z,3.30
2023-05-17T10:08:26.040Z,2.85
2023-05-17T10:10:56.459Z,2.70
2023-05-17T10:13:28.577Z,2.25
2023-05-17T10:15:57.079Z,3.47
2023-05-17T10:18:27.119Z,2.40
2023-05-17T10:20:56.000Z,2.43
2023-05-17T10:23:25.366Z,2.90
2023-05-17T10:25:53.808Z,3.37
2023-05-17T10:28:22.805Z,2.90
2023-05-17T10:30:52.411Z,2.97
2023-05-17T10:33:21.910Z,2.90
2023-05-17T10:35:52.834Z,1.97
2023-05-17T10:38:24.055Z,2.97
2023-05-17T10:40:55.319Z,2.80
2023-05-17T10:43:24.847Z,3.63
2023-05-17T10:45:53.278Z,2.92
2023-05-17T10:48:21.756Z,3.15
2023-05-17T10:51:01.065Z,2.40
2023-05-17T10:53:29.694Z,2.65
2023-05-17T10:55:58.963Z,2.30
2023-05-17T10:58:29.775Z,2.42
2023-05-17T11:00:58.025Z,2.47
2023-05-17T11:03:30.272Z,2.10
2023-05-17T11:06:24.578Z,2.83
2023-05-17T11:09:16.398Z,2.80
2023-05-17T11:12:06.169Z,2.92
2023-05-17T11:14:50.099Z,3.23
2023-05-17T11:17:23.139Z,2.65
2023-05-17T11:19:58.136Z,2.88
2023-05-17T11:22:28.836Z,2.72
2023-05-17T11:24:58.824Z,3.50
2023-05-17T11:27:28.874Z,3.40
2023-05-17T11:29:58.893Z,3.07
2023-05-17T11:32:32.270Z,3.10
2023-05-17T11:35:02.278Z,2.60
2023-05-17T11:37:32.686Z,2.73
2023-05-17T11:40:07.066Z,3.03
2023-05-17T11:42:35.749Z,2.40
2023-05-17T11:45:04.193Z,3.40
2023-05-17T11:47:32.672Z,2.83
2023-05-17T11:50:03.312Z,3.60
2023-05-17T11:52:33.720Z,2.40
2023-05-17T11:55:02.692Z,2.63
2023-05-17T11:57:35.234Z,3.00
2023-05-17T12:00:05.428Z,3.40
2023-05-17T12:02:34.357Z,2.87
2023-05-17T12:05:02.925Z,2.60
2023-05-17T12:07:32.837Z,2.90
2023-05-17T12:10:01.096Z,2.50
2023-05-17T12:12:29.439Z,2.70
2023-05-17T12:14:58.819Z,2.97
2023-05-17T12:17:34.537Z,2.77
2023-05-17T12:20:09.142Z,2.83
2023-05-17T12:22:53.106Z,2.90
2023-05-17T12:25:23.483Z,2.73
2023-05-17T12:27:51.740Z,2.60
2023-05-17T12:30:20.633Z,3.13
2023-05-17T12:32:49.205Z,3.23
2023-05-17T12:35:17.765Z,2.77
2023-05-17T12:37:47.438Z,3.50
2023-05-17T12:40:15.787Z,4.20
2023-05-17T12:42:44.048Z,2.60
2023-05-17T12:45:13.756Z,2.20
2023-05-17T12:47:42.068Z,2.20
2023-05-17T12:50:11.331Z,2.13
2023-05-17T12:52:41.455Z,2.20
2023-05-17T12:55:14.486Z,1.90
2023-05-17T12:57:50.734Z,2.60
2023-05-17T13:00:20.153Z,3.00
2023-05-17T13:02:48.529Z,2.43
2023-05-17T13:05:18.738Z,2.50
2023-05-17T13:07:47.403Z,2.40
2023-05-17T13:10:26.125Z,2.40
2023-05-17T13:12:58.592Z,2.63
2023-05-17T13:15:31.111Z,2.40
2023-05-17T13:18:00.905Z,2.93
2023-05-17T13:20:29.512Z,2.20
2023-05-17T13:22:58.087Z,2.43
2023-05-17T13:25:27.744Z,2.20
2023-05-17T13:27:55.968Z,1.83
2023-05-17T13:30:24.332Z,2.40
2023-05-17T13:32:54.524Z,2.10
2023-05-17T13:35:22.948Z,2.57
2023-05-17T13:37:51.497Z,2.30
2023-05-17T13:40:20.052Z,2.00
2023-05-17T13:42:49.781Z,2.50
2023-05-17T13:45:18.012Z,2.60
2023-05-17T13:47:46.481Z,2.80
2023-05-17T13:50:17.308Z,2.50
2023-05-17T13:52:45.635Z,2.77
2023-05-17T13:55:13.920Z,2.67
2023-05-17T13:57:42.307Z,2.40
2023-05-17T14:00:13.908Z,2.83
2023-05-17T14:02:42.220Z,2.00
2023-05-17T14:05:11.180Z,2.00
2023-05-17T14:07:43.049Z,2.70
2023-05-17T14:10:13.118Z,3.00
2023-05-17T14:12:42.201Z,2.53
2023-05-17T14:15:16.017Z,2.20
2023-05-17T14:17:44.282Z,2.63
2023-05-17T14:20:14.184Z,2.33
2023-05-17T14:22:42.590Z,2.10
2023-05-17T14:25:12.607Z,2.27
2023-05-17T14:27:40.837Z,1.93
2023-05-17T14:30:11.591Z,2.30
2023-05-17T14:32:45.660Z,1.80
2023-05-17T14:35:14.076Z,2.30
2023-05-17T14:37:45.460Z,2.13
2023-05-17T14:40:14.169Z,2.43
2023-05-17T14:42:43.301Z,1.83
2023-05-17T14:45:11.756Z,2.40
2023-05-17T14:47:40.150Z,1.93
2023-05-17T14:50:10.753Z,3.00
2023-05-17T14:52:39.100Z,2.07
2023-05-17T14:55:10.910Z,1.70
2023-05-17T14:57:41.104Z,2.37
2023-05-17T15:00:11.478Z,2.30
2023-05-17T15:02:40.266Z,2.23
2023-05-17T15:05:11.009Z,1.63
2023-05-17T15:07:39.310Z,1.73
2023-05-17T15:10:09.945Z,2.20
2023-05-17T15:12:38.454Z,2.00
2023-05-17T15:15:08.039Z,2.10
2023-05-17T15:17:36.618Z,3.30
2023-05-17T15:20:05.623Z,1.87
2023-05-17T15:22:35.308Z,1.83
2023-05-17T15:25:03.534Z,2.07
2023-05-17T15:27:31.764Z,1.93
2023-05-17T15:30:00.278Z,1.80
2023-05-17T15:32:28.519Z,2.23
2023-05-17T15:34:59.117Z,1.77
2023-05-17T15:37:27.342Z,2.57
2023-05-17T15:39:57.168Z,1.87
2023-05-17T15:42:25.474Z,1.80
2023-05-17T15:45:02.615Z,1.70
2023-05-17T15:47:42.606Z,1.53
2023-05-17T15:50:12.495Z,1.83
2023-05-17T15:52:40.782Z,1.80
2023-05-17T15:55:11.182Z,1.57
2023-05-17T15:57:39.497Z,1.33
2023-05-17T16:00:09.029Z,1.83
2023-05-17T16:02:37.396Z,1.43
2023-05-17T16:05:06.325Z,1.80
2023-05-17T16:07:34.565Z,1.67
2023-05-17T16:10:03.110Z,2.10
2023-05-17T16:12:32.829Z,1.60
2023-05-17T16:15:01.050Z,2.40
2023-05-17T16:17:29.366Z,3.08
2023-05-17T16:20:00.499Z,2.07
2023-05-17T16:22:28.883Z,1.55
2023-05-17T16:24:59.662Z,1.80
2023-05-17T16:27:27.865Z,1.70
2023-05-17T16:29:57.520Z,1.75
2023-05-17T16:32:26.107Z,1.73
2023-05-17T16:34:54.341Z,1.70
2023-05-17T16:37:23.028Z,1.75
2023-05-17T16:39:54.108Z,1.40
2023-05-17T16:42:22.361Z,1.60
2023-05-17T16:44:50.858Z,1.65
2023-05-17T16:47:23.718Z,2.20
2023-05-17T16:49:52.048Z,1.92
2023-05-17T16:52:20.912Z,1.90
2023-05-17T16:54:49.252Z,2.30
2023-05-17T16:57:17.864Z,1.92
2023-05-17T16:59:48.680Z,1.70
2023-05-17T17:02:17.857Z,2.00
2023-05-17T17:04:47.539Z,1.55
2023-05-17T17:07:15.789Z,1.35
2023-05-17T17:09:44.009Z,1.90
2023-05-17T17:12:23.606Z,1.85
2023-05-17T17:14:52.763Z,1.85
2023-05-17T17:17:21.037Z,1.88
2023-05-17T17:19:50.822Z,1.85
2023-05-17T17:22:19.037Z,1.77
2023-05-17T17:24:47.242Z,1.70
2023-05-17T17:27:15.522Z,1.90
2023-05-17T17:29:43.770Z,1.70
2023-05-17T17:32:12.152Z,1.83
2023-05-17T17:34:40.431Z,1.98
2023-05-17T17:37:10.026Z,1.90
2023-05-17T17:39:38.253Z,1.40
2023-05-17T17:42:06.881Z,1.65
2023-05-17T17:44:35.114Z,1.50
2023-05-17T17:47:03.481Z,2.10
2023-05-17T17:49:31.755Z,1.85
2023-05-17T17:52:00.015Z,2.10
2023-05-17T17:54:30.072Z,1.50
2023-05-17T17:57:04.588Z,1.40
2023-05-17T17:59:33.832Z,1.60
2023-05-17T18:02:05.241Z,2.20
2023-05-17T18:04:33.522Z,1.23
2023-05-17T18:07:02.268Z,1.38
2023-05-17T18:09:31.873Z,1.58
2023-05-17T18:12:03.229Z,2.03
2023-05-17T18:14:34.312Z,1.90
2023-05-17T18:17:08.192Z,2.22
2023-05-17T18:19:42.070Z,1.50
2023-05-17T18:22:10.316Z,1.85
2023-05-17T18:24:39.966Z,1.88
2023-05-17T18:27:13.226Z,2.17
2023-05-17T18:29:41.512Z,3.13
2023-05-17T18:32:10.457Z,3.53
2023-05-17T18:34:38.797Z,4.25
2023-05-17T18:37:07.041Z,5.15
2023-05-17T18:39:36.250Z,4.53
2023-05-17T18:42:09.376Z,5.40
2023-05-17T18:44:37.673Z,4.65
2023-05-17T18:47:09.276Z,5.18
2023-05-17T18:49:41.043Z,4.93
2023-05-17T18:52:09.275Z,4.50
2023-05-17T18:54:37.508Z,4.22
2023-05-17T18:57:09.624Z,4.80
2023-05-17T18:59:41.681Z,4.10
2023-05-17T19:02:09.947Z,4.50
2023-05-17T19:04:38.238Z,4.53
2023-05-17T19:07:06.694Z,4.60
2023-05-17T19:09:34.991Z,3.88
2023-05-17T19:12:09.271Z,3.33
2023-05-17T19:14:40.302Z,3.67
2023-05-17T19:17:10.247Z,3.50
2023-05-17T19:19:38.698Z,3.15
2023-05-17T19:22:07.039Z,3.78
2023-05-17T19:24:40.930Z,3.60
2023-05-17T19:27:09.365Z,3.10
2023-05-17T19:29:42.771Z,3.10
2023-05-17T19:32:10.984Z,2.85
2023-05-17T19:34:39.249Z,2.85
2023-05-17T19:37:07.454Z,3.10
2023-05-17T19:39:37.272Z,3.30
2023-05-17T19:42:06.360Z,2.83
2023-05-17T19:44:34.633Z,2.67
2023-05-17T19:47:04.288Z,2.90
2023-05-17T19:49:32.653Z,2.75
2023-05-17T19:52:01.622Z,2.72
2023-05-17T19:54:32.967Z,3.42
2023-05-17T19:57:04.384Z,3.70
2023-05-17T19:59:32.733Z,2.80
2023-05-17T20:02:05.280Z,3.55
2023-05-17T20:04:33.558Z,2.95
2023-05-17T20:07:02.264Z,2.78
2023-05-17T20:09:32.103Z,3.03
2023-05-17T20:12:00.768Z,2.78
2023-05-17T20:14:31.921Z,3.25
2023-05-17T20:17:00.176Z,2.60
2023-05-17T20:19:30.107Z,2.92
2023-05-17T20:21:58.457Z,3.20
2023-05-17T20:24:29.040Z,2.58
2023-05-17T20:27:01.399Z,2.38
2023-05-17T20:29:29.617Z,3.10
2023-05-17T20:31:57.942Z,2.80
2023-05-17T20:34:30.874Z,2.78
2023-05-17T20:36:59.630Z,2.47
2023-05-17T20:39:29.617Z,2.70
2023-05-17T20:41:58.371Z,2.22
2023-05-17T20:44:26.763Z,2.10
2023-05-17T20:46:56.583Z,2.33
2023-05-17T20:49:24.920Z,3.05
2023-05-17T20:51:59.550Z,2.00
2023-05-17T20:54:27.833Z,2.22
2023-05-17T20:56:56.280Z,2.55
2023-05-17T20:59:25.858Z,1.98
2023-05-17T21:01:54.207Z,2.05
2023-05-17T21:04:22.541Z,2.30
2023-05-17T21:06:58.240Z,2.10
2023-05-17T21:09:28.064Z,2.30
2023-05-17T21:11:56.616Z,2.42
2023-05-17T21:14:24.839Z,3.00
2023-05-17T21:16:53.465Z,2.25
2023-05-17T21:19:21.786Z,2.17
2023-05-17T21:21:50.171Z,2.08
2023-05-17T21:24:19.808Z,2.80
2023-05-17T21:26:48.106Z,2.80
2023-05-17T21:29:22.319Z,2.28
2023-05-17T21:31:50.649Z,2.22
2023-05-17T21:34:22.090Z,2.42
2023-05-17T21:36:50.377Z,2.58
2023-05-17T21:39:20.023Z,1.75
2023-05-17T21:41:49.039Z,2.20
2023-05-17T21:44:17.318Z,1.95
2023-05-17T21:46:45.958Z,2.78
2023-05-17T21:49:14.249Z,2.45
2023-05-17T21:51:43.857Z,2.08
2023-05-17T21:54:12.075Z,2.88
2023-05-17T21:56:41.695Z,2.30
2023-05-17T21:59:09.928Z,2.00
2023-05-17T22:01:38.187Z,2.90
2023-05-17T22:04:07.102Z,3.03
2023-05-17T22:06:35.672Z,3.33
2023-05-17T22:09:06.133Z,2.30
2023-05-17T22:11:38.296Z,2.65
2023-05-17T22:14:08.545Z,2.70
2023-05-17T22:16:37.532Z,2.58
2023-05-17T22:19:06.181Z,2.35
2023-05-17T22:21:34.451Z,2.72
2023-05-17T22:24:02.663Z,2.90
2023-05-17T22:26:31.014Z,3.10
2023-05-17T22:28:59.485Z,3.15
2023-05-17T22:31:29.151Z,3.00
2023-05-17T22:33:57.423Z,3.38
2023-05-17T22:36:26.711Z,3.28
2023-05-17T22:38:56.754Z,3.00
2023-05-17T22:41:25.023Z,3.20
2023-05-17T22:43:53.417Z,3.10
2023-05-17T22:46:21.762Z,3.33
2023-05-17T22:48:52.782Z,3.97
2023-05-17T22:51:22.535Z,3.35
2023-05-17T22:53:50.972Z,2.25
2023-05-17T22:56:19.208Z,2.95
2023-05-17T22:58:47.520Z,3.90
2023-05-17T23:01:15.893Z,3.45
2023-05-17T23:03:44.253Z,2.90
2023-05-17T23:06:13.948Z,2.50
2023-05-17T23:08:42.450Z,3.45
2023-05-17T23:11:10.732Z,3.13
2023-05-17T23:13:39.368Z,2.55
2023-05-17T23:16:08.250Z,4.25
2023-05-17T23:18:38.205Z,3.30
2023-05-17T23:21:06.503Z,2.72
2023-05-17T23:23:38.123Z,2.72
2023-05-17T23:26:06.725Z,2.60
2023-05-17T23:28:35.508Z,2.95
2023-05-17T23:31:05.739Z,2.83
2023-05-17T23:33:34.186Z,2.65
2023-05-17T23:36:02.402Z,3.83
2023-05-17T23:38:30.674Z,3.28
2023-05-17T23:41:01.043Z,3.30
2023-05-17T23:43:29.312Z,3.22
2023-05-17T23:45:57.615Z,3.10
2023-05-17T23:48:26.657Z,3.72
2023-05-17T23:50:54.996Z,2.95
2023-05-17T23:53:23.703Z,3.38
2023-05-17T23:55:51.988Z,3.10
2023-05-17T23:58:21.650Z,2.60
