createdAt,value
2019-02-04T00:02:25.090Z,70.40
2019-02-04T00:04:56.088Z,73.43
2019-02-04T00:07:27.122Z,73.97
2019-02-04T00:09:57.714Z,76.00
2019-02-04T00:12:28.333Z,73.10
2019-02-04T00:14:59.021Z,80.30
2019-02-04T00:17:29.926Z,75.20
2019-02-04T00:20:00.382Z,73.23
2019-02-04T00:22:31.110Z,73.50
2019-02-04T00:25:01.657Z,73.60
2019-02-04T00:27:32.928Z,77.33
2019-02-04T00:30:03.577Z,80.63
2019-02-04T00:32:34.587Z,67.70
2019-02-04T00:35:06.057Z,66.43
2019-02-04T00:37:36.593Z,55.60
2019-02-04T00:40:09.083Z,58.27
2019-02-04T00:42:39.869Z,54.70
2019-02-04T00:45:10.706Z,60.83
2019-02-04T00:47:41.213Z,57.87
2019-02-04T00:50:12.623Z,50.63
2019-02-04T00:52:43.597Z,54.20
2019-02-04T00:55:15.241Z,51.00
2019-02-04T00:57:46.181Z,53.50
2019-02-04T01:00:20.097Z,50.10
2019-02-04T01:02:51.933Z,43.53
2019-02-04T01:05:24.606Z,49.00
2019-02-04T01:07:57.984Z,40.53
2019-02-04T01:10:28.610Z,36.73
2019-02-04T01:12:59.901Z,36.83
2019-02-04T01:15:30.620Z,28.90
2019-02-04T01:18:01.116Z,36.47
2019-02-04T01:20:32.258Z,32.47
2019-02-04T01:23:02.710Z,27.63
2019-02-04T01:25:33.222Z,26.77
2019-02-04T01:28:03.896Z,27.57
2019-02-04T01:30:34.360Z,24.40
2019-02-04T01:33:04.985Z,20.50
2019-02-04T01:35:35.504Z,20.67
2019-02-04T01:38:05.988Z,21.13
2019-02-04T01:40:36.772Z,22.13
2019-02-04T01:43:07.369Z,18.80
2019-02-04T01:45:37.855Z,22.13
2019-02-04T01:48:08.468Z,17.53
2019-02-04T01:50:39.084Z,16.90
2019-02-04T01:53:09.728Z,15.63
2019-02-04T01:55:40.375Z,14.53
2019-02-04T01:58:11.138Z,15.43
2019-02-04T02:00:42.261Z,13.70
2019-02-04T02:03:12.704Z,14.43
2019-02-04T02:05:43.773Z,13.30
2019-02-04T02:08:14.563Z,13.67
2019-02-04T02:10:45.163Z,13.63
2019-02-04T02:13:16.151Z,12.90
2019-02-04T02:15:46.663Z,12.63
2019-02-04T02:18:17.137Z,11.93
2019-02-04T02:20:47.690Z,13.47
2019-02-04T02:23:18.321Z,13.63
2019-02-04T02:25:49.106Z,11.43
2019-02-04T02:28:19.707Z,11.80
2019-02-04T02:30:50.599Z,12.90
2019-02-04T02:33:21.339Z,9.47
2019-02-04T02:35:51.829Z,8.17
2019-02-04T02:38:22.546Z,9.20
2019-02-04T02:40:53.360Z,9.70
2019-02-04T02:43:23.918Z,8.73
2019-02-04T02:45:54.573Z,7.47
2019-02-04T02:48:25.821Z,8.03
2019-02-04T02:50:56.273Z,9.90
2019-02-04T02:53:27.058Z,8.23
2019-02-04T02:55:57.802Z,8.60
2019-02-04T02:58:28.388Z,8.90
2019-02-04T03:00:59.001Z,7.77
2019-02-04T03:03:29.626Z,9.03
2019-02-04T03:06:00.564Z,8.60
2019-02-04T03:08:31.196Z,9.53
2019-02-04T03:11:01.770Z,8.10
2019-02-04T03:13:32.751Z,7.10
2019-02-04T03:16:03.492Z,9.70
2019-02-04T03:18:34.742Z,9.53
2019-02-04T03:21:05.540Z,7.73
2019-02-04T03:23:36.188Z,9.57
2019-02-04T03:26:06.906Z,9.17
2019-02-04T03:28:37.856Z,9.40
2019-02-04T03:31:08.760Z,9.17
2019-02-04T03:33:39.329Z,8.77
2019-02-04T03:36:10.431Z,7.10
2019-02-04T03:38:42.542Z,7.47
2019-02-04T03:41:13.463Z,7.30
2019-02-04T03:43:44.745Z,9.67
2019-02-04T03:46:15.351Z,8.83
2019-02-04T03:48:46.139Z,7.63
2019-02-04T03:51:16.985Z,7.87
2019-02-04T03:53:47.737Z,7.80
2019-02-04T03:56:18.511Z,7.20
2019-02-04T03:58:49.157Z,7.20
2019-02-04T04:01:19.991Z,7.07
2019-02-04T04:03:51.041Z,7.50
2019-02-04T04:06:21.885Z,6.20
2019-02-04T04:08:52.796Z,5.60
2019-02-04T04:11:23.351Z,5.77
2019-02-04T04:13:53.987Z,5.30
2019-02-04T04:16:24.445Z,5.47
2019-02-04T04:18:55.131Z,5.27
2019-02-04T04:21:25.711Z,5.03
2019-02-04T04:23:56.657Z,5.10
2019-02-04T04:26:27.518Z,5.30
2019-02-04T04:28:58.083Z,4.67
2019-02-04T04:31:28.491Z,5.23
2019-02-04T04:33:59.462Z,4.60
2019-02-04T04:36:29.870Z,5.07
2019-02-04T04:39:01.394Z,5.30
2019-02-04T04:41:33.811Z,5.53
2019-02-04T04:44:04.682Z,6.00
2019-02-04T04:46:35.180Z,6.83
2019-02-04T04:49:06.026Z,7.30
2019-02-04T04:51:36.610Z,10.00
2019-02-04T04:54:07.634Z,7.03
2019-02-04T04:56:38.116Z,7.53
2019-02-04T04:59:09.202Z,7.17
2019-02-04T05:01:39.841Z,7.37
2019-02-04T05:04:10.414Z,6.50
2019-02-04T05:06:40.828Z,8.17
2019-02-04T05:09:11.786Z,7.13
2019-02-04T05:11:42.242Z,7.77
2019-02-04T05:14:13.050Z,7.60
2019-02-04T05:16:43.587Z,5.30
2019-02-04T05:19:14.387Z,5.13
2019-02-04T05:21:44.904Z,5.37
2019-02-04T05:24:15.687Z,5.67
2019-02-04T05:26:46.791Z,6.77
2019-02-04T05:29:17.563Z,6.53
2019-02-04T05:31:48.573Z,5.87
2019-02-04T05:34:19.533Z,5.60
2019-02-04T05:36:50.162Z,5.80
2019-02-04T05:39:21.113Z,5.10
2019-02-04T05:41:52.180Z,5.97
2019-02-04T05:44:22.899Z,5.80
2019-02-04T05:46:53.859Z,7.47
2019-02-04T05:49:24.769Z,5.70
2019-02-04T05:51:55.908Z,6.13
2019-02-04T05:54:26.416Z,5.73
2019-02-04T05:56:57.476Z,6.50
2019-02-04T05:59:28.143Z,5.80
2019-02-04T06:01:58.769Z,5.57
2019-02-04T06:04:29.242Z,6.43
2019-02-04T06:06:59.887Z,6.67
2019-02-04T06:09:30.387Z,7.77
2019-02-04T06:12:00.984Z,7.80
2019-02-04T06:14:31.475Z,6.73
2019-02-04T06:17:02.163Z,6.63
2019-02-04T06:19:32.842Z,8.27
2019-02-04T06:22:03.352Z,6.60
2019-02-04T06:24:33.823Z,7.07
2019-02-04T06:27:04.385Z,8.40
2019-02-04T06:29:34.936Z,11.43
2019-02-04T06:32:05.948Z,9.87
2019-02-04T06:34:37.914Z,8.30
2019-02-04T06:37:08.469Z,10.33
2019-02-04T06:39:38.998Z,7.97
2019-02-04T06:42:10.738Z,8.20
2019-02-04T06:44:41.657Z,10.30
2019-02-04T06:47:12.230Z,9.83
2019-02-04T06:49:43.274Z,8.60
2019-02-04T06:52:13.819Z,8.07
2019-02-04T06:54:44.391Z,7.37
2019-02-04T06:57:15.444Z,8.47
2019-02-04T06:59:45.932Z,7.83
2019-02-04T07:02:16.371Z,9.13
2019-02-04T07:04:47.049Z,9.77
2019-02-04T07:07:17.534Z,8.47
2019-02-04T07:09:48.079Z,9.67
2019-02-04T07:12:18.583Z,8.73
2019-02-04T07:14:50.318Z,10.27
2019-02-04T07:17:21.036Z,9.60
2019-02-04T07:19:51.439Z,9.77
2019-02-04T07:22:22.155Z,9.67
2019-02-04T07:24:53.113Z,9.90
2019-02-04T07:27:23.656Z,10.43
2019-02-04T07:29:54.594Z,8.53
2019-02-04T07:32:25.111Z,10.27
2019-02-04T07:34:55.653Z,10.47
2019-02-04T07:37:26.477Z,9.33
2019-02-04T07:39:56.941Z,11.40
2019-02-04T07:42:27.470Z,11.07
2019-02-04T07:44:57.997Z,10.50
2019-02-04T07:47:28.528Z,9.20
2019-02-04T07:49:59.132Z,14.20
2019-02-04T07:52:30.029Z,17.07
2019-02-04T07:55:00.726Z,15.93
2019-02-04T07:57:31.356Z,15.83
2019-02-04T08:00:02.246Z,13.07
2019-02-04T08:02:33.084Z,12.40
2019-02-04T08:05:03.972Z,14.37
2019-02-04T08:07:34.772Z,18.10
2019-02-04T08:10:05.888Z,16.63
2019-02-04T08:12:46.076Z,16.00
2019-02-04T08:15:21.868Z,14.57
2019-02-04T08:17:52.312Z,15.63
2019-02-04T08:20:23.128Z,19.03
2019-02-04T08:22:53.685Z,15.50
2019-02-04T08:25:26.025Z,17.73
2019-02-04T08:27:57.054Z,18.40
2019-02-04T08:30:30.224Z,14.47
2019-02-04T08:33:01.072Z,14.90
2019-02-04T08:35:32.183Z,18.53
2019-02-04T08:38:03.347Z,19.07
2019-02-04T08:40:33.923Z,19.93
2019-02-04T08:43:04.906Z,21.17
2019-02-04T08:45:35.799Z,20.07
2019-02-04T08:48:07.464Z,15.63
2019-02-04T08:50:38.169Z,18.50
2019-02-04T08:53:08.689Z,17.50
2019-02-04T08:55:39.774Z,15.63
2019-02-04T08:58:10.449Z,19.23
2019-02-04T09:00:41.077Z,16.53
2019-02-04T09:03:11.587Z,17.07
2019-02-04T09:05:42.222Z,17.47
2019-02-04T09:08:12.877Z,16.57
2019-02-04T09:10:44.497Z,17.53
2019-02-04T09:13:15.131Z,15.00
2019-02-04T09:15:45.708Z,16.77
2019-02-04T09:18:16.317Z,16.03
2019-02-04T09:20:46.956Z,14.13
2019-02-04T09:23:17.897Z,14.10
2019-02-04T09:25:48.539Z,17.33
2019-02-04T09:28:19.178Z,17.43
2019-02-04T09:30:49.780Z,16.00
2019-02-04T09:33:20.314Z,18.67
2019-02-04T09:35:50.908Z,17.67
2019-02-04T09:38:21.757Z,15.57
2019-02-04T09:40:52.264Z,14.30
2019-02-04T09:43:23.230Z,19.03
2019-02-04T09:45:54.392Z,17.60
2019-02-04T09:48:25.062Z,13.43
2019-02-04T09:50:58.610Z,17.40
2019-02-04T09:53:29.099Z,15.43
2019-02-04T09:55:59.822Z,16.80
2019-02-04T09:58:30.522Z,24.77
2019-02-04T10:01:04.132Z,17.17
2019-02-04T10:03:33.417Z,14.00
2019-02-04T10:06:03.955Z,14.60
2019-02-04T10:08:35.669Z,16.43
2019-02-04T10:11:06.205Z,15.40
2019-02-04T10:13:37.277Z,15.83
2019-02-04T10:16:08.318Z,16.53
2019-02-04T10:18:45.577Z,17.23
2019-02-04T10:21:16.270Z,16.33
2019-02-04T10:23:47.083Z,22.73
2019-02-04T10:26:18.232Z,18.27
2019-02-04T10:28:49.462Z,15.17
2019-02-04T10:31:20.126Z,18.20
2019-02-04T10:33:51.038Z,15.37
2019-02-04T10:36:21.801Z,13.07
2019-02-04T10:38:52.795Z,19.53
2019-02-04T10:41:23.790Z,20.07
2019-02-04T10:43:54.549Z,16.20
2019-02-04T10:46:25.428Z,15.63
2019-02-04T10:48:56.354Z,16.60
2019-02-04T10:51:27.134Z,17.27
2019-02-04T10:53:58.024Z,17.40
2019-02-04T10:56:28.543Z,16.73
2019-02-04T10:58:59.237Z,17.47
2019-02-04T11:01:47.932Z,19.70
2019-02-04T11:04:18.880Z,16.17
2019-02-04T11:06:49.719Z,15.93
2019-02-04T11:09:20.332Z,15.53
2019-02-04T11:11:50.814Z,15.00
2019-02-04T11:14:21.395Z,12.67
2019-02-04T11:16:52.345Z,16.30
2019-02-04T11:19:23.023Z,16.87
2019-02-04T11:21:53.478Z,14.73
2019-02-04T11:24:24.003Z,15.13
2019-02-04T11:26:54.717Z,16.77
2019-02-04T11:29:25.986Z,21.20
2019-02-04T11:31:56.784Z,18.50
2019-02-04T11:34:27.291Z,16.00
2019-02-04T11:36:57.824Z,16.47
2019-02-04T11:39:28.576Z,16.70
2019-02-04T11:41:59.216Z,18.27
2019-02-04T11:44:29.711Z,17.03
2019-02-04T11:47:00.167Z,21.07
2019-02-04T11:49:32.538Z,26.43
2019-02-04T11:52:03.058Z,22.63
2019-02-04T11:54:33.956Z,24.13
2019-02-04T11:57:06.169Z,19.20
2019-02-04T11:59:37.198Z,18.13
2019-02-04T12:02:08.411Z,19.07
2019-02-04T12:04:39.529Z,25.13
2019-02-04T12:07:10.273Z,19.53
2019-02-04T12:09:41.182Z,20.37
2019-02-04T12:12:12.007Z,18.77
2019-02-04T12:14:42.843Z,19.83
2019-02-04T12:17:13.409Z,20.03
2019-02-04T12:19:43.985Z,18.90
2019-02-04T12:22:15.019Z,20.60
2019-02-04T12:24:46.511Z,17.20
2019-02-04T12:27:17.369Z,24.40
2019-02-04T12:29:48.511Z,19.17
2019-02-04T12:32:19.263Z,19.37
2019-02-04T12:34:50.382Z,20.80
2019-02-04T12:37:20.893Z,23.27
2019-02-04T12:39:51.864Z,19.53
2019-02-04T12:42:22.737Z,18.37
2019-02-04T12:44:53.399Z,19.73
2019-02-04T12:47:24.015Z,18.00
2019-02-04T12:53:03.524Z,19.70
2019-02-04T12:55:34.895Z,19.33
2019-02-04T12:58:06.188Z,19.27
2019-02-04T13:00:37.080Z,21.30
2019-02-04T13:03:08.264Z,17.77
2019-02-04T13:05:41.288Z,16.90
2019-02-04T13:08:11.846Z,22.43
2019-02-04T13:10:42.466Z,20.50
2019-02-04T13:13:15.796Z,28.00
2019-02-04T13:15:46.456Z,21.77
2019-02-04T13:18:17.131Z,18.67
2019-02-04T13:20:48.051Z,20.67
2019-02-04T13:23:18.770Z,18.40
2019-02-04T13:25:49.334Z,20.97
2019-02-04T13:28:50.267Z,17.87
2019-02-04T13:34:47.498Z,17.83
2019-02-04T13:37:17.980Z,21.13
2019-02-04T13:39:48.889Z,21.97
2019-02-04T13:42:20.082Z,21.37
2019-02-04T13:44:51.137Z,17.87
2019-02-04T13:47:22.292Z,17.27
2019-02-04T13:49:52.871Z,18.50
2019-02-04T13:52:23.503Z,21.83
2019-02-04T13:54:54.439Z,26.60
2019-02-04T13:57:25.449Z,21.90
2019-02-04T13:59:56.381Z,22.20
2019-02-04T14:02:27.423Z,19.97
2019-02-04T14:04:58.017Z,24.13
2019-02-04T14:07:28.825Z,22.80
2019-02-04T14:10:00.091Z,25.53
2019-02-04T14:12:31.149Z,21.87
2019-02-04T14:15:02.134Z,20.73
2019-02-04T14:17:32.809Z,22.07
2019-02-04T14:20:03.677Z,32.40
2019-02-04T14:22:34.845Z,24.93
2019-02-04T14:25:06.060Z,24.50
2019-02-04T14:27:36.888Z,25.80
2019-02-04T14:30:11.700Z,28.43
2019-02-04T14:32:45.044Z,28.50
2019-02-04T14:35:15.672Z,23.60
2019-02-04T14:37:46.510Z,32.87
2019-02-04T14:40:18.878Z,37.07
2019-02-04T14:42:52.819Z,30.67
2019-02-04T14:45:43.626Z,27.73
2019-02-04T14:48:48.594Z,33.43
2019-02-04T14:51:46.428Z,32.43
2019-02-04T14:54:59.794Z,24.33
2019-02-04T14:57:52.755Z,23.30
2019-02-04T15:01:25.294Z,26.37
2019-02-04T15:04:32.526Z,31.03
2019-02-04T15:07:44.838Z,47.80
2019-02-04T15:10:45.200Z,30.93
2019-02-04T15:13:26.447Z,24.33
2019-02-04T15:16:29.030Z,29.03
2019-02-04T15:19:41.111Z,25.50
2019-02-04T15:22:36.100Z,21.40
2019-02-04T15:25:24.789Z,20.63
2019-02-04T15:28:20.364Z,22.13
2019-02-04T15:31:28.942Z,21.13
2019-02-04T15:34:28.533Z,18.97
2019-02-04T15:37:11.415Z,20.17
2019-02-04T15:40:19.825Z,26.83
2019-02-04T15:43:41.045Z,22.80
2019-02-04T15:46:37.145Z,18.37
2019-02-04T15:49:50.805Z,21.17
2019-02-04T15:52:17.238Z,24.70
2019-02-04T15:54:48.368Z,19.77
2019-02-04T15:57:19.572Z,22.70
2019-02-04T15:59:51.960Z,19.83
2019-02-04T16:02:22.672Z,18.97
2019-02-04T16:04:54.631Z,21.93
2019-02-04T16:07:25.592Z,28.67
2019-02-04T16:09:56.761Z,23.40
2019-02-04T16:12:27.953Z,21.53
2019-02-04T16:14:58.711Z,22.27
2019-02-04T16:17:29.637Z,21.17
2019-02-04T16:20:00.541Z,24.97
2019-02-04T16:22:31.371Z,26.20
2019-02-04T16:25:02.053Z,28.13
2019-02-04T16:27:33.088Z,33.90
2019-02-04T16:30:04.286Z,30.07
2019-02-04T16:32:34.992Z,31.30
2019-02-04T16:35:06.636Z,29.70
2019-02-04T16:37:38.522Z,31.77
2019-02-04T16:40:11.056Z,29.83
2019-02-04T16:42:49.728Z,25.13
2019-02-04T16:45:22.327Z,24.33
2019-02-04T16:47:59.568Z,30.23
2019-02-04T16:50:30.797Z,28.60
2019-02-04T16:53:10.149Z,25.17
2019-02-04T16:55:34.031Z,27.60
2019-02-04T16:58:04.753Z,25.60
2019-02-04T17:00:35.911Z,25.27
2019-02-04T17:03:06.635Z,15.60
2019-02-04T17:05:37.329Z,22.03
2019-02-04T17:08:08.051Z,23.97
2019-02-04T17:10:40.465Z,24.07
2019-02-04T17:13:11.577Z,25.77
2019-02-04T17:15:42.339Z,21.60
2019-02-04T17:18:12.934Z,23.87
2019-02-04T17:20:45.765Z,22.27
2019-02-04T17:23:22.536Z,23.03
2019-02-04T17:25:49.052Z,21.53
2019-02-04T17:28:19.686Z,21.90
2019-02-04T17:30:50.409Z,22.40
2019-02-04T17:33:20.981Z,22.70
2019-02-04T17:35:52.087Z,22.10
2019-02-04T17:38:23.083Z,20.83
2019-02-04T17:40:53.646Z,22.03
2019-02-04T17:43:24.783Z,18.53
2019-02-04T17:45:57.875Z,19.57
2019-02-04T17:48:28.911Z,18.27
2019-02-04T17:51:00.229Z,22.47
2019-02-04T17:53:34.265Z,22.20
2019-02-04T17:56:04.403Z,21.87
2019-02-04T17:58:35.488Z,18.90
2019-02-04T18:01:07.172Z,18.30
2019-02-04T18:03:38.300Z,15.10
2019-02-04T18:06:08.981Z,15.60
2019-02-04T18:08:39.518Z,16.20
2019-02-04T18:11:10.300Z,14.17
2019-02-04T18:13:41.379Z,13.60
2019-02-04T18:16:11.946Z,16.23
2019-02-04T18:18:42.972Z,10.77
2019-02-04T18:21:13.784Z,12.53
2019-02-04T18:23:46.291Z,14.40
2019-02-04T18:26:17.433Z,10.00
2019-02-04T18:28:48.524Z,13.20
2019-02-04T18:31:19.412Z,13.97
2019-02-04T18:33:49.955Z,12.77
2019-02-04T18:36:20.496Z,13.53
2019-02-04T18:38:51.200Z,8.37
2019-02-04T18:41:21.687Z,10.17
2019-02-04T18:43:52.323Z,11.00
2019-02-04T18:46:24.921Z,10.97
2019-02-04T18:48:55.671Z,10.23
2019-02-04T18:51:26.207Z,12.68
2019-02-04T18:54:04.633Z,12.33
2019-02-04T18:56:35.310Z,11.17
2019-02-04T18:59:06.907Z,10.23
2019-02-04T19:01:38.664Z,11.03
2019-02-04T19:04:09.563Z,10.43
2019-02-04T19:06:47.369Z,8.83
2019-02-04T19:09:12.644Z,10.43
2019-02-04T19:11:46.033Z,9.37
2019-02-04T19:14:17.019Z,9.63
2019-02-04T19:16:47.816Z,8.50
2019-02-04T19:19:18.682Z,11.20
2019-02-04T19:21:49.147Z,9.47
2019-02-04T19:24:19.906Z,10.30
2019-02-04T19:26:50.568Z,10.47
2019-02-04T19:29:21.225Z,11.83
2019-02-04T19:31:53.078Z,9.73
2019-02-04T19:34:23.914Z,10.47
2019-02-04T19:36:54.456Z,16.57
2019-02-04T19:39:31.135Z,20.40
2019-02-04T19:42:01.671Z,23.97
2019-02-04T19:44:32.507Z,16.87
2019-02-04T19:47:03.612Z,11.07
2019-02-04T19:49:34.546Z,13.50
2019-02-04T19:52:07.036Z,17.77
2019-02-04T19:54:37.702Z,12.90
2019-02-04T19:57:08.252Z,16.07
2019-02-04T19:59:38.852Z,15.43
2019-02-04T20:02:12.482Z,18.87
2019-02-04T20:04:43.542Z,13.57
2019-02-04T20:07:17.319Z,13.27
2019-02-04T20:09:48.165Z,15.80
2019-02-04T20:12:18.869Z,18.70
2019-02-04T20:14:49.645Z,16.10
2019-02-04T20:17:21.513Z,14.87
2019-02-04T20:19:52.393Z,14.03
2019-02-04T20:22:23.330Z,14.33
2019-02-04T20:24:54.100Z,13.37
2019-02-04T20:27:27.173Z,15.33
2019-02-04T20:29:57.867Z,13.20
2019-02-04T20:32:28.938Z,12.47
2019-02-04T20:35:00.320Z,12.57
2019-02-04T20:37:32.189Z,14.20
2019-02-04T20:40:02.831Z,12.10
2019-02-04T20:42:33.749Z,12.43
2019-02-04T20:45:04.919Z,13.07
2019-02-04T20:47:36.926Z,17.80
2019-02-04T20:50:31.343Z,20.27
2019-02-04T20:53:28.591Z,14.70
2019-02-04T20:55:59.515Z,16.13
2019-02-04T20:58:30.215Z,16.00
2019-02-04T21:01:01.193Z,15.60
2019-02-04T21:03:33.143Z,17.10
2019-02-04T21:06:04.217Z,18.77
2019-02-04T21:08:34.982Z,14.00
2019-02-04T21:11:06.848Z,10.47
2019-02-04T21:13:37.580Z,10.63
2019-02-04T21:16:08.185Z,9.60
2019-02-04T21:18:39.148Z,10.07
2019-02-04T21:21:11.486Z,9.00
2019-02-04T21:23:42.261Z,11.43
2019-02-04T21:26:13.292Z,12.07
2019-02-04T21:28:46.434Z,15.90
2019-02-04T21:31:17.759Z,16.27
2019-02-04T21:33:50.300Z,14.63
2019-02-04T21:36:22.290Z,16.47
2019-02-04T21:38:54.240Z,18.23
2019-02-04T21:41:25.116Z,22.10
2019-02-04T21:43:56.468Z,18.07
2019-02-04T21:46:28.168Z,17.80
2019-02-04T21:52:19.687Z,23.43
2019-02-04T21:54:52.791Z,21.20
2019-02-04T21:57:23.859Z,19.93
2019-02-04T21:59:55.057Z,22.00
2019-02-04T22:02:29.073Z,21.77
2019-02-04T22:05:00.700Z,21.83
2019-02-04T22:07:33.221Z,23.07
2019-02-04T22:10:08.751Z,21.70
2019-02-04T22:12:42.481Z,20.57
2019-02-04T22:15:13.378Z,19.87
2019-02-04T22:17:45.815Z,22.53
2019-02-04T22:20:34.504Z,20.37
2019-02-04T22:23:05.496Z,24.03
2019-02-04T22:25:36.445Z,21.07
2019-02-04T22:28:09.313Z,24.20
2019-02-04T22:30:40.176Z,20.57
2019-02-04T22:33:10.791Z,20.83
2019-02-04T22:35:41.314Z,19.40
2019-02-04T22:38:11.901Z,19.03
2019-02-04T22:40:42.615Z,21.13
2019-02-04T22:43:13.177Z,18.83
2019-02-04T22:45:43.921Z,19.47
2019-02-04T22:48:14.344Z,20.47
2019-02-04T22:50:45.676Z,21.03
2019-02-04T22:53:16.673Z,19.87
2019-02-04T22:55:47.276Z,19.20
2019-02-04T22:58:18.398Z,18.73
2019-02-04T23:01:21.522Z,20.43
2019-02-04T23:03:52.147Z,19.47
2019-02-04T23:06:22.917Z,17.53
2019-02-04T23:08:54.303Z,20.93
2019-02-04T23:11:26.296Z,19.63
2019-02-04T23:14:03.182Z,19.60
2019-02-04T23:16:34.831Z,23.93
2019-02-04T23:19:06.315Z,22.40
2019-02-04T23:21:37.259Z,25.43
2019-02-04T23:24:08.764Z,24.23
2019-02-04T23:26:39.416Z,21.50
2019-02-04T23:29:10.108Z,23.10
2019-02-04T23:31:41.085Z,21.10
2019-02-04T23:34:12.875Z,22.07
2019-02-04T23:36:43.380Z,19.50
2019-02-04T23:39:13.773Z,19.60
2019-02-04T23:41:44.387Z,20.70
2019-02-04T23:44:15.111Z,22.03
2019-02-04T23:46:45.659Z,20.53
2019-02-04T23:49:16.427Z,24.20
2019-02-04T23:51:47.497Z,24.17
2019-02-04T23:54:18.234Z,27.43
2019-02-04T23:56:48.957Z,23.33
2019-02-04T23:59:19.457Z,26.87
