createdAt,value
2022-11-28T00:01:26.950Z,100385.41
2022-11-28T00:03:53.744Z,100368.66
2022-11-28T00:06:20.630Z,100376.06
2022-11-28T00:08:47.827Z,100376.91
2022-11-28T00:11:16.468Z,100381.72
2022-11-28T00:13:43.753Z,100378.53
2022-11-28T00:16:15.822Z,100371.13
2022-11-28T00:18:42.703Z,100366.72
2022-11-28T00:21:12.147Z,100367.56
2022-11-28T00:23:39.276Z,100375.38
2022-11-28T00:26:11.512Z,100378.25
2022-11-28T00:28:39.346Z,100370.75
2022-11-28T00:31:06.711Z,100369.75
2022-11-28T00:33:33.907Z,100361.25
2022-11-28T00:36:02.411Z,100369.13
2022-11-28T00:38:29.963Z,100362.41
2022-11-28T00:41:03.728Z,100367.25
2022-11-28T00:43:30.525Z,100361.59
2022-11-28T00:45:57.788Z,100357.81
2022-11-28T00:48:24.960Z,100359.69
2022-11-28T00:50:52.543Z,100362.75
2022-11-28T00:53:19.410Z,100359.03
2022-11-28T00:55:46.372Z,100361.13
2022-11-28T00:58:13.125Z,100356.13
2022-11-28T01:00:40.013Z,100363.63
2022-11-28T01:03:09.021Z,100359.94
2022-11-28T01:05:40.542Z,100355.19
2022-11-28T01:08:07.641Z,100350.38
2022-11-28T01:10:34.314Z,100346.22
2022-11-28T01:13:01.088Z,100349.25
2022-11-28T01:15:27.843Z,100348.06
2022-11-28T01:17:54.462Z,100349.56
2022-11-28T01:20:21.102Z,100344.75
2022-11-28T01:22:47.792Z,100349.19
2022-11-28T01:25:14.545Z,100336.63
2022-11-28T01:27:41.189Z,100333.91
2022-11-28T01:30:08.441Z,100345.59
2022-11-28T01:32:35.291Z,100353.06
2022-11-28T01:35:01.940Z,100354.59
2022-11-28T01:37:30.482Z,100351.25
2022-11-28T01:39:57.098Z,100348.50
2022-11-28T01:42:23.968Z,100336.25
2022-11-28T01:44:50.528Z,100320.44
2022-11-28T01:47:25.455Z,100312.28
2022-11-28T01:49:54.723Z,100305.09
2022-11-28T01:52:22.824Z,100300.72
2022-11-28T01:54:55.225Z,100293.66
2022-11-28T01:57:25.278Z,100292.19
2022-11-28T02:00:15.789Z,100291.63
2022-11-28T02:02:49.000Z,100286.88
2022-11-28T02:05:18.590Z,100291.22
2022-11-28T02:07:47.308Z,100280.22
2022-11-28T02:10:32.853Z,100272.16
2022-11-28T02:13:25.104Z,100263.78
2022-11-28T02:16:24.995Z,100259.44
2022-11-28T02:19:27.008Z,100254.22
2022-11-28T02:22:16.208Z,100262.69
2022-11-28T02:25:07.104Z,100269.94
2022-11-28T02:28:02.245Z,100271.19
2022-11-28T02:31:09.823Z,100275.75
2022-11-28T02:33:46.082Z,100274.69
2022-11-28T02:36:36.902Z,100274.50
2022-11-28T02:39:23.404Z,100276.78
2022-11-28T02:42:01.499Z,100266.97
2022-11-28T02:44:52.698Z,100271.16
2022-11-28T02:47:27.174Z,100269.72
2022-11-28T02:50:05.706Z,100276.88
2022-11-28T02:52:40.271Z,100261.94
2022-11-28T02:55:08.300Z,100260.75
2022-11-28T02:57:40.363Z,100265.63
2022-11-28T03:00:28.621Z,100260.88
2022-11-28T03:03:11.001Z,100255.53
2022-11-28T03:06:03.924Z,100252.34
2022-11-28T03:08:47.882Z,100247.28
2022-11-28T03:11:26.899Z,100257.75
2022-11-28T03:14:35.481Z,100255.97
2022-11-28T03:17:21.571Z,100258.66
2022-11-28T03:19:57.213Z,100244.56
2022-11-28T03:22:35.737Z,100238.50
2022-11-28T03:25:10.935Z,100243.22
2022-11-28T03:27:47.750Z,100237.38
2022-11-28T03:30:25.866Z,100242.63
2022-11-28T03:32:54.905Z,100241.09
2022-11-28T03:35:25.106Z,100246.34
2022-11-28T03:37:57.357Z,100248.59
2022-11-28T03:40:30.681Z,100240.03
2022-11-28T03:43:08.059Z,100230.44
2022-11-28T03:45:40.832Z,100225.88
2022-11-28T03:48:18.425Z,100227.25
2022-11-28T03:50:55.161Z,100221.50
2022-11-28T03:53:27.468Z,100233.66
2022-11-28T03:56:21.377Z,100230.47
2022-11-28T03:58:56.412Z,100230.63
2022-11-28T04:01:54.841Z,100231.22
2022-11-28T04:04:34.945Z,100218.13
2022-11-28T04:07:39.882Z,100226.38
2022-11-28T04:10:20.314Z,100231.63
2022-11-28T04:12:59.129Z,100227.91
2022-11-28T04:15:54.478Z,100229.97
2022-11-28T04:18:30.295Z,100231.81
2022-11-28T04:21:14.475Z,100233.41
2022-11-28T04:23:44.215Z,100234.88
2022-11-28T04:26:15.385Z,100233.56
2022-11-28T04:28:44.617Z,100231.03
2022-11-28T04:31:12.702Z,100234.81
2022-11-28T04:33:44.488Z,100228.88
2022-11-28T04:36:12.763Z,100215.63
2022-11-28T04:38:40.553Z,100227.31
2022-11-28T04:41:14.018Z,100221.84
2022-11-28T04:43:48.641Z,100218.16
2022-11-28T04:46:21.698Z,100205.44
2022-11-28T04:48:48.449Z,100213.66
2022-11-28T04:51:27.480Z,100199.53
2022-11-28T04:54:06.155Z,100205.31
2022-11-28T04:56:47.549Z,100203.41
2022-11-28T04:59:15.303Z,100201.88
2022-11-28T05:01:44.171Z,100199.75
2022-11-28T05:04:11.189Z,100205.13
2022-11-28T05:06:37.938Z,100208.41
2022-11-28T05:09:05.434Z,100196.81
2022-11-28T05:11:32.343Z,100206.94
2022-11-28T05:13:59.006Z,100204.91
2022-11-28T05:16:26.000Z,100209.31
2022-11-28T05:18:52.968Z,100196.88
2022-11-28T05:21:20.003Z,100192.59
2022-11-28T05:23:47.342Z,100180.25
2022-11-28T05:26:20.500Z,100191.63
2022-11-28T05:28:49.994Z,100191.06
2022-11-28T05:31:19.074Z,100189.81
2022-11-28T05:33:46.069Z,100187.97
2022-11-28T05:36:14.256Z,100191.94
2022-11-28T05:38:41.673Z,100185.25
2022-11-28T05:41:08.879Z,100187.91
2022-11-28T05:43:37.131Z,100182.25
2022-11-28T05:46:07.038Z,100174.63
2022-11-28T05:48:33.796Z,100184.13
2022-11-28T05:51:00.663Z,100189.84
2022-11-28T05:53:27.400Z,100187.84
2022-11-28T05:55:54.007Z,100191.91
2022-11-28T05:58:20.608Z,100181.75
2022-11-28T06:00:47.513Z,100180.06
2022-11-28T06:03:14.339Z,100177.06
2022-11-28T06:05:43.684Z,100177.03
2022-11-28T06:08:14.112Z,100172.97
2022-11-28T06:10:41.439Z,100178.19
2022-11-28T06:13:08.826Z,100168.81
2022-11-28T06:15:38.280Z,100177.59
2022-11-28T06:18:06.002Z,100166.09
2022-11-28T06:20:35.001Z,100174.78
2022-11-28T06:23:01.679Z,100172.50
2022-11-28T06:25:28.548Z,100194.84
2022-11-28T06:27:55.189Z,100200.78
2022-11-28T06:30:21.887Z,100187.41
2022-11-28T06:32:48.806Z,100191.00
2022-11-28T06:35:15.539Z,100187.63
2022-11-28T06:37:42.617Z,100187.91
2022-11-28T06:40:09.686Z,100185.03
2022-11-28T06:42:37.019Z,100192.56
2022-11-28T06:45:04.932Z,100196.56
2022-11-28T06:47:32.299Z,100197.56
2022-11-28T06:49:58.930Z,100198.19
2022-11-28T06:52:25.591Z,100197.06
2022-11-28T06:54:52.427Z,100201.31
2022-11-28T06:57:19.269Z,100199.34
2022-11-28T06:59:45.898Z,100203.25
2022-11-28T07:02:13.064Z,100194.34
2022-11-28T07:04:39.825Z,100202.66
2022-11-28T07:07:12.540Z,100200.09
2022-11-28T07:09:42.006Z,100201.72
2022-11-28T07:12:08.916Z,100202.47
2022-11-28T07:14:36.425Z,100206.72
2022-11-28T07:17:03.119Z,100207.69
2022-11-28T07:19:29.826Z,100215.78
2022-11-28T07:21:56.530Z,100214.09
2022-11-28T07:24:25.604Z,100211.88
2022-11-28T07:26:52.260Z,100211.41
2022-11-28T07:29:19.783Z,100204.44
2022-11-28T07:31:46.475Z,100211.50
2022-11-28T07:34:13.364Z,100211.81
2022-11-28T07:36:40.513Z,100216.28
2022-11-28T07:39:08.805Z,100218.44
2022-11-28T07:41:35.891Z,100216.59
2022-11-28T07:44:04.379Z,100218.81
2022-11-28T07:46:33.300Z,100218.25
2022-11-28T07:49:00.502Z,100216.25
2022-11-28T07:51:29.522Z,100209.53
2022-11-28T07:53:56.799Z,100210.19
2022-11-28T07:56:34.989Z,100207.47
2022-11-28T07:59:06.649Z,100206.31
2022-11-28T08:01:37.689Z,100209.97
2022-11-28T08:04:07.725Z,100212.50
2022-11-28T08:06:40.824Z,100205.59
2022-11-28T08:09:08.125Z,100203.72
2022-11-28T08:11:35.712Z,100204.50
2022-11-28T08:14:02.777Z,100208.50
2022-11-28T08:16:30.265Z,100212.56
2022-11-28T08:18:59.975Z,100217.72
2022-11-28T08:21:32.025Z,100213.31
2022-11-28T08:24:01.143Z,100218.81
2022-11-28T08:26:30.569Z,100210.03
2022-11-28T08:28:58.456Z,100210.13
2022-11-28T08:31:37.094Z,100214.22
2022-11-28T08:34:09.646Z,100216.19
2022-11-28T08:36:36.957Z,100209.19
2022-11-28T08:41:52.829Z,100207.47
2022-11-28T08:44:19.511Z,100212.81
2022-11-28T08:46:46.171Z,100206.25
2022-11-28T08:49:13.013Z,100209.44
2022-11-28T08:51:39.942Z,100211.56
2022-11-28T08:54:06.644Z,100210.56
2022-11-28T08:56:34.087Z,100212.94
2022-11-28T08:59:01.695Z,100206.97
2022-11-28T09:01:28.557Z,100212.34
2022-11-28T09:03:56.189Z,100212.06
2022-11-28T09:06:23.807Z,100203.75
2022-11-28T09:08:51.146Z,100213.56
2022-11-28T09:11:20.246Z,100203.97
2022-11-28T09:13:47.215Z,100211.28
2022-11-28T09:16:14.946Z,100210.41
2022-11-28T09:18:42.059Z,100207.56
2022-11-28T09:21:11.936Z,100211.34
2022-11-28T09:23:41.223Z,100210.81
2022-11-28T09:26:29.868Z,100214.88
2022-11-28T09:28:56.814Z,100210.66
2022-11-28T09:31:23.551Z,100209.41
2022-11-28T09:33:51.713Z,100215.84
2022-11-28T09:36:21.094Z,100223.91
2022-11-28T09:38:48.035Z,100220.78
2022-11-28T09:41:23.352Z,100214.13
2022-11-28T09:43:55.019Z,100213.56
2022-11-28T09:46:28.849Z,100211.66
2022-11-28T09:49:00.131Z,100212.16
2022-11-28T09:51:54.251Z,100206.81
2022-11-28T09:54:59.563Z,100199.59
2022-11-28T09:57:36.039Z,100209.81
2022-11-28T10:00:05.015Z,100208.91
2022-11-28T10:02:49.278Z,100203.19
2022-11-28T10:05:48.995Z,100210.13
2022-11-28T10:08:47.773Z,100202.06
2022-11-28T10:11:32.363Z,100194.03
2022-11-28T10:14:21.258Z,100196.63
2022-11-28T10:16:58.902Z,100203.94
2022-11-28T10:20:00.691Z,100205.13
2022-11-28T10:22:44.490Z,100193.31
2022-11-28T10:25:19.849Z,100198.91
2022-11-28T10:27:47.966Z,100199.34
2022-11-28T10:30:23.667Z,100207.16
2022-11-28T10:33:03.954Z,100198.63
2022-11-28T10:35:44.407Z,100197.75
2022-11-28T10:38:16.380Z,100192.53
2022-11-28T10:40:50.154Z,100194.13
2022-11-28T10:43:16.756Z,100197.34
2022-11-28T10:46:34.167Z,100202.38
2022-11-28T10:49:26.881Z,100200.44
2022-11-28T10:52:03.943Z,100195.13
2022-11-28T10:54:51.912Z,100196.53
2022-11-28T10:57:26.440Z,100193.09
2022-11-28T11:00:13.666Z,100192.38
2022-11-28T11:02:54.809Z,100191.53
2022-11-28T11:05:25.737Z,100188.78
2022-11-28T11:07:54.842Z,100188.31
2022-11-28T11:10:26.893Z,100184.66
2022-11-28T11:12:53.786Z,100174.66
2022-11-28T11:15:31.963Z,100171.88
2022-11-28T11:18:04.357Z,100175.94
2022-11-28T11:20:39.354Z,100187.00
2022-11-28T11:23:22.668Z,100183.84
2022-11-28T11:25:58.244Z,100181.41
2022-11-28T11:28:47.588Z,100169.66
2022-11-28T11:31:37.957Z,100166.69
2022-11-28T11:34:16.501Z,100157.34
2022-11-28T11:36:43.120Z,100155.13
2022-11-28T11:39:20.377Z,100163.25
2022-11-28T11:42:10.649Z,100170.69
2022-11-28T11:44:37.695Z,100168.22
2022-11-28T11:47:07.691Z,100164.59
2022-11-28T11:49:39.966Z,100159.09
2022-11-28T11:52:20.633Z,100162.09
2022-11-28T11:54:47.189Z,100161.16
2022-11-28T11:57:32.707Z,100160.06
2022-11-28T12:00:10.879Z,100148.53
2022-11-28T12:02:55.635Z,100146.09
2022-11-28T12:05:41.785Z,100142.94
2022-11-28T12:08:34.765Z,100139.22
2022-11-28T12:11:15.399Z,100141.47
2022-11-28T12:13:42.577Z,100137.88
2022-11-28T12:16:47.464Z,100138.47
2022-11-28T12:19:25.020Z,100145.03
2022-11-28T12:22:07.926Z,100144.75
2022-11-28T12:24:44.136Z,100140.31
2022-11-28T12:27:40.156Z,100148.25
2022-11-28T12:30:28.957Z,100147.53
2022-11-28T12:33:21.893Z,100142.28
2022-11-28T12:36:09.978Z,100134.13
2022-11-28T12:39:00.038Z,100144.69
2022-11-28T12:41:46.231Z,100137.59
2022-11-28T12:44:31.793Z,100137.78
2022-11-28T12:47:18.341Z,100138.75
2022-11-28T12:50:16.546Z,100145.59
2022-11-28T12:52:46.291Z,100142.25
2022-11-28T12:55:33.427Z,100147.31
2022-11-28T12:58:10.505Z,100132.53
2022-11-28T13:00:50.544Z,100137.56
2022-11-28T13:03:48.372Z,100138.38
2022-11-28T13:06:32.743Z,100136.88
2022-11-28T13:09:05.277Z,100145.25
2022-11-28T13:11:43.938Z,100135.50
2022-11-28T13:14:36.704Z,100127.91
2022-11-28T13:17:24.942Z,100129.69
2022-11-28T13:20:16.778Z,100120.59
2022-11-28T13:23:03.593Z,100120.13
2022-11-28T13:25:58.231Z,100113.84
2022-11-28T13:28:38.204Z,100114.00
2022-11-28T13:31:17.793Z,100113.78
2022-11-28T13:33:51.340Z,100116.09
2022-11-28T13:39:31.489Z,100115.44
2022-11-28T13:45:19.745Z,100113.78
2022-11-28T13:47:47.216Z,100107.94
2022-11-28T13:50:25.683Z,100115.31
2022-11-28T13:53:22.820Z,100112.16
2022-11-28T13:55:51.045Z,100118.91
2022-11-28T13:58:32.118Z,100109.16
2022-11-28T14:01:20.635Z,100102.28
2022-11-28T14:03:58.931Z,100103.31
2022-11-28T14:06:29.478Z,100098.06
2022-11-28T14:09:05.705Z,100104.94
2022-11-28T14:11:53.909Z,100106.25
2022-11-28T14:14:45.123Z,100105.09
2022-11-28T14:17:19.554Z,100098.19
2022-11-28T14:20:13.040Z,100100.91
2022-11-28T14:22:46.543Z,100109.16
2022-11-28T14:25:25.616Z,100106.81
2022-11-28T14:27:59.841Z,100105.66
2022-11-28T14:30:33.773Z,100109.41
2022-11-28T14:33:06.079Z,100116.47
2022-11-28T14:35:54.052Z,100112.75
2022-11-28T14:38:41.927Z,100115.88
2022-11-28T14:41:12.754Z,100118.56
2022-11-28T14:43:47.553Z,100116.25
2022-11-28T14:46:29.395Z,100120.44
2022-11-28T14:49:00.139Z,100116.66
2022-11-28T14:51:48.162Z,100115.69
2022-11-28T14:54:25.445Z,100112.81
2022-11-28T14:56:59.474Z,100122.97
2022-11-28T14:59:40.043Z,100127.56
2022-11-28T15:02:25.700Z,100129.84
2022-11-28T15:05:30.398Z,100134.41
2022-11-28T15:08:07.759Z,100128.88
2022-11-28T15:11:06.286Z,100123.81
2022-11-28T15:13:49.488Z,100125.81
2022-11-28T15:16:19.521Z,100127.22
2022-11-28T15:19:00.420Z,100131.63
2022-11-28T15:21:28.218Z,100135.22
2022-11-28T15:23:56.485Z,100136.03
2022-11-28T15:26:29.410Z,100129.91
2022-11-28T15:29:20.743Z,100135.63
2022-11-28T15:31:50.687Z,100143.19
2022-11-28T15:34:37.847Z,100146.63
2022-11-28T15:37:07.715Z,100148.75
2022-11-28T15:39:41.670Z,100149.09
2022-11-28T15:42:21.348Z,100142.13
2022-11-28T15:44:57.913Z,100147.00
2022-11-28T15:47:26.086Z,100149.56
2022-11-28T15:50:11.534Z,100153.88
2022-11-28T15:52:38.364Z,100148.88
2022-11-28T15:55:16.559Z,100144.22
2022-11-28T15:57:43.311Z,100146.56
2022-11-28T16:00:17.720Z,100152.13
2022-11-28T16:02:45.765Z,100149.09
2022-11-28T16:05:21.696Z,100147.84
2022-11-28T16:07:58.239Z,100151.19
2022-11-28T16:10:29.129Z,100152.25
2022-11-28T16:13:03.207Z,100150.38
2022-11-28T16:15:32.054Z,100158.19
2022-11-28T16:17:58.688Z,100161.44
2022-11-28T16:20:27.963Z,100155.16
2022-11-28T16:23:07.181Z,100153.53
2022-11-28T16:25:33.776Z,100152.94
2022-11-28T16:28:00.785Z,100160.88
2022-11-28T16:30:27.486Z,100159.94
2022-11-28T16:32:55.606Z,100159.22
2022-11-28T16:35:33.171Z,100155.97
2022-11-28T16:38:18.198Z,100165.63
2022-11-28T16:40:45.070Z,100157.25
2022-11-28T16:43:34.205Z,100156.53
2022-11-28T16:46:03.474Z,100159.47
2022-11-28T16:48:34.463Z,100157.91
2022-11-28T16:51:14.303Z,100165.66
2022-11-28T16:53:49.306Z,100163.84
2022-11-28T16:56:29.594Z,100168.13
2022-11-28T16:59:16.432Z,100164.06
2022-11-28T17:01:45.937Z,100164.59
2022-11-28T17:04:24.440Z,100157.78
2022-11-28T17:06:53.515Z,100166.19
2022-11-28T17:09:20.949Z,100162.03
2022-11-28T17:12:02.978Z,100166.50
2022-11-28T17:14:29.605Z,100155.38
2022-11-28T17:16:56.409Z,100158.72
2022-11-28T17:19:23.536Z,100161.03
2022-11-28T17:21:53.154Z,100167.81
2022-11-28T17:24:22.422Z,100162.38
2022-11-28T17:26:49.925Z,100166.78
2022-11-28T17:29:16.998Z,100158.31
2022-11-28T17:31:46.713Z,100165.88
2022-11-28T17:34:28.111Z,100159.72
2022-11-28T17:36:55.019Z,100160.22
2022-11-28T17:39:21.749Z,100164.22
2022-11-28T17:41:49.323Z,100157.13
2022-11-28T17:44:24.566Z,100160.50
2022-11-28T17:46:52.778Z,100164.81
2022-11-28T17:49:20.381Z,100162.38
2022-11-28T17:51:49.393Z,100163.69
2022-11-28T17:54:18.511Z,100163.31
2022-11-28T17:56:47.561Z,100163.66
2022-11-28T17:59:16.482Z,100165.84
2022-11-28T18:01:44.300Z,100159.94
2022-11-28T18:04:11.698Z,100166.22
2022-11-28T18:06:38.843Z,100162.50
2022-11-28T18:09:11.584Z,100156.09
2022-11-28T18:11:40.639Z,100162.59
2022-11-28T18:14:08.579Z,100164.81
2022-11-28T18:16:40.098Z,100158.31
2022-11-28T18:19:07.331Z,100167.59
2022-11-28T18:21:34.190Z,100163.53
2022-11-28T18:24:01.217Z,100169.34
2022-11-28T18:26:28.309Z,100169.13
2022-11-28T18:28:55.822Z,100171.00
2022-11-28T18:31:27.857Z,100176.94
2022-11-28T18:34:01.508Z,100167.75
2022-11-28T18:36:33.627Z,100174.25
2022-11-28T18:39:05.313Z,100178.22
2022-11-28T18:41:33.129Z,100172.72
2022-11-28T18:44:02.355Z,100172.38
2022-11-28T18:46:30.864Z,100171.69
2022-11-28T18:48:57.958Z,100179.94
2022-11-28T18:51:25.956Z,100178.75
2022-11-28T18:53:54.101Z,100174.94
2022-11-28T18:56:21.970Z,100172.06
2022-11-28T18:58:54.089Z,100169.13
2022-11-28T19:01:25.122Z,100168.22
2022-11-28T19:03:55.342Z,100172.34
2022-11-28T19:06:23.622Z,100168.91
2022-11-28T19:08:55.420Z,100175.53
2022-11-28T19:11:22.663Z,100172.75
2022-11-28T19:13:53.526Z,100174.38
2022-11-28T19:16:23.648Z,100175.75
2022-11-28T19:18:50.495Z,100181.69
2022-11-28T19:21:22.469Z,100180.56
2022-11-28T19:23:49.749Z,100170.19
2022-11-28T19:26:19.708Z,100170.88
2022-11-28T19:28:48.205Z,100177.16
2022-11-28T19:31:23.803Z,100167.63
2022-11-28T19:34:00.922Z,100170.75
2022-11-28T19:36:32.909Z,100171.25
2022-11-28T19:39:00.171Z,100173.56
2022-11-28T19:41:27.524Z,100182.06
2022-11-28T19:43:54.738Z,100174.13
2022-11-28T19:46:21.619Z,100177.84
2022-11-28T19:48:49.603Z,100187.28
2022-11-28T19:51:16.593Z,100186.84
2022-11-28T19:53:44.086Z,100177.88
2022-11-28T19:56:19.246Z,100181.00
2022-11-28T19:58:47.080Z,100187.28
2022-11-28T20:01:17.182Z,100181.91
2022-11-28T20:03:47.504Z,100185.16
2022-11-28T20:06:19.418Z,100186.13
2022-11-28T20:08:48.504Z,100190.09
2022-11-28T20:11:24.376Z,100195.78
2022-11-28T20:14:04.040Z,100195.91
2022-11-28T20:16:31.691Z,100195.44
2022-11-28T20:19:00.607Z,100203.03
2022-11-28T20:21:29.828Z,100196.84
2022-11-28T20:24:03.078Z,100203.59
2022-11-28T20:26:33.405Z,100204.31
2022-11-28T20:29:00.165Z,100204.41
2022-11-28T20:31:30.977Z,100210.59
2022-11-28T20:33:58.588Z,100211.88
2022-11-28T20:36:27.720Z,100215.94
2022-11-28T20:38:56.198Z,100220.25
2022-11-28T20:41:24.739Z,100215.13
2022-11-28T20:43:51.826Z,100217.22
2022-11-28T20:46:28.088Z,100215.44
2022-11-28T20:48:57.337Z,100221.31
2022-11-28T20:51:25.922Z,100218.72
2022-11-28T20:53:54.179Z,100220.44
2022-11-28T20:56:23.858Z,100219.97
2022-11-28T20:58:51.339Z,100227.31
2022-11-28T21:01:21.351Z,100222.22
2022-11-28T21:03:48.217Z,100223.25
2022-11-28T21:06:15.285Z,100225.34
2022-11-28T21:08:42.409Z,100223.44
2022-11-28T21:11:25.530Z,100220.97
2022-11-28T21:14:01.207Z,100222.00
2022-11-28T21:16:31.411Z,100222.88
2022-11-28T21:19:07.639Z,100227.13
2022-11-28T21:21:36.027Z,100221.06
2022-11-28T21:24:09.469Z,100230.13
2022-11-28T21:26:40.943Z,100221.50
2022-11-28T21:29:11.716Z,100223.44
2022-11-28T21:31:41.946Z,100225.88
2022-11-28T21:34:14.024Z,100222.25
2022-11-28T21:36:41.205Z,100224.91
2022-11-28T21:39:09.090Z,100230.00
2022-11-28T21:41:35.782Z,100230.63
2022-11-28T21:44:03.944Z,100233.16
2022-11-28T21:46:30.704Z,100222.56
2022-11-28T21:48:58.382Z,100221.63
2022-11-28T21:51:25.924Z,100216.84
2022-11-28T21:53:52.609Z,100220.69
2022-11-28T21:56:22.545Z,100223.19
2022-11-28T21:58:49.219Z,100223.59
2022-11-28T22:01:16.266Z,100222.22
2022-11-28T22:03:43.785Z,100218.75
2022-11-28T22:06:19.436Z,100232.38
2022-11-28T22:08:48.448Z,100224.56
2022-11-28T22:11:16.252Z,100231.06
2022-11-28T22:13:47.450Z,100230.84
2022-11-28T22:16:20.003Z,100229.63
2022-11-28T22:18:48.909Z,100237.78
2022-11-28T22:24:04.034Z,100237.34
2022-11-28T22:26:32.345Z,100238.88
2022-11-28T22:28:59.288Z,100240.97
2022-11-28T22:31:26.171Z,100233.06
2022-11-28T22:33:52.965Z,100235.34
2022-11-28T22:36:21.519Z,100234.53
2022-11-28T22:38:49.414Z,100239.03
2022-11-28T22:41:24.807Z,100237.22
2022-11-28T22:43:55.795Z,100245.88
2022-11-28T22:46:22.838Z,100239.22
2022-11-28T22:48:50.522Z,100246.75
2022-11-28T22:51:23.359Z,100245.94
2022-11-28T22:53:59.325Z,100241.97
2022-11-28T22:56:28.295Z,100244.63
2022-11-28T22:58:55.246Z,100247.03
2022-11-28T23:01:26.486Z,100256.53
2022-11-28T23:03:54.231Z,100251.16
2022-11-28T23:06:24.748Z,100251.91
2022-11-28T23:08:55.720Z,100251.81
2022-11-28T23:11:26.723Z,100246.59
2022-11-28T23:13:54.282Z,100254.56
2022-11-28T23:16:24.439Z,100248.78
2022-11-28T23:18:55.100Z,100253.06
2022-11-28T23:21:23.676Z,100253.03
2022-11-28T23:23:51.407Z,100248.31
2022-11-28T23:26:24.323Z,100247.22
2022-11-28T23:28:51.970Z,100248.72
2022-11-28T23:31:24.345Z,100246.06
2022-11-28T23:33:51.121Z,100244.72
2022-11-28T23:36:21.023Z,100250.66
2022-11-28T23:38:50.790Z,100245.72
2022-11-28T23:41:17.804Z,100247.59
2022-11-28T23:43:44.651Z,100253.78
2022-11-28T23:46:13.065Z,100250.84
2022-11-28T23:48:40.137Z,100252.56
2022-11-28T23:51:07.450Z,100251.88
2022-11-28T23:53:34.600Z,100243.16
2022-11-28T23:56:22.248Z,100255.41
2022-11-28T23:58:49.551Z,100252.66
