createdAt,value
2023-11-12T00:00:46.840Z,7.37
2023-11-12T00:02:18.831Z,8.97
2023-11-12T00:03:51.851Z,7.27
2023-11-12T00:05:24.377Z,6.75
2023-11-12T00:06:57.408Z,6.75
2023-11-12T00:08:31.449Z,7.25
2023-11-12T00:10:04.099Z,8.53
2023-11-12T00:11:37.677Z,7.18
2023-11-12T00:13:09.730Z,8.50
2023-11-12T00:14:46.761Z,6.30
2023-11-12T00:16:23.227Z,7.37
2023-11-12T00:17:56.500Z,8.50
2023-11-12T00:21:01.432Z,7.20
2023-11-12T00:22:35.005Z,7.22
2023-11-12T00:24:07.928Z,7.70
2023-11-12T00:25:40.981Z,7.03
2023-11-12T00:27:12.961Z,6.15
2023-11-12T00:28:46.378Z,6.73
2023-11-12T00:30:18.572Z,7.53
2023-11-12T00:31:53.038Z,6.73
2023-11-12T00:33:28.263Z,6.43
2023-11-12T00:35:00.386Z,8.57
2023-11-12T00:36:33.432Z,7.40
2023-11-12T00:38:05.612Z,6.30
2023-11-12T00:39:38.664Z,6.60
2023-11-12T00:41:11.318Z,7.68
2023-11-12T00:42:44.782Z,7.60
2023-11-12T00:44:16.829Z,10.43
2023-11-12T00:45:58.650Z,8.97
2023-11-12T00:47:32.015Z,9.80
2023-11-12T00:49:05.956Z,7.88
2023-11-12T00:50:37.947Z,7.53
2023-11-12T00:52:10.929Z,6.87
2023-11-12T00:53:43.122Z,9.00
2023-11-12T00:55:16.283Z,8.83
2023-11-12T00:56:48.273Z,8.57
2023-11-12T00:58:21.827Z,7.50
2023-11-12T00:59:53.862Z,9.33
2023-11-12T01:01:26.870Z,6.70
2023-11-12T01:03:00.480Z,8.85
2023-11-12T01:04:33.669Z,7.60
2023-11-12T01:06:05.986Z,7.35
2023-11-12T01:07:39.168Z,8.70
2023-11-12T01:09:11.269Z,9.35
2023-11-12T01:10:44.478Z,7.17
2023-11-12T01:12:16.518Z,8.70
2023-11-12T01:13:49.611Z,8.03
2023-11-12T01:15:22.466Z,7.32
2023-11-12T01:16:56.328Z,6.72
2023-11-12T01:18:32.672Z,8.57
2023-11-12T01:20:07.725Z,7.90
2023-11-12T01:21:40.508Z,8.33
2023-11-12T01:23:14.661Z,10.15
2023-11-12T01:24:47.098Z,7.73
2023-11-12T01:26:20.039Z,10.77
2023-11-12T01:27:52.042Z,7.72
2023-11-12T01:29:25.730Z,10.10
2023-11-12T01:30:57.739Z,15.80
2023-11-12T01:32:30.728Z,9.17
2023-11-12T01:34:04.321Z,8.65
2023-11-12T01:35:37.269Z,8.20
2023-11-12T01:37:09.314Z,9.82
2023-11-12T01:38:42.330Z,8.20
2023-11-12T01:40:16.978Z,9.90
2023-11-12T01:41:49.976Z,8.33
2023-11-12T01:43:21.992Z,9.00
2023-11-12T01:44:54.995Z,10.93
2023-11-12T01:46:27.283Z,10.15
2023-11-12T01:48:00.390Z,9.27
2023-11-12T01:49:37.561Z,10.32
2023-11-12T01:51:11.232Z,11.20
2023-11-12T01:52:44.845Z,11.97
2023-11-12T01:54:17.928Z,21.83
2023-11-12T01:55:49.968Z,14.90
2023-11-12T01:57:24.726Z,12.97
2023-11-12T01:58:59.876Z,10.77
2023-11-12T02:00:32.079Z,9.63
2023-11-12T02:02:06.442Z,10.10
2023-11-12T02:03:39.022Z,11.80
2023-11-12T02:05:13.511Z,16.25
2023-11-12T02:06:45.509Z,13.77
2023-11-12T02:08:19.350Z,11.97
2023-11-12T02:09:56.195Z,10.23
2023-11-12T02:11:29.372Z,10.27
2023-11-12T02:13:01.790Z,12.52
2023-11-12T02:14:34.892Z,10.95
2023-11-12T02:16:07.847Z,10.85
2023-11-12T02:17:40.864Z,9.80
2023-11-12T02:19:24.289Z,11.90
2023-11-12T02:20:58.665Z,13.40
2023-11-12T02:22:30.620Z,13.20
2023-11-12T02:24:05.360Z,9.47
2023-11-12T02:25:37.470Z,9.00
2023-11-12T02:27:10.421Z,9.57
2023-11-12T02:28:43.381Z,12.32
2023-11-12T02:30:16.914Z,13.43
2023-11-12T02:31:49.991Z,13.80
2023-11-12T02:33:28.317Z,12.18
2023-11-12T02:35:01.733Z,13.43
2023-11-12T02:36:36.336Z,13.18
2023-11-12T02:38:09.401Z,20.40
2023-11-12T02:39:42.820Z,21.60
2023-11-12T02:42:49.142Z,15.00
2023-11-12T02:44:23.369Z,13.43
2023-11-12T02:45:56.903Z,18.27
2023-11-12T02:47:28.928Z,18.17
2023-11-12T02:49:13.589Z,14.17
2023-11-12T02:50:45.587Z,23.30
2023-11-12T02:52:19.252Z,14.80
2023-11-12T02:53:51.173Z,13.10
2023-11-12T02:55:25.642Z,11.17
2023-11-12T02:56:58.772Z,9.30
2023-11-12T02:58:31.687Z,10.50
2023-11-12T03:00:05.185Z,11.38
2023-11-12T03:01:38.259Z,12.07
2023-11-12T03:03:14.241Z,9.98
2023-11-12T03:04:48.480Z,11.40
2023-11-12T03:06:21.957Z,9.40
2023-11-12T03:07:54.012Z,9.97
2023-11-12T03:09:28.182Z,10.37
2023-11-12T03:11:02.859Z,10.23
2023-11-12T03:12:37.705Z,11.73
2023-11-12T03:14:10.194Z,15.40
2023-11-12T03:15:43.689Z,15.23
2023-11-12T03:17:15.691Z,16.53
2023-11-12T03:18:50.833Z,16.07
2023-11-12T03:20:24.508Z,12.60
2023-11-12T03:21:56.658Z,14.37
2023-11-12T03:23:30.483Z,12.60
2023-11-12T03:25:03.140Z,14.03
2023-11-12T03:26:37.901Z,16.08
2023-11-12T03:28:10.384Z,11.93
2023-11-12T03:29:43.347Z,12.90
2023-11-12T03:31:15.351Z,13.30
2023-11-12T03:32:48.944Z,13.23
2023-11-12T03:34:21.175Z,10.80
2023-11-12T03:35:54.304Z,10.77
2023-11-12T03:37:26.341Z,10.38
2023-11-12T03:38:59.275Z,10.83
2023-11-12T03:40:31.262Z,9.10
2023-11-12T03:42:06.929Z,14.40
2023-11-12T03:43:38.862Z,17.63
2023-11-12T03:45:12.790Z,15.50
2023-11-12T03:46:44.999Z,16.63
2023-11-12T03:48:17.980Z,17.73
2023-11-12T03:49:49.969Z,13.25
2023-11-12T03:51:22.931Z,10.93
2023-11-12T03:52:55.868Z,10.13
2023-11-12T03:54:27.863Z,7.75
2023-11-12T03:56:00.763Z,8.00
2023-11-12T03:57:34.103Z,8.25
2023-11-12T04:00:39.894Z,8.77
2023-11-12T04:02:11.864Z,10.63
2023-11-12T04:03:44.997Z,9.50
2023-11-12T04:05:17.368Z,11.40
2023-11-12T04:06:50.365Z,10.43
2023-11-12T04:08:23.350Z,9.38
2023-11-12T04:09:56.117Z,8.50
2023-11-12T04:11:29.102Z,10.63
2023-11-12T04:13:03.552Z,8.93
2023-11-12T04:14:36.500Z,8.37
2023-11-12T04:16:09.893Z,9.15
2023-11-12T04:17:42.969Z,9.53
2023-11-12T04:19:14.934Z,10.90
2023-11-12T04:20:48.713Z,9.77
2023-11-12T04:22:27.545Z,9.17
2023-11-12T04:24:00.643Z,10.67
2023-11-12T04:25:32.930Z,10.80
2023-11-12T04:27:07.716Z,12.63
2023-11-12T04:28:41.171Z,12.40
2023-11-12T04:31:46.316Z,15.00
2023-11-12T04:33:19.382Z,10.80
2023-11-12T04:34:51.736Z,9.25
2023-11-12T04:36:26.458Z,14.13
2023-11-12T04:37:59.628Z,10.50
2023-11-12T04:39:31.816Z,9.63
2023-11-12T04:41:05.032Z,9.87
2023-11-12T04:42:37.144Z,9.32
2023-11-12T04:44:11.605Z,10.50
2023-11-12T04:45:44.793Z,10.50
2023-11-12T04:47:18.019Z,11.20
2023-11-12T04:48:50.309Z,8.95
2023-11-12T04:50:23.492Z,9.82
2023-11-12T04:51:55.538Z,10.38
2023-11-12T04:53:29.380Z,8.90
2023-11-12T04:55:01.398Z,9.07
2023-11-12T04:56:36.841Z,9.43
2023-11-12T04:58:10.010Z,10.20
2023-11-12T04:59:44.576Z,9.95
2023-11-12T05:01:16.568Z,8.10
2023-11-12T05:02:49.570Z,9.77
2023-11-12T05:04:21.707Z,12.25
2023-11-12T05:05:54.661Z,11.27
2023-11-12T05:07:26.651Z,13.00
2023-11-12T05:08:59.692Z,10.33
2023-11-12T05:10:44.552Z,9.27
2023-11-12T05:12:19.031Z,10.87
2023-11-12T05:13:51.259Z,8.18
2023-11-12T05:15:26.493Z,11.03
2023-11-12T05:16:59.478Z,8.27
2023-11-12T05:18:31.545Z,8.63
2023-11-12T05:20:05.858Z,10.73
2023-11-12T05:21:37.938Z,11.70
2023-11-12T05:23:11.054Z,12.73
2023-11-12T05:24:43.896Z,10.82
2023-11-12T05:26:17.139Z,14.43
2023-11-12T05:27:49.199Z,17.10
2023-11-12T05:29:22.132Z,13.73
2023-11-12T05:30:56.559Z,14.43
2023-11-12T05:32:29.795Z,12.47
2023-11-12T05:34:02.920Z,12.25
2023-11-12T05:35:35.853Z,14.68
2023-11-12T05:37:09.147Z,14.07
2023-11-12T05:40:14.843Z,12.13
2023-11-12T05:41:47.959Z,13.30
2023-11-12T05:43:21.230Z,14.02
2023-11-12T05:44:53.380Z,14.73
2023-11-12T05:46:28.917Z,12.00
2023-11-12T05:48:01.230Z,16.83
2023-11-12T05:49:34.527Z,15.17
2023-11-12T05:51:06.958Z,18.30
2023-11-12T05:52:41.557Z,16.85
2023-11-12T05:54:15.755Z,12.63
2023-11-12T05:55:50.218Z,15.30
2023-11-12T05:57:22.282Z,12.43
2023-11-12T05:58:55.287Z,12.23
2023-11-12T06:00:27.291Z,15.45
2023-11-12T06:02:01.756Z,21.50
2023-11-12T06:03:34.830Z,17.40
2023-11-12T06:05:07.718Z,16.77
2023-11-12T06:06:42.841Z,17.17
2023-11-12T06:08:14.911Z,14.30
2023-11-12T06:09:48.005Z,16.70
2023-11-12T06:11:22.017Z,14.68
2023-11-12T06:12:53.991Z,13.03
2023-11-12T06:14:26.998Z,11.43
2023-11-12T06:15:59.015Z,12.40
2023-11-12T06:17:33.543Z,10.43
2023-11-12T06:19:05.797Z,10.87
2023-11-12T06:20:38.880Z,13.03
2023-11-12T06:22:10.838Z,13.30
2023-11-12T06:23:45.233Z,13.90
2023-11-12T06:25:18.347Z,11.97
2023-11-12T06:26:50.386Z,16.52
2023-11-12T06:28:24.082Z,15.57
2023-11-12T06:29:56.046Z,17.93
2023-11-12T06:31:29.081Z,15.00
2023-11-12T06:33:02.639Z,16.67
2023-11-12T06:34:36.135Z,13.40
2023-11-12T06:36:10.803Z,16.70
2023-11-12T06:37:43.828Z,14.30
2023-11-12T06:39:15.931Z,11.60
2023-11-12T06:40:49.662Z,11.00
2023-11-12T06:42:22.315Z,12.17
2023-11-12T06:43:55.568Z,11.88
2023-11-12T06:45:27.650Z,11.02
2023-11-12T06:47:02.276Z,13.03
2023-11-12T06:48:35.720Z,10.77
2023-11-12T06:51:44.933Z,9.03
2023-11-12T06:53:17.974Z,10.77
2023-11-12T06:54:50.070Z,9.52
2023-11-12T06:56:24.356Z,10.70
2023-11-12T06:57:57.077Z,9.63
2023-11-12T06:59:32.109Z,10.65
2023-11-12T07:01:04.524Z,10.20
2023-11-12T07:02:38.524Z,9.70
2023-11-12T07:04:12.231Z,10.80
2023-11-12T07:05:47.280Z,11.10
2023-11-12T07:07:19.702Z,10.23
2023-11-12T07:08:52.695Z,10.50
2023-11-12T07:10:24.762Z,13.02
2023-11-12T07:11:57.839Z,11.27
2023-11-12T07:13:29.922Z,14.63
2023-11-12T07:15:04.916Z,12.17
2023-11-12T07:16:37.971Z,13.40
2023-11-12T07:18:10.026Z,11.88
2023-11-12T07:19:44.630Z,10.63
2023-11-12T07:21:25.163Z,12.00
2023-11-12T07:22:58.287Z,10.30
2023-11-12T07:24:30.305Z,11.05
2023-11-12T07:26:03.773Z,10.40
2023-11-12T07:29:11.371Z,11.37
2023-11-12T07:30:43.475Z,11.50
2023-11-12T07:32:16.538Z,10.70
2023-11-12T07:33:48.654Z,12.75
2023-11-12T07:35:23.290Z,11.93
2023-11-12T07:36:55.295Z,13.77
2023-11-12T07:38:28.625Z,11.83
2023-11-12T07:40:00.804Z,13.95
2023-11-12T07:41:34.702Z,12.47
2023-11-12T07:43:06.700Z,11.60
2023-11-12T07:44:41.678Z,14.93
2023-11-12T07:46:13.861Z,15.50
2023-11-12T07:47:57.825Z,15.03
2023-11-12T07:51:08.987Z,11.83
2023-11-12T07:52:42.801Z,13.23
2023-11-12T07:54:15.245Z,12.27
2023-11-12T07:55:48.214Z,12.07
2023-11-12T07:57:24.224Z,11.70
2023-11-12T07:58:57.214Z,12.80
2023-11-12T08:00:29.203Z,11.73
2023-11-12T08:02:02.200Z,12.97
2023-11-12T08:03:34.422Z,15.45
2023-11-12T08:05:09.695Z,12.23
2023-11-12T08:06:46.374Z,11.47
2023-11-12T08:08:19.555Z,12.20
2023-11-12T08:09:51.595Z,10.88
2023-11-12T08:11:26.410Z,12.60
2023-11-12T08:12:59.732Z,9.77
2023-11-12T08:14:32.716Z,14.70
2023-11-12T08:16:05.597Z,10.35
2023-11-12T08:17:39.734Z,11.68
2023-11-12T08:19:12.368Z,11.67
2023-11-12T08:20:45.577Z,14.48
2023-11-12T08:22:20.118Z,11.20
2023-11-12T08:23:53.039Z,11.70
2023-11-12T08:25:26.112Z,13.45
2023-11-12T08:26:59.111Z,12.23
2023-11-12T08:28:32.174Z,12.10
2023-11-12T08:30:06.765Z,12.60
2023-11-12T08:31:39.130Z,12.50
2023-11-12T08:33:12.340Z,13.53
2023-11-12T08:34:46.999Z,14.13
2023-11-12T08:36:21.948Z,12.23
2023-11-12T08:37:56.446Z,12.33
2023-11-12T08:39:31.494Z,10.40
2023-11-12T08:41:05.711Z,11.80
2023-11-12T08:42:37.877Z,12.53
2023-11-12T08:44:13.407Z,13.40
2023-11-12T08:45:45.390Z,12.70
2023-11-12T08:47:18.394Z,12.50
2023-11-12T08:48:50.395Z,11.68
2023-11-12T08:50:24.503Z,12.10
2023-11-12T08:51:56.603Z,14.03
2023-11-12T08:53:31.082Z,12.20
2023-11-12T08:55:04.084Z,14.60
2023-11-12T08:56:36.996Z,11.90
2023-11-12T08:58:09.427Z,15.15
2023-11-12T08:59:42.440Z,13.43
2023-11-12T09:01:15.663Z,16.00
2023-11-12T09:02:48.713Z,14.23
2023-11-12T09:04:20.911Z,12.95
2023-11-12T09:05:56.903Z,13.57
2023-11-12T09:07:28.963Z,12.67
2023-11-12T09:09:05.362Z,12.47
2023-11-12T09:10:38.683Z,11.80
2023-11-12T09:12:11.700Z,12.70
2023-11-12T09:13:44.076Z,11.30
2023-11-12T09:15:17.609Z,13.93
2023-11-12T09:16:49.747Z,15.53
2023-11-12T09:18:25.654Z,12.17
2023-11-12T09:19:57.923Z,11.77
2023-11-12T09:21:33.432Z,14.17
2023-11-12T09:23:06.440Z,11.23
2023-11-12T09:24:55.318Z,11.80
2023-11-12T09:26:37.277Z,10.20
2023-11-12T09:28:09.271Z,10.38
2023-11-12T09:29:42.235Z,11.10
2023-11-12T09:31:14.391Z,10.45
2023-11-12T09:32:47.403Z,12.47
2023-11-12T09:34:19.422Z,9.88
2023-11-12T09:35:52.338Z,10.30
2023-11-12T09:37:24.298Z,12.35
2023-11-12T09:38:57.233Z,11.20
2023-11-12T09:40:32.374Z,9.98
2023-11-12T09:42:06.471Z,10.73
2023-11-12T09:43:38.543Z,10.60
2023-11-12T09:45:11.981Z,12.00
2023-11-12T09:46:45.448Z,10.07
2023-11-12T09:48:31.253Z,11.40
2023-11-12T09:50:07.388Z,8.87
2023-11-12T09:51:42.487Z,9.37
2023-11-12T09:53:14.633Z,10.00
2023-11-12T09:54:48.032Z,9.10
2023-11-12T09:56:25.207Z,8.77
2023-11-12T09:57:59.117Z,12.13
2023-11-12T09:59:31.768Z,8.55
2023-11-12T10:01:08.090Z,9.13
2023-11-12T10:02:41.101Z,9.17
2023-11-12T10:04:16.944Z,8.68
2023-11-12T10:05:49.470Z,10.43
2023-11-12T10:07:22.458Z,10.73
2023-11-12T10:08:54.447Z,11.18
2023-11-12T10:10:29.105Z,10.13
2023-11-12T10:12:06.673Z,25.75
2023-11-12T10:13:40.509Z,11.98
2023-11-12T10:15:12.506Z,9.80
2023-11-12T10:16:45.501Z,8.82
2023-11-12T10:18:27.907Z,8.82
2023-11-12T10:20:00.823Z,8.85
2023-11-12T10:21:32.760Z,9.65
2023-11-12T10:23:05.708Z,8.95
2023-11-12T10:24:45.221Z,9.82
2023-11-12T10:26:18.142Z,9.38
2023-11-12T10:27:55.098Z,7.82
2023-11-12T10:29:28.347Z,7.60
2023-11-12T10:31:00.340Z,7.55
2023-11-12T10:32:33.441Z,8.85
2023-11-12T10:34:05.568Z,8.35
2023-11-12T10:35:38.529Z,7.55
2023-11-12T10:37:15.461Z,10.10
2023-11-12T10:38:50.886Z,18.30
2023-11-12T10:40:23.088Z,8.40
2023-11-12T10:41:59.527Z,10.27
2023-11-12T10:43:34.749Z,8.77
2023-11-12T10:45:08.202Z,10.63
2023-11-12T10:46:45.466Z,9.20
2023-11-12T10:48:20.222Z,8.27
2023-11-12T10:49:54.129Z,8.55
2023-11-12T10:51:27.196Z,7.78
2023-11-12T10:53:01.750Z,8.60
2023-11-12T10:54:34.389Z,8.95
2023-11-12T10:56:08.248Z,8.88
2023-11-12T10:57:44.035Z,9.68
2023-11-12T10:59:19.071Z,9.02
2023-11-12T11:00:55.710Z,7.95
2023-11-12T11:02:33.974Z,7.88
2023-11-12T11:04:10.169Z,10.02
2023-11-12T11:05:44.308Z,11.55
2023-11-12T11:07:17.883Z,8.95
2023-11-12T11:08:49.862Z,9.65
2023-11-12T11:10:23.189Z,8.25
2023-11-12T11:11:55.550Z,11.48
2023-11-12T11:13:29.327Z,9.00
2023-11-12T11:15:34.863Z,7.97
2023-11-12T11:17:09.808Z,7.97
2023-11-12T11:18:51.993Z,8.60
2023-11-12T11:20:25.286Z,9.15
2023-11-12T11:22:25.935Z,9.90
2023-11-12T11:23:59.105Z,9.02
2023-11-12T11:25:32.320Z,7.40
2023-11-12T11:27:11.201Z,10.32
2023-11-12T11:28:43.231Z,8.65
2023-11-12T11:30:17.665Z,9.40
2023-11-12T11:32:19.130Z,8.75
2023-11-12T11:33:52.838Z,7.07
2023-11-12T11:35:26.555Z,7.75
2023-11-12T11:37:00.950Z,8.07
2023-11-12T11:38:34.993Z,8.30
2023-11-12T11:40:32.144Z,9.80
2023-11-12T11:42:20.723Z,7.40
2023-11-12T11:43:54.021Z,7.28
2023-11-12T11:45:26.110Z,7.20
2023-11-12T11:47:07.313Z,7.28
2023-11-12T11:49:13.801Z,7.90
2023-11-12T11:50:48.952Z,7.32
2023-11-12T11:52:23.900Z,5.45
2023-11-12T11:53:56.783Z,7.75
2023-11-12T11:55:33.027Z,6.40
2023-11-12T11:57:05.996Z,7.25
2023-11-12T11:58:49.958Z,6.88
2023-11-12T12:00:23.114Z,5.20
2023-11-12T12:02:00.397Z,7.00
2023-11-12T12:03:33.461Z,9.20
2023-11-12T12:05:07.371Z,6.10
2023-11-12T12:06:44.811Z,6.63
2023-11-12T12:08:17.774Z,5.75
2023-11-12T12:09:50.403Z,5.07
2023-11-12T12:11:25.876Z,4.50
2023-11-12T12:12:59.383Z,5.85
2023-11-12T12:14:36.690Z,4.75
2023-11-12T12:16:09.587Z,4.50
2023-11-12T12:17:44.747Z,5.45
2023-11-12T12:19:19.633Z,11.18
2023-11-12T12:20:54.874Z,13.93
2023-11-12T12:22:31.097Z,5.35
2023-11-12T12:24:03.843Z,3.30
2023-11-12T12:25:51.124Z,2.60
2023-11-12T12:27:25.193Z,4.35
2023-11-12T12:28:57.470Z,2.50
2023-11-12T12:30:31.084Z,4.00
2023-11-12T12:32:14.188Z,3.30
2023-11-12T12:34:00.256Z,3.25
2023-11-12T12:35:33.229Z,3.15
2023-11-12T12:37:07.852Z,2.72
2023-11-12T12:38:57.473Z,3.10
2023-11-12T12:40:30.991Z,3.25
2023-11-12T12:42:04.813Z,4.53
2023-11-12T12:43:49.177Z,3.05
2023-11-12T12:45:22.581Z,3.63
2023-11-12T12:48:28.192Z,2.33
2023-11-12T12:50:00.844Z,4.18
2023-11-12T12:51:38.025Z,3.28
2023-11-12T12:53:14.129Z,9.57
2023-11-12T12:54:48.801Z,4.63
2023-11-12T12:56:22.705Z,2.75
2023-11-12T12:57:56.254Z,3.75
2023-11-12T12:59:34.221Z,3.42
2023-11-12T13:01:09.851Z,3.38
2023-11-12T13:02:43.619Z,3.17
2023-11-12T13:04:15.717Z,7.82
2023-11-12T13:05:48.655Z,4.07
2023-11-12T13:07:20.815Z,5.22
2023-11-12T13:08:55.224Z,4.63
2023-11-12T13:10:29.579Z,4.47
2023-11-12T13:12:03.911Z,4.97
2023-11-12T13:13:37.622Z,6.03
2023-11-12T13:15:11.245Z,4.07
2023-11-12T13:16:44.218Z,6.35
2023-11-12T13:18:16.459Z,4.88
2023-11-12T13:19:50.591Z,8.90
2023-11-12T13:21:24.423Z,5.07
2023-11-12T13:22:57.582Z,5.03
2023-11-12T13:24:30.429Z,5.25
2023-11-12T13:26:06.204Z,5.00
2023-11-12T13:27:39.067Z,4.60
2023-11-12T13:29:12.133Z,6.00
2023-11-12T13:30:44.945Z,4.60
2023-11-12T13:32:18.096Z,2.78
2023-11-12T13:33:51.323Z,5.38
2023-11-12T13:35:25.259Z,6.78
2023-11-12T13:36:57.277Z,6.03
2023-11-12T13:38:32.784Z,6.43
2023-11-12T13:40:10.934Z,8.48
2023-11-12T13:41:46.535Z,6.15
2023-11-12T13:43:20.184Z,7.85
2023-11-12T13:44:54.950Z,29.77
2023-11-12T13:46:28.215Z,7.95
2023-11-12T13:48:01.330Z,4.65
2023-11-12T13:49:35.916Z,4.32
2023-11-12T13:51:10.757Z,3.75
2023-11-12T13:52:44.984Z,5.68
2023-11-12T13:54:18.031Z,5.88
2023-11-12T13:57:24.424Z,5.28
2023-11-12T13:58:56.413Z,6.75
2023-11-12T14:00:31.712Z,7.18
2023-11-12T14:02:04.766Z,6.10
2023-11-12T14:03:38.146Z,5.97
2023-11-12T14:05:10.512Z,4.95
2023-11-12T14:06:44.638Z,6.28
2023-11-12T14:08:18.594Z,8.70
2023-11-12T14:09:51.564Z,6.70
2023-11-12T14:11:23.639Z,5.85
2023-11-12T14:12:58.961Z,7.70
2023-11-12T14:14:31.787Z,7.03
2023-11-12T14:16:05.236Z,5.93
2023-11-12T14:17:37.464Z,6.20
2023-11-12T14:19:12.241Z,6.78
2023-11-12T14:20:47.128Z,7.43
2023-11-12T14:22:20.096Z,7.72
2023-11-12T14:23:52.109Z,7.13
2023-11-12T14:25:25.276Z,6.32
2023-11-12T14:28:32.971Z,6.88
2023-11-12T14:30:14.303Z,7.72
2023-11-12T14:31:47.517Z,7.55
2023-11-12T14:33:20.510Z,7.63
2023-11-12T14:34:53.643Z,8.50
2023-11-12T14:36:26.920Z,7.25
2023-11-12T14:37:59.981Z,8.73
2023-11-12T14:39:32.981Z,9.77
2023-11-12T14:41:05.207Z,9.65
2023-11-12T14:42:39.267Z,8.55
2023-11-12T14:44:13.848Z,7.57
2023-11-12T14:45:46.009Z,8.05
2023-11-12T14:47:19.231Z,8.15
2023-11-12T14:48:52.028Z,9.60
2023-11-12T14:50:25.297Z,7.68
2023-11-12T14:51:58.962Z,8.55
2023-11-12T14:53:31.963Z,8.50
2023-11-12T14:55:08.482Z,9.32
2023-11-12T14:56:43.585Z,8.75
2023-11-12T14:59:49.924Z,8.27
2023-11-12T15:01:23.081Z,8.80
2023-11-12T15:02:55.111Z,8.90
2023-11-12T15:04:28.849Z,9.20
2023-11-12T15:06:02.043Z,9.53
2023-11-12T15:07:33.978Z,10.00
2023-11-12T15:09:08.968Z,9.90
2023-11-12T15:10:41.208Z,8.33
2023-11-12T15:12:16.893Z,9.77
2023-11-12T15:13:48.917Z,10.07
2023-11-12T15:15:23.233Z,11.60
2023-11-12T15:16:55.505Z,8.37
2023-11-12T15:18:28.489Z,8.70
2023-11-12T15:20:00.648Z,10.18
2023-11-12T15:21:33.694Z,9.83
2023-11-12T15:23:05.723Z,10.18
2023-11-12T15:24:41.308Z,9.77
2023-11-12T15:26:14.566Z,15.27
2023-11-12T15:27:49.702Z,10.05
2023-11-12T15:29:24.331Z,10.10
2023-11-12T15:30:58.844Z,10.97
2023-11-12T15:32:30.963Z,10.83
2023-11-12T15:34:05.823Z,12.60
2023-11-12T15:35:39.142Z,12.27
2023-11-12T15:37:12.812Z,13.43
2023-11-12T15:38:45.107Z,10.97
2023-11-12T15:40:20.890Z,14.90
2023-11-12T15:41:54.700Z,15.03
2023-11-12T15:43:28.608Z,12.05
2023-11-12T15:45:02.215Z,13.57
2023-11-12T15:46:36.499Z,11.50
2023-11-12T15:48:08.645Z,12.17
2023-11-12T15:49:41.788Z,12.87
2023-11-12T15:51:18.006Z,11.90
2023-11-12T15:52:50.002Z,15.27
2023-11-12T15:54:23.105Z,13.40
2023-11-12T15:55:56.305Z,13.18
2023-11-12T15:57:28.311Z,15.75
2023-11-12T15:59:01.320Z,12.83
2023-11-12T16:00:34.322Z,12.75
2023-11-12T16:02:08.920Z,13.35
2023-11-12T16:03:40.929Z,13.33
2023-11-12T16:05:14.463Z,14.50
2023-11-12T16:06:47.548Z,14.13
2023-11-12T16:08:20.654Z,14.23
2023-11-12T16:09:52.769Z,13.82
2023-11-12T16:11:29.255Z,12.57
2023-11-12T16:13:03.643Z,14.37
2023-11-12T16:14:36.012Z,15.07
2023-11-12T16:16:09.133Z,17.23
2023-11-12T16:17:43.896Z,13.20
2023-11-12T16:19:17.599Z,13.80
2023-11-12T16:20:49.652Z,12.80
2023-11-12T16:22:23.422Z,12.67
2023-11-12T16:23:57.364Z,14.47
2023-11-12T16:25:31.609Z,13.83
2023-11-12T16:27:03.955Z,13.68
2023-11-12T16:28:37.100Z,14.77
2023-11-12T16:30:09.566Z,14.02
2023-11-12T16:31:42.688Z,14.07
2023-11-12T16:33:16.027Z,15.38
2023-11-12T16:34:49.736Z,14.57
2023-11-12T16:36:21.702Z,14.63
2023-11-12T16:37:56.231Z,14.27
2023-11-12T16:39:31.464Z,14.77
2023-11-12T16:41:06.030Z,15.40
2023-11-12T16:42:38.726Z,16.43
2023-11-12T16:44:12.290Z,14.43
2023-11-12T16:45:45.288Z,14.40
2023-11-12T16:47:21.858Z,14.75
2023-11-12T16:48:56.448Z,15.43
2023-11-12T16:50:29.479Z,14.93
2023-11-12T16:52:01.661Z,16.55
2023-11-12T16:53:34.651Z,17.60
2023-11-12T16:55:06.927Z,16.77
2023-11-12T16:56:39.942Z,16.60
2023-11-12T16:58:12.938Z,15.73
2023-11-12T16:59:44.970Z,16.70
2023-11-12T17:01:17.996Z,14.23
2023-11-12T17:02:51.172Z,16.75
2023-11-12T17:05:58.023Z,16.35
2023-11-12T17:07:30.030Z,14.40
2023-11-12T17:09:03.149Z,14.53
2023-11-12T17:10:35.224Z,14.02
2023-11-12T17:12:08.657Z,14.03
2023-11-12T17:13:40.631Z,16.20
2023-11-12T17:15:13.609Z,14.87
2023-11-12T17:16:46.959Z,15.77
2023-11-12T17:18:20.010Z,16.60
2023-11-12T17:19:54.167Z,13.85
2023-11-12T17:21:29.937Z,16.77
2023-11-12T17:23:01.985Z,14.83
2023-11-12T17:24:35.071Z,14.47
2023-11-12T17:26:07.590Z,13.82
2023-11-12T17:27:41.643Z,15.27
2023-11-12T17:29:13.736Z,15.00
2023-11-12T17:30:46.762Z,14.77
2023-11-12T17:32:18.949Z,14.82
2023-11-12T17:33:53.283Z,17.47
2023-11-12T17:35:26.663Z,17.37
2023-11-12T17:38:32.733Z,16.08
2023-11-12T17:40:08.607Z,16.17
2023-11-12T17:41:40.583Z,16.50
2023-11-12T17:43:13.567Z,17.73
2023-11-12T17:44:46.733Z,15.05
2023-11-12T17:46:20.410Z,17.48
2023-11-12T17:47:52.558Z,16.33
2023-11-12T17:49:25.871Z,16.50
2023-11-12T17:51:00.090Z,13.57
2023-11-12T17:52:33.095Z,14.83
2023-11-12T17:54:07.345Z,16.45
2023-11-12T17:55:40.587Z,14.90
2023-11-12T17:57:15.407Z,16.13
2023-11-12T17:58:48.400Z,15.70
2023-11-12T18:00:23.038Z,15.43
2023-11-12T18:01:55.025Z,14.27
2023-11-12T18:03:31.468Z,13.00
2023-11-12T18:05:04.418Z,15.03
2023-11-12T18:06:45.901Z,12.65
2023-11-12T18:08:17.906Z,14.63
2023-11-12T18:09:50.881Z,13.63
2023-11-12T18:11:22.887Z,13.52
2023-11-12T18:12:59.414Z,14.40
2023-11-12T18:14:33.287Z,12.90
2023-11-12T18:16:06.971Z,11.63
2023-11-12T18:17:38.971Z,12.47
2023-11-12T18:19:13.522Z,15.00
2023-11-12T18:20:46.047Z,18.53
2023-11-12T18:22:21.481Z,16.02
2023-11-12T18:23:53.413Z,19.77
2023-11-12T18:25:26.357Z,15.60
2023-11-12T18:26:58.667Z,15.68
2023-11-12T18:28:33.826Z,15.90
2023-11-12T18:30:07.468Z,18.57
2023-11-12T18:31:41.026Z,18.63
2023-11-12T18:33:14.482Z,16.93
2023-11-12T18:36:20.385Z,14.95
2023-11-12T18:37:54.791Z,18.90
2023-11-12T18:39:26.727Z,12.73
2023-11-12T18:40:59.651Z,13.80
2023-11-12T18:42:31.625Z,12.52
2023-11-12T18:44:06.560Z,14.47
2023-11-12T18:45:38.716Z,15.50
2023-11-12T18:47:13.713Z,15.00
2023-11-12T18:48:45.949Z,15.53
2023-11-12T18:50:20.204Z,15.13
2023-11-12T18:51:52.339Z,15.20
2023-11-12T18:53:26.680Z,12.67
2023-11-12T18:54:59.242Z,13.70
2023-11-12T18:56:35.125Z,11.82
2023-11-12T18:58:07.456Z,13.00
2023-11-12T18:59:40.422Z,12.00
2023-11-12T19:01:13.677Z,14.85
2023-11-12T19:04:19.082Z,16.47
2023-11-12T19:05:52.127Z,15.17
2023-11-12T19:07:25.877Z,13.30
2023-11-12T19:09:00.326Z,13.43
2023-11-12T19:10:32.274Z,16.13
2023-11-12T19:12:05.916Z,12.97
2023-11-12T19:13:38.043Z,16.67
2023-11-12T19:15:12.429Z,12.93
2023-11-12T19:16:46.187Z,13.67
2023-11-12T19:18:18.207Z,14.40
2023-11-12T19:19:51.299Z,14.80
2023-11-12T19:21:23.982Z,15.40
2023-11-12T19:22:58.381Z,16.80
2023-11-12T19:24:33.536Z,15.93
2023-11-12T19:26:06.899Z,16.50
2023-11-12T19:29:13.942Z,16.23
2023-11-12T19:30:47.499Z,17.10
2023-11-12T19:32:21.451Z,17.30
2023-11-12T19:33:53.442Z,16.97
2023-11-12T19:35:29.015Z,16.30
2023-11-12T19:37:02.036Z,16.20
2023-11-12T19:38:38.097Z,18.85
2023-11-12T19:40:17.761Z,15.97
2023-11-12T19:41:51.283Z,18.57
2023-11-12T19:43:25.086Z,17.10
2023-11-12T19:44:57.205Z,16.40
2023-11-12T19:46:30.130Z,15.97
2023-11-12T19:48:02.270Z,18.33
2023-11-12T19:49:35.291Z,15.73
2023-11-12T19:51:08.009Z,16.25
2023-11-12T19:52:40.973Z,15.95
2023-11-12T19:54:13.002Z,15.82
2023-11-12T19:55:47.554Z,14.47
2023-11-12T19:57:19.639Z,15.50
2023-11-12T19:58:54.250Z,15.73
2023-11-12T20:00:27.822Z,16.23
2023-11-12T20:02:00.828Z,15.23
2023-11-12T20:03:33.594Z,16.98
2023-11-12T20:05:07.584Z,16.25
2023-11-12T20:06:39.581Z,17.57
2023-11-12T20:08:12.946Z,18.37
2023-11-12T20:11:22.669Z,16.93
2023-11-12T20:12:55.885Z,16.03
2023-11-12T20:14:29.129Z,18.90
2023-11-12T20:16:02.161Z,16.75
2023-11-12T20:17:34.302Z,19.95
2023-11-12T20:19:07.693Z,18.83
2023-11-12T20:20:39.737Z,15.50
2023-11-12T20:22:12.686Z,25.47
2023-11-12T20:23:47.273Z,16.55
2023-11-12T20:25:25.470Z,16.77
2023-11-12T20:26:59.303Z,17.33
2023-11-12T20:28:32.807Z,15.97
2023-11-12T20:30:10.799Z,17.10
2023-11-12T20:31:43.332Z,18.40
2023-11-12T20:33:17.312Z,15.18
2023-11-12T20:34:51.267Z,17.93
2023-11-12T20:36:24.377Z,18.53
2023-11-12T20:37:59.231Z,16.27
2023-11-12T20:39:31.166Z,15.77
2023-11-12T20:41:06.558Z,14.67
2023-11-12T20:42:43.739Z,15.77
2023-11-12T20:44:16.926Z,17.70
2023-11-12T20:45:51.006Z,18.40
2023-11-12T20:47:23.073Z,16.77
2023-11-12T20:49:00.501Z,19.07
2023-11-12T20:50:37.349Z,18.90
2023-11-12T20:52:11.540Z,18.07
2023-11-12T20:53:43.678Z,14.20