createdAt,value
2019-05-17T00:01:07.076Z,30.52
2019-05-17T00:03:09.846Z,31.60
2019-05-17T00:05:13.725Z,32.08
2019-05-17T00:07:17.199Z,31.68
2019-05-17T00:09:20.818Z,31.57
2019-05-17T00:11:27.181Z,31.07
2019-05-17T00:13:30.026Z,31.85
2019-05-17T00:15:33.723Z,32.10
2019-05-17T00:17:38.015Z,31.20
2019-05-17T00:19:41.719Z,31.82
2019-05-17T00:21:47.328Z,31.82
2019-05-17T00:23:50.450Z,32.58
2019-05-17T00:25:56.280Z,32.93
2019-05-17T00:27:59.185Z,32.60
2019-05-17T00:30:02.900Z,33.08
2019-05-17T00:32:06.854Z,33.20
2019-05-17T00:34:10.437Z,32.73
2019-05-17T00:36:13.914Z,34.00
2019-05-17T00:38:17.567Z,33.42
2019-05-17T00:40:21.174Z,34.53
2019-05-17T00:42:26.463Z,34.35
2019-05-17T00:44:30.164Z,35.90
2019-05-17T00:46:33.629Z,34.45
2019-05-17T00:48:37.581Z,36.90
2019-05-17T00:50:41.276Z,36.70
2019-05-17T00:52:47.246Z,38.10
2019-05-17T00:54:50.006Z,36.73
2019-05-17T00:56:53.594Z,38.25
2019-05-17T00:58:57.066Z,39.48
2019-05-17T01:01:00.622Z,42.10
2019-05-17T01:03:06.804Z,46.60
2019-05-17T01:05:12.299Z,46.92
2019-05-17T01:07:17.760Z,44.75
2019-05-17T01:09:21.413Z,43.00
2019-05-17T01:11:27.113Z,43.87
2019-05-17T01:13:30.426Z,44.23
2019-05-17T01:15:33.965Z,41.58
2019-05-17T01:17:37.989Z,43.73
2019-05-17T01:19:41.457Z,43.25
2019-05-17T01:21:47.265Z,47.00
2019-05-17T01:23:50.746Z,45.38
2019-05-17T01:25:56.540Z,43.98
2019-05-17T01:27:59.543Z,45.25
2019-05-17T01:30:06.705Z,43.52
2019-05-17T01:32:10.022Z,43.28
2019-05-17T01:34:13.798Z,45.60
2019-05-17T01:36:17.469Z,44.13
2019-05-17T01:38:21.349Z,46.55
2019-05-17T01:40:26.483Z,45.25
2019-05-17T01:42:30.197Z,44.85
2019-05-17T01:44:33.776Z,46.02
2019-05-17T01:46:37.255Z,46.88
2019-05-17T01:48:40.801Z,45.48
2019-05-17T01:50:46.371Z,46.88
2019-05-17T01:52:49.513Z,46.10
2019-05-17T01:54:53.056Z,47.48
2019-05-17T01:56:56.759Z,46.48
2019-05-17T01:59:00.493Z,47.95
2019-05-17T02:01:04.113Z,49.60
2019-05-17T02:03:08.509Z,47.38
2019-05-17T02:05:13.365Z,47.67
2019-05-17T02:07:18.041Z,46.77
2019-05-17T02:09:36.837Z,47.30
2019-05-17T02:11:27.601Z,45.25
2019-05-17T02:13:31.153Z,46.45
2019-05-17T02:15:37.462Z,46.63
2019-05-17T02:17:40.653Z,45.17
2019-05-17T02:19:46.455Z,41.98
2019-05-17T02:21:49.575Z,39.83
2019-05-17T02:23:53.065Z,41.18
2019-05-17T02:25:57.142Z,42.30
2019-05-17T02:28:01.518Z,41.33
2019-05-17T02:30:07.203Z,41.35
2019-05-17T02:32:12.872Z,42.62
2019-05-17T02:34:16.534Z,40.80
2019-05-17T02:36:22.626Z,40.28
2019-05-17T02:38:25.223Z,40.52
2019-05-17T02:40:29.227Z,40.92
2019-05-17T02:42:33.518Z,42.98
2019-05-17T02:44:37.467Z,39.85
2019-05-17T02:46:43.404Z,40.50
2019-05-17T02:48:46.701Z,41.08
2019-05-17T02:50:53.178Z,40.65
2019-05-17T02:52:55.662Z,39.73
2019-05-17T02:54:59.279Z,39.98
2019-05-17T02:57:03.340Z,39.30
2019-05-17T02:59:07.087Z,40.80
2019-05-17T03:01:12.719Z,38.60
2019-05-17T03:03:16.105Z,39.20
2019-05-17T03:05:22.983Z,39.83
2019-05-17T03:07:25.290Z,39.48
2019-05-17T03:09:28.835Z,37.45
2019-05-17T03:11:33.491Z,37.75
2019-05-17T03:13:37.404Z,34.63
2019-05-17T03:15:43.257Z,37.55
2019-05-17T03:17:46.278Z,35.78
2019-05-17T03:19:53.040Z,37.75
2019-05-17T03:21:55.285Z,36.65
2019-05-17T03:23:58.829Z,36.25
2019-05-17T03:26:03.563Z,36.13
2019-05-17T03:28:07.684Z,35.13
2019-05-17T03:30:17.502Z,34.40
2019-05-17T03:32:18.194Z,34.18
2019-05-17T03:34:26.519Z,34.80
2019-05-17T03:36:28.914Z,36.98
2019-05-17T03:38:32.918Z,38.50
2019-05-17T03:41:03.250Z,39.60
2019-05-17T03:42:42.889Z,42.20
2019-05-17T03:44:46.646Z,37.75
2019-05-17T03:46:52.963Z,38.28
2019-05-17T03:48:55.768Z,38.85
2019-05-17T03:51:02.352Z,32.88
2019-05-17T03:53:04.711Z,34.30
2019-05-17T03:55:08.319Z,35.03
2019-05-17T03:57:13.418Z,32.58
2019-05-17T03:59:17.250Z,38.00
2019-05-17T04:01:23.133Z,38.70
2019-05-17T04:03:26.252Z,38.40
2019-05-17T04:05:33.084Z,32.53
2019-05-17T04:07:35.345Z,32.13
2019-05-17T04:09:43.454Z,28.15
2019-05-17T04:11:45.562Z,28.32
2019-05-17T04:13:49.107Z,28.67
2019-05-17T04:15:53.173Z,28.65
2019-05-17T04:17:56.877Z,27.00
2019-05-17T04:20:03.270Z,28.07
2019-05-17T04:22:05.681Z,27.55
2019-05-17T04:24:12.411Z,28.73
2019-05-17T04:26:14.947Z,28.75
2019-05-17T04:28:18.483Z,28.62
2019-05-17T04:30:23.371Z,27.70
2019-05-17T04:32:27.142Z,30.12
2019-05-17T04:34:33.643Z,29.27
2019-05-17T04:36:35.950Z,27.52
2019-05-17T04:38:43.347Z,28.15
2019-05-17T04:40:45.015Z,28.70
2019-05-17T04:42:48.929Z,33.85
2019-05-17T04:44:52.933Z,40.00
2019-05-17T04:46:57.047Z,33.92
2019-05-17T04:49:03.010Z,32.95
2019-05-17T04:51:05.831Z,32.48
2019-05-17T04:53:09.377Z,28.30
2019-05-17T04:55:14.180Z,28.10
2019-05-17T04:57:18.072Z,25.70
2019-05-17T04:59:24.358Z,28.90
2019-05-17T05:01:26.930Z,29.15
2019-05-17T05:03:32.661Z,26.10
2019-05-17T05:05:36.029Z,24.77
2019-05-17T05:07:43.191Z,23.27
2019-05-17T05:09:45.794Z,23.83
2019-05-17T05:11:56.991Z,22.17
2019-05-17T05:13:55.397Z,22.58
2019-05-17T05:15:59.250Z,20.97
2019-05-17T05:18:02.796Z,20.80
2019-05-17T05:20:07.787Z,21.45
2019-05-17T05:22:13.578Z,23.12
2019-05-17T05:24:16.525Z,22.77
2019-05-17T05:26:22.227Z,23.35
2019-05-17T05:28:25.850Z,26.15
2019-05-17T05:30:31.867Z,23.50
2019-05-17T05:32:34.997Z,20.65
2019-05-17T05:34:38.893Z,22.13
2019-05-17T05:36:42.500Z,22.07
2019-05-17T05:38:46.397Z,20.77
2019-05-17T05:40:51.998Z,21.40
2019-05-17T05:42:55.139Z,22.25
2019-05-17T05:44:59.034Z,20.55
2019-05-17T05:47:02.937Z,19.50
2019-05-17T05:49:06.977Z,20.15
2019-05-17T05:51:13.452Z,20.52
2019-05-17T05:53:16.205Z,20.68
2019-05-17T05:55:23.166Z,21.80
2019-05-17T05:57:25.301Z,21.27
2019-05-17T05:59:28.847Z,20.08
2019-05-17T06:01:32.748Z,19.95
2019-05-17T06:03:36.373Z,20.10
2019-05-17T06:05:42.242Z,22.13
2019-05-17T06:07:45.570Z,20.02
2019-05-17T06:09:51.602Z,19.85
2019-05-17T06:11:54.421Z,20.62
2019-05-17T06:13:58.640Z,19.77
2019-05-17T06:16:02.693Z,20.55
2019-05-17T06:18:06.611Z,20.32
2019-05-17T06:20:11.807Z,20.70
2019-05-17T06:22:15.588Z,21.97
2019-05-17T06:24:19.070Z,20.40
2019-05-17T06:26:23.703Z,19.25
2019-05-17T06:28:28.477Z,19.90
2019-05-17T06:30:32.478Z,20.72
2019-05-17T06:32:36.044Z,20.88
2019-05-17T06:34:42.049Z,20.00
2019-05-17T06:36:44.857Z,21.07
2019-05-17T06:38:49.059Z,21.77
2019-05-17T06:40:52.651Z,20.57
2019-05-17T06:42:56.559Z,19.27
2019-05-17T06:45:02.152Z,19.50
2019-05-17T06:47:05.657Z,19.25
2019-05-17T06:49:11.564Z,19.50
2019-05-17T06:51:14.328Z,20.45
2019-05-17T06:53:18.438Z,22.42
2019-05-17T06:55:24.209Z,22.42
2019-05-17T06:57:27.583Z,21.42
2019-05-17T06:59:31.120Z,21.40
2019-05-17T07:01:34.593Z,21.60
2019-05-17T07:03:39.954Z,21.35
2019-05-17T07:05:45.233Z,20.10
2019-05-17T07:07:49.817Z,20.32
2019-05-17T07:09:53.961Z,21.48
2019-05-17T07:11:59.552Z,22.17
2019-05-17T07:14:02.748Z,26.90
2019-05-17T07:16:06.753Z,23.85
2019-05-17T07:18:11.186Z,29.40
2019-05-17T07:20:14.805Z,23.62
2019-05-17T07:22:21.007Z,33.13
2019-05-17T07:24:23.705Z,30.20
2019-05-17T07:26:27.209Z,36.83
2019-05-17T07:28:30.678Z,23.65
2019-05-17T07:30:34.559Z,21.37
2019-05-17T07:32:40.303Z,23.12
2019-05-17T07:34:43.802Z,21.23
2019-05-17T07:36:47.351Z,26.25
2019-05-17T07:38:50.891Z,24.18
2019-05-17T07:40:54.929Z,25.75
2019-05-17T07:43:10.164Z,21.75
2019-05-17T07:45:06.173Z,21.60
2019-05-17T07:47:09.995Z,23.07
2019-05-17T07:49:13.535Z,24.43
2019-05-17T07:51:19.368Z,23.60
2019-05-17T07:53:22.310Z,25.05
2019-05-17T07:55:26.500Z,24.07
2019-05-17T07:57:30.444Z,21.30
2019-05-17T07:59:34.069Z,20.90
2019-05-17T08:01:37.641Z,21.20
2019-05-17T08:03:44.319Z,21.95
2019-05-17T08:05:50.465Z,38.02
2019-05-17T08:07:53.541Z,62.45
2019-05-17T08:09:57.121Z,29.07
2019-05-17T08:12:00.602Z,26.52
2019-05-17T08:14:04.825Z,23.22
2019-05-17T08:16:10.318Z,21.30
2019-05-17T08:18:14.014Z,21.70
2019-05-17T08:20:20.239Z,20.70
2019-05-17T08:22:23.157Z,21.52
2019-05-17T08:24:26.620Z,19.07
2019-05-17T08:26:30.541Z,19.23
2019-05-17T08:28:34.443Z,19.98
2019-05-17T08:30:40.546Z,19.20
2019-05-17T08:32:44.018Z,19.62
2019-05-17T08:34:49.543Z,19.77
2019-05-17T08:36:53.102Z,20.25
2019-05-17T08:38:56.935Z,20.62
2019-05-17T08:41:00.878Z,17.50
2019-05-17T08:43:04.956Z,16.85
2019-05-17T08:45:09.824Z,17.98
2019-05-17T08:47:13.394Z,16.97
2019-05-17T08:49:16.942Z,17.62
2019-05-17T08:51:21.103Z,19.23
2019-05-17T08:53:24.630Z,19.10
2019-05-17T08:55:29.911Z,13.08
2019-05-17T08:57:33.921Z,13.22
2019-05-17T08:59:40.208Z,13.93
2019-05-17T09:01:43.155Z,15.32
2019-05-17T09:03:46.800Z,14.23
2019-05-17T09:05:52.742Z,14.80
2019-05-17T09:07:55.929Z,13.18
2019-05-17T09:10:01.597Z,12.28
2019-05-17T09:12:04.740Z,11.10
2019-05-17T09:14:10.300Z,11.38
2019-05-17T09:16:13.637Z,9.80
2019-05-17T09:18:17.171Z,8.03
2019-05-17T09:20:20.789Z,11.30
2019-05-17T09:22:24.585Z,9.83
2019-05-17T09:24:30.043Z,9.00
2019-05-17T09:26:33.949Z,9.33
2019-05-17T09:28:39.402Z,8.95
2019-05-17T09:30:43.438Z,11.15
2019-05-17T09:32:47.266Z,10.85
2019-05-17T09:34:51.761Z,11.88
2019-05-17T09:36:55.298Z,26.68
2019-05-17T09:39:00.075Z,83.45
2019-05-17T09:41:04.046Z,10.82
2019-05-17T09:43:10.138Z,10.38
2019-05-17T09:45:14.386Z,9.80
2019-05-17T09:47:20.583Z,9.58
2019-05-17T09:49:23.934Z,9.65
2019-05-17T09:51:30.264Z,8.50
2019-05-17T09:53:33.081Z,19.05
2019-05-17T09:55:36.638Z,18.90
2019-05-17T09:57:41.180Z,10.40
2019-05-17T09:59:45.057Z,20.82
2019-05-17T10:01:49.512Z,11.93
2019-05-17T10:03:53.218Z,10.85
2019-05-17T10:05:56.825Z,9.33
2019-05-17T10:08:00.594Z,8.53
2019-05-17T10:10:06.476Z,8.58
2019-05-17T10:12:10.473Z,10.35
2019-05-17T10:14:24.700Z,11.15
2019-05-17T10:16:20.230Z,9.35
2019-05-17T10:18:24.068Z,10.15
2019-05-17T10:20:29.271Z,8.30
2019-05-17T10:22:32.869Z,8.35
2019-05-17T10:24:39.660Z,9.05
2019-05-17T10:26:41.753Z,7.87
2019-05-17T10:28:45.298Z,8.18
2019-05-17T10:30:52.336Z,8.03
2019-05-17T10:32:54.152Z,8.23
2019-05-17T10:35:00.116Z,8.35
2019-05-17T10:37:02.958Z,10.05
2019-05-17T10:39:09.849Z,9.28
2019-05-17T10:41:13.087Z,8.55
2019-05-17T10:43:16.620Z,8.55
2019-05-17T10:45:20.267Z,14.00
2019-05-17T10:47:23.894Z,10.40
2019-05-17T10:49:29.510Z,8.70
2019-05-17T10:51:33.049Z,8.80
2019-05-17T10:53:36.521Z,8.18
2019-05-17T10:55:40.061Z,8.35
2019-05-17T10:57:44.002Z,8.85
2019-05-17T10:59:49.753Z,8.13
2019-05-17T11:01:53.162Z,6.20
2019-05-17T11:03:56.700Z,6.08
2019-05-17T11:06:02.239Z,5.47
2019-05-17T11:08:05.786Z,6.30
2019-05-17T11:10:11.547Z,6.20
2019-05-17T11:12:15.004Z,6.45
2019-05-17T11:14:18.585Z,7.00
2019-05-17T11:16:22.477Z,6.37
2019-05-17T11:18:26.097Z,6.70
2019-05-17T11:20:29.753Z,7.67
2019-05-17T11:22:33.643Z,5.67
2019-05-17T11:24:37.478Z,5.37
2019-05-17T11:26:41.081Z,6.33
2019-05-17T11:28:44.872Z,7.45
2019-05-17T11:30:48.579Z,7.42
2019-05-17T11:32:52.483Z,7.05
2019-05-17T11:34:56.027Z,6.80
2019-05-17T11:36:59.878Z,7.28
2019-05-17T11:39:05.374Z,8.73
2019-05-17T11:41:20.355Z,7.85
2019-05-17T11:43:15.002Z,7.67
2019-05-17T11:45:27.304Z,7.60
2019-05-17T11:47:23.931Z,8.25
2019-05-17T11:49:27.401Z,7.95
2019-05-17T11:51:31.226Z,8.00
2019-05-17T11:53:34.778Z,9.08
2019-05-17T11:55:38.805Z,8.58
2019-05-17T11:57:42.281Z,8.35
2019-05-17T11:59:45.862Z,7.60
2019-05-17T12:01:49.418Z,8.73
2019-05-17T12:03:52.984Z,7.42
2019-05-17T12:05:56.519Z,7.40
2019-05-17T12:08:00.053Z,7.15
2019-05-17T12:10:07.632Z,7.85
2019-05-17T12:12:11.153Z,8.53
2019-05-17T12:14:15.567Z,8.73
2019-05-17T12:16:19.349Z,11.25
2019-05-17T12:18:23.251Z,7.87
2019-05-17T12:20:27.231Z,7.22
2019-05-17T12:22:30.843Z,7.15
2019-05-17T12:24:34.391Z,7.10
2019-05-17T12:26:37.974Z,7.53
2019-05-17T12:28:41.644Z,9.45
2019-05-17T12:30:46.010Z,8.48
2019-05-17T12:32:49.514Z,7.20
2019-05-17T12:34:53.417Z,7.40
2019-05-17T12:36:57.319Z,8.08
2019-05-17T12:39:01.222Z,7.33
2019-05-17T12:41:04.825Z,7.37
2019-05-17T12:43:08.532Z,7.80
2019-05-17T12:45:12.341Z,7.15
2019-05-17T12:47:16.032Z,7.10
2019-05-17T12:49:19.601Z,7.45
2019-05-17T12:51:23.313Z,7.12
2019-05-17T12:53:27.290Z,8.03
2019-05-17T12:55:31.132Z,6.95
2019-05-17T12:57:34.748Z,7.22
2019-05-17T12:59:38.446Z,7.05
2019-05-17T13:01:42.339Z,6.78
2019-05-17T13:03:46.013Z,6.25
2019-05-17T13:05:49.630Z,6.30
2019-05-17T13:07:53.172Z,5.78
2019-05-17T13:09:56.821Z,6.50
2019-05-17T13:12:00.378Z,5.70
2019-05-17T13:14:04.662Z,5.72
2019-05-17T13:16:17.394Z,5.60
2019-05-17T13:18:13.678Z,6.03
2019-05-17T13:20:17.857Z,6.72
2019-05-17T13:22:21.691Z,6.37
2019-05-17T13:24:25.590Z,6.25
2019-05-17T13:26:29.117Z,5.92
2019-05-17T13:28:32.886Z,7.00
2019-05-17T13:30:36.813Z,5.35
2019-05-17T13:32:40.724Z,5.40
2019-05-17T13:34:44.337Z,7.00
2019-05-17T13:36:47.901Z,5.50
2019-05-17T13:38:51.569Z,5.35
2019-05-17T13:40:55.137Z,5.42
2019-05-17T13:42:58.641Z,6.53
2019-05-17T13:45:02.254Z,8.08
2019-05-17T13:47:05.712Z,5.97
2019-05-17T13:49:09.182Z,5.65
2019-05-17T13:51:13.083Z,6.28
2019-05-17T13:53:16.897Z,6.58
2019-05-17T13:55:20.891Z,7.50
2019-05-17T13:57:24.537Z,6.10
2019-05-17T13:59:29.009Z,6.22
2019-05-17T14:01:32.551Z,5.62
2019-05-17T14:03:36.393Z,4.85
2019-05-17T14:05:40.417Z,5.28
2019-05-17T14:07:43.949Z,5.10
2019-05-17T14:09:47.556Z,5.47
2019-05-17T14:11:51.429Z,4.78
2019-05-17T14:13:55.179Z,5.53
2019-05-17T14:15:59.538Z,6.08
2019-05-17T14:18:03.077Z,5.33
2019-05-17T14:20:07.330Z,5.30
2019-05-17T14:22:11.647Z,5.65
2019-05-17T14:24:15.326Z,5.83
2019-05-17T14:26:18.865Z,5.72
2019-05-17T14:28:22.845Z,6.12
2019-05-17T14:30:26.379Z,6.03
2019-05-17T14:32:30.101Z,5.78
2019-05-17T14:34:34.434Z,5.90
2019-05-17T14:36:38.112Z,5.60
2019-05-17T14:38:41.690Z,6.58
2019-05-17T14:41:05.856Z,5.53
2019-05-17T14:42:52.267Z,5.78
2019-05-17T14:44:55.841Z,5.78
2019-05-17T14:46:59.318Z,5.22
2019-05-17T14:49:03.239Z,5.83
2019-05-17T14:51:06.797Z,5.53
2019-05-17T14:53:10.337Z,8.60
2019-05-17T14:55:14.406Z,6.62
2019-05-17T14:57:18.921Z,6.53
2019-05-17T14:59:22.469Z,9.00
2019-05-17T15:01:26.046Z,9.45
2019-05-17T15:03:29.593Z,7.33
2019-05-17T15:05:34.030Z,7.05
2019-05-17T15:07:37.608Z,6.53
2019-05-17T15:09:41.204Z,5.33
2019-05-17T15:11:45.077Z,5.05
2019-05-17T15:13:48.537Z,6.72
2019-05-17T15:15:52.407Z,8.00
2019-05-17T15:17:55.952Z,7.72
2019-05-17T15:20:00.342Z,7.92
2019-05-17T15:22:04.273Z,6.33
2019-05-17T15:24:08.195Z,5.92
2019-05-17T15:26:11.800Z,5.87
2019-05-17T15:28:15.346Z,5.97
2019-05-17T15:30:18.898Z,5.78
2019-05-17T15:32:22.974Z,6.17
2019-05-17T15:34:26.982Z,6.47
2019-05-17T15:36:30.529Z,8.40
2019-05-17T15:38:34.071Z,8.88
2019-05-17T15:40:37.613Z,9.68
2019-05-17T15:42:44.658Z,22.48
2019-05-17T15:44:46.358Z,14.65
2019-05-17T15:46:50.828Z,9.93
2019-05-17T15:48:54.349Z,8.30
2019-05-17T15:50:58.256Z,8.85
2019-05-17T15:53:01.801Z,12.93
2019-05-17T15:55:07.046Z,10.78
2019-05-17T15:57:10.581Z,7.53
2019-05-17T15:59:14.489Z,8.43
2019-05-17T16:01:18.219Z,7.28
2019-05-17T16:03:26.638Z,9.33
2019-05-17T16:07:34.483Z,8.58
2019-05-17T16:09:38.088Z,10.08
2019-05-17T16:11:41.637Z,9.28
2019-05-17T16:13:46.089Z,10.78
2019-05-17T16:15:49.894Z,10.45
2019-05-17T16:17:53.871Z,11.30
2019-05-17T16:19:58.313Z,12.90
2019-05-17T16:22:02.118Z,11.05
2019-05-17T16:24:06.133Z,11.57
2019-05-17T16:26:09.929Z,14.53
2019-05-17T16:28:13.537Z,19.80
2019-05-17T16:30:17.223Z,13.60
2019-05-17T16:32:21.131Z,11.53
2019-05-17T16:34:25.035Z,20.95
2019-05-17T16:36:28.651Z,35.03
2019-05-17T16:38:32.195Z,23.05
2019-05-17T16:40:36.144Z,20.50
2019-05-17T16:42:39.809Z,25.40
2019-05-17T16:44:43.746Z,37.33
2019-05-17T16:46:47.857Z,36.53
2019-05-17T16:48:51.761Z,56.05
2019-05-17T16:50:57.846Z,32.10
2019-05-17T16:53:05.847Z,37.30
2019-05-17T16:55:07.657Z,53.40
2019-05-17T16:57:11.387Z,30.12
2019-05-17T16:59:15.269Z,17.17
2019-05-17T17:01:18.890Z,18.35
2019-05-17T17:03:22.618Z,122.95
2019-05-17T17:05:26.307Z,179.32
2019-05-17T17:07:29.860Z,76.22
2019-05-17T17:09:33.640Z,82.15
2019-05-17T17:11:37.481Z,56.68
2019-05-17T17:13:41.478Z,61.42
2019-05-17T17:15:45.100Z,49.65
2019-05-17T17:17:48.717Z,52.40
2019-05-17T17:19:52.556Z,64.55
2019-05-17T17:21:56.085Z,44.85
2019-05-17T17:24:00.262Z,99.40
2019-05-17T17:26:04.022Z,29.40
2019-05-17T17:28:07.721Z,33.15
2019-05-17T17:30:11.808Z,54.40
2019-05-17T17:32:21.597Z,74.12
2019-05-17T17:34:21.357Z,90.80
2019-05-17T17:36:25.257Z,58.75
2019-05-17T17:38:28.921Z,56.40
2019-05-17T17:40:32.718Z,87.00
2019-05-17T17:42:38.006Z,92.17
2019-05-17T17:44:41.618Z,114.85
2019-05-17T17:46:45.218Z,80.40
2019-05-17T17:48:48.864Z,74.80
2019-05-17T17:50:52.692Z,62.08
2019-05-17T17:52:56.713Z,48.45
2019-05-17T17:55:00.400Z,47.95
2019-05-17T17:57:04.334Z,34.70
2019-05-17T17:59:07.982Z,30.23
2019-05-17T18:01:12.013Z,27.30
2019-05-17T18:03:20.930Z,23.07
2019-05-17T18:05:25.287Z,25.88
2019-05-17T18:07:29.354Z,24.25
2019-05-17T18:09:32.826Z,17.55
2019-05-17T18:11:37.271Z,16.95
2019-05-17T18:13:41.173Z,21.82
2019-05-17T18:15:45.473Z,57.40
2019-05-17T18:17:49.131Z,76.50
2019-05-17T18:19:52.741Z,245.33
2019-05-17T18:21:56.588Z,174.27
2019-05-17T18:24:01.021Z,106.32
2019-05-17T18:26:05.319Z,49.85
2019-05-17T18:28:10.039Z,27.17
2019-05-17T18:30:14.127Z,22.25
2019-05-17T18:32:18.545Z,50.30
2019-05-17T18:34:22.335Z,74.95
2019-05-17T18:36:26.169Z,72.32
2019-05-17T18:38:32.285Z,44.55
2019-05-17T18:40:36.308Z,86.67
2019-05-17T18:42:40.961Z,64.32
2019-05-17T18:44:44.868Z,26.62
2019-05-17T18:46:49.332Z,23.35
2019-05-17T18:48:53.241Z,20.90
2019-05-17T18:50:57.158Z,20.65
2019-05-17T18:53:02.503Z,21.85
2019-05-17T18:55:07.871Z,23.18
2019-05-17T18:57:11.845Z,36.73
2019-05-17T18:59:15.405Z,63.80
2019-05-17T19:01:19.202Z,52.88
2019-05-17T19:03:23.079Z,55.12
2019-05-17T19:05:26.884Z,47.40
2019-05-17T19:07:30.433Z,42.08
2019-05-17T19:09:34.112Z,36.03
2019-05-17T19:11:37.723Z,36.13
2019-05-17T19:13:41.203Z,43.95
2019-05-17T19:15:45.428Z,53.17
2019-05-17T19:17:49.065Z,46.25
2019-05-17T19:19:53.124Z,43.50
2019-05-17T19:21:57.095Z,41.30
2019-05-17T19:24:00.998Z,38.67
2019-05-17T19:26:06.417Z,35.78
2019-05-17T19:28:10.398Z,34.13
2019-05-17T19:30:14.762Z,65.90
2019-05-17T19:32:18.412Z,56.53
2019-05-17T19:34:22.858Z,55.88
2019-05-17T19:36:26.882Z,78.40
2019-05-17T19:38:31.190Z,64.45
2019-05-17T19:40:35.007Z,55.05
2019-05-17T19:42:38.829Z,54.70
2019-05-17T19:44:56.629Z,64.15
2019-05-17T19:46:48.602Z,89.87
2019-05-17T19:48:52.493Z,92.88
2019-05-17T19:50:56.482Z,99.03
2019-05-17T19:53:00.102Z,110.95
2019-05-17T19:55:05.509Z,122.02
2019-05-17T19:57:09.414Z,117.90
2019-05-17T19:59:12.974Z,52.98
2019-05-17T20:01:16.913Z,55.28
2019-05-17T20:03:20.717Z,56.13
2019-05-17T20:05:24.317Z,46.83
2019-05-17T20:07:36.786Z,42.67
2019-05-17T20:09:36.547Z,33.40
2019-05-17T20:11:40.059Z,61.28
2019-05-17T20:13:44.090Z,52.95
2019-05-17T20:15:47.620Z,53.58
2019-05-17T20:17:51.535Z,46.10
2019-05-17T20:19:56.389Z,35.20
2019-05-17T20:22:01.678Z,39.30
2019-05-17T20:24:06.481Z,48.15
2019-05-17T20:26:10.339Z,71.70
2019-05-17T20:28:13.877Z,69.85
2019-05-17T20:30:17.806Z,79.55
2019-05-17T20:32:21.464Z,76.55
2019-05-17T20:34:25.283Z,74.72
2019-05-17T20:36:29.164Z,71.77
2019-05-17T20:38:33.044Z,65.57
2019-05-17T20:40:36.974Z,62.15
2019-05-17T20:42:40.594Z,60.05
2019-05-17T20:44:44.456Z,57.45
2019-05-17T20:46:48.083Z,61.20
2019-05-17T20:48:51.621Z,64.90
2019-05-17T20:50:55.866Z,66.42
2019-05-17T20:52:59.412Z,64.35
2019-05-17T20:55:05.738Z,77.62
2019-05-17T20:57:09.718Z,78.10
2019-05-17T20:59:13.239Z,74.97
2019-05-17T21:01:16.790Z,70.37
2019-05-17T21:03:20.716Z,75.72
2019-05-17T21:05:24.297Z,80.40
2019-05-17T21:07:29.385Z,85.87
2019-05-17T21:09:32.932Z,81.20
2019-05-17T21:11:36.866Z,68.87
2019-05-17T21:13:40.853Z,64.37
2019-05-17T21:15:47.797Z,62.67
2019-05-17T21:17:49.890Z,55.73
2019-05-17T21:19:53.802Z,55.40
2019-05-17T21:21:57.369Z,52.55
2019-05-17T21:24:00.991Z,60.03
2019-05-17T21:26:05.103Z,64.65
2019-05-17T21:28:09.693Z,58.73
2019-05-17T21:30:13.585Z,60.90
2019-05-17T21:32:17.436Z,67.10
2019-05-17T21:34:20.997Z,66.22
2019-05-17T21:36:24.541Z,64.25
2019-05-17T21:38:28.053Z,65.60
2019-05-17T21:40:31.513Z,60.90
2019-05-17T21:42:34.994Z,67.32
2019-05-17T21:44:38.540Z,64.97
2019-05-17T21:46:42.012Z,66.37
2019-05-17T21:48:45.633Z,259.40
2019-05-17T21:50:49.204Z,90.87
2019-05-17T21:52:52.757Z,75.37
2019-05-17T21:54:56.373Z,58.80
2019-05-17T21:56:59.857Z,48.30
2019-05-17T21:59:03.335Z,52.65
2019-05-17T22:01:16.286Z,49.15
2019-05-17T22:03:20.686Z,40.25
2019-05-17T22:05:24.742Z,35.75
2019-05-17T22:07:28.421Z,34.75
2019-05-17T22:09:31.933Z,45.03
2019-05-17T22:11:36.853Z,42.62
2019-05-17T22:13:40.854Z,41.77
2019-05-17T22:15:44.403Z,44.75
2019-05-17T22:17:48.263Z,39.95
2019-05-17T22:19:51.913Z,34.00
2019-05-17T22:21:55.853Z,46.95
2019-05-17T22:23:59.335Z,35.88
2019-05-17T22:26:02.952Z,76.17
2019-05-17T22:28:06.567Z,40.58
2019-05-17T22:30:10.549Z,34.20
2019-05-17T22:32:14.972Z,34.95
2019-05-17T22:34:18.514Z,38.90
2019-05-17T22:36:22.057Z,45.75
2019-05-17T22:38:25.569Z,88.47
2019-05-17T22:40:29.088Z,52.23
2019-05-17T22:42:32.634Z,53.85
2019-05-17T22:44:36.169Z,51.68
2019-05-17T22:46:40.155Z,45.55
2019-05-17T22:48:43.710Z,27.40
2019-05-17T22:50:47.550Z,21.15
2019-05-17T22:52:51.093Z,22.32
2019-05-17T22:54:54.769Z,21.17
2019-05-17T22:56:58.312Z,23.42
2019-05-17T22:59:01.853Z,27.82
2019-05-17T23:01:05.431Z,25.72
2019-05-17T23:03:09.237Z,24.07
2019-05-17T23:05:13.026Z,23.98
2019-05-17T23:07:16.585Z,26.45
2019-05-17T23:09:20.270Z,24.85
2019-05-17T23:11:24.472Z,25.08
2019-05-17T23:13:27.947Z,23.60
2019-05-17T23:15:33.141Z,22.75
2019-05-17T23:17:36.610Z,21.52
2019-05-17T23:19:40.321Z,19.05
2019-05-17T23:21:43.805Z,21.95
2019-05-17T23:23:47.676Z,24.10
2019-05-17T23:25:51.452Z,27.67
2019-05-17T23:27:55.401Z,29.82
2019-05-17T23:29:59.369Z,26.23
2019-05-17T23:32:02.845Z,22.25
2019-05-17T23:34:06.669Z,24.30
2019-05-17T23:36:10.208Z,19.45
2019-05-17T23:38:14.213Z,18.12
2019-05-17T23:40:18.195Z,19.70
2019-05-17T23:42:21.744Z,18.07
2019-05-17T23:44:25.325Z,19.52
2019-05-17T23:46:28.868Z,21.05
2019-05-17T23:48:32.686Z,21.70
2019-05-17T23:50:36.237Z,23.38
2019-05-17T23:52:40.704Z,22.70
2019-05-17T23:54:44.609Z,22.17
2019-05-17T23:56:48.149Z,20.75
2019-05-17T23:58:51.901Z,20.97
