createdAt,value
2016-05-29T00:00:54.529Z,0
2016-05-29T00:01:54.423Z,0
2016-05-29T00:02:54.456Z,0
2016-05-29T00:03:54.662Z,0
2016-05-29T00:04:54.696Z,0
2016-05-29T00:05:55.262Z,0
2016-05-29T00:06:54.764Z,0
2016-05-29T00:07:54.814Z,0
2016-05-29T00:08:54.863Z,0
2016-05-29T00:09:54.897Z,0
2016-05-29T00:10:54.775Z,0
2016-05-29T00:11:54.949Z,0
2016-05-29T00:12:54.999Z,0
2016-05-29T00:13:55.033Z,0
2016-05-29T00:14:55.066Z,0
2016-05-29T00:15:55.116Z,0
2016-05-29T00:16:55.150Z,0
2016-05-29T00:17:55.184Z,0
2016-05-29T00:18:55.062Z,0
2016-05-29T00:19:55.252Z,0
2016-05-29T00:20:56.130Z,0
2016-05-29T00:21:55.336Z,0
2016-05-29T00:22:55.213Z,0
2016-05-29T00:23:55.403Z,0
2016-05-29T00:24:55.438Z,0
2016-05-29T00:25:55.315Z,0
2016-05-29T00:26:55.505Z,0
2016-05-29T00:27:55.554Z,0
2016-05-29T00:28:55.573Z,0
2016-05-29T00:29:55.623Z,0
2016-05-29T00:30:55.516Z,0
2016-05-29T00:31:55.549Z,0
2016-05-29T00:32:55.740Z,0
2016-05-29T00:33:55.774Z,0
2016-05-29T00:34:55.840Z,0
2016-05-29T00:35:55.920Z,0
2016-05-29T00:36:55.876Z,0
2016-05-29T00:37:55.925Z,0
2016-05-29T00:38:55.990Z,0
2016-05-29T00:39:55.993Z,0
2016-05-29T00:40:56.043Z,0
2016-05-29T00:41:56.076Z,0
2016-05-29T00:42:55.798Z,0
2016-05-29T00:43:56.161Z,0
2016-05-29T00:44:56.194Z,0
2016-05-29T00:45:56.228Z,0
2016-05-29T00:46:56.262Z,0
2016-05-29T00:47:56.296Z,0
2016-05-29T00:48:56.330Z,0
2016-05-29T00:49:56.364Z,0
2016-05-29T00:50:56.272Z,0
2016-05-29T00:51:56.448Z,0
2016-05-29T00:52:56.466Z,0
2016-05-29T00:53:56.203Z,0
2016-05-29T00:54:56.549Z,0
2016-05-29T00:55:56.583Z,0
2016-05-29T00:56:56.616Z,0
2016-05-29T00:57:56.527Z,0
2016-05-29T00:58:56.560Z,0
2016-05-29T00:59:56.734Z,0
2016-05-29T01:00:56.769Z,0
2016-05-29T01:01:56.818Z,0
2016-05-29T01:02:56.868Z,0
2016-05-29T01:03:56.885Z,0
2016-05-29T01:04:56.935Z,0
2016-05-29T01:05:56.829Z,0
2016-05-29T01:06:56.848Z,0
2016-05-29T01:07:57.037Z,0
2016-05-29T01:08:57.071Z,0
2016-05-29T01:09:56.948Z,0
2016-05-29T01:10:57.139Z,0
2016-05-29T01:11:57.173Z,0
2016-05-29T01:12:57.222Z,0
2016-05-29T01:13:57.256Z,0
2016-05-29T01:14:57.290Z,0
2016-05-29T01:15:57.168Z,0
2016-05-29T01:16:57.358Z,0
2016-05-29T01:17:57.392Z,0
2016-05-29T01:18:57.301Z,0
2016-05-29T01:19:57.460Z,0
2016-05-29T01:20:58.666Z,0
2016-05-29T01:21:57.544Z,0
2016-05-29T01:22:57.593Z,0
2016-05-29T01:23:57.611Z,0
2016-05-29T01:24:57.661Z,0
2016-05-29T01:25:57.695Z,0
2016-05-29T01:26:57.729Z,0
2016-05-29T01:27:57.779Z,0
2016-05-29T01:28:57.813Z,0
2016-05-29T01:29:57.691Z,0
2016-05-29T01:30:57.880Z,0
2016-05-29T01:31:57.899Z,0
2016-05-29T01:32:57.964Z,0
2016-05-29T01:33:57.982Z,0
2016-05-29T01:34:57.876Z,0
2016-05-29T01:35:58.394Z,0
2016-05-29T01:36:58.099Z,0
2016-05-29T01:37:58.134Z,0
2016-05-29T01:38:57.699Z,0
2016-05-29T01:39:58.201Z,0
2016-05-29T01:40:58.079Z,0
2016-05-29T01:41:58.285Z,0
2016-05-29T01:42:58.178Z,0
2016-05-29T01:43:58.368Z,0
2016-05-29T01:44:58.387Z,0
2016-05-29T01:45:58.421Z,0
2016-05-29T01:46:58.298Z,0
2016-05-29T01:47:58.520Z,0
2016-05-29T01:48:58.538Z,0
2016-05-29T01:49:58.572Z,0
2016-05-29T01:50:58.841Z,0
2016-05-29T01:51:58.483Z,0
2016-05-29T01:52:58.736Z,0
2016-05-29T01:53:58.724Z,0
2016-05-29T01:54:58.757Z,0
2016-05-29T01:55:58.791Z,0
2016-05-29T01:56:58.825Z,0
2016-05-29T01:57:58.874Z,0
2016-05-29T01:58:58.753Z,0
2016-05-29T01:59:58.943Z,0
2016-05-29T02:00:58.977Z,0
2016-05-29T02:01:59.010Z,0
2016-05-29T02:02:59.029Z,0
2016-05-29T02:03:59.079Z,0
2016-05-29T02:04:58.972Z,0
2016-05-29T02:05:59.007Z,0
2016-05-29T02:06:59.195Z,0
2016-05-29T02:07:59.215Z,0
2016-05-29T02:08:59.265Z,0
2016-05-29T02:09:59.282Z,0
2016-05-29T02:10:59.331Z,0
2016-05-29T02:11:59.366Z,0
2016-05-29T02:12:59.415Z,0
2016-05-29T02:13:59.293Z,0
2016-05-29T02:14:59.467Z,0
2016-05-29T02:15:59.501Z,0
2016-05-29T02:16:59.395Z,0
2016-05-29T02:17:59.601Z,0
2016-05-29T02:18:59.634Z,0
2016-05-29T02:19:59.653Z,0
2016-05-29T02:20:59.389Z,0
2016-05-29T02:21:59.580Z,0
2016-05-29T02:22:59.614Z,0
2016-05-29T02:23:59.647Z,0
2016-05-29T02:24:59.822Z,0
2016-05-29T02:25:59.872Z,0
2016-05-29T02:26:59.906Z,0
2016-05-29T02:27:59.799Z,0
2016-05-29T02:28:59.974Z,0
2016-05-29T02:30:00.024Z,0
2016-05-29T02:31:00.057Z,0
2016-05-29T02:32:00.091Z,0
2016-05-29T02:32:59.969Z,0
2016-05-29T02:34:00.160Z,0
2016-05-29T02:35:00.037Z,0
2016-05-29T02:36:00.415Z,0
2016-05-29T02:37:00.260Z,0
2016-05-29T02:38:00.154Z,0
2016-05-29T02:39:00.345Z,0
2016-05-29T02:40:00.378Z,0
2016-05-29T02:41:00.413Z,4
2016-05-29T02:42:00.290Z,4
2016-05-29T02:43:00.481Z,4
2016-05-29T02:44:00.514Z,4
2016-05-29T02:45:00.251Z,0
2016-05-29T02:46:00.598Z,4
2016-05-29T02:47:00.631Z,4
2016-05-29T02:48:00.666Z,4
2016-05-29T02:49:00.700Z,4
2016-05-29T02:50:00.578Z,4
2016-05-29T02:51:00.877Z,8
2016-05-29T02:52:00.832Z,8
2016-05-29T02:53:00.851Z,12
2016-05-29T02:54:00.728Z,12
2016-05-29T02:55:00.919Z,12
2016-05-29T02:56:00.952Z,12
2016-05-29T02:57:01.003Z,16
2016-05-29T02:58:00.864Z,16
2016-05-29T02:59:01.069Z,20
2016-05-29T03:00:00.948Z,20
2016-05-29T03:01:01.138Z,24
2016-05-29T03:02:01.172Z,24
2016-05-29T03:03:01.205Z,24
2016-05-29T03:04:01.240Z,32
2016-05-29T03:05:01.133Z,32
2016-05-29T03:06:01.448Z,36
2016-05-29T03:07:01.201Z,40
2016-05-29T03:08:01.391Z,44
2016-05-29T03:09:01.269Z,44
2016-05-29T03:10:01.474Z,48
2016-05-29T03:11:01.509Z,52
2016-05-29T03:12:01.527Z,52
2016-05-29T03:13:01.576Z,56
2016-05-29T03:14:01.626Z,52
2016-05-29T03:15:01.332Z,52
2016-05-29T03:16:01.523Z,52
2016-05-29T03:17:01.572Z,48
2016-05-29T03:18:01.745Z,44
2016-05-29T03:19:01.795Z,48
2016-05-29T03:20:01.673Z,48
2016-05-29T03:21:01.911Z,48
2016-05-29T03:22:01.741Z,52
2016-05-29T03:23:01.776Z,52
2016-05-29T03:24:01.966Z,56
2016-05-29T03:25:02.093Z,60
2016-05-29T03:26:02.050Z,64
2016-05-29T03:27:02.099Z,72
2016-05-29T03:28:02.117Z,80
2016-05-29T03:29:02.150Z,84
2016-05-29T03:30:02.185Z,92
2016-05-29T03:31:02.219Z,100
2016-05-29T03:32:02.112Z,112
2016-05-29T03:33:02.286Z,112
2016-05-29T03:34:02.336Z,120
2016-05-29T03:35:02.370Z,124
2016-05-29T03:36:02.326Z,132
2016-05-29T03:37:02.438Z,136
2016-05-29T03:38:02.488Z,140
2016-05-29T03:39:02.521Z,144
2016-05-29T03:40:02.540Z,152
2016-05-29T03:41:02.590Z,160
2016-05-29T03:42:02.623Z,168
2016-05-29T03:43:02.517Z,180
2016-05-29T03:44:02.551Z,192
2016-05-29T03:45:02.725Z,204
2016-05-29T03:46:02.759Z,208
2016-05-29T03:47:02.793Z,208
2016-05-29T03:48:02.826Z,220
2016-05-29T03:49:02.876Z,232
2016-05-29T03:50:02.754Z,248
2016-05-29T03:51:04.023Z,260
2016-05-29T03:52:02.978Z,272
2016-05-29T03:53:03.012Z,292
2016-05-29T03:54:03.047Z,308
2016-05-29T03:55:03.080Z,320
2016-05-29T03:56:03.114Z,328
2016-05-29T03:57:03.164Z,340
2016-05-29T03:58:03.041Z,352
2016-05-29T03:59:03.231Z,372
2016-05-29T04:00:03.265Z,400
2016-05-29T04:01:03.300Z,432
2016-05-29T04:02:03.193Z,468
2016-05-29T04:03:03.382Z,508
2016-05-29T04:04:03.417Z,548
2016-05-29T04:05:03.452Z,588
2016-05-29T04:06:03.344Z,640
2016-05-29T04:07:03.534Z,708
2016-05-29T04:08:03.397Z,780
2016-05-29T04:09:03.587Z,864
2016-05-29T04:10:03.464Z,956
2016-05-29T04:11:03.670Z,1044
2016-05-29T04:12:03.704Z,1124
2016-05-29T04:13:03.738Z,1188
2016-05-29T04:14:03.631Z,1252
2016-05-29T04:15:03.821Z,1300
2016-05-29T04:16:03.856Z,1324
2016-05-29T04:17:03.873Z,1304
2016-05-29T04:18:03.751Z,1284
2016-05-29T04:19:03.942Z,1268
2016-05-29T04:20:03.851Z,1268
2016-05-29T04:21:03.884Z,1292
2016-05-29T04:22:03.918Z,1332
2016-05-29T04:23:04.093Z,1372
2016-05-29T04:24:03.986Z,1420
2016-05-29T04:25:04.176Z,1448
2016-05-29T04:26:04.038Z,1456
2016-05-29T04:27:04.089Z,1476
2016-05-29T04:28:04.278Z,1520
2016-05-29T04:29:04.311Z,1556
2016-05-29T04:30:04.189Z,1556
2016-05-29T04:31:04.380Z,1532
2016-05-29T04:32:04.414Z,1512
2016-05-29T04:33:04.463Z,1508
2016-05-29T04:34:04.483Z,1504
2016-05-29T04:35:04.532Z,1472
2016-05-29T04:36:04.441Z,1412
2016-05-29T04:37:04.599Z,1368
2016-05-29T04:38:04.476Z,1348
2016-05-29T04:39:04.683Z,1324
2016-05-29T04:40:04.701Z,1292
2016-05-29T04:41:04.766Z,1232
2016-05-29T04:42:04.784Z,1168
2016-05-29T04:43:04.663Z,1108
2016-05-29T04:44:04.884Z,1052
2016-05-29T04:45:04.886Z,984
2016-05-29T04:46:04.765Z,932
2016-05-29T04:47:04.814Z,880
2016-05-29T04:48:04.988Z,852
2016-05-29T04:49:05.038Z,828
2016-05-29T04:50:05.072Z,820
2016-05-29T04:51:04.918Z,816
2016-05-29T04:52:05.139Z,824
2016-05-29T04:53:05.017Z,828
2016-05-29T04:54:05.208Z,832
2016-05-29T04:55:05.257Z,828
2016-05-29T04:56:05.275Z,832
2016-05-29T04:57:05.325Z,852
2016-05-29T04:58:05.359Z,876
2016-05-29T04:59:05.236Z,900
2016-05-29T05:00:05.427Z,908
2016-05-29T05:01:05.461Z,900
2016-05-29T05:02:05.339Z,876
2016-05-29T05:03:05.560Z,832
2016-05-29T05:04:05.578Z,788
2016-05-29T05:05:05.627Z,736
2016-05-29T05:06:06.177Z,712
2016-05-29T05:07:05.680Z,744
2016-05-29T05:08:05.713Z,788
2016-05-29T05:09:05.749Z,816
2016-05-29T05:10:05.641Z,840
2016-05-29T05:11:05.691Z,880
2016-05-29T05:12:05.865Z,936
2016-05-29T05:13:05.899Z,996
2016-05-29T05:14:05.777Z,1056
2016-05-29T05:15:05.967Z,1108
2016-05-29T05:16:06.018Z,1152
2016-05-29T05:17:06.051Z,1212
2016-05-29T05:18:06.069Z,1308
2016-05-29T05:19:06.118Z,1420
2016-05-29T05:20:05.995Z,1492
2016-05-29T05:21:06.109Z,1496
2016-05-29T05:22:06.220Z,1440
2016-05-29T05:23:06.098Z,1404
2016-05-29T05:24:06.131Z,1424
2016-05-29T05:25:06.323Z,1484
2016-05-29T05:26:06.356Z,1536
2016-05-29T05:27:06.405Z,1596
2016-05-29T05:28:06.284Z,1688
2016-05-29T05:29:06.489Z,1792
2016-05-29T05:30:06.351Z,1888
2016-05-29T05:31:06.557Z,2004
2016-05-29T05:32:06.419Z,2092
2016-05-29T05:33:06.609Z,2084
2016-05-29T05:34:06.658Z,2012
2016-05-29T05:35:06.693Z,1928
2016-05-29T05:36:07.321Z,1836
2016-05-29T05:37:06.777Z,1740
2016-05-29T05:38:06.638Z,1676
2016-05-29T05:39:06.829Z,1620
2016-05-29T05:40:06.878Z,1560
2016-05-29T05:41:06.896Z,1480
2016-05-29T05:42:06.790Z,1444
2016-05-29T05:43:06.979Z,1396
2016-05-29T05:44:06.857Z,1364
2016-05-29T05:45:07.048Z,1308
2016-05-29T05:46:07.082Z,1228
2016-05-29T05:47:06.959Z,1084
2016-05-29T05:48:07.149Z,944
2016-05-29T05:49:07.199Z,872
2016-05-29T05:50:07.233Z,856
2016-05-29T05:51:08.393Z,872
2016-05-29T05:52:07.301Z,912
2016-05-29T05:53:07.178Z,956
2016-05-29T05:54:07.370Z,1004
2016-05-29T05:55:07.090Z,1084
2016-05-29T05:56:07.452Z,1188
2016-05-29T05:57:07.470Z,1316
2016-05-29T05:58:07.505Z,1428
2016-05-29T05:59:07.554Z,1532
2016-05-29T06:00:07.603Z,1592
2016-05-29T06:01:07.466Z,1588
2016-05-29T06:02:07.686Z,1572
2016-05-29T06:03:07.690Z,1576
2016-05-29T06:04:07.567Z,1588
2016-05-29T06:05:07.774Z,1612
2016-05-29T06:06:07.807Z,1644
2016-05-29T06:07:07.842Z,1692
2016-05-29T06:08:07.875Z,1724
2016-05-29T06:09:07.752Z,1756
2016-05-29T06:10:07.974Z,1832
2016-05-29T06:11:07.977Z,1964
2016-05-29T06:12:07.714Z,2148
2016-05-29T06:13:07.904Z,2372
2016-05-29T06:14:08.094Z,2640
2016-05-29T06:15:08.160Z,2940
2016-05-29T06:16:07.865Z,3220
2016-05-29T06:17:08.196Z,3408
2016-05-29T06:18:08.246Z,3408
2016-05-29T06:19:08.265Z,3260
2016-05-29T06:20:08.314Z,3080
2016-05-29T06:21:09.488Z,2968
2016-05-29T06:22:08.397Z,2976
2016-05-29T06:23:08.415Z,3112
2016-05-29T06:24:08.465Z,3300
2016-05-29T06:25:08.342Z,3472
2016-05-29T06:26:08.376Z,3604
2016-05-29T06:27:08.567Z,3700
2016-05-29T06:28:08.586Z,3824
2016-05-29T06:29:08.634Z,4004
2016-05-29T06:30:08.669Z,4264
2016-05-29T06:31:08.703Z,4652
2016-05-29T06:32:08.737Z,5028
2016-05-29T06:33:08.786Z,5300
2016-05-29T06:34:08.663Z,5436
2016-05-29T06:35:08.855Z,5568
2016-05-29T06:36:08.732Z,5652
2016-05-29T06:37:08.781Z,5748
2016-05-29T06:38:08.643Z,5644
2016-05-29T06:39:09.006Z,5368
2016-05-29T06:40:09.039Z,5112
2016-05-29T06:41:08.916Z,4916
2016-05-29T06:42:08.952Z,4740
2016-05-29T06:43:09.001Z,4564
2016-05-29T06:44:09.190Z,4304
2016-05-29T06:45:09.224Z,3992
2016-05-29T06:46:09.260Z,3660
2016-05-29T06:47:09.277Z,3328
2016-05-29T06:48:09.342Z,3032
2016-05-29T06:49:09.376Z,2824
2016-05-29T06:50:09.409Z,2712
2016-05-29T06:51:09.960Z,2672
2016-05-29T06:52:09.321Z,2640
2016-05-29T06:53:09.512Z,2572
2016-05-29T06:54:09.546Z,2512
2016-05-29T06:55:09.580Z,2480
2016-05-29T06:56:09.614Z,2516
2016-05-29T06:57:09.663Z,2608
2016-05-29T06:58:09.698Z,2776
2016-05-29T06:59:09.731Z,2968
2016-05-29T07:00:09.609Z,3120
2016-05-29T07:01:09.799Z,3228
2016-05-29T07:02:09.864Z,3288
2016-05-29T07:03:09.867Z,3328
2016-05-29T07:04:09.760Z,3376
2016-05-29T07:05:09.810Z,3464
2016-05-29T07:06:10.328Z,3556
2016-05-29T07:07:10.019Z,3628
2016-05-29T07:08:10.068Z,3764
2016-05-29T07:09:09.946Z,3984
2016-05-29T07:10:10.136Z,4244
2016-05-29T07:11:10.185Z,4480
2016-05-29T07:12:10.047Z,4592
2016-05-29T07:13:10.253Z,4520
2016-05-29T07:14:10.287Z,4332
2016-05-29T07:15:10.305Z,4140
2016-05-29T07:16:10.199Z,3844
2016-05-29T07:17:10.388Z,3500
2016-05-29T07:18:10.423Z,3204
2016-05-29T07:19:10.316Z,3012
2016-05-29T07:20:10.335Z,2980
2016-05-29T07:21:10.259Z,3040
2016-05-29T07:22:10.559Z,3100
2016-05-29T07:23:10.608Z,3232
2016-05-29T07:24:10.486Z,3400
2016-05-29T07:25:10.723Z,3568
2016-05-29T07:26:10.726Z,3808
2016-05-29T07:27:10.462Z,4016
2016-05-29T07:28:10.793Z,4168
2016-05-29T07:29:10.843Z,4284
2016-05-29T07:30:10.861Z,4196
2016-05-29T07:31:10.895Z,4064
2016-05-29T07:32:10.773Z,4196
2016-05-29T07:33:10.978Z,4564
2016-05-29T07:34:11.014Z,4988
2016-05-29T07:35:11.125Z,5348
2016-05-29T07:36:11.284Z,5656
2016-05-29T07:37:11.130Z,5860
2016-05-29T07:38:10.991Z,5940
2016-05-29T07:39:11.214Z,5936
2016-05-29T07:40:11.232Z,6020
2016-05-29T07:41:11.266Z,6164
2016-05-29T07:42:11.284Z,6160
2016-05-29T07:43:11.334Z,6028
2016-05-29T07:44:11.399Z,5904
2016-05-29T07:45:11.401Z,5868
2016-05-29T07:46:11.452Z,5936
2016-05-29T07:47:11.485Z,6164
2016-05-29T07:48:11.363Z,6420
2016-05-29T07:49:11.412Z,6560
2016-05-29T07:50:11.431Z,6424
2016-05-29T07:51:11.590Z,6164
2016-05-29T07:52:11.654Z,6020
2016-05-29T07:53:11.704Z,5464
2016-05-29T07:54:11.598Z,4588
2016-05-29T07:55:11.616Z,3992
2016-05-29T07:56:11.665Z,3424
2016-05-29T07:57:11.543Z,3356
2016-05-29T07:58:11.734Z,3132
2016-05-29T07:59:11.923Z,2844
2016-05-29T08:00:11.973Z,3060
2016-05-29T08:01:11.992Z,3292
2016-05-29T08:02:12.026Z,3300
2016-05-29T08:03:12.075Z,3320
2016-05-29T08:04:12.108Z,3252
2016-05-29T08:05:12.142Z,2984
2016-05-29T08:06:13.942Z,2732
2016-05-29T08:07:12.070Z,2476
2016-05-29T08:08:12.119Z,2260
2016-05-29T08:09:12.294Z,2124
2016-05-29T08:10:12.328Z,2040
2016-05-29T08:11:12.363Z,1956
2016-05-29T08:12:12.240Z,1916
2016-05-29T08:13:12.289Z,1920
2016-05-29T08:14:12.479Z,1948
2016-05-29T08:15:12.374Z,1960
2016-05-29T08:16:12.547Z,2012
2016-05-29T08:17:12.581Z,2072
2016-05-29T08:18:12.632Z,2036
2016-05-29T08:19:12.649Z,1948
2016-05-29T08:20:12.527Z,1696
2016-05-29T08:21:12.654Z,1392
2016-05-29T08:22:12.768Z,1448
2016-05-29T08:23:12.816Z,1516
2016-05-29T08:24:12.835Z,1716
2016-05-29T08:25:12.712Z,1800
2016-05-29T08:26:12.903Z,1768
2016-05-29T08:27:12.834Z,1660
2016-05-29T08:28:13.031Z,1724
2016-05-29T08:29:13.087Z,1920
2016-05-29T08:30:13.142Z,1884
2016-05-29T08:31:13.059Z,1516
2016-05-29T08:32:13.241Z,1872
2016-05-29T08:33:13.299Z,2260
2016-05-29T08:34:13.341Z,2472
2016-05-29T08:35:13.227Z,2920
2016-05-29T08:36:13.675Z,3328
2016-05-29T08:37:13.462Z,3600
2016-05-29T08:38:13.499Z,3968
2016-05-29T08:39:13.224Z,4212
2016-05-29T08:40:13.573Z,4504
2016-05-29T08:41:13.625Z,4856
2016-05-29T08:42:13.504Z,5160
2016-05-29T08:43:13.695Z,5500
2016-05-29T08:44:13.746Z,5872
2016-05-29T08:45:13.780Z,6332
2016-05-29T08:46:13.658Z,6764
2016-05-29T08:47:13.833Z,6816
2016-05-29T08:48:13.884Z,5900
2016-05-29T08:49:13.918Z,4212
2016-05-29T08:50:13.796Z,3076
2016-05-29T08:51:14.002Z,2936
2016-05-29T08:52:14.036Z,3148
2016-05-29T08:53:14.055Z,3464
2016-05-29T08:54:14.089Z,4892
2016-05-29T08:55:13.999Z,5248
2016-05-29T08:56:14.017Z,4728
2016-05-29T08:57:14.223Z,4704
2016-05-29T08:58:14.664Z,4660
2016-05-29T08:59:14.275Z,4592
2016-05-29T09:00:14.325Z,5528
2016-05-29T09:01:14.359Z,6296
2016-05-29T09:02:14.409Z,7248
2016-05-29T09:03:15.739Z,8436
2016-05-29T09:04:14.461Z,7396
2016-05-29T09:05:14.525Z,7720
2016-05-29T09:06:14.450Z,7300
2016-05-29T09:07:14.578Z,6760
2016-05-29T09:08:14.706Z,8260
2016-05-29T09:09:14.677Z,11392
2016-05-29T09:10:14.539Z,13400
2016-05-29T09:11:14.729Z,14232
2016-05-29T09:12:14.764Z,13860
2016-05-29T09:13:14.797Z,13252
2016-05-29T09:14:14.863Z,13188
2016-05-29T09:15:14.880Z,13044
2016-05-29T09:16:14.758Z,12976
2016-05-29T09:17:14.949Z,13640
2016-05-29T09:18:20.154Z,15316
2016-05-29T09:19:14.876Z,18464
2016-05-29T09:20:15.066Z,18528
2016-05-29T09:21:14.851Z,18240
2016-05-29T09:22:15.149Z,17152
2016-05-29T09:23:17.262Z,16128
2016-05-29T09:24:15.218Z,16288
2016-05-29T09:25:15.251Z,16192
2016-05-29T09:26:15.317Z,16640
2016-05-29T09:27:15.351Z,14416
2016-05-29T09:28:18.040Z,11520
2016-05-29T09:29:15.418Z,12576
2016-05-29T09:30:15.453Z,18848
2016-05-29T09:31:15.486Z,20448
2016-05-29T09:32:15.380Z,22176
2016-05-29T09:33:18.179Z,22752
2016-05-29T09:34:15.620Z,22432
2016-05-29T09:35:15.513Z,20640
2016-05-29T09:36:15.547Z,23040
2016-05-29T09:37:15.737Z,21472
2016-05-29T09:38:15.786Z,18560
2016-05-29T09:39:15.820Z,16352
2016-05-29T09:40:15.854Z,13944
2016-05-29T09:41:15.919Z,14060
2016-05-29T09:42:15.938Z,15336
2016-05-29T09:43:16.222Z,15204
2016-05-29T09:44:16.005Z,13768
2016-05-29T09:45:15.743Z,13660
2016-05-29T09:46:16.089Z,12628
2016-05-29T09:47:16.124Z,11940
2016-05-29T09:48:16.173Z,11584
2016-05-29T09:49:16.207Z,10012
2016-05-29T09:50:15.944Z,8536
2016-05-29T09:51:16.149Z,7916
2016-05-29T09:52:16.168Z,6644
2016-05-29T09:53:17.717Z,8836
2016-05-29T09:54:16.252Z,10164
2016-05-29T09:55:16.285Z,9448
2016-05-29T09:56:16.476Z,10576
2016-05-29T09:57:16.525Z,11216
2016-05-29T09:58:16.559Z,9716
2016-05-29T09:59:16.624Z,9492
2016-05-29T10:00:16.626Z,10564
2016-05-29T10:01:16.677Z,10436
2016-05-29T10:02:16.570Z,8412
2016-05-29T10:03:16.745Z,8892
2016-05-29T10:04:16.794Z,9444
2016-05-29T10:05:16.827Z,7768
2016-05-29T10:06:17.112Z,5864
2016-05-29T10:07:16.739Z,6320
2016-05-29T10:08:16.945Z,7160
2016-05-29T10:09:16.994Z,7320
2016-05-29T10:10:23.920Z,5984
2016-05-29T10:11:17.063Z,5776
2016-05-29T10:12:17.097Z,6512
2016-05-29T10:13:17.130Z,7292
2016-05-29T10:14:17.227Z,7244
2016-05-29T10:15:17.214Z,6168
2016-05-29T10:16:17.248Z,5008
2016-05-29T10:17:17.126Z,4372
2016-05-29T10:18:17.174Z,4096
2016-05-29T10:19:17.366Z,3756
2016-05-29T10:20:17.415Z,4032
2016-05-29T10:21:18.043Z,4324
2016-05-29T10:22:17.482Z,5048
2016-05-29T10:23:17.518Z,5504
2016-05-29T10:24:17.551Z,6164
2016-05-29T10:25:17.600Z,6864
2016-05-29T10:26:17.635Z,7772
2016-05-29T10:27:17.684Z,8416
2016-05-29T10:28:17.718Z,8884
2016-05-29T10:29:17.579Z,10900
2016-05-29T10:30:17.786Z,12552
2016-05-29T10:31:17.835Z,12344
2016-05-29T10:32:17.853Z,11040
2016-05-29T10:33:17.919Z,10268
2016-05-29T10:34:17.937Z,9756
2016-05-29T10:35:17.815Z,8100
2016-05-29T10:36:18.161Z,6580
2016-05-29T10:37:17.883Z,5396
2016-05-29T10:38:17.932Z,5260
2016-05-29T10:39:17.981Z,5204
2016-05-29T10:40:18.172Z,5220
2016-05-29T10:41:18.050Z,4860
2016-05-29T10:42:18.255Z,4336
2016-05-29T10:43:18.289Z,3264
2016-05-29T10:44:18.324Z,3180
2016-05-29T10:45:18.357Z,3396
2016-05-29T10:46:18.407Z,3732
2016-05-29T10:47:18.285Z,3528
2016-05-29T10:48:18.319Z,4012
2016-05-29T10:49:18.508Z,3408
2016-05-29T10:50:18.402Z,2636
2016-05-29T10:51:18.733Z,2380
2016-05-29T10:52:18.626Z,2284
2016-05-29T10:53:18.660Z,2216
2016-05-29T10:54:18.710Z,2212
2016-05-29T10:55:18.743Z,2360
2016-05-29T10:56:18.621Z,2216
2016-05-29T10:57:18.812Z,2108
2016-05-29T10:58:18.845Z,1972
2016-05-29T10:59:18.739Z,1728
2016-05-29T11:00:18.773Z,1900
2016-05-29T11:01:18.963Z,2356
2016-05-29T11:02:18.997Z,2516
2016-05-29T11:03:19.031Z,2564
2016-05-29T11:04:19.096Z,3096
2016-05-29T11:05:19.114Z,3644
2016-05-29T11:06:18.883Z,4764
2016-05-29T11:07:19.198Z,6436
2016-05-29T11:08:19.231Z,8300
2016-05-29T11:09:18.953Z,9136
2016-05-29T11:10:19.300Z,10152
2016-05-29T11:11:19.333Z,10988
2016-05-29T11:12:19.367Z,11144
2016-05-29T11:13:19.448Z,10328
2016-05-29T11:14:19.466Z,10092
2016-05-29T11:15:19.485Z,10868
2016-05-29T11:16:20.174Z,11184
2016-05-29T11:17:19.583Z,10352
2016-05-29T11:18:19.618Z,10180
2016-05-29T11:19:19.636Z,8904
2016-05-29T11:20:19.685Z,6304
2016-05-29T11:21:20.266Z,5196
2016-05-29T11:22:19.754Z,5348
2016-05-29T11:23:19.819Z,5048
2016-05-29T11:24:19.837Z,4388
2016-05-29T11:25:19.887Z,4412
2016-05-29T11:26:19.889Z,4536
2016-05-29T11:27:19.955Z,3864
2016-05-29T11:28:19.832Z,3392
2016-05-29T11:29:20.006Z,3644
2016-05-29T11:30:20.041Z,3788
2016-05-29T11:31:20.106Z,3760
2016-05-29T11:32:20.124Z,4044
2016-05-29T11:33:20.017Z,4344
2016-05-29T11:34:20.223Z,4132
2016-05-29T11:35:20.101Z,3920
2016-05-29T11:36:20.292Z,4288
2016-05-29T11:37:20.012Z,4152
2016-05-29T11:38:20.390Z,4196
2016-05-29T11:39:20.392Z,4220
2016-05-29T11:40:20.459Z,4052
2016-05-29T11:41:20.477Z,4192
2016-05-29T11:42:20.511Z,5124
2016-05-29T11:43:20.544Z,5000
2016-05-29T11:44:20.578Z,4412
2016-05-29T11:45:20.628Z,4060
2016-05-29T11:46:20.661Z,4596
2016-05-29T11:47:20.711Z,4744
2016-05-29T11:48:20.730Z,4464
2016-05-29T11:49:20.779Z,4188
2016-05-29T11:50:20.813Z,3620
2016-05-29T11:51:20.816Z,3568
2016-05-29T11:52:20.724Z,3876
2016-05-29T11:53:20.618Z,4036
2016-05-29T11:54:20.949Z,4028
2016-05-29T11:55:20.999Z,4112
2016-05-29T11:56:20.876Z,4304
2016-05-29T11:57:21.066Z,4140
2016-05-29T11:58:20.960Z,3676
2016-05-29T11:59:20.993Z,3544
2016-05-29T12:00:21.043Z,3516
2016-05-29T12:01:21.234Z,3468
2016-05-29T12:02:21.267Z,3224
2016-05-29T12:03:21.286Z,2980
2016-05-29T12:04:21.351Z,2964
2016-05-29T12:05:21.370Z,2832
2016-05-29T12:06:21.434Z,2896
2016-05-29T12:07:21.468Z,3412
2016-05-29T12:08:21.487Z,3692
2016-05-29T12:09:21.520Z,4096
2016-05-29T12:10:21.398Z,4336
2016-05-29T12:11:21.604Z,4256
2016-05-29T12:12:21.653Z,4388
2016-05-29T12:13:21.672Z,4964
2016-05-29T12:14:21.566Z,4952
2016-05-29T12:15:21.584Z,4488
2016-05-29T12:16:21.633Z,4156
2016-05-29T12:17:21.808Z,3640
2016-05-29T12:18:21.857Z,3220
2016-05-29T12:19:21.907Z,3084
2016-05-29T12:20:21.941Z,3004
2016-05-29T12:21:21.991Z,3172
2016-05-29T12:22:21.852Z,3500
2016-05-29T12:23:21.886Z,3760
2016-05-29T12:24:22.076Z,4248
2016-05-29T12:25:22.111Z,4268
2016-05-29T12:26:22.004Z,4724
2016-05-29T12:27:22.193Z,4960
2016-05-29T12:28:22.228Z,5236
2016-05-29T12:29:22.262Z,5528
2016-05-29T12:30:22.312Z,5928
2016-05-29T12:31:22.346Z,6104
2016-05-29T12:32:22.379Z,6948
2016-05-29T12:33:22.256Z,7164
2016-05-29T12:34:22.462Z,6716
2016-05-29T12:35:22.482Z,7008
2016-05-29T12:36:22.187Z,6676
2016-05-29T12:37:22.581Z,7396
2016-05-29T12:38:22.598Z,7132
2016-05-29T12:39:22.492Z,6904
2016-05-29T12:40:22.681Z,7116
2016-05-29T12:41:22.732Z,6796
2016-05-29T12:42:22.750Z,6404
2016-05-29T12:43:25.408Z,6396
2016-05-29T12:44:22.833Z,6156
2016-05-29T12:45:22.555Z,7088
2016-05-29T12:46:22.917Z,7296
2016-05-29T12:47:22.935Z,5916
2016-05-29T12:48:22.969Z,4484
2016-05-29T12:49:23.003Z,4024
2016-05-29T12:50:22.881Z,4256
2016-05-29T12:51:23.461Z,5424
2016-05-29T12:52:23.136Z,5928
2016-05-29T12:53:23.154Z,6140
2016-05-29T12:54:23.189Z,6556
2016-05-29T12:55:23.082Z,6636
2016-05-29T12:56:23.272Z,6420
2016-05-29T12:57:23.321Z,5612
2016-05-29T12:58:23.340Z,5260
2016-05-29T12:59:23.233Z,4756
2016-05-29T13:00:23.424Z,4632
2016-05-29T13:01:23.473Z,4432
2016-05-29T13:02:23.490Z,5004
2016-05-29T13:03:23.540Z,5536
2016-05-29T13:04:23.590Z,6636
2016-05-29T13:05:23.609Z,7964
2016-05-29T13:06:23.690Z,8984
2016-05-29T13:07:23.676Z,9512
2016-05-29T13:08:23.726Z,9180
2016-05-29T13:09:23.760Z,8112
2016-05-29T13:10:23.794Z,7440
2016-05-29T13:11:23.531Z,6616
2016-05-29T13:12:23.877Z,6104
2016-05-29T13:13:23.896Z,5888
2016-05-29T13:14:23.930Z,6112
2016-05-29T13:15:23.980Z,6584
2016-05-29T13:16:24.013Z,7012
2016-05-29T13:17:24.047Z,7320
2016-05-29T13:18:23.925Z,7624
2016-05-29T13:19:24.130Z,8844
2016-05-29T13:20:23.852Z,9340
2016-05-29T13:21:24.058Z,8832
2016-05-29T13:22:24.233Z,7160
2016-05-29T13:23:24.313Z,7072
2016-05-29T13:24:24.316Z,6828
2016-05-29T13:25:24.366Z,6524
2016-05-29T13:26:24.399Z,6300
2016-05-29T13:27:24.418Z,6932
2016-05-29T13:28:24.468Z,7588
2016-05-29T13:29:24.360Z,8112
2016-05-29T13:30:24.535Z,8332
2016-05-29T13:31:24.429Z,9924
2016-05-29T13:32:24.619Z,11752
2016-05-29T13:33:24.653Z,12856
2016-05-29T13:34:24.718Z,11452
2016-05-29T13:35:24.721Z,13024
2016-05-29T13:36:24.614Z,13640
2016-05-29T13:37:24.820Z,12456
2016-05-29T13:38:24.369Z,11100
2016-05-29T13:39:24.888Z,9236