createdAt,value
2018-07-31T00:00:23.507Z,0.00
2018-07-31T00:01:23.416Z,0.00
2018-07-31T00:02:23.327Z,0.00
2018-07-31T00:03:23.296Z,0.00
2018-07-31T00:04:23.143Z,0.00
2018-07-31T00:05:23.052Z,0.00
2018-07-31T00:06:22.949Z,0.00
2018-07-31T00:07:22.859Z,0.00
2018-07-31T00:08:22.767Z,0.00
2018-07-31T00:09:22.676Z,0.00
2018-07-31T00:10:22.585Z,0.00
2018-07-31T00:11:22.494Z,0.00
2018-07-31T00:12:22.403Z,0.00
2018-07-31T00:13:22.314Z,0.00
2018-07-31T00:14:22.228Z,0.00
2018-07-31T00:15:22.132Z,0.00
2018-07-31T00:16:22.029Z,0.00
2018-07-31T00:17:21.938Z,0.00
2018-07-31T00:18:21.894Z,0.00
2018-07-31T00:19:21.756Z,0.00
2018-07-31T00:20:21.665Z,0.00
2018-07-31T00:21:21.574Z,0.00
2018-07-31T00:22:21.484Z,0.00
2018-07-31T00:23:21.392Z,0.00
2018-07-31T00:24:21.302Z,0.00
2018-07-31T00:25:21.198Z,0.00
2018-07-31T00:26:21.107Z,0.00
2018-07-31T00:27:21.017Z,0.00
2018-07-31T00:28:20.928Z,0.00
2018-07-31T00:29:20.836Z,0.00
2018-07-31T00:30:20.744Z,0.00
2018-07-31T00:31:20.654Z,0.00
2018-07-31T00:32:20.562Z,0.00
2018-07-31T00:33:20.464Z,0.00
2018-07-31T00:34:20.369Z,0.00
2018-07-31T00:35:20.277Z,0.00
2018-07-31T00:36:20.191Z,0.00
2018-07-31T00:37:20.099Z,0.00
2018-07-31T00:38:20.006Z,0.00
2018-07-31T00:39:20.164Z,0.00
2018-07-31T00:40:19.825Z,0.00
2018-07-31T00:41:19.733Z,0.00
2018-07-31T00:42:19.630Z,0.00
2018-07-31T00:43:19.540Z,0.00
2018-07-31T00:44:19.462Z,0.00
2018-07-31T00:45:19.358Z,0.00
2018-07-31T00:46:19.266Z,0.00
2018-07-31T00:47:19.176Z,0.00
2018-07-31T00:48:19.087Z,0.00
2018-07-31T00:49:18.995Z,0.00
2018-07-31T00:50:18.891Z,0.00
2018-07-31T00:51:18.800Z,0.00
2018-07-31T00:52:18.710Z,0.00
2018-07-31T00:53:18.618Z,0.00
2018-07-31T00:54:18.527Z,0.00
2018-07-31T00:55:18.437Z,0.00
2018-07-31T00:56:18.346Z,0.00
2018-07-31T00:57:18.254Z,0.00
2018-07-31T00:58:18.153Z,0.00
2018-07-31T00:59:18.062Z,0.00
2018-07-31T01:00:17.970Z,0.00
2018-07-31T01:01:17.879Z,0.00
2018-07-31T01:02:17.802Z,0.00
2018-07-31T01:03:17.698Z,0.00
2018-07-31T01:04:17.856Z,0.00
2018-07-31T01:05:17.504Z,0.00
2018-07-31T01:06:17.413Z,0.00
2018-07-31T01:07:17.321Z,0.00
2018-07-31T01:08:17.232Z,0.00
2018-07-31T01:09:17.140Z,0.00
2018-07-31T01:10:17.050Z,0.00
2018-07-31T01:11:16.963Z,0.00
2018-07-31T01:12:16.859Z,0.00
2018-07-31T01:13:16.765Z,0.00
2018-07-31T01:14:16.674Z,0.00
2018-07-31T01:15:16.585Z,0.00
2018-07-31T01:16:16.491Z,0.00
2018-07-31T01:17:16.403Z,0.00
2018-07-31T01:18:16.310Z,0.00
2018-07-31T01:19:16.220Z,0.00
2018-07-31T01:20:16.117Z,0.00
2018-07-31T01:21:16.025Z,0.00
2018-07-31T01:22:15.938Z,0.00
2018-07-31T01:23:15.844Z,0.00
2018-07-31T01:24:15.753Z,0.00
2018-07-31T01:25:15.661Z,0.00
2018-07-31T01:26:15.572Z,0.00
2018-07-31T01:27:15.469Z,0.00
2018-07-31T01:28:15.390Z,0.00
2018-07-31T01:29:15.286Z,0.00
2018-07-31T01:30:15.196Z,0.00
2018-07-31T01:31:15.106Z,0.00
2018-07-31T01:32:15.014Z,0.00
2018-07-31T01:33:14.925Z,0.00
2018-07-31T01:34:14.820Z,0.00
2018-07-31T01:35:14.729Z,0.00
2018-07-31T01:36:14.639Z,0.00
2018-07-31T01:37:14.550Z,0.00
2018-07-31T01:38:14.457Z,0.00
2018-07-31T01:39:14.368Z,0.00
2018-07-31T01:40:14.263Z,0.00
2018-07-31T01:41:14.175Z,0.00
2018-07-31T01:42:14.081Z,0.00
2018-07-31T01:43:13.990Z,0.00
2018-07-31T01:44:13.899Z,0.00
2018-07-31T01:45:13.809Z,0.00
2018-07-31T01:46:13.718Z,0.00
2018-07-31T01:47:13.627Z,0.00
2018-07-31T01:48:13.525Z,0.00
2018-07-31T01:49:13.440Z,0.00
2018-07-31T01:50:13.343Z,0.00
2018-07-31T01:51:13.251Z,0.00
2018-07-31T01:52:13.161Z,0.00
2018-07-31T01:53:13.083Z,0.00
2018-07-31T01:54:12.966Z,0.00
2018-07-31T01:55:12.877Z,0.00
2018-07-31T01:56:12.784Z,0.00
2018-07-31T01:57:12.694Z,0.00
2018-07-31T01:58:12.602Z,0.00
2018-07-31T01:59:12.513Z,0.00
2018-07-31T02:00:12.422Z,0.00
2018-07-31T02:01:12.321Z,0.00
2018-07-31T02:02:12.228Z,0.00
2018-07-31T02:03:12.137Z,0.00
2018-07-31T02:04:12.047Z,0.00
2018-07-31T02:05:11.957Z,0.00
2018-07-31T02:06:11.873Z,0.00
2018-07-31T02:07:11.766Z,0.00
2018-07-31T02:08:11.670Z,0.00
2018-07-31T02:09:11.582Z,0.00
2018-07-31T02:10:11.488Z,0.00
2018-07-31T02:11:11.398Z,0.00
2018-07-31T02:12:11.306Z,0.00
2018-07-31T02:13:11.203Z,0.00
2018-07-31T02:14:11.115Z,0.00
2018-07-31T02:15:11.022Z,0.00
2018-07-31T02:16:10.931Z,0.00
2018-07-31T02:17:10.841Z,0.00
2018-07-31T02:18:10.750Z,0.00
2018-07-31T02:19:10.649Z,0.00
2018-07-31T02:20:10.555Z,0.00
2018-07-31T02:21:10.465Z,0.00
2018-07-31T02:22:10.373Z,0.00
2018-07-31T02:23:10.283Z,0.00
2018-07-31T02:24:10.192Z,0.00
2018-07-31T02:25:10.089Z,0.00
2018-07-31T02:26:09.998Z,0.00
2018-07-31T02:27:09.907Z,0.00
2018-07-31T02:28:09.905Z,0.00
2018-07-31T02:29:09.726Z,0.00
2018-07-31T02:30:09.635Z,0.00
2018-07-31T02:31:09.532Z,0.00
2018-07-31T02:32:09.445Z,0.00
2018-07-31T02:33:09.361Z,0.00
2018-07-31T02:34:09.259Z,0.00
2018-07-31T02:35:09.170Z,0.00
2018-07-31T02:36:09.076Z,0.00
2018-07-31T02:37:08.975Z,0.00
2018-07-31T02:38:08.884Z,0.00
2018-07-31T02:39:08.797Z,0.00
2018-07-31T02:40:08.702Z,0.00
2018-07-31T02:41:08.611Z,0.00
2018-07-31T02:42:08.520Z,0.00
2018-07-31T02:43:08.417Z,0.00
2018-07-31T02:44:08.325Z,0.00
2018-07-31T02:45:08.235Z,4.00
2018-07-31T02:46:08.144Z,4.00
2018-07-31T02:47:08.057Z,4.00
2018-07-31T02:48:07.962Z,0.00
2018-07-31T02:49:08.109Z,4.00
2018-07-31T02:50:07.774Z,4.00
2018-07-31T02:51:07.677Z,4.00
2018-07-31T02:52:07.586Z,4.00
2018-07-31T02:53:07.496Z,8.00
2018-07-31T02:54:07.394Z,8.00
2018-07-31T02:55:07.303Z,8.00
2018-07-31T02:56:07.212Z,12.00
2018-07-31T02:57:07.121Z,12.00
2018-07-31T02:58:07.033Z,12.00
2018-07-31T02:59:06.941Z,16.00
2018-07-31T03:00:06.836Z,16.00
2018-07-31T03:01:06.745Z,16.00
2018-07-31T03:02:06.657Z,24.00
2018-07-31T03:03:06.563Z,24.00
2018-07-31T03:04:06.723Z,28.00
2018-07-31T03:05:06.384Z,28.00
2018-07-31T03:06:06.279Z,36.00
2018-07-31T03:07:06.188Z,40.00
2018-07-31T03:08:06.110Z,44.00
2018-07-31T03:09:06.006Z,52.00
2018-07-31T03:10:05.915Z,60.00
2018-07-31T03:11:05.824Z,64.00
2018-07-31T03:12:05.722Z,72.00
2018-07-31T03:13:05.630Z,80.00
2018-07-31T03:14:05.540Z,88.00
2018-07-31T03:15:05.447Z,100.00
2018-07-31T03:16:05.358Z,108.00
2018-07-31T03:17:05.284Z,116.00
2018-07-31T03:18:05.163Z,128.00
2018-07-31T03:19:05.074Z,140.00
2018-07-31T03:20:04.986Z,156.00
2018-07-31T03:21:04.893Z,164.00
2018-07-31T03:22:04.799Z,180.00
2018-07-31T03:23:04.698Z,196.00
2018-07-31T03:24:04.606Z,208.00
2018-07-31T03:25:04.514Z,228.00
2018-07-31T03:26:04.425Z,244.00
2018-07-31T03:27:04.333Z,264.00
2018-07-31T03:28:04.245Z,284.00
2018-07-31T03:29:04.140Z,300.00
2018-07-31T03:30:04.048Z,324.00
2018-07-31T03:31:03.958Z,344.00
2018-07-31T03:32:03.866Z,364.00
2018-07-31T03:33:03.777Z,388.00
2018-07-31T03:34:03.674Z,412.00
2018-07-31T03:35:03.581Z,436.00
2018-07-31T03:36:03.522Z,464.00
2018-07-31T03:37:03.400Z,492.00
2018-07-31T03:38:03.309Z,520.00
2018-07-31T03:39:03.218Z,548.00
2018-07-31T03:40:03.115Z,576.00
2018-07-31T03:41:03.025Z,608.00
2018-07-31T03:42:02.933Z,636.00
2018-07-31T03:43:02.842Z,672.00
2018-07-31T03:44:03.001Z,704.00
2018-07-31T03:45:02.650Z,732.00
2018-07-31T03:46:02.558Z,768.00
2018-07-31T03:47:02.468Z,800.00
2018-07-31T03:48:02.376Z,836.00
2018-07-31T03:49:02.285Z,868.00
2018-07-31T03:50:02.247Z,904.00
2018-07-31T03:51:02.092Z,940.00
2018-07-31T03:52:02.001Z,980.00
2018-07-31T03:53:01.913Z,1016.00
2018-07-31T03:54:01.819Z,1056.00
2018-07-31T03:55:01.718Z,1096.00
2018-07-31T03:56:01.625Z,1136.00
2018-07-31T03:57:01.534Z,1176.00
2018-07-31T03:58:01.444Z,1220.00
2018-07-31T03:59:01.352Z,1272.00
2018-07-31T04:00:01.263Z,1316.00
2018-07-31T04:01:01.162Z,1352.00
2018-07-31T04:02:01.067Z,1388.00
2018-07-31T04:03:00.978Z,1432.00
2018-07-31T04:04:00.886Z,1476.00
2018-07-31T04:05:00.800Z,1516.00
2018-07-31T04:06:00.703Z,1548.00
2018-07-31T04:07:00.601Z,1596.00
2018-07-31T04:08:00.510Z,1636.00
2018-07-31T04:09:00.418Z,1680.00
2018-07-31T04:10:00.328Z,1724.00
2018-07-31T04:11:00.237Z,1764.00
2018-07-31T04:12:00.147Z,1800.00
2018-07-31T04:13:00.043Z,1844.00
2018-07-31T04:13:59.952Z,1888.00
2018-07-31T04:14:59.863Z,1944.00
2018-07-31T04:15:59.771Z,2008.00
2018-07-31T04:16:59.711Z,2064.00
2018-07-31T04:17:59.589Z,2100.00
2018-07-31T04:18:59.491Z,2160.00
2018-07-31T04:19:59.396Z,2200.00
2018-07-31T04:20:59.304Z,2244.00
2018-07-31T04:21:59.214Z,2260.00
2018-07-31T04:22:59.125Z,2296.00
2018-07-31T04:23:59.032Z,2336.00
2018-07-31T04:24:58.962Z,2412.00
2018-07-31T04:25:58.839Z,2464.00
2018-07-31T04:26:58.757Z,2528.00
2018-07-31T04:27:58.656Z,2596.00
2018-07-31T04:28:58.567Z,2680.00
2018-07-31T04:29:58.486Z,2752.00
2018-07-31T04:30:58.384Z,2840.00
2018-07-31T04:31:58.293Z,2928.00
2018-07-31T04:32:58.191Z,3028.00
2018-07-31T04:33:58.100Z,3136.00
2018-07-31T04:34:58.009Z,3244.00
2018-07-31T04:35:57.980Z,3436.00
2018-07-31T04:36:57.826Z,3536.00
2018-07-31T04:37:57.737Z,3632.00
2018-07-31T04:38:57.945Z,3920.00
2018-07-31T04:39:57.554Z,3916.00
2018-07-31T04:40:57.463Z,4056.00
2018-07-31T04:41:57.361Z,4156.00
2018-07-31T04:42:57.269Z,4220.00
2018-07-31T04:43:57.178Z,4288.00
2018-07-31T04:44:57.090Z,4352.00
2018-07-31T04:45:56.996Z,4404.00
2018-07-31T04:46:56.906Z,4460.00
2018-07-31T04:47:56.815Z,4508.00
2018-07-31T04:48:56.725Z,4556.00
2018-07-31T04:49:56.633Z,4600.00
2018-07-31T04:50:56.547Z,4648.00
2018-07-31T04:51:56.452Z,4704.00
2018-07-31T04:52:56.362Z,4760.00
2018-07-31T04:53:56.270Z,4812.00
2018-07-31T04:54:56.179Z,4876.00
2018-07-31T04:55:56.090Z,4928.00
2018-07-31T04:56:56.000Z,4984.00
2018-07-31T04:57:55.906Z,5044.00
2018-07-31T04:58:56.067Z,5104.00
2018-07-31T04:59:55.724Z,5160.00
2018-07-31T05:00:55.635Z,5220.00
2018-07-31T05:01:55.543Z,5284.00
2018-07-31T05:02:55.455Z,5336.00
2018-07-31T05:03:55.361Z,5388.00
2018-07-31T05:04:55.272Z,5436.00
2018-07-31T05:05:55.180Z,5512.00
2018-07-31T05:06:55.091Z,5580.00
2018-07-31T05:07:54.998Z,5632.00
2018-07-31T05:08:54.908Z,5712.00
2018-07-31T05:09:54.816Z,5768.00
2018-07-31T05:10:54.728Z,5828.00
2018-07-31T05:11:54.641Z,5904.00
2018-07-31T05:12:54.550Z,5980.00
2018-07-31T05:13:54.455Z,6044.00
2018-07-31T05:14:54.378Z,6088.00
2018-07-31T05:15:54.285Z,6160.00
2018-07-31T05:16:54.193Z,6220.00
2018-07-31T05:17:54.106Z,6264.00
2018-07-31T05:18:54.012Z,6336.00
2018-07-31T05:19:53.932Z,6404.00
2018-07-31T05:20:53.830Z,6472.00
2018-07-31T05:21:53.741Z,6544.00
2018-07-31T05:22:53.662Z,6604.00
2018-07-31T05:23:53.821Z,6664.00
2018-07-31T05:24:53.481Z,6720.00
2018-07-31T05:25:53.389Z,6780.00
2018-07-31T05:26:53.305Z,6832.00
2018-07-31T05:27:53.207Z,6908.00
2018-07-31T05:28:53.119Z,6948.00
2018-07-31T05:29:53.039Z,6980.00
2018-07-31T05:30:52.949Z,7032.00
2018-07-31T05:31:52.858Z,7076.00
2018-07-31T05:32:52.810Z,7128.00
2018-07-31T05:33:52.676Z,7208.00
2018-07-31T05:34:52.598Z,7232.00
2018-07-31T05:35:52.506Z,7268.00
2018-07-31T05:36:52.416Z,7348.00
2018-07-31T05:37:52.324Z,7408.00
2018-07-31T05:38:52.235Z,7452.00
2018-07-31T05:39:52.144Z,7504.00
2018-07-31T05:40:52.065Z,7564.00
2018-07-31T05:41:51.975Z,7620.00
2018-07-31T05:42:51.882Z,7672.00
2018-07-31T05:43:51.793Z,7724.00
2018-07-31T05:44:51.714Z,7780.00
2018-07-31T05:45:51.623Z,7860.00
2018-07-31T05:46:51.534Z,7924.00
2018-07-31T05:47:51.446Z,7980.00
2018-07-31T05:48:51.363Z,8064.00
2018-07-31T05:49:51.273Z,8116.00
2018-07-31T05:50:51.182Z,8180.00
2018-07-31T05:51:51.094Z,8220.00
2018-07-31T05:52:51.013Z,8280.00
2018-07-31T05:53:50.922Z,8348.00
2018-07-31T05:54:50.833Z,8396.00
2018-07-31T05:55:50.744Z,8460.00
2018-07-31T05:56:50.661Z,8536.00
2018-07-31T05:57:50.575Z,8620.00
2018-07-31T05:58:50.780Z,8680.00
2018-07-31T05:59:50.402Z,8748.00
2018-07-31T06:00:50.314Z,8812.00
2018-07-31T06:01:50.220Z,8872.00
2018-07-31T06:02:50.142Z,8928.00
2018-07-31T06:03:50.052Z,8996.00
2018-07-31T06:04:49.962Z,9028.00
2018-07-31T06:05:49.886Z,9068.00
2018-07-31T06:06:49.791Z,9072.00
2018-07-31T06:07:49.700Z,9136.00
2018-07-31T06:08:49.625Z,9208.00
2018-07-31T06:09:49.532Z,9272.00
2018-07-31T06:10:49.440Z,9288.00
2018-07-31T06:11:49.362Z,9292.00
2018-07-31T06:12:49.272Z,9388.00
2018-07-31T06:13:49.181Z,9448.00
2018-07-31T06:14:49.102Z,9480.00
2018-07-31T06:15:49.012Z,9504.00
2018-07-31T06:16:48.922Z,9604.00
2018-07-31T06:17:48.842Z,9680.00
2018-07-31T06:18:49.003Z,9740.00
2018-07-31T06:19:48.674Z,9804.00
2018-07-31T06:20:48.586Z,9880.00
2018-07-31T06:21:48.492Z,9964.00
2018-07-31T06:22:48.414Z,10024.00
2018-07-31T06:23:48.322Z,10064.00
2018-07-31T06:24:48.244Z,10128.00
2018-07-31T06:25:48.154Z,10164.00
2018-07-31T06:26:48.077Z,10248.00
2018-07-31T06:27:47.986Z,10260.00
2018-07-31T06:28:47.898Z,10284.00
2018-07-31T06:29:47.913Z,10380.00
2018-07-31T06:30:47.726Z,10404.00
2018-07-31T06:31:47.645Z,10528.00
2018-07-31T06:32:47.648Z,10564.00
2018-07-31T06:33:47.477Z,10616.00
2018-07-31T06:34:47.386Z,10700.00
2018-07-31T06:35:47.307Z,10832.00
2018-07-31T06:36:47.217Z,11000.00
2018-07-31T06:37:47.139Z,11132.00
2018-07-31T06:38:47.047Z,11196.00
2018-07-31T06:39:46.987Z,11292.00
2018-07-31T06:40:46.880Z,11248.00
2018-07-31T06:41:46.801Z,11412.00
2018-07-31T06:42:46.712Z,11396.00
2018-07-31T06:43:46.631Z,11524.00
2018-07-31T06:44:46.543Z,11688.00
2018-07-31T06:45:46.464Z,11764.00
2018-07-31T06:46:46.385Z,11772.00
2018-07-31T06:47:46.295Z,11788.00
2018-07-31T06:48:46.214Z,11884.00
2018-07-31T06:49:46.125Z,11944.00
2018-07-31T06:50:46.046Z,12012.00
2018-07-31T06:51:45.956Z,12048.00
2018-07-31T06:52:45.876Z,12112.00
2018-07-31T06:53:45.798Z,12136.00
2018-07-31T06:54:45.708Z,12264.00
2018-07-31T06:55:45.630Z,12336.00
2018-07-31T06:56:45.596Z,12392.00
2018-07-31T06:57:45.460Z,12544.00
2018-07-31T06:58:45.382Z,12672.00
2018-07-31T06:59:45.293Z,12744.00
2018-07-31T07:00:45.215Z,12880.00
2018-07-31T07:01:45.158Z,12960.00
2018-07-31T07:02:45.045Z,13092.00
2018-07-31T07:03:45.215Z,13192.00
2018-07-31T07:04:44.886Z,13380.00
2018-07-31T07:05:44.799Z,13484.00
2018-07-31T07:06:44.718Z,13612.00
2018-07-31T07:07:44.640Z,13688.00
2018-07-31T07:08:44.548Z,13804.00
2018-07-31T07:09:44.470Z,13988.00
2018-07-31T07:10:44.392Z,14212.00
2018-07-31T07:11:44.306Z,14396.00
2018-07-31T07:12:44.226Z,14468.00
2018-07-31T07:13:44.145Z,14496.00
2018-07-31T07:14:44.053Z,14448.00
2018-07-31T07:15:43.976Z,14532.00
2018-07-31T07:16:43.896Z,14724.00
2018-07-31T07:17:43.807Z,14976.00
2018-07-31T07:18:43.979Z,15384.00
2018-07-31T07:19:43.651Z,15700.00
2018-07-31T07:20:43.571Z,16204.00
2018-07-31T07:21:43.481Z,16548.00
2018-07-31T07:22:43.445Z,16772.00
2018-07-31T07:23:43.312Z,16908.00
2018-07-31T07:24:43.235Z,17104.00
2018-07-31T07:25:43.155Z,17324.00
2018-07-31T07:26:43.064Z,17504.00
2018-07-31T07:27:42.985Z,17504.00
2018-07-31T07:28:42.908Z,17632.00
2018-07-31T07:29:42.818Z,17728.00
2018-07-31T07:30:42.739Z,18016.00
2018-07-31T07:31:42.661Z,18208.00
2018-07-31T07:32:42.582Z,18240.00
2018-07-31T07:33:42.548Z,18240.00
2018-07-31T07:34:42.412Z,18272.00
2018-07-31T07:35:42.334Z,18336.00
2018-07-31T07:36:42.256Z,18496.00
2018-07-31T07:37:42.165Z,18720.00
2018-07-31T07:38:42.090Z,19008.00
2018-07-31T07:39:42.008Z,19488.00
2018-07-31T07:40:41.932Z,20064.00
2018-07-31T07:41:41.839Z,20416.00
2018-07-31T07:42:41.760Z,20608.00
2018-07-31T07:43:41.682Z,21312.00
2018-07-31T07:44:41.607Z,22304.00
2018-07-31T07:45:41.562Z,23520.00
2018-07-31T07:46:41.435Z,25056.00
2018-07-31T07:47:41.360Z,27008.00
2018-07-31T07:48:41.279Z,29024.00
2018-07-31T07:49:41.189Z,31328.00
2018-07-31T07:50:41.109Z,35008.00
2018-07-31T07:51:41.033Z,41344.00
2018-07-31T07:52:40.952Z,50240.00
2018-07-31T07:53:40.862Z,60832.00
2018-07-31T07:54:40.785Z,64192.00
2018-07-31T07:55:40.705Z,54208.00
2018-07-31T07:56:40.614Z,32256.00
2018-07-31T07:57:40.536Z,13676.00
2018-07-31T07:58:40.457Z,9612.00
2018-07-31T07:59:40.369Z,9232.00
2018-07-31T08:00:40.289Z,9052.00
2018-07-31T08:01:40.211Z,8952.00
2018-07-31T08:02:40.120Z,8924.00
2018-07-31T08:03:40.082Z,8916.00
2018-07-31T08:04:39.951Z,8916.00
2018-07-31T08:05:39.872Z,8872.00
2018-07-31T08:06:39.795Z,8796.00
2018-07-31T08:07:39.703Z,8712.00
2018-07-31T08:08:39.624Z,8620.00
2018-07-31T08:09:39.552Z,8520.00
2018-07-31T08:10:39.456Z,8424.00
2018-07-31T08:11:39.364Z,8352.00
2018-07-31T08:12:39.275Z,8312.00
2018-07-31T08:13:39.199Z,8272.00
2018-07-31T08:14:39.105Z,8232.00
2018-07-31T08:15:39.026Z,8248.00
2018-07-31T08:16:38.936Z,8232.00
2018-07-31T08:17:38.859Z,8204.00
2018-07-31T08:18:38.768Z,8176.00
2018-07-31T08:19:38.680Z,8168.00
2018-07-31T08:20:38.599Z,8180.00
2018-07-31T08:21:38.507Z,8204.00
2018-07-31T08:22:38.457Z,8216.00
2018-07-31T08:23:38.348Z,8232.00
2018-07-31T08:24:38.247Z,8248.00
2018-07-31T08:25:38.170Z,8272.00
2018-07-31T08:26:38.078Z,8296.00
2018-07-31T08:27:38.020Z,8308.00
2018-07-31T08:28:37.908Z,8332.00
2018-07-31T08:29:37.818Z,8360.00
2018-07-31T08:30:37.729Z,8388.00
2018-07-31T08:31:37.638Z,8412.00
2018-07-31T08:32:37.563Z,8432.00
2018-07-31T08:33:37.499Z,8476.00
2018-07-31T08:34:37.390Z,8544.00
2018-07-31T08:35:37.298Z,8660.00
2018-07-31T08:36:37.206Z,8780.00
2018-07-31T08:37:37.117Z,8904.00
2018-07-31T08:38:37.038Z,9000.00
2018-07-31T08:39:36.947Z,9080.00
2018-07-31T08:40:36.856Z,9176.00
2018-07-31T08:41:36.780Z,9280.00
2018-07-31T08:42:36.687Z,9388.00
2018-07-31T08:43:36.597Z,9476.00
2018-07-31T08:44:36.505Z,9560.00
2018-07-31T08:45:36.427Z,9608.00
2018-07-31T08:46:36.337Z,9664.00
2018-07-31T08:47:36.245Z,9740.00
2018-07-31T08:48:36.155Z,9812.00
2018-07-31T08:49:36.077Z,9876.00
2018-07-31T08:50:35.986Z,9928.00
2018-07-31T08:51:35.896Z,9976.00
2018-07-31T08:52:35.805Z,10064.00
2018-07-31T08:53:35.725Z,10212.00
2018-07-31T08:54:35.636Z,10488.00
2018-07-31T08:55:35.555Z,11748.00
2018-07-31T08:56:35.454Z,18400.00
2018-07-31T08:57:35.379Z,31744.00
2018-07-31T08:58:35.285Z,42528.00
2018-07-31T08:59:35.194Z,46368.00
2018-07-31T09:00:35.115Z,50304.00
2018-07-31T09:01:35.024Z,48992.00
2018-07-31T09:02:34.933Z,49216.00
2018-07-31T09:03:34.855Z,50176.00
2018-07-31T09:04:34.764Z,50176.00
2018-07-31T09:05:34.674Z,49536.00
2018-07-31T09:06:34.596Z,49600.00
2018-07-31T09:07:34.504Z,50592.00
2018-07-31T09:08:34.500Z,50688.00
2018-07-31T09:09:34.336Z,51136.00
2018-07-31T09:10:34.258Z,50880.00
2018-07-31T09:11:34.165Z,51200.00
2018-07-31T09:12:34.088Z,52416.00
2018-07-31T09:13:34.009Z,54880.00
2018-07-31T09:14:33.919Z,57856.00
2018-07-31T09:15:33.841Z,55328.00
2018-07-31T09:16:33.750Z,50752.00
2018-07-31T09:17:33.726Z,50272.00
2018-07-31T09:18:33.593Z,52064.00
2018-07-31T09:19:33.506Z,55008.00
2018-07-31T09:20:33.425Z,57792.00
2018-07-31T09:21:33.347Z,60192.00
2018-07-31T09:22:33.269Z,61472.00
2018-07-31T09:23:33.177Z,61056.00
2018-07-31T09:24:33.123Z,59648.00
2018-07-31T09:25:33.020Z,57856.00
2018-07-31T09:26:32.955Z,55488.00
2018-07-31T09:27:32.864Z,51744.00
2018-07-31T09:28:32.788Z,48608.00
2018-07-31T09:29:32.694Z,45024.00
2018-07-31T09:30:32.646Z,43072.00
2018-07-31T09:31:32.538Z,42592.00
2018-07-31T09:32:32.463Z,42784.00
2018-07-31T09:33:32.382Z,42304.00
2018-07-31T09:34:32.304Z,41280.00
2018-07-31T09:35:32.224Z,41024.00
2018-07-31T09:36:32.197Z,40480.00
2018-07-31T09:37:32.068Z,40032.00
2018-07-31T09:38:32.227Z,39904.00
2018-07-31T09:39:31.898Z,39616.00
2018-07-31T09:40:31.820Z,39552.00
2018-07-31T09:41:31.742Z,39936.00
2018-07-31T09:42:31.668Z,39840.00
2018-07-31T09:43:31.585Z,39840.00
2018-07-31T09:44:31.507Z,39264.00
2018-07-31T09:45:31.429Z,39456.00
2018-07-31T09:46:31.350Z,39808.00
2018-07-31T09:47:31.272Z,39488.00
2018-07-31T09:48:31.234Z,39456.00
2018-07-31T09:49:31.115Z,39104.00
2018-07-31T09:50:31.051Z,38912.00
2018-07-31T09:51:30.959Z,39104.00
2018-07-31T09:52:30.880Z,39200.00
2018-07-31T09:53:30.802Z,39104.00
2018-07-31T09:54:30.723Z,39264.00
2018-07-31T09:55:30.645Z,38592.00
2018-07-31T09:56:30.567Z,38464.00
2018-07-31T09:57:30.488Z,38464.00
2018-07-31T09:58:30.411Z,38272.00
2018-07-31T09:59:30.333Z,38432.00
2018-07-31T10:00:30.269Z,38336.00
2018-07-31T10:01:30.188Z,38080.00
2018-07-31T10:02:30.111Z,37824.00
2018-07-31T10:03:30.032Z,37696.00
2018-07-31T10:04:29.954Z,37216.00
2018-07-31T10:05:29.876Z,37248.00
2018-07-31T10:06:29.798Z,36928.00
2018-07-31T10:07:29.719Z,36416.00
2018-07-31T10:08:29.641Z,36224.00
2018-07-31T10:09:29.574Z,36288.00
2018-07-31T10:10:29.496Z,36000.00
2018-07-31T10:11:29.417Z,35680.00
2018-07-31T10:12:29.342Z,35296.00
2018-07-31T10:13:29.263Z,34976.00
2018-07-31T10:14:29.185Z,34816.00
2018-07-31T10:15:29.104Z,35040.00
2018-07-31T10:16:29.067Z,35392.00
2018-07-31T10:17:28.951Z,37376.00
2018-07-31T10:18:29.133Z,47232.00
2018-07-31T10:19:28.804Z,55424.00
2018-07-31T10:20:28.726Z,56384.00
2018-07-31T10:21:28.648Z,57152.00
2018-07-31T10:22:28.569Z,58336.00
2018-07-31T10:23:28.491Z,77376.00
2018-07-31T10:24:28.438Z,128928.00
2018-07-31T10:25:28.335Z,189152.00
2018-07-31T10:26:28.257Z,206752.00
2018-07-31T10:27:28.190Z,181984.00
2018-07-31T10:28:28.124Z,159456.00
2018-07-31T10:29:28.033Z,149568.00
2018-07-31T10:30:27.955Z,144288.00
2018-07-31T10:31:27.877Z,142784.00
2018-07-31T10:32:27.800Z,141216.00
2018-07-31T10:33:27.735Z,139072.00
2018-07-31T10:34:27.655Z,139520.00
2018-07-31T10:35:27.577Z,140512.00
2018-07-31T10:36:27.498Z,140192.00
2018-07-31T10:37:27.443Z,146336.00
2018-07-31T10:38:27.353Z,155008.00
2018-07-31T10:39:27.274Z,145536.00
2018-07-31T10:40:27.197Z,138560.00
2018-07-31T10:41:27.131Z,135264.00
2018-07-31T10:42:27.052Z,137184.00
2018-07-31T10:43:26.975Z,130752.00
2018-07-31T10:44:26.908Z,118464.00
2018-07-31T10:45:26.831Z,114848.00
2018-07-31T10:46:26.752Z,113856.00
2018-07-31T10:47:26.674Z,111200.00
2018-07-31T10:48:26.608Z,110432.00
2018-07-31T10:49:26.530Z,113600.00
2018-07-31T10:50:26.454Z,132928.00
2018-07-31T10:51:26.385Z,146560.00
2018-07-31T10:52:26.307Z,147904.00
2018-07-31T10:53:26.228Z,146240.00
2018-07-31T10:54:26.151Z,143136.00
2018-07-31T10:55:26.088Z,125024.00
2018-07-31T10:56:26.010Z,108960.00
2018-07-31T10:57:25.929Z,105984.00
2018-07-31T10:58:26.152Z,104960.00
2018-07-31T10:59:25.791Z,105152.00
2018-07-31T11:00:25.746Z,106784.00
2018-07-31T11:01:25.627Z,108416.00
2018-07-31T11:02:25.549Z,109760.00
2018-07-31T11:03:25.472Z,110720.00
2018-07-31T11:04:25.416Z,109920.00
2018-07-31T11:05:25.327Z,107584.00
2018-07-31T11:06:25.304Z,107200.00
2018-07-31T11:07:25.170Z,107360.00
2018-07-31T11:08:25.104Z,107168.00
2018-07-31T11:09:25.026Z,105696.00
2018-07-31T11:10:24.990Z,107840.00
2018-07-31T11:11:24.869Z,108736.00
2018-07-31T11:12:24.791Z,108544.00
2018-07-31T11:13:24.714Z,107968.00
2018-07-31T11:14:24.647Z,107328.00
2018-07-31T11:15:24.569Z,106592.00
2018-07-31T11:16:24.491Z,108000.00
2018-07-31T11:17:24.413Z,108992.00
2018-07-31T11:18:24.338Z,108448.00
2018-07-31T11:19:24.259Z,106624.00
2018-07-31T11:20:24.191Z,104576.00
2018-07-31T11:21:24.111Z,104928.00
2018-07-31T11:22:24.046Z,105984.00
2018-07-31T11:23:23.954Z,105312.00
2018-07-31T11:24:23.876Z,103392.00
2018-07-31T11:25:23.799Z,102016.00
2018-07-31T11:26:23.733Z,101376.00
2018-07-31T11:27:23.692Z,102496.00
2018-07-31T11:28:23.576Z,104096.00
2018-07-31T11:29:23.497Z,105120.00
2018-07-31T11:30:23.419Z,104864.00
2018-07-31T11:31:23.341Z,106240.00
2018-07-31T11:32:23.274Z,105568.00
2018-07-31T11:33:23.197Z,88224.00
2018-07-31T11:34:23.122Z,75232.00
2018-07-31T11:35:23.039Z,46112.00
2018-07-31T11:36:22.961Z,9332.00
2018-07-31T11:37:22.882Z,8480.00
2018-07-31T11:38:22.813Z,8364.00
2018-07-31T11:39:22.728Z,8216.00
2018-07-31T11:40:22.662Z,8100.00
2018-07-31T11:41:22.583Z,7960.00
2018-07-31T11:42:22.505Z,7896.00
2018-07-31T11:43:22.426Z,7816.00
2018-07-31T11:44:22.349Z,7764.00
2018-07-31T11:45:22.259Z,7728.00
2018-07-31T11:46:22.179Z,7700.00
2018-07-31T11:47:22.100Z,7688.00
2018-07-31T11:48:22.031Z,7656.00
2018-07-31T11:49:21.943Z,7624.00
2018-07-31T11:50:21.865Z,7628.00
2018-07-31T11:51:21.788Z,7668.00
2018-07-31T11:52:21.697Z,7660.00
2018-07-31T11:53:21.620Z,7648.00
2018-07-31T11:54:21.541Z,7644.00
2018-07-31T11:55:21.449Z,7632.00
2018-07-31T11:56:21.370Z,7632.00
2018-07-31T11:57:21.292Z,7656.00
2018-07-31T11:58:21.201Z,7688.00
2018-07-31T11:59:21.124Z,7696.00
2018-07-31T12:00:21.046Z,7696.00
2018-07-31T12:01:20.953Z,7684.00
2018-07-31T12:02:20.888Z,7660.00
2018-07-31T12:03:20.787Z,7624.00
2018-07-31T12:04:20.730Z,7624.00
2018-07-31T12:05:20.629Z,7744.00
2018-07-31T12:06:20.542Z,7932.00
2018-07-31T12:07:20.458Z,8000.00
2018-07-31T12:08:20.369Z,8112.00
2018-07-31T12:09:20.294Z,8284.00
2018-07-31T12:10:20.199Z,8564.00
2018-07-31T12:11:20.120Z,27520.00
2018-07-31T12:12:20.032Z,79648.00
2018-07-31T12:13:19.952Z,96992.00