createdAt,value
2022-07-26T00:00:09.126Z,9.07
2022-07-26T00:02:35.608Z,8.63
2022-07-26T00:05:02.143Z,10.23
2022-07-26T00:07:28.644Z,8.50
2022-07-26T00:10:04.951Z,6.90
2022-07-26T00:12:32.239Z,6.27
2022-07-26T00:14:58.919Z,8.80
2022-07-26T00:17:25.622Z,9.68
2022-07-26T00:19:52.005Z,11.00
2022-07-26T00:22:38.893Z,10.85
2022-07-26T00:25:07.402Z,8.20
2022-07-26T00:27:37.120Z,8.95
2022-07-26T00:30:08.477Z,9.02
2022-07-26T00:32:35.187Z,8.40
2022-07-26T00:35:01.652Z,9.88
2022-07-26T00:37:29.044Z,7.27
2022-07-26T00:39:55.588Z,9.88
2022-07-26T00:42:21.981Z,9.57
2022-07-26T00:44:48.783Z,10.27
2022-07-26T00:47:15.821Z,12.40
2022-07-26T00:49:43.137Z,7.60
2022-07-26T00:52:11.151Z,6.57
2022-07-26T00:54:39.224Z,8.18
2022-07-26T00:57:06.100Z,8.30
2022-07-26T00:59:32.895Z,10.32
2022-07-26T01:01:59.391Z,9.10
2022-07-26T01:04:27.308Z,7.88
2022-07-26T01:06:54.325Z,9.63
2022-07-26T01:09:20.807Z,6.30
2022-07-26T01:11:47.261Z,10.07
2022-07-26T01:14:13.756Z,7.83
2022-07-26T01:16:40.550Z,8.30
2022-07-26T01:19:06.988Z,9.93
2022-07-26T01:21:34.074Z,8.15
2022-07-26T01:24:01.108Z,9.38
2022-07-26T01:26:27.541Z,9.30
2022-07-26T01:28:54.024Z,10.40
2022-07-26T01:31:20.681Z,11.40
2022-07-26T01:33:47.472Z,5.85
2022-07-26T01:36:14.310Z,6.75
2022-07-26T01:38:41.850Z,10.90
2022-07-26T01:41:08.629Z,11.30
2022-07-26T01:43:35.932Z,7.55
2022-07-26T01:46:03.805Z,10.10
2022-07-26T01:48:31.102Z,6.78
2022-07-26T01:50:57.823Z,9.37
2022-07-26T01:53:24.341Z,9.88
2022-07-26T01:55:50.884Z,7.97
2022-07-26T01:58:17.625Z,10.38
2022-07-26T02:00:44.048Z,8.75
2022-07-26T02:03:10.707Z,9.30
2022-07-26T02:05:37.323Z,13.00
2022-07-26T02:08:03.829Z,9.27
2022-07-26T02:10:49.375Z,8.07
2022-07-26T02:13:16.353Z,7.70
2022-07-26T02:15:43.041Z,6.17
2022-07-26T02:18:09.567Z,5.97
2022-07-26T02:20:36.006Z,9.38
2022-07-26T02:23:03.800Z,8.90
2022-07-26T02:25:30.533Z,6.78
2022-07-26T02:27:57.023Z,6.77
2022-07-26T02:30:23.641Z,10.38
2022-07-26T02:32:50.532Z,3.78
2022-07-26T02:35:16.953Z,4.47
2022-07-26T02:37:43.851Z,10.73
2022-07-26T02:40:14.313Z,7.07
2022-07-26T02:42:45.012Z,5.30
2022-07-26T02:45:11.404Z,3.20
2022-07-26T02:47:54.645Z,5.60
2022-07-26T02:50:23.901Z,3.33
2022-07-26T02:52:51.453Z,3.67
2022-07-26T02:55:20.781Z,4.65
2022-07-26T02:57:48.448Z,5.07
2022-07-26T03:00:17.138Z,2.47
2022-07-26T03:02:43.750Z,4.15
2022-07-26T03:05:10.621Z,2.10
2022-07-26T03:07:37.029Z,6.07
2022-07-26T03:10:04.745Z,5.25
2022-07-26T03:12:31.613Z,7.32
2022-07-26T03:14:58.029Z,3.95
2022-07-26T03:17:24.519Z,3.43
2022-07-26T03:19:50.988Z,5.45
2022-07-26T03:22:17.628Z,3.42
2022-07-26T03:24:44.014Z,2.97
2022-07-26T03:27:10.489Z,3.40
2022-07-26T03:29:37.595Z,5.07
2022-07-26T03:32:04.197Z,4.47
2022-07-26T03:34:30.706Z,6.30
2022-07-26T03:36:57.093Z,4.20
2022-07-26T03:39:25.413Z,2.38
2022-07-26T03:41:51.808Z,3.23
2022-07-26T03:44:18.201Z,5.00
2022-07-26T03:46:44.809Z,3.42
2022-07-26T03:49:16.408Z,3.22
2022-07-26T03:51:43.447Z,2.92
2022-07-26T03:54:10.344Z,2.60
2022-07-26T03:56:37.020Z,2.90
2022-07-26T03:59:08.774Z,5.50
2022-07-26T04:01:36.892Z,2.92
2022-07-26T04:04:03.726Z,3.30
2022-07-26T04:06:30.157Z,3.83
2022-07-26T04:08:56.625Z,2.78
2022-07-26T04:11:28.920Z,2.15
2022-07-26T04:13:55.712Z,2.65
2022-07-26T04:16:22.305Z,6.68
2022-07-26T04:18:48.746Z,3.90
2022-07-26T04:21:15.185Z,6.00
2022-07-26T04:23:41.743Z,3.25
2022-07-26T04:26:08.120Z,3.53
2022-07-26T04:28:34.541Z,4.80
2022-07-26T04:31:01.196Z,3.77
2022-07-26T04:33:28.086Z,2.55
2022-07-26T04:35:54.801Z,4.75
2022-07-26T04:38:21.328Z,4.97
2022-07-26T04:40:47.698Z,3.35
2022-07-26T04:43:15.960Z,4.30
2022-07-26T04:45:44.635Z,5.93
2022-07-26T04:48:11.237Z,2.75
2022-07-26T04:50:37.880Z,5.28
2022-07-26T04:53:04.260Z,2.78
2022-07-26T04:55:30.825Z,4.53
2022-07-26T04:57:57.438Z,4.15
2022-07-26T05:00:25.268Z,4.07
2022-07-26T05:02:55.601Z,3.83
2022-07-26T05:05:23.737Z,6.25
2022-07-26T05:07:53.861Z,3.63
2022-07-26T05:10:21.938Z,5.07
2022-07-26T05:12:48.718Z,3.65
2022-07-26T05:15:15.643Z,4.25
2022-07-26T05:17:43.243Z,4.35
2022-07-26T05:20:11.999Z,4.63
2022-07-26T05:22:38.437Z,5.45
2022-07-26T05:25:06.160Z,4.38
2022-07-26T05:27:32.630Z,6.25
2022-07-26T05:29:59.292Z,2.40
2022-07-26T05:32:25.874Z,4.07
2022-07-26T05:35:03.809Z,4.38
2022-07-26T05:37:30.309Z,3.17
2022-07-26T05:40:05.853Z,3.60
2022-07-26T05:42:34.316Z,4.53
2022-07-26T05:45:00.753Z,4.47
2022-07-26T05:47:28.522Z,3.90
2022-07-26T05:50:05.737Z,4.18
2022-07-26T05:52:32.405Z,4.43
2022-07-26T05:54:59.010Z,4.15
2022-07-26T05:57:25.540Z,3.20
2022-07-26T05:59:52.009Z,2.92
2022-07-26T06:02:18.835Z,3.42
2022-07-26T06:04:45.581Z,2.13
2022-07-26T06:07:23.136Z,3.05
2022-07-26T06:09:49.582Z,2.30
2022-07-26T06:12:21.049Z,2.97
2022-07-26T06:15:00.726Z,3.63
2022-07-26T06:17:46.483Z,2.60
2022-07-26T06:20:26.152Z,2.83
2022-07-26T06:23:11.683Z,5.97
2022-07-26T06:25:42.061Z,3.35
2022-07-26T06:28:10.635Z,2.15
2022-07-26T06:30:44.614Z,2.13
2022-07-26T06:33:11.361Z,2.75
2022-07-26T06:35:39.201Z,2.47
2022-07-26T06:38:06.822Z,2.80
2022-07-26T06:40:33.762Z,2.25
2022-07-26T06:43:04.365Z,1.88
2022-07-26T06:45:35.666Z,2.58
2022-07-26T06:48:02.252Z,3.57
2022-07-26T06:50:28.827Z,3.17
2022-07-26T06:52:55.229Z,3.28
2022-07-26T06:55:21.781Z,3.95
2022-07-26T06:57:49.928Z,2.45
2022-07-26T07:00:18.078Z,4.77
2022-07-26T07:02:44.675Z,2.53
2022-07-26T07:05:11.964Z,3.67
2022-07-26T07:07:38.999Z,5.97
2022-07-26T07:10:08.970Z,5.70
2022-07-26T07:12:35.505Z,4.60
2022-07-26T07:15:01.938Z,4.30
2022-07-26T07:17:28.384Z,3.00
2022-07-26T07:19:54.812Z,3.63
2022-07-26T07:22:21.286Z,6.70
2022-07-26T07:24:47.682Z,4.67
2022-07-26T07:27:14.985Z,2.95
2022-07-26T07:29:43.269Z,4.55
2022-07-26T07:32:15.972Z,4.32
2022-07-26T07:34:45.841Z,3.05
2022-07-26T07:37:14.408Z,3.53
2022-07-26T07:39:41.965Z,4.03
2022-07-26T07:42:08.377Z,4.80
2022-07-26T07:44:34.856Z,5.38
2022-07-26T07:47:01.792Z,3.58
2022-07-26T07:49:29.454Z,3.20
2022-07-26T07:51:55.887Z,3.40
2022-07-26T07:54:22.449Z,3.05
2022-07-26T07:56:49.180Z,2.38
2022-07-26T07:59:15.678Z,3.60
2022-07-26T08:01:42.626Z,2.87
2022-07-26T08:04:11.562Z,2.90
2022-07-26T08:06:41.790Z,3.05
2022-07-26T08:09:16.961Z,2.42
2022-07-26T08:11:44.428Z,5.70
2022-07-26T08:14:10.849Z,4.30
2022-07-26T08:16:37.841Z,2.70
2022-07-26T08:19:05.457Z,4.40
2022-07-26T08:21:32.579Z,3.28
2022-07-26T08:23:58.971Z,1.52
2022-07-26T08:26:25.407Z,4.00
2022-07-26T08:29:09.820Z,1.75
2022-07-26T08:31:36.771Z,3.25
2022-07-26T08:34:03.841Z,2.08
2022-07-26T08:36:32.698Z,1.35
2022-07-26T08:39:00.237Z,2.47
2022-07-26T08:41:26.781Z,2.15
2022-07-26T08:43:53.967Z,2.75
2022-07-26T08:46:26.942Z,1.52
2022-07-26T08:48:56.298Z,2.35
2022-07-26T08:51:24.846Z,2.70
2022-07-26T08:54:04.272Z,1.10
2022-07-26T08:56:34.164Z,1.38
2022-07-26T08:59:18.868Z,2.25
2022-07-26T09:02:01.548Z,2.45
2022-07-26T09:04:44.321Z,1.70
2022-07-26T09:07:17.125Z,2.45
2022-07-26T09:10:01.877Z,2.60
2022-07-26T09:12:29.964Z,2.20
2022-07-26T09:14:57.755Z,5.00
2022-07-26T09:17:36.753Z,3.20
2022-07-26T09:20:09.299Z,3.20
2022-07-26T09:22:55.205Z,3.63
2022-07-26T09:25:23.236Z,3.72
2022-07-26T09:27:50.554Z,2.22
2022-07-26T09:30:17.749Z,2.30
2022-07-26T09:33:05.697Z,4.25
2022-07-26T09:35:52.202Z,3.33
2022-07-26T09:38:19.211Z,2.08
2022-07-26T09:40:50.397Z,4.22
2022-07-26T09:43:19.827Z,3.77
2022-07-26T09:46:03.034Z,3.70
2022-07-26T09:48:36.564Z,3.83
2022-07-26T09:51:12.525Z,2.13
2022-07-26T09:53:45.052Z,2.63
2022-07-26T09:56:12.197Z,4.00
2022-07-26T09:58:39.298Z,3.00
2022-07-26T10:01:06.903Z,4.68
2022-07-26T10:03:36.478Z,3.40
2022-07-26T10:06:04.064Z,3.22
2022-07-26T10:08:31.625Z,5.87
2022-07-26T10:11:07.044Z,5.30
2022-07-26T10:13:33.634Z,2.63
2022-07-26T10:16:02.144Z,3.63
2022-07-26T10:18:38.219Z,2.05
2022-07-26T10:21:19.555Z,2.40
2022-07-26T10:23:50.650Z,2.25
2022-07-26T10:26:32.129Z,2.67
2022-07-26T10:29:17.017Z,6.25
2022-07-26T10:31:47.889Z,2.08
2022-07-26T10:34:31.874Z,3.03
2022-07-26T10:37:05.069Z,3.58
2022-07-26T10:39:31.862Z,3.35
2022-07-26T10:42:02.211Z,3.38
2022-07-26T10:44:31.293Z,2.53
2022-07-26T10:47:06.950Z,1.60
2022-07-26T10:49:40.905Z,4.18
2022-07-26T10:52:17.541Z,6.00
2022-07-26T10:54:59.305Z,3.10
2022-07-26T10:57:28.113Z,5.07
2022-07-26T10:59:57.495Z,2.87
2022-07-26T11:02:32.624Z,3.15
2022-07-26T11:05:04.038Z,6.90
2022-07-26T11:07:31.461Z,5.05
2022-07-26T11:09:58.877Z,4.30
2022-07-26T11:12:25.800Z,5.10
2022-07-26T11:14:54.189Z,5.45
2022-07-26T11:17:28.934Z,3.55
2022-07-26T11:19:56.373Z,4.15
2022-07-26T11:22:34.383Z,5.13
2022-07-26T11:25:01.242Z,1.97
2022-07-26T11:27:27.756Z,3.35
2022-07-26T11:29:54.364Z,2.95
2022-07-26T11:32:23.885Z,4.45
2022-07-26T11:35:01.197Z,2.45
2022-07-26T11:37:28.045Z,4.87
2022-07-26T11:39:54.499Z,3.63
2022-07-26T11:42:22.114Z,2.15
2022-07-26T11:44:49.885Z,2.92
2022-07-26T11:47:20.140Z,4.32
2022-07-26T11:50:00.143Z,2.57
2022-07-26T11:52:34.949Z,6.55
2022-07-26T11:55:01.401Z,4.43
2022-07-26T11:57:29.965Z,5.15
2022-07-26T11:59:58.033Z,5.00
2022-07-26T12:02:24.559Z,5.60
2022-07-26T12:05:19.296Z,3.83
2022-07-26T12:08:04.217Z,4.93
2022-07-26T12:10:31.390Z,6.95
2022-07-26T12:13:09.835Z,5.72
2022-07-26T12:15:51.592Z,4.23
2022-07-26T12:18:26.736Z,4.50
2022-07-26T12:21:07.042Z,5.90
2022-07-26T12:23:45.463Z,8.35
2022-07-26T12:26:22.680Z,5.80
2022-07-26T12:28:49.109Z,5.90
2022-07-26T12:31:30.043Z,5.82
2022-07-26T12:33:57.709Z,4.43
2022-07-26T12:36:28.312Z,2.72
2022-07-26T12:38:59.776Z,7.38
2022-07-26T12:41:40.172Z,5.63
2022-07-26T12:44:11.406Z,5.93
2022-07-26T12:46:38.537Z,4.60
2022-07-26T12:49:05.577Z,4.13
2022-07-26T12:51:32.505Z,5.88
2022-07-26T12:53:59.222Z,4.30
2022-07-26T12:56:25.625Z,3.60
2022-07-26T12:58:53.940Z,8.07
2022-07-26T13:01:20.422Z,5.75
2022-07-26T13:03:46.921Z,5.53
2022-07-26T13:06:13.482Z,7.60
2022-07-26T13:08:40.083Z,3.50
2022-07-26T13:11:06.712Z,4.75
2022-07-26T13:13:33.159Z,4.20
2022-07-26T13:15:59.524Z,2.92
2022-07-26T13:18:26.042Z,4.87
2022-07-26T13:20:52.549Z,6.45
2022-07-26T13:23:22.090Z,5.72
2022-07-26T13:25:50.680Z,5.90
2022-07-26T13:28:17.475Z,5.55
2022-07-26T13:30:44.954Z,4.53
2022-07-26T13:33:11.905Z,4.88
2022-07-26T13:35:42.590Z,5.68
2022-07-26T13:38:09.621Z,6.30
2022-07-26T13:40:36.390Z,5.95
2022-07-26T13:43:03.370Z,3.80
2022-07-26T13:45:29.984Z,4.60
2022-07-26T13:47:59.055Z,4.35
2022-07-26T13:50:27.173Z,7.65
2022-07-26T13:52:55.652Z,4.68
2022-07-26T13:55:22.557Z,5.53
2022-07-26T13:57:55.677Z,4.70
2022-07-26T14:00:23.213Z,3.28
2022-07-26T14:02:49.810Z,5.43
2022-07-26T14:05:16.381Z,4.63
2022-07-26T14:07:43.522Z,7.07
2022-07-26T14:10:10.421Z,5.30
2022-07-26T14:12:38.409Z,4.40
2022-07-26T14:15:11.281Z,4.72
2022-07-26T14:17:39.597Z,7.38
2022-07-26T14:20:06.948Z,5.60
2022-07-26T14:22:33.481Z,4.35
2022-07-26T14:24:59.850Z,3.35
2022-07-26T14:27:26.325Z,5.20
2022-07-26T14:29:52.776Z,4.47
2022-07-26T14:32:22.080Z,2.87
2022-07-26T14:34:49.005Z,9.32
2022-07-26T14:37:44.052Z,5.78
2022-07-26T14:40:01.894Z,5.35
2022-07-26T14:42:28.523Z,6.40
2022-07-26T14:44:54.911Z,2.37
2022-07-26T14:47:21.335Z,2.92
2022-07-26T14:49:47.924Z,4.88
2022-07-26T14:52:15.415Z,3.33
2022-07-26T14:54:41.937Z,4.05
2022-07-26T14:57:08.382Z,7.53
2022-07-26T14:59:34.969Z,4.15
2022-07-26T15:02:05.647Z,4.43
2022-07-26T15:04:32.611Z,3.15
2022-07-26T15:06:59.526Z,3.72
2022-07-26T15:09:25.929Z,5.87
2022-07-26T15:11:52.371Z,5.32
2022-07-26T15:14:18.995Z,5.85
2022-07-26T15:16:45.484Z,5.50
2022-07-26T15:19:11.976Z,4.03
2022-07-26T15:21:38.388Z,4.83
2022-07-26T15:24:04.982Z,4.38
2022-07-26T15:26:31.387Z,6.90
2022-07-26T15:28:57.773Z,4.97
2022-07-26T15:31:24.868Z,2.95
2022-07-26T15:34:04.404Z,2.73
2022-07-26T15:36:30.822Z,4.90
2022-07-26T15:39:02.035Z,4.57
2022-07-26T15:41:41.001Z,5.78
2022-07-26T15:44:09.927Z,3.90
2022-07-26T15:46:38.622Z,6.37
2022-07-26T15:49:06.655Z,3.97
2022-07-26T15:51:33.245Z,8.98
2022-07-26T15:53:59.834Z,6.70
2022-07-26T15:56:26.329Z,2.92
2022-07-26T15:58:52.946Z,5.07
2022-07-26T16:01:19.515Z,5.20
2022-07-26T16:04:00.108Z,3.35
2022-07-26T16:06:29.658Z,4.90
2022-07-26T16:09:16.000Z,2.42
2022-07-26T16:11:42.586Z,6.53
2022-07-26T16:14:09.034Z,7.45
2022-07-26T16:16:35.508Z,3.25
2022-07-26T16:19:02.008Z,6.95
2022-07-26T16:21:28.484Z,7.20
2022-07-26T16:23:55.026Z,4.00
2022-07-26T16:26:23.419Z,4.82
2022-07-26T16:28:51.964Z,10.05
2022-07-26T16:31:18.519Z,7.93
2022-07-26T16:33:46.981Z,2.50
2022-07-26T16:36:14.452Z,4.23
2022-07-26T16:38:40.917Z,2.28
2022-07-26T16:41:10.439Z,3.60
2022-07-26T16:43:37.974Z,3.33
2022-07-26T16:46:04.409Z,6.03
2022-07-26T16:48:30.829Z,3.90
2022-07-26T16:51:00.552Z,2.75
2022-07-26T16:53:27.118Z,5.15
2022-07-26T16:55:53.540Z,5.57
2022-07-26T16:58:20.402Z,8.15
2022-07-26T17:00:47.028Z,3.90
2022-07-26T17:03:16.935Z,4.97
2022-07-26T17:05:44.568Z,5.80
2022-07-26T17:08:11.363Z,2.15
2022-07-26T17:10:37.928Z,5.43
2022-07-26T17:13:04.467Z,4.27
2022-07-26T17:15:30.963Z,2.40
2022-07-26T17:17:57.481Z,5.13
2022-07-26T17:20:23.965Z,6.13
2022-07-26T17:22:50.612Z,7.65
2022-07-26T17:25:23.078Z,4.73
2022-07-26T17:27:52.365Z,4.95
2022-07-26T17:30:19.568Z,6.45
2022-07-26T17:32:46.219Z,2.03
2022-07-26T17:35:14.937Z,3.97
2022-07-26T17:37:41.516Z,4.03
2022-07-26T17:40:08.920Z,4.20
2022-07-26T17:42:36.473Z,7.07
2022-07-26T17:45:04.439Z,3.63
2022-07-26T17:47:31.059Z,6.35
2022-07-26T17:50:13.843Z,2.27
2022-07-26T17:52:40.903Z,4.13
2022-07-26T17:55:07.764Z,5.80
2022-07-26T17:57:34.333Z,1.98
2022-07-26T18:00:05.956Z,2.85
2022-07-26T18:02:32.885Z,6.30
2022-07-26T18:05:00.504Z,3.97
2022-07-26T18:07:28.144Z,5.53
2022-07-26T18:09:54.730Z,3.28
2022-07-26T18:12:21.121Z,3.33
2022-07-26T18:14:47.505Z,3.20
2022-07-26T18:17:14.172Z,5.40
2022-07-26T18:19:40.565Z,3.83
2022-07-26T18:22:07.005Z,3.50
2022-07-26T18:24:33.435Z,2.35
2022-07-26T18:26:59.906Z,6.43
2022-07-26T18:29:28.437Z,7.03
2022-07-26T18:31:55.027Z,3.58
2022-07-26T18:34:21.465Z,3.80
2022-07-26T18:36:47.906Z,2.90
2022-07-26T18:39:14.529Z,3.37
2022-07-26T18:41:41.170Z,4.90
2022-07-26T18:44:07.791Z,3.90
2022-07-26T18:46:34.331Z,5.03
2022-07-26T18:49:00.966Z,3.38
2022-07-26T18:51:28.853Z,2.37
2022-07-26T18:53:55.581Z,2.90
2022-07-26T18:56:22.072Z,2.42
2022-07-26T18:58:48.514Z,3.38
2022-07-26T19:01:15.131Z,4.88
2022-07-26T19:03:41.607Z,6.07
2022-07-26T19:06:09.018Z,4.82
2022-07-26T19:08:35.497Z,3.80
2022-07-26T19:11:02.017Z,3.25
2022-07-26T19:13:28.407Z,3.17
2022-07-26T19:15:54.898Z,2.50
2022-07-26T19:18:21.565Z,4.22
2022-07-26T19:20:48.026Z,2.83
2022-07-26T19:23:14.500Z,3.55
2022-07-26T19:25:41.406Z,3.80
2022-07-26T19:28:09.251Z,2.33
2022-07-26T19:30:36.338Z,4.90
2022-07-26T19:33:03.113Z,1.60
2022-07-26T19:35:29.898Z,3.53
2022-07-26T19:37:56.465Z,2.10
2022-07-26T19:40:23.097Z,4.77
2022-07-26T19:42:49.503Z,4.85
2022-07-26T19:45:16.073Z,2.92
2022-07-26T19:47:42.773Z,2.75
2022-07-26T19:50:10.288Z,2.92
2022-07-26T19:52:36.720Z,3.70
2022-07-26T19:55:03.554Z,3.33
2022-07-26T19:57:30.035Z,3.30
2022-07-26T19:59:56.556Z,1.90
2022-07-26T20:02:23.158Z,9.40
2022-07-26T20:04:49.763Z,2.37
2022-07-26T20:07:19.394Z,3.25
2022-07-26T20:09:47.809Z,1.38
2022-07-26T20:12:14.729Z,1.95
2022-07-26T20:14:41.281Z,4.22
2022-07-26T20:17:11.966Z,3.13
2022-07-26T20:19:40.139Z,3.60
2022-07-26T20:22:06.645Z,2.60
2022-07-26T20:24:33.104Z,5.75
2022-07-26T20:26:59.642Z,2.17
2022-07-26T20:29:26.292Z,3.13
2022-07-26T20:31:52.677Z,2.80
2022-07-26T20:34:19.076Z,2.22
2022-07-26T20:36:46.275Z,3.50
2022-07-26T20:39:13.499Z,2.78
2022-07-26T20:41:40.273Z,2.00
2022-07-26T20:44:07.313Z,3.22
2022-07-26T20:46:39.622Z,2.85
2022-07-26T20:49:07.123Z,2.70
2022-07-26T20:51:33.662Z,3.72
2022-07-26T20:54:00.297Z,2.53
2022-07-26T20:56:27.312Z,5.60
2022-07-26T20:58:53.983Z,1.10
2022-07-26T21:01:20.400Z,1.30
2022-07-26T21:03:47.917Z,3.17
2022-07-26T21:06:14.316Z,1.53
2022-07-26T21:08:40.784Z,2.97
2022-07-26T21:11:07.257Z,2.38
2022-07-26T21:13:34.185Z,1.27
2022-07-26T21:16:00.606Z,2.45
2022-07-26T21:18:29.778Z,3.17
2022-07-26T21:20:57.241Z,1.40
2022-07-26T21:23:23.681Z,1.48
2022-07-26T21:25:50.073Z,7.53
2022-07-26T21:28:24.777Z,2.45
2022-07-26T21:30:51.286Z,2.00
2022-07-26T21:33:18.787Z,1.75
2022-07-26T21:35:45.231Z,1.30
2022-07-26T21:38:11.748Z,1.83
2022-07-26T21:40:38.420Z,2.50
2022-07-26T21:43:04.923Z,3.27
2022-07-26T21:45:31.371Z,1.67
2022-07-26T21:47:57.833Z,3.72
2022-07-26T21:50:24.466Z,1.92
2022-07-26T21:52:51.041Z,4.53
2022-07-26T21:55:18.010Z,1.93
2022-07-26T21:57:44.821Z,2.35
2022-07-26T22:00:15.537Z,1.52
2022-07-26T22:02:42.155Z,1.15
2022-07-26T22:05:28.108Z,2.33
2022-07-26T22:07:54.585Z,1.37
2022-07-26T22:10:21.164Z,2.67
2022-07-26T22:12:47.609Z,1.67
2022-07-26T22:15:14.002Z,1.95
2022-07-26T22:17:40.441Z,2.80
2022-07-26T22:20:08.942Z,2.60
2022-07-26T22:22:36.020Z,2.25
2022-07-26T22:25:02.836Z,2.63
2022-07-26T22:27:29.217Z,3.35
2022-07-26T22:29:55.617Z,1.40
2022-07-26T22:32:21.991Z,3.97
2022-07-26T22:34:48.427Z,1.27
2022-07-26T22:37:14.990Z,1.10
2022-07-26T22:39:41.417Z,3.17
2022-07-26T22:42:15.270Z,1.67
2022-07-26T22:44:42.349Z,3.33
2022-07-26T22:47:08.720Z,2.55
2022-07-26T22:49:35.213Z,1.27
2022-07-26T22:52:01.648Z,2.05
2022-07-26T22:54:28.038Z,1.98
2022-07-26T22:56:54.406Z,5.03
2022-07-26T22:59:22.467Z,3.47
2022-07-26T23:01:48.834Z,2.25
2022-07-26T23:04:15.290Z,3.97
2022-07-26T23:06:42.765Z,4.13
2022-07-26T23:09:11.256Z,3.37
2022-07-26T23:11:38.116Z,1.85
2022-07-26T23:14:04.526Z,1.33
2022-07-26T23:16:31.059Z,2.58
2022-07-26T23:18:57.550Z,2.83
2022-07-26T23:21:23.937Z,1.13
2022-07-26T23:23:50.333Z,1.75
2022-07-26T23:26:16.750Z,2.10
2022-07-26T23:28:43.139Z,1.83
2022-07-26T23:31:11.700Z,3.28
2022-07-26T23:33:51.928Z,1.23
2022-07-26T23:36:22.179Z,4.18
2022-07-26T23:38:48.572Z,1.75
2022-07-26T23:41:14.968Z,3.50
2022-07-26T23:43:41.355Z,4.72
2022-07-26T23:46:07.762Z,3.13
2022-07-26T23:48:34.180Z,3.38
2022-07-26T23:51:00.592Z,6.28
2022-07-26T23:53:27.315Z,1.27
2022-07-26T23:55:54.149Z,2.33
2022-07-26T23:58:20.890Z,3.13
