createdAt,value
2022-12-11T00:01:23.566Z,-3.81
2022-12-11T00:03:52.522Z,-3.75
2022-12-11T00:06:24.855Z,-3.72
2022-12-11T00:08:55.455Z,-3.70
2022-12-11T00:11:25.560Z,-3.69
2022-12-11T00:13:54.349Z,-3.69
2022-12-11T00:16:26.943Z,-3.70
2022-12-11T00:18:57.366Z,-3.72
2022-12-11T00:21:26.402Z,-3.76
2022-12-11T00:23:56.125Z,-3.82
2022-12-11T00:26:25.294Z,-3.91
2022-12-11T00:28:57.854Z,-4.00
2022-12-11T00:31:27.219Z,-4.00
2022-12-11T00:33:56.001Z,-4.00
2022-12-11T00:36:28.623Z,-4.04
2022-12-11T00:38:57.518Z,-4.04
2022-12-11T00:41:26.547Z,-4.05
2022-12-11T00:43:55.309Z,-4.08
2022-12-11T00:46:24.234Z,-4.13
2022-12-11T00:48:54.491Z,-4.16
2022-12-11T00:51:23.591Z,-4.18
2022-12-11T00:53:52.495Z,-4.20
2022-12-11T00:56:23.989Z,-4.19
2022-12-11T00:58:53.219Z,-4.18
2022-12-11T01:01:25.752Z,-4.16
2022-12-11T01:03:55.654Z,-4.19
2022-12-11T01:06:27.274Z,-4.21
2022-12-11T01:09:15.803Z,-4.27
2022-12-11T01:11:45.277Z,-4.30
2022-12-11T01:14:20.137Z,-4.32
2022-12-11T01:16:49.147Z,-4.34
2022-12-11T01:19:18.146Z,-4.33
2022-12-11T01:21:46.990Z,-4.31
2022-12-11T01:24:15.827Z,-4.30
2022-12-11T01:26:44.628Z,-4.28
2022-12-11T01:29:13.453Z,-4.30
2022-12-11T01:31:42.546Z,-4.30
2022-12-11T01:34:11.407Z,-4.28
2022-12-11T01:36:40.235Z,-4.28
2022-12-11T01:39:09.609Z,-4.32
2022-12-11T01:41:38.681Z,-4.35
2022-12-11T01:44:32.791Z,-4.36
2022-12-11T01:47:01.823Z,-4.39
2022-12-11T01:49:31.274Z,-4.37
2022-12-11T01:52:21.029Z,-4.38
2022-12-11T01:54:52.359Z,-4.38
2022-12-11T01:57:21.773Z,-4.39
2022-12-11T01:59:50.736Z,-4.35
2022-12-11T02:02:29.158Z,-4.32
2022-12-11T02:04:58.395Z,-4.25
2022-12-11T02:07:27.435Z,-4.24
2022-12-11T02:09:56.476Z,-4.25
2022-12-11T02:12:58.479Z,-4.26
2022-12-11T02:15:59.209Z,-4.27
2022-12-11T02:18:53.535Z,-4.31
2022-12-11T02:21:33.471Z,-4.30
2022-12-11T02:24:36.932Z,-4.30
2022-12-11T02:27:13.964Z,-4.29
2022-12-11T02:30:02.842Z,-4.28
2022-12-11T02:32:55.903Z,-4.27
2022-12-11T02:35:34.963Z,-4.25
2022-12-11T02:38:35.244Z,-4.26
2022-12-11T02:41:08.962Z,-4.26
2022-12-11T02:43:40.640Z,-4.24
2022-12-11T02:46:10.865Z,-4.25
2022-12-11T02:48:43.486Z,-4.23
2022-12-11T02:51:17.322Z,-4.22
2022-12-11T02:53:48.634Z,-4.21
2022-12-11T02:56:30.646Z,-4.21
2022-12-11T02:59:14.356Z,-4.22
2022-12-11T03:01:44.476Z,-4.22
2022-12-11T03:04:14.406Z,-4.20
2022-12-11T03:06:52.262Z,-4.21
2022-12-11T03:09:21.584Z,-4.21
2022-12-11T03:11:50.403Z,-4.20
2022-12-11T03:14:19.727Z,-4.16
2022-12-11T03:17:13.323Z,-4.14
2022-12-11T03:20:28.092Z,-4.14
2022-12-11T03:23:23.695Z,-4.09
2022-12-11T03:25:56.830Z,-4.09
2022-12-11T03:28:49.076Z,-4.06
2022-12-11T03:31:46.750Z,-4.03
2022-12-11T03:34:58.565Z,-4.02
2022-12-11T03:37:32.440Z,-4.01
2022-12-11T03:40:11.759Z,-4.01
2022-12-11T03:42:43.285Z,-3.98
2022-12-11T03:45:15.726Z,-3.99
2022-12-11T03:47:48.355Z,-4.01
2022-12-11T03:50:20.304Z,-3.95
2022-12-11T03:52:50.390Z,-3.92
2022-12-11T03:55:22.334Z,-3.91
2022-12-11T03:57:51.393Z,-3.91
2022-12-11T04:00:23.036Z,-3.92
2022-12-11T04:03:13.599Z,-3.92
2022-12-11T04:05:48.083Z,-3.91
2022-12-11T04:08:19.005Z,-3.91
2022-12-11T04:10:48.256Z,-3.93
2022-12-11T04:13:17.066Z,-3.98
2022-12-11T04:15:46.087Z,-4.09
2022-12-11T04:18:33.091Z,-4.16
2022-12-11T04:21:19.948Z,-4.18
2022-12-11T04:24:06.975Z,-4.15
2022-12-11T04:26:35.991Z,-4.14
2022-12-11T04:29:04.807Z,-4.15
2022-12-11T04:31:33.893Z,-4.15
2022-12-11T04:34:03.019Z,-4.13
2022-12-11T04:36:31.872Z,-4.16
2022-12-11T04:39:00.757Z,-4.19
2022-12-11T04:41:30.433Z,-4.23
2022-12-11T04:43:59.208Z,-4.24
2022-12-11T04:46:28.129Z,-4.24
2022-12-11T04:48:57.922Z,-4.25
2022-12-11T04:51:29.279Z,-4.23
2022-12-11T04:53:59.410Z,-4.19
2022-12-11T04:56:28.231Z,-4.17
2022-12-11T04:58:57.046Z,-4.17
2022-12-11T05:01:25.939Z,-4.16
2022-12-11T05:03:54.953Z,-4.18
2022-12-11T05:06:23.950Z,-4.23
2022-12-11T05:08:52.861Z,-4.24
2022-12-11T05:11:21.751Z,-4.26
2022-12-11T05:13:50.751Z,-4.32
2022-12-11T05:16:19.865Z,-4.39
2022-12-11T05:18:48.626Z,-4.41
2022-12-11T05:21:18.079Z,-4.45
2022-12-11T05:23:46.954Z,-4.47
2022-12-11T05:26:20.911Z,-4.48
2022-12-11T05:28:55.886Z,-4.49
2022-12-11T05:31:29.520Z,-4.49
2022-12-11T05:33:58.615Z,-4.49
2022-12-11T05:36:34.478Z,-4.51
2022-12-11T05:39:05.642Z,-4.50
2022-12-11T05:41:34.798Z,-4.54
2022-12-11T05:44:03.832Z,-4.57
2022-12-11T05:46:33.510Z,-4.53
2022-12-11T05:49:04.141Z,-4.49
2022-12-11T05:51:38.023Z,-4.52
2022-12-11T05:54:07.220Z,-4.56
2022-12-11T05:56:37.459Z,-4.58
2022-12-11T05:59:08.527Z,-4.58
2022-12-11T06:01:41.858Z,-4.61
2022-12-11T06:04:13.221Z,-4.63
2022-12-11T06:06:44.632Z,-4.68
2022-12-11T06:09:17.599Z,-4.71
2022-12-11T06:11:46.525Z,-4.77
2022-12-11T06:14:15.481Z,-4.77
2022-12-11T06:16:44.296Z,-4.76
2022-12-11T06:19:19.411Z,-4.73
2022-12-11T06:21:49.883Z,-4.69
2022-12-11T06:24:18.662Z,-4.72
2022-12-11T06:26:47.673Z,-4.76
2022-12-11T06:29:16.967Z,-4.79
2022-12-11T06:31:45.939Z,-4.81
2022-12-11T06:34:15.327Z,-4.77
2022-12-11T06:36:44.192Z,-4.80
2022-12-11T06:39:13.279Z,-4.88
2022-12-11T06:41:43.126Z,-4.91
2022-12-11T06:44:12.098Z,-4.96
2022-12-11T06:46:43.832Z,-5.01
2022-12-11T06:49:14.250Z,-5.07
2022-12-11T06:51:43.197Z,-5.09
2022-12-11T06:54:12.047Z,-5.14
2022-12-11T06:56:41.384Z,-5.21
2022-12-11T06:59:14.026Z,-5.24
2022-12-11T07:01:46.400Z,-5.30
2022-12-11T07:04:15.423Z,-5.33
2022-12-11T07:06:44.243Z,-5.34
2022-12-11T07:09:13.214Z,-5.37
2022-12-11T07:11:42.052Z,-5.39
2022-12-11T07:14:11.109Z,-5.40
2022-12-11T07:16:40.154Z,-5.43
2022-12-11T07:19:09.045Z,-5.49
2022-12-11T07:21:38.636Z,-5.56
2022-12-11T07:24:08.147Z,-5.61
2022-12-11T07:26:36.939Z,-5.65
2022-12-11T07:29:05.766Z,-5.69
2022-12-11T07:31:34.970Z,-5.77
2022-12-11T07:34:07.988Z,-5.82
2022-12-11T07:36:37.195Z,-5.86
2022-12-11T07:39:06.595Z,-5.89
2022-12-11T07:41:35.705Z,-5.89
2022-12-11T07:44:06.679Z,-5.90
2022-12-11T07:46:36.577Z,-5.94
2022-12-11T07:49:08.024Z,-5.98
2022-12-11T07:51:39.213Z,-6.03
2022-12-11T07:54:18.948Z,-6.11
2022-12-11T07:56:53.438Z,-6.18
2022-12-11T07:59:24.242Z,-6.26
2022-12-11T08:01:53.282Z,-6.26
2022-12-11T08:04:22.257Z,-6.30
2022-12-11T08:06:51.282Z,-6.38
2022-12-11T08:09:23.512Z,-6.39
2022-12-11T08:11:53.491Z,-6.39
2022-12-11T08:14:23.202Z,-6.38
2022-12-11T08:16:52.122Z,-6.39
2022-12-11T08:19:21.136Z,-6.43
2022-12-11T08:21:50.391Z,-6.47
2022-12-11T08:24:21.913Z,-6.51
2022-12-11T08:26:51.062Z,-6.55
2022-12-11T08:29:20.785Z,-6.58
2022-12-11T08:31:50.244Z,-6.59
2022-12-11T08:34:18.966Z,-6.58
2022-12-11T08:36:47.926Z,-6.58
2022-12-11T08:39:16.784Z,-6.58
2022-12-11T08:41:45.618Z,-6.55
2022-12-11T08:44:16.954Z,-6.61
2022-12-11T08:46:46.302Z,-6.64
2022-12-11T08:49:15.047Z,-6.65
2022-12-11T08:51:43.889Z,-6.67
2022-12-11T08:54:12.985Z,-6.70
2022-12-11T08:56:42.262Z,-6.77
2022-12-11T08:59:11.970Z,-6.77
2022-12-11T09:01:40.927Z,-6.79
2022-12-11T09:04:09.751Z,-6.85
2022-12-11T09:06:38.516Z,-6.89
2022-12-11T09:09:07.522Z,-6.93
2022-12-11T09:11:38.918Z,-6.99
2022-12-11T09:14:11.898Z,-7.03
2022-12-11T09:16:42.050Z,-7.02
2022-12-11T09:19:15.671Z,-7.00
2022-12-11T09:21:46.310Z,-7.08
2022-12-11T09:24:16.120Z,-7.11
2022-12-11T09:26:44.999Z,-7.13
2022-12-11T09:29:14.522Z,-7.14
2022-12-11T09:31:44.232Z,-7.15
2022-12-11T09:34:15.687Z,-7.16
2022-12-11T09:36:45.328Z,-7.20
2022-12-11T09:39:17.837Z,-7.20
2022-12-11T09:42:12.199Z,-7.25
2022-12-11T09:44:49.781Z,-7.31
2022-12-11T09:47:50.324Z,-7.31
2022-12-11T09:50:26.516Z,-7.29
2022-12-11T09:53:19.993Z,-7.30
2022-12-11T09:56:26.681Z,-7.30
2022-12-11T09:59:19.863Z,-7.28
2022-12-11T10:02:13.132Z,-7.29
2022-12-11T10:05:09.724Z,-7.30
2022-12-11T10:08:16.135Z,-7.33
2022-12-11T10:11:07.953Z,-7.33
2022-12-11T10:14:00.252Z,-7.34
2022-12-11T10:16:54.139Z,-7.34
2022-12-11T10:19:32.150Z,-7.32
2022-12-11T10:22:04.717Z,-7.28
2022-12-11T10:27:40.133Z,-7.24
2022-12-11T10:30:15.998Z,-7.16
2022-12-11T10:33:04.348Z,-7.11
2022-12-11T10:35:54.511Z,-7.06
2022-12-11T10:38:44.374Z,-7.02
2022-12-11T10:41:23.063Z,-6.98
2022-12-11T10:43:55.113Z,-6.94
2022-12-11T10:46:29.179Z,-6.93
2022-12-11T10:49:01.653Z,-6.95
2022-12-11T10:51:33.381Z,-6.95
2022-12-11T10:54:31.069Z,-6.94
2022-12-11T10:57:02.537Z,-6.92
2022-12-11T10:59:38.313Z,-6.87
2022-12-11T11:02:20.449Z,-6.81
2022-12-11T11:04:49.932Z,-6.79
2022-12-11T11:07:25.101Z,-6.76
2022-12-11T11:10:18.124Z,-6.76
2022-12-11T11:12:57.124Z,-6.73
2022-12-11T11:15:31.942Z,-6.72
2022-12-11T11:18:18.239Z,-6.72
2022-12-11T11:20:50.437Z,-6.71
2022-12-11T11:23:22.698Z,-6.69
2022-12-11T11:26:03.649Z,-6.69
2022-12-11T11:28:40.949Z,-6.66
2022-12-11T11:31:18.871Z,-6.68
2022-12-11T11:34:04.207Z,-6.69
2022-12-11T11:36:36.962Z,-6.73
2022-12-11T11:39:19.068Z,-6.74
2022-12-11T11:42:28.650Z,-6.75
2022-12-11T11:45:23.689Z,-6.77
2022-12-11T11:48:32.510Z,-6.74
2022-12-11T11:51:21.496Z,-6.74
2022-12-11T11:53:55.708Z,-6.75
2022-12-11T11:56:38.598Z,-6.74
2022-12-11T11:59:41.494Z,-6.76
2022-12-11T12:02:20.437Z,-6.73
2022-12-11T12:04:52.193Z,-6.75
2022-12-11T12:07:50.633Z,-6.76
2022-12-11T12:11:04.750Z,-6.77
2022-12-11T12:13:59.418Z,-6.77
2022-12-11T12:16:52.651Z,-6.78
2022-12-11T12:19:30.496Z,-6.78
2022-12-11T12:22:22.943Z,-6.77
2022-12-11T12:25:22.863Z,-6.78
2022-12-11T12:28:54.756Z,-6.80
2022-12-11T12:32:04.350Z,-6.81
2022-12-11T12:35:01.115Z,-6.82
2022-12-11T12:38:02.666Z,-6.80
2022-12-11T12:40:53.960Z,-6.81
2022-12-11T12:44:13.986Z,-6.79
2022-12-11T12:47:11.724Z,-6.78
2022-12-11T12:49:44.690Z,-6.78
2022-12-11T12:52:39.841Z,-6.73
2022-12-11T12:55:14.898Z,-6.69
2022-12-11T12:57:52.538Z,-6.67
2022-12-11T13:00:43.520Z,-6.66
2022-12-11T13:03:18.391Z,-6.69
2022-12-11T13:06:11.279Z,-6.69
2022-12-11T13:08:51.292Z,-6.69
2022-12-11T13:11:34.371Z,-6.67
2022-12-11T13:14:23.553Z,-6.68
2022-12-11T13:16:54.599Z,-6.66
2022-12-11T13:19:29.207Z,-6.63
2022-12-11T13:22:06.480Z,-6.61
2022-12-11T13:24:49.661Z,-6.61
2022-12-11T13:27:42.691Z,-6.67
2022-12-11T13:30:17.563Z,-6.75
2022-12-11T13:33:19.699Z,-6.86
2022-12-11T13:35:48.794Z,-6.94
2022-12-11T13:38:22.131Z,-6.97
2022-12-11T13:40:57.333Z,-6.98
2022-12-11T13:43:34.568Z,-6.96
2022-12-11T13:46:10.192Z,-6.97
2022-12-11T13:48:43.709Z,-6.97
2022-12-11T13:51:20.558Z,-6.95
2022-12-11T13:53:49.636Z,-6.99
2022-12-11T13:56:23.062Z,-7.02
2022-12-11T13:58:52.386Z,-7.03
2022-12-11T14:01:33.082Z,-7.06
2022-12-11T14:04:21.497Z,-7.07
2022-12-11T14:06:51.082Z,-7.06
2022-12-11T14:09:33.222Z,-7.07
2022-12-11T14:12:03.939Z,-7.08
2022-12-11T14:14:46.668Z,-7.08
2022-12-11T14:17:19.937Z,-7.11
2022-12-11T14:19:53.174Z,-7.12
2022-12-11T14:22:26.409Z,-7.09
2022-12-11T14:25:17.962Z,-7.08
2022-12-11T14:27:54.015Z,-7.08
2022-12-11T14:30:26.905Z,-7.07
2022-12-11T14:33:06.335Z,-7.06
2022-12-11T14:35:43.040Z,-7.07
2022-12-11T14:38:30.870Z,-7.03
2022-12-11T14:41:09.780Z,-7.01
2022-12-11T14:43:46.851Z,-7.01
2022-12-11T14:46:36.162Z,-7.01
2022-12-11T14:49:33.369Z,-7.01
2022-12-11T14:52:04.196Z,-7.05
2022-12-11T14:54:42.371Z,-7.09
2022-12-11T14:57:21.659Z,-7.15
2022-12-11T14:59:54.431Z,-7.22
2022-12-11T15:02:34.239Z,-7.31
2022-12-11T15:05:19.922Z,-7.41
2022-12-11T15:08:14.530Z,-7.43
2022-12-11T15:11:10.105Z,-7.42
2022-12-11T15:13:58.851Z,-7.40
2022-12-11T15:16:34.275Z,-7.40
2022-12-11T15:19:04.174Z,-7.41
2022-12-11T15:21:39.088Z,-7.43
2022-12-11T15:24:23.177Z,-7.46
2022-12-11T15:26:52.449Z,-7.45
2022-12-11T15:29:44.165Z,-7.43
2022-12-11T15:32:14.972Z,-7.45
2022-12-11T15:35:01.619Z,-7.45
2022-12-11T15:37:37.045Z,-7.48
2022-12-11T15:40:07.732Z,-7.55
2022-12-11T15:42:43.403Z,-7.59
2022-12-11T15:45:33.602Z,-7.61
2022-12-11T15:48:02.677Z,-7.64
2022-12-11T15:50:31.716Z,-7.67
2022-12-11T15:53:00.594Z,-7.68
2022-12-11T15:55:35.901Z,-7.67
2022-12-11T15:58:11.045Z,-7.62
2022-12-11T16:00:40.011Z,-7.64
2022-12-11T16:03:10.711Z,-7.66
2022-12-11T16:05:40.157Z,-7.61
2022-12-11T16:08:09.398Z,-7.60
2022-12-11T16:10:38.547Z,-7.57
2022-12-11T16:13:07.421Z,-7.54
2022-12-11T16:15:38.079Z,-7.54
2022-12-11T16:18:11.610Z,-7.51
2022-12-11T16:20:43.613Z,-7.47
2022-12-11T16:23:14.652Z,-7.43
2022-12-11T16:25:45.838Z,-7.40
2022-12-11T16:28:19.159Z,-7.36
2022-12-11T16:30:48.528Z,-7.32
2022-12-11T16:33:18.013Z,-7.28
2022-12-11T16:35:46.853Z,-7.24
2022-12-11T16:38:15.573Z,-7.18
2022-12-11T16:40:47.140Z,-7.14
2022-12-11T16:43:16.003Z,-7.07
2022-12-11T16:45:45.209Z,-7.03
2022-12-11T16:48:14.057Z,-6.99
2022-12-11T16:50:42.825Z,-6.93
2022-12-11T16:53:14.261Z,-6.90
2022-12-11T16:55:43.359Z,-6.88
2022-12-11T16:58:16.867Z,-6.94
2022-12-11T17:00:45.866Z,-7.00
2022-12-11T17:03:16.253Z,-7.06
2022-12-11T17:05:45.561Z,-7.08
2022-12-11T17:08:14.544Z,-7.06
2022-12-11T17:10:44.122Z,-7.01
2022-12-11T17:13:12.910Z,-7.00
2022-12-11T17:15:43.910Z,-7.05
2022-12-11T17:18:13.783Z,-7.11
2022-12-11T17:20:44.459Z,-7.11
2022-12-11T17:23:14.384Z,-7.19
2022-12-11T17:25:46.591Z,-7.26
2022-12-11T17:28:15.446Z,-7.29
2022-12-11T17:30:49.360Z,-7.32
2022-12-11T17:33:18.487Z,-7.44
2022-12-11T17:35:50.120Z,-7.56
2022-12-11T17:38:18.962Z,-7.62
2022-12-11T17:40:47.839Z,-7.66
2022-12-11T17:43:16.804Z,-7.66
2022-12-11T17:45:50.132Z,-7.68
2022-12-11T17:48:19.115Z,-7.66
2022-12-11T17:50:49.196Z,-7.68
2022-12-11T17:53:20.116Z,-7.66
2022-12-11T17:55:50.986Z,-7.64
2022-12-11T17:58:24.408Z,-7.61
2022-12-11T18:00:58.562Z,-7.58
2022-12-11T18:03:29.748Z,-7.57
2022-12-11T18:06:06.891Z,-7.54
2022-12-11T18:08:36.053Z,-7.59
2022-12-11T18:11:20.180Z,-7.61
2022-12-11T18:13:50.740Z,-7.64
2022-12-11T18:16:25.472Z,-7.61
2022-12-11T18:18:55.190Z,-7.54
2022-12-11T18:21:31.395Z,-7.47
2022-12-11T18:24:01.967Z,-7.41
2022-12-11T18:26:31.407Z,-7.35
2022-12-11T18:29:01.762Z,-7.28
2022-12-11T18:31:31.305Z,-7.24
2022-12-11T18:34:04.538Z,-7.23
2022-12-11T18:36:35.926Z,-7.21
2022-12-11T18:39:05.999Z,-7.18
2022-12-11T18:41:38.879Z,-7.11
2022-12-11T18:44:09.868Z,-7.05
2022-12-11T18:46:40.309Z,-7.01
2022-12-11T18:49:09.312Z,-6.96
2022-12-11T18:51:38.234Z,-6.95
2022-12-11T18:54:08.038Z,-6.94
2022-12-11T18:56:37.332Z,-6.89
2022-12-11T18:59:06.500Z,-6.84
2022-12-11T19:01:35.829Z,-6.80
2022-12-11T19:04:10.424Z,-6.77
2022-12-11T19:06:40.335Z,-6.70
2022-12-11T19:09:12.842Z,-6.62
2022-12-11T19:11:43.423Z,-6.56
2022-12-11T19:14:14.911Z,-6.52
2022-12-11T19:16:48.658Z,-6.50
2022-12-11T19:19:22.741Z,-6.49
2022-12-11T19:21:52.410Z,-6.49
2022-12-11T19:24:24.068Z,-6.51
2022-12-11T19:26:53.564Z,-6.51
2022-12-11T19:29:33.565Z,-6.53
2022-12-11T19:32:06.051Z,-6.52
2022-12-11T19:34:35.509Z,-6.50
2022-12-11T19:37:04.659Z,-6.47
2022-12-11T19:39:37.023Z,-6.45
2022-12-11T19:42:06.105Z,-6.45
2022-12-11T19:44:34.914Z,-6.46
2022-12-11T19:47:03.823Z,-6.44
2022-12-11T19:49:33.178Z,-6.43
2022-12-11T19:52:02.072Z,-6.41
2022-12-11T19:54:30.991Z,-6.39
2022-12-11T19:57:03.020Z,-6.37
2022-12-11T19:59:32.995Z,-6.34
2022-12-11T20:02:02.138Z,-6.33
2022-12-11T20:04:31.031Z,-6.35
2022-12-11T20:06:59.802Z,-6.35
2022-12-11T20:09:28.787Z,-6.34
2022-12-11T20:11:57.695Z,-6.33
2022-12-11T20:14:28.277Z,-6.33
2022-12-11T20:17:12.112Z,-6.36
2022-12-11T20:19:43.082Z,-6.34
2022-12-11T20:22:12.479Z,-6.32
2022-12-11T20:24:41.518Z,-6.28
2022-12-11T20:27:10.607Z,-6.22
2022-12-11T20:29:39.859Z,-6.17
2022-12-11T20:32:09.019Z,-6.13
2022-12-11T20:34:39.078Z,-6.09
2022-12-11T20:37:08.706Z,-6.08
2022-12-11T20:39:38.298Z,-6.05
2022-12-11T20:42:09.834Z,-5.96
2022-12-11T20:44:40.700Z,-5.91
2022-12-11T20:47:11.681Z,-5.89
2022-12-11T20:49:40.872Z,-5.89
2022-12-11T20:52:09.956Z,-5.85
2022-12-11T20:54:38.956Z,-5.80
2022-12-11T20:57:07.835Z,-5.80
2022-12-11T20:59:38.569Z,-5.82
2022-12-11T21:02:09.617Z,-5.86
2022-12-11T21:04:42.725Z,-5.86
2022-12-11T21:07:13.148Z,-5.89
2022-12-11T21:09:42.018Z,-5.92
2022-12-11T21:12:11.559Z,-5.92
2022-12-11T21:14:40.362Z,-5.89
2022-12-11T21:17:09.607Z,-5.87
2022-12-11T21:19:39.848Z,-5.87
2022-12-11T21:22:08.739Z,-5.88
2022-12-11T21:24:37.900Z,-5.86
2022-12-11T21:27:06.798Z,-5.84
2022-12-11T21:29:36.447Z,-5.88
2022-12-11T21:32:05.822Z,-5.89
2022-12-11T21:34:34.820Z,-5.89
2022-12-11T21:37:03.722Z,-5.86
2022-12-11T21:39:38.802Z,-5.85
2022-12-11T21:42:09.131Z,-5.86
2022-12-11T21:47:28.691Z,-5.90
2022-12-11T21:49:57.544Z,-5.99
2022-12-11T21:52:26.691Z,-6.07
2022-12-11T21:54:55.543Z,-6.11
2022-12-11T21:57:26.692Z,-6.16
2022-12-11T21:59:56.951Z,-6.25
2022-12-11T22:02:25.907Z,-6.32
2022-12-11T22:04:54.823Z,-6.40
2022-12-11T22:07:23.815Z,-6.45
2022-12-11T22:09:52.743Z,-6.49
2022-12-11T22:12:29.066Z,-6.56
2022-12-11T22:14:57.913Z,-6.66
2022-12-11T22:17:26.936Z,-6.77
2022-12-11T22:19:55.836Z,-6.83
2022-12-11T22:22:24.844Z,-6.85
2022-12-11T22:24:53.661Z,-6.86
2022-12-11T22:27:23.994Z,-6.87
2022-12-11T22:29:53.685Z,-6.87
2022-12-11T22:32:22.670Z,-6.89
2022-12-11T22:34:51.601Z,-6.95
2022-12-11T22:37:20.428Z,-7.00
2022-12-11T22:39:49.499Z,-7.03
2022-12-11T22:42:18.302Z,-7.07
2022-12-11T22:44:48.483Z,-7.16
2022-12-11T22:47:17.370Z,-7.22
2022-12-11T22:49:46.721Z,-7.31
2022-12-11T22:52:16.263Z,-7.36
2022-12-11T22:54:45.326Z,-7.41
2022-12-11T22:57:15.352Z,-7.42
2022-12-11T22:59:46.059Z,-7.43
2022-12-11T23:02:15.028Z,-7.46
2022-12-11T23:04:44.115Z,-7.45
2022-12-11T23:07:12.966Z,-7.47
2022-12-11T23:09:42.115Z,-7.53
2022-12-11T23:12:11.268Z,-7.59
2022-12-11T23:14:40.376Z,-7.57
2022-12-11T23:17:09.201Z,-7.55
2022-12-11T23:19:38.272Z,-7.54
2022-12-11T23:22:07.558Z,-7.53
2022-12-11T23:24:36.437Z,-7.55
2022-12-11T23:27:05.368Z,-7.56
2022-12-11T23:29:34.512Z,-7.61
2022-12-11T23:32:03.893Z,-7.61
2022-12-11T23:34:32.718Z,-7.67
2022-12-11T23:37:01.712Z,-7.74
2022-12-11T23:39:33.491Z,-7.74
2022-12-11T23:42:02.370Z,-7.79
2022-12-11T23:44:31.639Z,-7.86
2022-12-11T23:47:00.775Z,-7.92
2022-12-11T23:49:29.952Z,-7.97
2022-12-11T23:51:58.902Z,-7.99
2022-12-11T23:54:27.899Z,-7.99
2022-12-11T23:56:56.879Z,-7.99
2022-12-11T23:59:25.826Z,-8.00
