createdAt,value
2022-12-17T00:01:42.229Z,40.73
2022-12-17T00:04:27.672Z,38.60
2022-12-17T00:07:13.498Z,37.77
2022-12-17T00:09:59.474Z,36.53
2022-12-17T00:12:45.405Z,36.03
2022-12-17T00:15:31.510Z,35.00
2022-12-17T00:18:24.413Z,35.10
2022-12-17T00:21:17.592Z,33.60
2022-12-17T00:24:03.444Z,33.93
2022-12-17T00:26:49.451Z,35.43
2022-12-17T00:29:35.441Z,34.70
2022-12-17T00:32:21.189Z,34.57
2022-12-17T00:35:06.981Z,34.77
2022-12-17T00:37:52.862Z,36.00
2022-12-17T00:40:38.142Z,36.97
2022-12-17T00:43:31.212Z,36.50
2022-12-17T00:46:17.086Z,34.70
2022-12-17T00:49:02.825Z,32.13
2022-12-17T00:51:48.715Z,28.93
2022-12-17T00:54:34.607Z,28.70
2022-12-17T00:57:20.579Z,28.20
2022-12-17T01:00:06.538Z,28.47
2022-12-17T01:02:52.590Z,26.67
2022-12-17T01:05:38.374Z,28.00
2022-12-17T01:08:32.088Z,26.93
2022-12-17T01:11:21.574Z,26.40
2022-12-17T01:14:07.661Z,26.97
2022-12-17T01:16:53.689Z,26.70
2022-12-17T01:19:42.261Z,26.40
2022-12-17T01:22:28.220Z,24.90
2022-12-17T01:25:14.181Z,25.93
2022-12-17T01:28:00.113Z,24.97
2022-12-17T01:30:46.186Z,25.57
2022-12-17T01:33:31.730Z,25.80
2022-12-17T01:36:17.687Z,27.13
2022-12-17T01:39:03.760Z,26.80
2022-12-17T01:41:49.441Z,28.90
2022-12-17T01:45:06.499Z,28.63
2022-12-17T01:48:08.390Z,28.83
2022-12-17T01:50:57.806Z,28.27
2022-12-17T01:53:45.679Z,27.67
2022-12-17T01:56:31.647Z,27.07
2022-12-17T01:59:17.740Z,27.87
2022-12-17T02:02:03.352Z,25.57
2022-12-17T02:04:50.019Z,28.50
2022-12-17T02:07:35.852Z,29.17
2022-12-17T02:10:34.063Z,30.63
2022-12-17T02:13:31.670Z,26.60
2022-12-17T02:16:26.202Z,27.23
2022-12-17T02:19:18.354Z,27.40
2022-12-17T02:22:04.790Z,27.20
2022-12-17T02:25:19.486Z,28.93
2022-12-17T02:28:05.377Z,26.23
2022-12-17T02:30:51.021Z,27.20
2022-12-17T02:33:36.929Z,24.70
2022-12-17T02:36:26.551Z,25.00
2022-12-17T02:39:12.588Z,26.80
2022-12-17T02:42:07.056Z,26.60
2022-12-17T02:44:54.102Z,25.17
2022-12-17T02:47:41.949Z,23.90
2022-12-17T02:50:28.929Z,24.20
2022-12-17T02:53:17.463Z,24.60
2022-12-17T02:56:05.561Z,22.20
2022-12-17T02:58:51.454Z,21.10
2022-12-17T03:01:37.644Z,22.30
2022-12-17T03:04:23.412Z,21.60
2022-12-17T03:07:09.438Z,21.47
2022-12-17T03:09:55.077Z,22.83
2022-12-17T03:12:40.986Z,21.73
2022-12-17T03:15:26.535Z,20.70
2022-12-17T03:18:13.604Z,21.13
2022-12-17T03:20:59.532Z,22.20
2022-12-17T03:23:45.654Z,20.93
2022-12-17T03:26:31.580Z,22.27
2022-12-17T03:29:17.401Z,22.73
2022-12-17T03:32:03.411Z,23.10
2022-12-17T03:34:49.304Z,22.90
2022-12-17T03:37:35.285Z,23.00
2022-12-17T03:40:21.167Z,23.40
2022-12-17T03:43:07.020Z,21.40
2022-12-17T03:45:52.938Z,21.57
2022-12-17T03:48:38.509Z,22.33
2022-12-17T03:51:24.567Z,22.87
2022-12-17T03:54:10.509Z,21.90
2022-12-17T03:56:56.523Z,22.90
2022-12-17T03:59:42.385Z,23.50
2022-12-17T04:02:39.241Z,21.20
2022-12-17T04:05:25.456Z,22.10
2022-12-17T04:08:11.539Z,22.03
2022-12-17T04:10:57.509Z,21.50
2022-12-17T04:13:43.875Z,22.20
2022-12-17T04:16:43.473Z,23.23
2022-12-17T04:19:29.288Z,22.73
2022-12-17T04:22:15.235Z,23.77
2022-12-17T04:25:01.121Z,23.80
2022-12-17T04:27:47.118Z,21.90
2022-12-17T04:30:33.111Z,21.60
2022-12-17T04:33:19.066Z,22.90
2022-12-17T04:36:05.032Z,21.80
2022-12-17T04:38:51.879Z,23.73
2022-12-17T04:41:37.472Z,21.90
2022-12-17T04:44:23.471Z,22.37
2022-12-17T04:47:09.454Z,20.37
2022-12-17T04:49:56.020Z,24.67
2022-12-17T04:52:41.954Z,22.43
2022-12-17T04:55:27.551Z,23.53
2022-12-17T04:58:24.249Z,21.93
2022-12-17T05:01:13.271Z,23.43
2022-12-17T05:03:59.315Z,24.10
2022-12-17T05:06:44.642Z,22.90
2022-12-17T05:09:30.578Z,24.27
2022-12-17T05:12:16.525Z,25.13
2022-12-17T05:15:02.405Z,24.00
2022-12-17T05:17:48.454Z,22.87
2022-12-17T05:20:34.366Z,26.67
2022-12-17T05:23:27.055Z,24.20
2022-12-17T05:26:19.274Z,24.67
2022-12-17T05:29:05.249Z,25.57
2022-12-17T05:31:51.062Z,23.87
2022-12-17T05:34:36.949Z,25.03
2022-12-17T05:37:23.108Z,25.80
2022-12-17T05:40:12.539Z,24.00
2022-12-17T05:42:58.811Z,23.93
2022-12-17T05:45:44.732Z,23.47
2022-12-17T05:48:30.755Z,22.93
2022-12-17T05:51:16.556Z,22.73
2022-12-17T05:54:02.387Z,23.97
2022-12-17T05:56:48.525Z,23.43
2022-12-17T05:59:34.488Z,23.73
2022-12-17T06:02:20.392Z,24.73
2022-12-17T06:05:06.322Z,24.80
2022-12-17T06:07:52.188Z,34.13
2022-12-17T06:10:38.326Z,35.17
2022-12-17T06:13:24.132Z,39.33
2022-12-17T06:16:09.675Z,35.43
2022-12-17T06:18:55.800Z,32.70
2022-12-17T06:21:41.216Z,33.20
2022-12-17T06:24:27.306Z,33.13
2022-12-17T06:27:29.921Z,34.07
2022-12-17T06:30:18.670Z,30.93
2022-12-17T06:33:05.171Z,33.10
2022-12-17T06:35:50.618Z,30.50
2022-12-17T06:38:36.520Z,32.73
2022-12-17T06:41:22.398Z,29.70
2022-12-17T06:44:08.980Z,31.07
2022-12-17T06:46:55.002Z,31.53
2022-12-17T06:49:41.868Z,29.43
2022-12-17T06:52:27.817Z,28.80
2022-12-17T06:55:13.523Z,30.23
2022-12-17T06:57:59.632Z,30.00
2022-12-17T07:00:45.540Z,29.80
2022-12-17T07:03:31.284Z,31.87
2022-12-17T07:06:19.715Z,29.40
2022-12-17T07:09:05.647Z,32.63
2022-12-17T07:11:51.575Z,29.50
2022-12-17T07:14:37.488Z,27.40
2022-12-17T07:17:23.383Z,28.93
2022-12-17T07:20:09.591Z,29.57
2022-12-17T07:22:55.473Z,30.70
2022-12-17T07:25:45.784Z,30.07
2022-12-17T07:28:32.072Z,26.60
2022-12-17T07:31:18.130Z,30.00
2022-12-17T07:34:04.075Z,27.87
2022-12-17T07:36:49.981Z,24.77
2022-12-17T07:39:35.913Z,27.17
2022-12-17T07:42:21.840Z,27.03
2022-12-17T07:47:44.219Z,29.40
2022-12-17T07:50:30.127Z,27.17
2022-12-17T07:53:22.760Z,27.80
2022-12-17T07:56:08.562Z,26.57
2022-12-17T07:58:54.641Z,24.47
