createdAt,value
2023-04-10T00:00:04.304Z,5.88
2023-04-10T00:01:07.236Z,6.40
2023-04-10T00:02:09.154Z,6.03
2023-04-10T00:03:11.886Z,4.97
2023-04-10T00:04:14.841Z,5.75
2023-04-10T00:05:16.659Z,5.32
2023-04-10T00:06:18.435Z,5.13
2023-04-10T00:07:20.584Z,5.38
2023-04-10T00:08:24.172Z,5.25
2023-04-10T00:09:26.590Z,5.68
2023-04-10T00:10:30.588Z,5.32
2023-04-10T00:11:32.337Z,6.13
2023-04-10T00:12:36.311Z,5.60
2023-04-10T00:13:38.049Z,5.68
2023-04-10T00:14:39.776Z,6.10
2023-04-10T00:15:41.764Z,5.60
2023-04-10T00:16:43.496Z,5.80
2023-04-10T00:17:45.619Z,5.90
2023-04-10T00:18:47.521Z,5.57
2023-04-10T00:19:49.216Z,6.07
2023-04-10T00:20:51.216Z,6.32
2023-04-10T00:21:52.925Z,5.25
2023-04-10T00:22:54.851Z,5.72
2023-04-10T00:23:56.573Z,5.80
2023-04-10T00:24:58.295Z,5.57
2023-04-10T00:26:00.130Z,5.53
2023-04-10T00:27:01.948Z,5.38
2023-04-10T00:28:03.756Z,5.03
2023-04-10T00:29:06.568Z,5.25
2023-04-10T00:30:08.894Z,5.28
2023-04-10T00:31:10.593Z,5.53
2023-04-10T00:32:12.424Z,5.35
2023-04-10T00:33:14.239Z,4.95
2023-04-10T00:34:16.419Z,5.00
2023-04-10T00:35:18.204Z,4.75
2023-04-10T00:36:20.738Z,5.13
2023-04-10T00:37:22.640Z,4.82
2023-04-10T00:38:24.575Z,5.38
2023-04-10T00:39:26.317Z,5.13
2023-04-10T00:40:30.420Z,5.78
2023-04-10T00:41:32.123Z,5.30
2023-04-10T00:42:33.862Z,5.53
2023-04-10T00:43:35.612Z,6.45
2023-04-10T00:44:38.178Z,7.80
2023-04-10T00:45:40.452Z,7.30
2023-04-10T00:46:42.348Z,6.85
2023-04-10T00:47:44.121Z,6.82
2023-04-10T00:48:46.256Z,7.72
2023-04-10T00:49:48.363Z,7.72
2023-04-10T00:50:50.090Z,7.65
2023-04-10T00:51:52.630Z,6.97
2023-04-10T00:52:54.491Z,6.40
2023-04-10T00:53:56.757Z,7.65
2023-04-10T00:54:58.826Z,7.18
2023-04-10T00:56:01.884Z,6.32
2023-04-10T00:57:05.033Z,7.38
2023-04-10T00:58:07.066Z,7.32
2023-04-10T00:59:08.769Z,6.78
2023-04-10T01:00:11.058Z,6.93
2023-04-10T01:01:13.225Z,7.72
2023-04-10T01:02:15.130Z,7.70
2023-04-10T01:03:19.069Z,7.80
2023-04-10T01:04:22.195Z,7.80
2023-04-10T01:05:25.655Z,7.80
2023-04-10T01:06:42.682Z,6.93
2023-04-10T01:08:09.786Z,7.20
2023-04-10T01:09:30.109Z,7.10
2023-04-10T01:10:41.589Z,6.80
2023-04-10T01:11:46.507Z,8.23
2023-04-10T01:12:56.084Z,8.30
2023-04-10T01:14:19.791Z,8.93
2023-04-10T01:15:25.890Z,8.93
2023-04-10T01:16:34.898Z,9.70
2023-04-10T01:17:51.670Z,8.18
2023-04-10T01:19:11.775Z,7.57
2023-04-10T01:20:25.938Z,8.00
2023-04-10T01:21:29.756Z,8.18
2023-04-10T01:22:53.694Z,7.93
2023-04-10T01:24:07.686Z,7.05
2023-04-10T01:25:54.151Z,7.10
2023-04-10T01:27:03.177Z,7.32
2023-04-10T01:28:19.848Z,8.02
2023-04-10T01:29:24.494Z,7.55
2023-04-10T01:30:27.354Z,7.82
2023-04-10T01:31:53.516Z,7.93
2023-04-10T01:33:00.753Z,8.45
2023-04-10T01:34:07.813Z,9.00
2023-04-10T01:35:10.963Z,8.65
2023-04-10T01:36:18.440Z,9.13
2023-04-10T01:37:31.953Z,7.93
2023-04-10T01:38:36.434Z,9.23
2023-04-10T01:39:41.706Z,8.73
2023-04-10T01:40:50.339Z,9.05
2023-04-10T01:41:54.194Z,9.00
2023-04-10T01:42:57.820Z,9.32
2023-04-10T01:44:00.913Z,9.00
2023-04-10T01:45:06.592Z,9.32
2023-04-10T01:46:08.760Z,9.10
2023-04-10T01:47:10.777Z,8.88
2023-04-10T01:48:12.648Z,8.35
2023-04-10T01:49:15.510Z,9.38
2023-04-10T01:50:18.372Z,9.85
2023-04-10T01:51:20.892Z,9.98
2023-04-10T01:52:24.038Z,10.75
2023-04-10T01:53:26.362Z,9.32
2023-04-10T01:54:31.002Z,10.60
2023-04-10T01:55:34.167Z,10.82
2023-04-10T01:56:36.114Z,10.30
2023-04-10T01:57:37.958Z,9.77
2023-04-10T01:58:39.801Z,9.18
2023-04-10T01:59:42.156Z,10.35
2023-04-10T02:00:44.182Z,10.88
2023-04-10T02:01:45.991Z,10.95
2023-04-10T02:02:47.847Z,11.60
2023-04-10T02:03:49.777Z,11.57
2023-04-10T02:04:51.978Z,12.80
2023-04-10T02:06:14.646Z,12.63
2023-04-10T02:07:36.214Z,13.15
2023-04-10T02:10:09.365Z,12.52
2023-04-10T02:11:25.404Z,11.50
2023-04-10T02:12:32.086Z,11.18
2023-04-10T02:13:35.841Z,11.40
2023-04-10T02:14:41.622Z,11.20
2023-04-10T02:15:47.532Z,10.32
2023-04-10T02:16:54.295Z,10.10
2023-04-10T02:17:58.886Z,11.07
2023-04-10T02:19:02.420Z,10.65
2023-04-10T02:20:06.700Z,10.88
2023-04-10T02:21:08.732Z,10.45
2023-04-10T02:22:10.452Z,10.90
2023-04-10T02:23:12.256Z,10.13
2023-04-10T02:24:14.064Z,9.82
2023-04-10T02:25:16.868Z,10.57
2023-04-10T02:26:18.603Z,9.85
2023-04-10T02:27:36.299Z,9.85
2023-04-10T02:28:39.884Z,9.98
2023-04-10T02:29:41.590Z,9.98
2023-04-10T02:30:43.382Z,9.50
2023-04-10T02:31:46.316Z,10.63
2023-04-10T02:32:48.078Z,10.10
2023-04-10T02:33:49.848Z,11.20
2023-04-10T02:34:51.572Z,9.52
2023-04-10T02:35:53.334Z,9.93
2023-04-10T02:36:55.114Z,9.65
2023-04-10T02:37:56.873Z,9.60
2023-04-10T02:38:58.682Z,9.50
2023-04-10T02:40:00.750Z,9.90
2023-04-10T02:41:02.598Z,8.43
2023-04-10T02:42:04.384Z,9.63
2023-04-10T02:43:06.097Z,9.73
2023-04-10T02:44:07.945Z,10.98
2023-04-10T02:45:10.397Z,10.63
2023-04-10T02:46:12.363Z,12.07
2023-04-10T02:47:14.331Z,12.68
2023-04-10T02:48:16.443Z,12.60
2023-04-10T02:49:18.220Z,11.30
2023-04-10T02:50:19.964Z,11.07
2023-04-10T02:51:21.723Z,10.27
2023-04-10T02:52:23.446Z,9.85
2023-04-10T02:53:26.240Z,9.15
2023-04-10T02:54:28.331Z,8.75
2023-04-10T02:55:30.061Z,8.20
2023-04-10T02:56:34.821Z,7.40
2023-04-10T02:57:36.825Z,8.55
2023-04-10T02:58:40.142Z,7.65
2023-04-10T02:59:42.301Z,8.07
2023-04-10T03:00:49.281Z,8.00
2023-04-10T03:01:52.475Z,8.43
2023-04-10T03:02:54.392Z,8.75
2023-04-10T03:03:56.411Z,9.10
2023-04-10T03:04:58.502Z,9.32
2023-04-10T03:06:00.586Z,8.98
2023-04-10T03:07:02.540Z,8.73
2023-04-10T03:08:04.427Z,8.75
2023-04-10T03:09:06.620Z,8.55
2023-04-10T03:10:08.961Z,8.63
2023-04-10T03:11:10.700Z,7.70
2023-04-10T03:12:12.376Z,7.50
2023-04-10T03:13:14.565Z,7.78
2023-04-10T03:14:17.024Z,6.68
2023-04-10T03:15:18.766Z,6.63
2023-04-10T03:16:20.887Z,6.63
2023-04-10T03:17:22.648Z,6.30
2023-04-10T03:18:24.465Z,6.30
2023-04-10T03:19:26.860Z,6.20
2023-04-10T03:20:28.593Z,6.40
2023-04-10T03:21:30.353Z,6.15
2023-04-10T03:22:33.284Z,6.32
2023-04-10T03:23:34.978Z,6.60
2023-04-10T03:24:38.280Z,5.95
2023-04-10T03:25:40.000Z,6.20
2023-04-10T03:26:41.820Z,6.15
2023-04-10T03:27:43.524Z,6.35
2023-04-10T03:28:45.232Z,6.32
2023-04-10T03:29:46.949Z,6.22
2023-04-10T03:30:50.422Z,6.85
2023-04-10T03:31:52.219Z,6.10
2023-04-10T03:32:53.958Z,6.38
2023-04-10T03:33:55.860Z,6.38
2023-04-10T03:34:58.754Z,6.25
2023-04-10T03:36:00.668Z,6.22
2023-04-10T03:37:03.276Z,6.82
2023-04-10T03:38:04.957Z,6.03
2023-04-10T03:39:06.667Z,6.80
2023-04-10T03:40:10.076Z,6.72
2023-04-10T03:41:11.828Z,6.30
2023-04-10T03:42:13.600Z,5.97
2023-04-10T03:43:16.276Z,6.72
2023-04-10T03:44:19.029Z,6.45
2023-04-10T03:45:21.001Z,6.70
2023-04-10T03:46:22.955Z,6.45
2023-04-10T03:47:24.821Z,7.53
2023-04-10T03:48:28.579Z,6.90
2023-04-10T03:49:30.310Z,7.20
2023-04-10T03:50:32.189Z,6.68
2023-04-10T03:51:33.937Z,7.22
2023-04-10T03:52:35.649Z,7.32
2023-04-10T03:53:37.646Z,7.57
2023-04-10T03:54:39.343Z,7.57
2023-04-10T03:55:41.307Z,7.53
2023-04-10T03:56:43.036Z,7.82
2023-04-10T03:57:46.324Z,7.53
2023-04-10T03:58:48.033Z,7.80
2023-04-10T03:59:49.887Z,7.55
2023-04-10T04:00:51.686Z,7.70
2023-04-10T04:01:53.585Z,7.57
2023-04-10T04:02:55.823Z,7.25
2023-04-10T04:03:57.819Z,6.75
2023-04-10T04:05:00.241Z,7.18
2023-04-10T04:06:02.062Z,7.60
2023-04-10T04:07:03.769Z,7.10
2023-04-10T04:08:06.952Z,6.93
2023-04-10T04:09:08.670Z,7.70
2023-04-10T04:10:10.620Z,7.47
2023-04-10T04:11:12.373Z,7.97
2023-04-10T04:12:14.150Z,8.45
2023-04-10T04:13:15.982Z,8.02
2023-04-10T04:14:17.694Z,8.05
2023-04-10T04:15:20.406Z,7.43
2023-04-10T04:16:22.174Z,7.57
2023-04-10T04:17:23.991Z,7.95
2023-04-10T04:18:25.734Z,7.63
2023-04-10T04:19:27.458Z,7.57
2023-04-10T04:20:29.204Z,7.40
2023-04-10T04:21:31.598Z,6.70
2023-04-10T04:22:33.334Z,7.18
2023-04-10T04:23:35.055Z,7.43
2023-04-10T04:24:36.759Z,7.28
2023-04-10T04:25:38.448Z,7.78
2023-04-10T04:26:40.802Z,7.75
2023-04-10T04:27:42.524Z,6.97
2023-04-10T04:28:44.202Z,7.32
2023-04-10T04:29:45.990Z,7.50
2023-04-10T04:30:50.870Z,6.97
2023-04-10T04:31:52.608Z,6.97
2023-04-10T04:32:54.355Z,7.30
2023-04-10T04:33:56.425Z,7.15
2023-04-10T04:34:58.232Z,6.78
2023-04-10T04:36:00.114Z,6.43
2023-04-10T04:37:03.107Z,6.75
2023-04-10T04:38:04.849Z,7.32
2023-04-10T04:39:06.611Z,8.35
2023-04-10T04:40:08.711Z,8.52
2023-04-10T04:41:10.460Z,9.15
2023-04-10T04:42:12.160Z,9.57
2023-04-10T04:43:13.943Z,10.48
2023-04-10T04:44:15.672Z,9.90
2023-04-10T04:45:17.441Z,10.10
2023-04-10T04:46:19.366Z,9.45
2023-04-10T04:47:21.091Z,8.52
2023-04-10T04:48:22.811Z,8.50
2023-04-10T04:49:24.598Z,7.78
2023-04-10T04:50:26.358Z,7.50
2023-04-10T04:51:28.102Z,9.35
2023-04-10T04:52:29.908Z,10.60
2023-04-10T04:53:31.660Z,10.20
2023-04-10T04:54:33.340Z,11.52
2023-04-10T04:55:35.525Z,10.10
2023-04-10T04:56:37.282Z,11.60
2023-04-10T04:57:39.009Z,11.45
2023-04-10T04:58:40.905Z,10.88
2023-04-10T04:59:42.646Z,11.02
2023-04-10T05:00:44.348Z,10.77
2023-04-10T05:01:46.154Z,10.75
2023-04-10T05:02:48.127Z,10.15
2023-04-10T05:03:50.044Z,9.73
2023-04-10T05:04:51.839Z,9.48
2023-04-10T05:05:53.546Z,9.43
2023-04-10T05:06:55.373Z,9.43
2023-04-10T05:07:57.057Z,8.15
2023-04-10T05:08:58.819Z,8.05
2023-04-10T05:10:00.639Z,8.27
2023-04-10T05:11:02.468Z,8.60
2023-04-10T05:12:04.377Z,8.93
2023-04-10T05:13:06.097Z,9.00
2023-04-10T05:14:07.831Z,8.63
2023-04-10T05:15:10.023Z,8.60
2023-04-10T05:16:11.779Z,9.00
2023-04-10T05:17:15.158Z,8.93
2023-04-10T05:18:19.818Z,7.72
2023-04-10T05:19:21.761Z,7.53
2023-04-10T05:20:23.536Z,7.32
2023-04-10T05:21:26.039Z,7.28
2023-04-10T05:22:28.847Z,6.68
2023-04-10T05:23:30.560Z,6.55
2023-04-10T05:24:32.358Z,6.82
2023-04-10T05:25:34.106Z,7.05
2023-04-10T05:26:35.795Z,6.68
2023-04-10T05:27:37.638Z,6.28
2023-04-10T05:28:42.170Z,7.13
2023-04-10T05:29:43.893Z,7.25
2023-04-10T05:30:45.723Z,8.07
2023-04-10T05:31:47.458Z,7.10
2023-04-10T05:32:49.154Z,6.57
2023-04-10T05:33:51.018Z,6.57
2023-04-10T05:34:54.969Z,6.45
2023-04-10T05:35:56.830Z,6.90
2023-04-10T05:36:59.245Z,7.20
2023-04-10T05:38:01.059Z,7.68
2023-04-10T05:39:02.908Z,6.95
2023-04-10T05:40:05.140Z,8.73
2023-04-10T05:41:06.931Z,12.63
2023-04-10T05:42:08.627Z,11.45
2023-04-10T05:43:10.341Z,10.18
2023-04-10T05:44:12.106Z,9.20
2023-04-10T05:45:15.374Z,9.20
2023-04-10T05:46:18.243Z,8.90
2023-04-10T05:47:19.988Z,9.75
2023-04-10T05:48:24.180Z,9.52
2023-04-10T05:49:26.092Z,9.02
2023-04-10T05:50:29.320Z,8.15
2023-04-10T05:51:32.286Z,8.43
2023-04-10T05:52:34.003Z,8.15
2023-04-10T05:53:35.769Z,8.15
2023-04-10T05:54:37.482Z,7.65
2023-04-10T05:55:39.208Z,12.27
2023-04-10T05:56:40.941Z,9.63
2023-04-10T05:57:42.659Z,9.98
2023-04-10T05:58:44.430Z,10.80
2023-04-10T05:59:46.127Z,10.90
2023-04-10T06:00:47.844Z,10.82
2023-04-10T06:01:49.693Z,10.75
2023-04-10T06:02:51.693Z,10.30
2023-04-10T06:03:53.644Z,11.00
2023-04-10T06:04:55.862Z,10.40
2023-04-10T06:05:58.875Z,10.73
2023-04-10T06:07:01.351Z,12.00
2023-04-10T06:08:03.086Z,15.75
2023-04-10T06:09:04.927Z,20.55
2023-04-10T06:10:08.556Z,17.50
2023-04-10T06:11:10.719Z,12.85
2023-04-10T06:12:12.500Z,9.10
2023-04-10T06:13:15.240Z,7.95
2023-04-10T06:14:18.124Z,7.78
2023-04-10T06:15:20.116Z,8.25
2023-04-10T06:16:21.929Z,7.22
2023-04-10T06:17:26.225Z,7.75
2023-04-10T06:18:28.018Z,7.85
2023-04-10T06:19:29.750Z,7.53
2023-04-10T06:20:31.490Z,7.70
2023-04-10T06:21:33.210Z,7.95
2023-04-10T06:22:34.918Z,7.90
2023-04-10T06:23:37.440Z,7.68
2023-04-10T06:24:42.590Z,7.95
2023-04-10T06:25:44.395Z,7.78
2023-04-10T06:26:46.222Z,7.03
2023-04-10T06:27:47.967Z,7.55
2023-04-10T06:28:49.900Z,7.80
2023-04-10T06:29:51.745Z,7.25
2023-04-10T06:30:54.544Z,5.97
2023-04-10T06:31:56.796Z,6.60
2023-04-10T06:32:58.646Z,6.22
2023-04-10T06:34:00.382Z,6.57
2023-04-10T06:35:02.731Z,6.25
2023-04-10T06:36:04.893Z,5.97
2023-04-10T06:37:06.667Z,6.55
2023-04-10T06:38:08.489Z,6.97
2023-04-10T06:39:10.252Z,6.90
2023-04-10T06:40:14.125Z,6.53
2023-04-10T06:41:15.962Z,5.97
2023-04-10T06:42:17.682Z,6.70
2023-04-10T06:43:19.387Z,5.55
2023-04-10T06:44:21.115Z,5.85
2023-04-10T06:45:23.249Z,5.90
2023-04-10T06:46:25.018Z,6.13
2023-04-10T06:47:27.011Z,6.07
2023-04-10T06:48:28.771Z,5.43
2023-04-10T06:49:30.744Z,5.88
2023-04-10T06:50:33.549Z,5.90
2023-04-10T06:51:35.373Z,5.65
2023-04-10T06:52:37.087Z,5.50
2023-04-10T06:53:38.796Z,4.85
2023-04-10T06:54:40.887Z,5.38
2023-04-10T06:55:42.591Z,5.50
2023-04-10T06:56:44.384Z,5.85
2023-04-10T06:57:46.073Z,5.43
2023-04-10T06:58:47.774Z,5.70
2023-04-10T06:59:49.493Z,5.63
2023-04-10T07:00:51.335Z,5.30
2023-04-10T07:01:53.082Z,5.22
2023-04-10T07:02:54.889Z,5.30
2023-04-10T07:03:56.800Z,5.28
2023-04-10T07:04:58.558Z,5.10
2023-04-10T07:06:02.063Z,5.15
2023-04-10T07:07:10.019Z,4.90
2023-04-10T07:08:11.824Z,4.93
2023-04-10T07:09:17.362Z,5.07
2023-04-10T07:10:19.155Z,5.28
2023-04-10T07:11:20.850Z,4.82
2023-04-10T07:12:23.000Z,5.30
2023-04-10T07:13:24.692Z,4.75
2023-04-10T07:14:26.455Z,4.72
2023-04-10T07:15:28.179Z,4.97
2023-04-10T07:16:30.112Z,4.40
2023-04-10T07:17:32.032Z,4.75
2023-04-10T07:18:33.907Z,4.10
2023-04-10T07:19:35.836Z,3.60
2023-04-10T07:20:38.339Z,3.80
2023-04-10T07:21:40.043Z,4.45
2023-04-10T07:22:41.738Z,4.05
2023-04-10T07:23:43.486Z,3.78
2023-04-10T07:24:45.192Z,4.03
2023-04-10T07:25:46.994Z,4.40
2023-04-10T07:26:48.750Z,4.07
2023-04-10T07:27:50.703Z,4.40
2023-04-10T07:28:52.517Z,3.70
2023-04-10T07:29:56.822Z,3.78
2023-04-10T07:30:58.560Z,4.18
2023-04-10T07:32:00.737Z,3.75
2023-04-10T07:33:02.689Z,4.07
2023-04-10T07:34:04.477Z,3.72
2023-04-10T07:35:07.350Z,3.63
2023-04-10T07:36:09.271Z,4.07
2023-04-10T07:37:11.468Z,3.80
2023-04-10T07:38:13.350Z,3.75
2023-04-10T07:39:15.076Z,3.80
2023-04-10T07:40:16.898Z,3.92
2023-04-10T07:41:18.679Z,3.78
2023-04-10T07:42:20.420Z,3.28
2023-04-10T07:43:22.255Z,3.47
2023-04-10T07:44:24.044Z,3.22
2023-04-10T07:45:26.424Z,3.53
2023-04-10T07:46:28.219Z,3.22
2023-04-10T07:47:29.942Z,4.00
2023-04-10T07:48:31.696Z,3.50
2023-04-10T07:49:33.480Z,3.38
2023-04-10T07:50:36.283Z,3.65
2023-04-10T07:51:38.102Z,3.42
2023-04-10T07:52:39.838Z,3.20
2023-04-10T07:53:44.390Z,3.10
2023-04-10T07:54:46.525Z,3.55
2023-04-10T07:55:49.907Z,3.13
2023-04-10T07:56:54.420Z,3.40
2023-04-10T07:57:56.331Z,2.90
2023-04-10T07:59:00.417Z,3.50
2023-04-10T08:00:02.864Z,3.20
2023-04-10T08:01:04.724Z,3.35
2023-04-10T08:02:06.916Z,3.20
2023-04-10T08:03:09.056Z,3.22
2023-04-10T08:04:11.514Z,3.60
2023-04-10T08:05:13.384Z,3.65
2023-04-10T08:06:15.168Z,3.42
2023-04-10T08:07:19.532Z,3.58
2023-04-10T08:08:21.313Z,3.53
2023-04-10T08:09:22.985Z,3.65
2023-04-10T08:10:24.735Z,3.53
2023-04-10T08:11:29.382Z,3.30
2023-04-10T08:12:34.148Z,3.30
2023-04-10T08:13:36.168Z,3.20
2023-04-10T08:14:37.929Z,3.47
2023-04-10T08:15:39.682Z,3.20
2023-04-10T08:16:41.500Z,3.20
2023-04-10T08:17:43.272Z,3.25
2023-04-10T08:18:44.995Z,2.92
2023-04-10T08:19:46.684Z,3.53
2023-04-10T08:20:48.390Z,3.10
2023-04-10T08:21:50.078Z,3.22
2023-04-10T08:22:51.883Z,3.33
2023-04-10T08:23:55.383Z,3.25
2023-04-10T08:24:57.074Z,3.10
2023-04-10T08:25:58.760Z,3.35
2023-04-10T08:27:01.316Z,3.17
2023-04-10T08:28:03.013Z,3.58
2023-04-10T08:29:04.701Z,3.00
2023-04-10T08:30:07.107Z,2.90
2023-04-10T08:31:08.819Z,3.20
2023-04-10T08:32:10.680Z,3.40
2023-04-10T08:33:12.486Z,2.95
2023-04-10T08:34:14.215Z,3.63
2023-04-10T08:35:15.914Z,3.40
2023-04-10T08:36:20.043Z,3.30
2023-04-10T08:37:22.725Z,3.10
2023-04-10T08:38:27.698Z,3.17
2023-04-10T08:39:29.391Z,3.25
2023-04-10T08:40:31.579Z,2.90
2023-04-10T08:41:33.389Z,2.63
2023-04-10T08:42:36.424Z,3.22
2023-04-10T08:43:38.751Z,3.72
2023-04-10T08:44:41.825Z,3.20
2023-04-10T08:45:43.905Z,2.80
2023-04-10T08:46:45.793Z,2.90
2023-04-10T08:47:51.657Z,3.45
2023-04-10T08:49:02.993Z,3.22
2023-04-10T08:50:11.474Z,3.25
2023-04-10T08:51:20.321Z,3.15
2023-04-10T08:52:27.285Z,2.85
2023-04-10T08:53:32.077Z,2.80
2023-04-10T08:54:38.224Z,3.50
2023-04-10T08:55:45.948Z,3.17
2023-04-10T08:56:51.800Z,3.75
2023-04-10T08:58:00.719Z,3.38
2023-04-10T08:59:03.812Z,3.40
2023-04-10T09:01:28.650Z,4.00
2023-04-10T09:02:30.569Z,3.80
2023-04-10T09:03:32.787Z,3.47
2023-04-10T09:04:34.905Z,3.55
2023-04-10T09:05:37.212Z,3.17
2023-04-10T09:06:39.214Z,2.95
2023-04-10T09:07:41.045Z,3.22
2023-04-10T09:08:42.755Z,2.90
2023-04-10T09:09:44.934Z,3.35
2023-04-10T09:10:46.954Z,3.30
2023-04-10T09:12:00.845Z,3.20
2023-04-10T09:13:03.084Z,3.08
2023-04-10T09:14:21.526Z,3.47
2023-04-10T09:15:23.380Z,3.15
2023-04-10T09:16:30.498Z,3.35
2023-04-10T09:17:32.301Z,3.38
2023-04-10T09:18:48.093Z,3.80
2023-04-10T09:19:54.215Z,3.00
2023-04-10T09:21:06.905Z,2.55
2023-04-10T09:22:09.567Z,2.90
2023-04-10T09:23:22.250Z,2.67
2023-04-10T09:24:25.015Z,3.10
2023-04-10T09:25:33.154Z,2.67
2023-04-10T09:26:34.965Z,2.72
2023-04-10T09:27:38.632Z,2.63
2023-04-10T09:28:57.085Z,2.45
2023-04-10T09:29:59.103Z,2.60
2023-04-10T09:31:01.075Z,2.58
2023-04-10T09:32:02.803Z,3.33
2023-04-10T09:33:28.096Z,2.95
2023-04-10T09:34:29.852Z,2.42
2023-04-10T09:35:39.283Z,3.10
2023-04-10T09:36:52.862Z,3.20
2023-04-10T09:37:54.592Z,3.40
2023-04-10T09:38:56.307Z,3.33
2023-04-10T09:39:58.081Z,3.38
2023-04-10T09:41:09.123Z,3.00
2023-04-10T09:43:27.439Z,3.38
2023-04-10T09:44:33.558Z,2.83
2023-04-10T09:45:48.410Z,2.90
2023-04-10T09:46:50.609Z,3.67
2023-04-10T09:48:06.838Z,3.28
2023-04-10T09:49:09.591Z,3.25
2023-04-10T09:50:11.539Z,3.28
2023-04-10T09:51:32.644Z,3.35
2023-04-10T09:52:35.360Z,3.20
2023-04-10T09:53:49.901Z,2.92
2023-04-10T09:54:52.315Z,3.63
2023-04-10T09:55:55.513Z,3.22
2023-04-10T09:56:59.264Z,3.05
2023-04-10T09:58:01.585Z,3.45
2023-04-10T09:59:06.385Z,2.78
2023-04-10T10:00:09.497Z,3.28
2023-04-10T10:01:13.124Z,3.13
2023-04-10T10:02:15.928Z,2.92
2023-04-10T10:03:21.362Z,3.08
2023-04-10T10:04:24.229Z,3.33
2023-04-10T10:05:30.580Z,3.10
2023-04-10T10:06:33.071Z,3.10
2023-04-10T10:07:35.163Z,3.25
2023-04-10T10:08:37.049Z,3.03
2023-04-10T10:09:39.054Z,3.13
2023-04-10T10:10:51.865Z,3.30
2023-04-10T10:11:54.524Z,3.40
2023-04-10T10:13:00.476Z,3.40
2023-04-10T10:14:13.266Z,3.03
2023-04-10T10:15:44.051Z,3.05
2023-04-10T10:16:57.568Z,3.23
2023-04-10T10:18:11.258Z,3.28
2023-04-10T10:19:32.908Z,3.13
2023-04-10T10:20:36.730Z,3.15
2023-04-10T10:21:39.210Z,3.00
2023-04-10T10:22:41.932Z,3.10
2023-04-10T10:23:44.979Z,3.30
2023-04-10T10:24:47.946Z,3.00
2023-04-10T10:25:51.496Z,3.13
2023-04-10T10:26:55.758Z,3.10
2023-04-10T10:28:00.699Z,3.10
2023-04-10T10:29:05.687Z,3.05
2023-04-10T10:30:25.725Z,3.10
2023-04-10T10:31:34.399Z,3.42
2023-04-10T10:32:38.859Z,3.30
2023-04-10T10:33:41.486Z,3.25
2023-04-10T10:34:44.242Z,3.22
2023-04-10T10:35:46.990Z,3.20
2023-04-10T10:36:48.757Z,3.25
2023-04-10T10:37:51.260Z,3.28
2023-04-10T10:39:31.700Z,3.50
2023-04-10T10:40:52.078Z,3.17
2023-04-10T10:41:57.140Z,3.38
2023-04-10T10:43:10.941Z,3.10
2023-04-10T10:44:22.178Z,3.42
2023-04-10T10:46:59.230Z,3.38
2023-04-10T10:48:01.026Z,3.63
2023-04-10T10:49:02.761Z,3.78
2023-04-10T10:50:04.868Z,3.63
2023-04-10T10:51:06.978Z,3.50
2023-04-10T10:52:08.745Z,3.45
2023-04-10T10:53:39.856Z,3.28
2023-04-10T10:54:49.980Z,3.90
2023-04-10T10:55:58.949Z,3.90
2023-04-10T10:57:02.240Z,3.92
2023-04-10T10:58:07.836Z,3.67
2023-04-10T10:59:09.726Z,4.05
2023-04-10T11:00:11.853Z,4.15
2023-04-10T11:01:14.066Z,4.03
2023-04-10T11:02:18.280Z,3.45
2023-04-10T11:03:20.474Z,3.50
2023-04-10T11:04:46.111Z,3.63
2023-04-10T11:06:06.511Z,3.30
2023-04-10T11:07:08.362Z,3.72
2023-04-10T11:08:10.195Z,3.13
2023-04-10T11:09:50.615Z,3.53
2023-04-10T11:11:09.071Z,3.25
2023-04-10T11:12:10.920Z,3.47
2023-04-10T11:13:17.872Z,3.38
2023-04-10T11:14:20.313Z,3.28
2023-04-10T11:15:25.990Z,3.58
2023-04-10T11:16:31.683Z,3.38
2023-04-10T11:17:54.598Z,3.35
2023-04-10T11:19:14.160Z,3.10
2023-04-10T11:20:21.019Z,3.78
2023-04-10T11:21:23.607Z,3.45
2023-04-10T11:22:25.407Z,3.35
2023-04-10T11:23:27.925Z,3.20
2023-04-10T11:24:30.697Z,3.60
2023-04-10T11:25:52.155Z,3.45
2023-04-10T11:27:55.582Z,3.47
2023-04-10T11:28:57.523Z,3.60
2023-04-10T11:29:59.717Z,3.65
2023-04-10T11:31:22.212Z,3.80
2023-04-10T11:32:24.178Z,3.67
2023-04-10T11:33:25.977Z,3.70
2023-04-10T11:34:28.644Z,3.55
2023-04-10T11:35:31.959Z,3.05
2023-04-10T11:36:36.078Z,3.28
2023-04-10T11:37:37.829Z,3.20
2023-04-10T11:38:39.614Z,3.60
2023-04-10T11:39:41.362Z,3.90
2023-04-10T11:41:04.512Z,3.20
2023-04-10T11:42:06.438Z,4.10
2023-04-10T11:43:14.775Z,3.97
2023-04-10T11:44:36.936Z,4.13
2023-04-10T11:45:38.764Z,4.10
2023-04-10T11:46:42.375Z,4.43
2023-04-10T11:47:52.324Z,3.90
2023-04-10T11:49:01.876Z,3.75
2023-04-10T11:50:03.716Z,3.88
2023-04-10T11:51:10.004Z,4.10
2023-04-10T11:52:11.768Z,4.07
2023-04-10T11:53:21.632Z,3.70
2023-04-10T11:54:25.895Z,3.50
2023-04-10T11:55:42.770Z,3.67
2023-04-10T11:56:46.733Z,3.53
2023-04-10T11:57:48.824Z,3.30
2023-04-10T11:58:54.028Z,3.20
2023-04-10T11:59:56.285Z,3.60
2023-04-10T12:01:04.922Z,3.47
2023-04-10T12:02:11.839Z,3.53
2023-04-10T12:03:13.831Z,3.88
2023-04-10T12:04:17.061Z,3.47
2023-04-10T12:05:21.862Z,3.25
2023-04-10T12:06:24.988Z,3.47
2023-04-10T12:07:30.806Z,3.50
2023-04-10T12:08:35.451Z,3.58
2023-04-10T12:09:37.524Z,3.72
2023-04-10T12:10:47.144Z,3.58
2023-04-10T12:12:00.178Z,4.10
2023-04-10T12:13:01.955Z,4.00
2023-04-10T12:14:03.910Z,3.80
2023-04-10T12:15:26.507Z,4.25
2023-04-10T12:16:28.393Z,4.22
2023-04-10T12:17:30.721Z,3.95
2023-04-10T12:18:32.945Z,4.10
2023-04-10T12:19:35.603Z,4.00
2023-04-10T12:20:37.411Z,4.78
2023-04-10T12:21:41.991Z,4.20
2023-04-10T12:22:44.345Z,4.80
2023-04-10T12:23:46.058Z,4.57
2023-04-10T12:24:52.733Z,4.88
2023-04-10T12:26:08.115Z,4.85
2023-04-10T12:27:16.586Z,4.30
2023-04-10T12:28:22.244Z,3.70
2023-04-10T12:29:27.893Z,3.67
2023-04-10T12:30:29.696Z,4.07
2023-04-10T12:31:36.513Z,3.50
2023-04-10T12:32:38.358Z,2.97
2023-04-10T12:33:40.322Z,2.80
2023-04-10T12:34:42.723Z,3.28
2023-04-10T12:35:44.455Z,3.42
2023-04-10T12:36:53.578Z,3.53
2023-04-10T12:37:55.303Z,3.20
2023-04-10T12:38:58.780Z,3.13
2023-04-10T12:40:07.764Z,3.40
2023-04-10T12:41:11.489Z,3.33
2023-04-10T12:42:15.126Z,3.33
2023-04-10T12:43:32.039Z,4.15
2023-04-10T12:44:33.823Z,3.50
2023-04-10T12:45:45.198Z,4.53
2023-04-10T12:46:46.947Z,3.95
2023-04-10T12:47:52.205Z,3.42
2023-04-10T12:48:55.282Z,4.05
2023-04-10T12:50:14.889Z,4.20
2023-04-10T12:51:16.609Z,3.92
2023-04-10T12:52:24.151Z,4.25
2023-04-10T12:53:26.301Z,3.80
2023-04-10T12:54:28.114Z,3.58
2023-04-10T12:55:29.905Z,4.18
2023-04-10T12:56:44.709Z,4.50
2023-04-10T12:57:48.133Z,4.45
2023-04-10T12:58:49.836Z,4.43
2023-04-10T12:59:51.978Z,4.18
2023-04-10T13:00:58.406Z,4.20
2023-04-10T13:02:00.305Z,3.92
2023-04-10T13:03:04.042Z,4.10
2023-04-10T13:04:06.381Z,4.25
2023-04-10T13:05:09.545Z,4.20
2023-04-10T13:06:11.242Z,3.90
2023-04-10T13:07:12.947Z,4.68
2023-04-10T13:08:14.846Z,4.40
2023-04-10T13:09:17.693Z,3.90
2023-04-10T13:10:19.405Z,3.70
2023-04-10T13:11:21.747Z,4.05
2023-04-10T13:12:24.047Z,4.45
2023-04-10T13:13:25.778Z,4.45
2023-04-10T13:14:27.690Z,4.13
2023-04-10T13:15:29.390Z,3.97
2023-04-10T13:16:31.296Z,4.05
2023-04-10T13:17:33.086Z,4.35
2023-04-10T13:18:35.607Z,3.75
2023-04-10T13:19:37.323Z,4.20
2023-04-10T13:20:41.140Z,4.20
2023-04-10T13:21:42.957Z,4.30
2023-04-10T13:22:45.538Z,4.38
2023-04-10T13:23:47.227Z,4.55
2023-04-10T13:24:48.948Z,3.60
2023-04-10T13:25:51.220Z,4.13
2023-04-10T13:26:52.991Z,4.18
2023-04-10T13:27:54.702Z,4.05
2023-04-10T13:28:56.618Z,4.28
2023-04-10T13:29:58.641Z,3.67
2023-04-10T13:31:00.453Z,3.78
2023-04-10T13:32:05.506Z,4.50
2023-04-10T13:33:08.731Z,4.20
2023-04-10T13:34:10.582Z,4.03
2023-04-10T13:35:12.423Z,4.60
2023-04-10T13:36:16.999Z,4.10
2023-04-10T13:37:20.153Z,3.95
2023-04-10T13:38:21.858Z,4.47
2023-04-10T13:39:23.561Z,3.72
2023-04-10T13:40:25.390Z,4.05
2023-04-10T13:41:27.168Z,4.07
2023-04-10T13:42:31.978Z,3.90
2023-04-10T13:43:33.756Z,3.38
2023-04-10T13:44:35.478Z,3.38
2023-04-10T13:45:37.233Z,3.65
2023-04-10T13:46:38.994Z,3.88
2023-04-10T13:47:41.125Z,3.65
2023-04-10T13:48:42.886Z,3.53
2023-04-10T13:49:44.561Z,3.58
2023-04-10T13:50:46.251Z,3.70
2023-04-10T13:51:48.056Z,3.80
2023-04-10T13:52:51.539Z,3.65
2023-04-10T13:53:54.025Z,3.42
2023-04-10T13:54:55.755Z,3.30
2023-04-10T13:55:57.818Z,3.55
2023-04-10T13:56:59.501Z,3.60
2023-04-10T13:58:01.218Z,3.70
2023-04-10T13:59:03.046Z,3.63
2023-04-10T14:00:05.990Z,4.03
2023-04-10T14:01:07.923Z,3.92
2023-04-10T14:02:09.877Z,3.90
2023-04-10T14:03:12.562Z,4.15
2023-04-10T14:04:14.352Z,4.38
2023-04-10T14:05:16.609Z,3.88
2023-04-10T14:06:18.308Z,3.75
2023-04-10T14:07:20.316Z,3.70
2023-04-10T14:08:22.159Z,3.80
2023-04-10T14:09:24.571Z,3.70
2023-04-10T14:10:26.408Z,3.65
2023-04-10T14:11:28.139Z,3.80
2023-04-10T14:12:29.917Z,3.50
2023-04-10T14:13:31.615Z,4.10
2023-04-10T14:14:33.345Z,3.65
2023-04-10T14:15:35.180Z,4.35