createdAt,value
2019-04-23T00:01:34.924Z,948.32
2019-04-23T00:16:49.061Z,948.23
2019-04-23T00:31:31.019Z,948.4
2019-04-23T00:46:46.390Z,948.51
2019-04-23T01:01:49.225Z,948.51
2019-04-23T01:16:42.308Z,941.59
2019-04-23T01:32:20.213Z,941.78
2019-04-23T02:01:57.798Z,941.88
2019-04-23T02:33:17.310Z,941.86
2019-04-23T02:47:52.325Z,941.94
2019-04-23T03:03:05.686Z,941.72
2019-04-23T03:17:24.012Z,941.91
2019-04-23T03:48:05.413Z,941.91
2019-04-23T04:02:48.131Z,942.1
2019-04-23T04:17:13.483Z,942.29
2019-04-23T04:32:35.834Z,942.05
2019-04-23T04:47:19.457Z,942.05
2019-04-23T05:02:24.866Z,941.97
2019-04-23T05:17:31.865Z,941.8
2019-04-23T05:31:46.339Z,941.69
2019-04-23T05:46:59.122Z,941.56
2019-04-23T06:02:55.293Z,941.53
2019-04-23T06:17:07.793Z,941.29
2019-04-23T06:31:37.890Z,941.12
2019-04-23T06:47:24.638Z,940.88
2019-04-23T07:02:18.317Z,947.71
2019-04-23T07:17:08.101Z,947.58
2019-04-23T07:32:30.479Z,947.11
2019-04-23T07:47:11.107Z,946.86
2019-04-23T08:02:25.307Z,943.79
2019-04-23T08:17:15.932Z,943.41
2019-04-23T08:31:37.965Z,942.06
2019-04-23T08:47:08.485Z,944.25
2019-04-23T09:02:30.387Z,941.9
2019-04-23T09:17:15.287Z,942.58
2019-04-23T09:32:28.121Z,943.65
2019-04-23T09:47:00.205Z,943.79
2019-04-23T10:01:49.577Z,943.24
2019-04-23T10:15:36.285Z,943.02
2019-04-23T10:30:07.929Z,942.94
2019-04-23T10:46:29.406Z,942.89
2019-04-23T11:02:23.461Z,942.45
2019-04-23T11:17:56.435Z,942.86
2019-04-23T11:34:04.279Z,942.42
2019-04-23T11:47:30.331Z,942.31
2019-04-23T12:02:32.316Z,942.04
2019-04-23T12:17:46.564Z,941.87
2019-04-23T12:32:22.171Z,941.95
2019-04-23T13:02:24.689Z,941.6
2019-04-23T13:17:44.037Z,941.38
2019-04-23T13:32:45.892Z,941.1
2019-04-23T13:47:46.640Z,940.91
2019-04-23T14:02:30.948Z,940.83
2019-04-23T14:17:39.739Z,940.86
2019-04-23T14:48:36.253Z,940.53
2019-04-23T15:02:04.134Z,940.45
2019-04-23T15:17:49.142Z,940.34
2019-04-23T15:32:33.095Z,940.17
2019-04-23T15:47:09.971Z,940.09
2019-04-23T16:01:40.919Z,940.06
2019-04-23T16:17:13.591Z,940.06
2019-04-23T16:32:35.667Z,940.09
2019-04-23T16:47:02.421Z,940.14
2019-04-23T17:01:59.144Z,940.2
2019-04-23T17:16:47.058Z,940.34
2019-04-23T17:32:20.709Z,940.47
2019-04-23T18:02:16.166Z,941.19
2019-04-23T18:17:17.595Z,941.6
2019-04-23T18:32:15.807Z,941.84
2019-04-23T18:47:48.556Z,942.15
2019-04-23T19:02:53.581Z,942.69
2019-04-23T19:17:34.875Z,942.97
2019-04-23T19:32:13.434Z,942.91
2019-04-23T19:47:54.082Z,942.97
2019-04-23T20:02:13.818Z,943.3
2019-04-23T20:17:53.738Z,943.41
2019-04-23T20:34:11.336Z,943.9
2019-04-23T20:47:30.192Z,944.34
2019-04-23T21:17:34.906Z,945.22
2019-04-23T21:47:45.697Z,945.85
2019-04-23T22:02:45.085Z,946.29
2019-04-23T22:17:02.643Z,946.59
2019-04-23T22:32:02.179Z,946.86
2019-04-23T22:47:05.732Z,947.22
2019-04-23T23:02:44.033Z,947.52
2019-04-23T23:47:35.323Z,948.51
