createdAt,value
2023-04-30T00:08:07.921Z,2.70
2023-04-30T00:28:07.605Z,6.20
2023-04-30T00:48:07.383Z,3.30
2023-04-30T01:08:07.129Z,2.90
2023-04-30T01:28:06.885Z,2.50
2023-04-30T01:48:06.699Z,5.80
2023-04-30T02:08:06.272Z,4.00
2023-04-30T02:28:05.983Z,5.70
2023-04-30T02:48:05.806Z,3.70
2023-04-30T03:08:05.433Z,4.60
2023-04-30T03:28:05.173Z,4.90
2023-04-30T03:48:04.921Z,3.00
2023-04-30T04:08:04.624Z,5.30
2023-04-30T04:28:04.369Z,5.90
2023-04-30T04:48:04.119Z,4.00
2023-04-30T05:08:03.801Z,5.10
2023-04-30T05:28:03.549Z,4.80
2023-04-30T05:48:03.373Z,4.90
2023-04-30T06:08:03.048Z,3.00
2023-04-30T06:28:02.689Z,2.90
2023-04-30T06:48:02.493Z,6.60
2023-04-30T07:08:02.136Z,4.40
2023-04-30T07:28:01.870Z,2.70
2023-04-30T07:48:01.727Z,2.80
2023-04-30T08:08:01.365Z,5.20
2023-04-30T08:28:01.070Z,4.60
2023-04-30T08:48:00.821Z,2.50
2023-04-30T09:08:04.058Z,2.90
2023-04-30T09:28:00.215Z,2.70
2023-04-30T09:48:09.033Z,2.60
2023-04-30T10:07:59.672Z,4.00
2023-04-30T10:27:59.400Z,4.10
2023-04-30T10:47:59.120Z,2.90
2023-04-30T11:07:58.845Z,3.40
2023-04-30T11:27:58.582Z,2.60
2023-04-30T11:47:58.301Z,4.20
2023-04-30T12:07:58.036Z,2.60
2023-04-30T12:27:57.744Z,1.60
2023-04-30T12:47:57.496Z,2.10
2023-04-30T13:07:57.176Z,3.20
2023-04-30T13:27:56.939Z,2.50
2023-04-30T13:47:56.731Z,3.50
2023-04-30T14:07:56.345Z,2.30
2023-04-30T14:27:56.103Z,3.00
2023-04-30T14:47:55.836Z,1.90
2023-04-30T15:07:55.516Z,1.70
2023-04-30T15:27:55.242Z,1.70
2023-04-30T15:47:55.003Z,1.70
2023-04-30T16:07:54.746Z,1.90
2023-04-30T16:27:54.486Z,2.00
2023-04-30T16:47:54.290Z,1.80
2023-04-30T17:07:53.862Z,3.00
2023-04-30T17:27:53.639Z,2.40
2023-04-30T17:47:53.359Z,2.80
2023-04-30T18:07:53.064Z,2.20
2023-04-30T18:27:52.791Z,3.00
2023-04-30T18:47:52.543Z,3.30
2023-04-30T19:07:52.211Z,2.10
2023-04-30T19:27:51.975Z,3.40
2023-04-30T19:47:51.673Z,4.60
2023-04-30T20:07:51.403Z,3.20
2023-04-30T20:27:51.121Z,3.70
2023-04-30T20:47:50.897Z,6.50
2023-04-30T21:07:50.592Z,6.90
2023-04-30T21:27:50.300Z,7.30
2023-04-30T21:47:50.149Z,10.50
2023-04-30T22:07:49.736Z,10.30
2023-04-30T22:27:49.469Z,13.40
2023-04-30T22:47:49.334Z,15.00
2023-04-30T23:07:48.936Z,18.00
2023-04-30T23:27:48.640Z,16.50
2023-04-30T23:47:48.449Z,15.20
