createdAt,value
2023-01-18T03:49:58.236Z,30.20
2023-01-18T03:52:26.533Z,29.40
2023-01-18T03:55:05.751Z,32.10
2023-01-18T03:57:50.338Z,28.30
2023-01-18T04:02:45.264Z,27.90
2023-01-18T04:05:12.287Z,35.60
2023-01-18T04:07:39.053Z,30.90
2023-01-18T04:10:06.335Z,31.50
2023-01-18T04:12:35.145Z,33.00
2023-01-18T04:15:02.516Z,29.80
2023-01-18T04:17:29.331Z,28.90
2023-01-18T04:19:56.086Z,26.80
2023-01-18T04:22:22.921Z,24.60
2023-01-18T04:24:49.683Z,27.80
2023-01-18T04:27:16.544Z,26.70
2023-01-18T04:29:43.335Z,26.20
2023-01-18T04:32:10.071Z,30.20
2023-01-18T04:34:36.916Z,31.10
2023-01-18T04:37:03.680Z,27.20
2023-01-18T04:39:30.385Z,31.40
2023-01-18T04:41:57.382Z,29.70
2023-01-18T04:44:24.211Z,25.60
2023-01-18T04:46:51.238Z,31.50
2023-01-18T04:49:18.194Z,31.20
2023-01-18T04:51:45.435Z,29.90
2023-01-18T04:54:13.113Z,28.30
2023-01-18T04:56:39.870Z,26.90
2023-01-18T04:59:06.672Z,28.40
2023-01-18T05:01:33.780Z,29.90
2023-01-18T05:04:01.754Z,26.80
2023-01-18T05:06:28.601Z,32.70
2023-01-18T05:08:55.391Z,27.30
2023-01-18T05:11:23.330Z,31.80
2023-01-18T05:13:50.166Z,29.70
2023-01-18T05:16:18.998Z,28.50
2023-01-18T05:18:45.892Z,29.10
2023-01-18T05:21:13.156Z,27.10
2023-01-18T05:23:40.510Z,27.80
2023-01-18T05:26:14.563Z,28.10
2023-01-18T05:28:42.447Z,29.20
2023-01-18T05:31:09.469Z,29.30
2023-01-18T05:33:36.859Z,26.70
2023-01-18T05:36:03.801Z,28.80
2023-01-18T05:38:30.558Z,28.10
2023-01-18T05:40:57.611Z,28.90
2023-01-18T05:43:25.645Z,27.30
2023-01-18T05:45:52.606Z,26.40
2023-01-18T05:48:19.451Z,29.80
2023-01-18T05:50:49.208Z,30.30
2023-01-18T05:53:18.673Z,29.50
2023-01-18T05:56:02.417Z,28.00
2023-01-18T05:58:29.321Z,30.30
2023-01-18T06:00:56.086Z,31.80
2023-01-18T06:03:23.929Z,28.40
2023-01-18T06:05:51.664Z,27.90
2023-01-18T06:08:18.750Z,29.90
2023-01-18T06:10:54.971Z,25.50
2023-01-18T06:13:24.818Z,30.70
2023-01-18T07:23:15.805Z,27.40
2023-01-18T07:25:42.543Z,29.90
2023-01-18T07:28:09.237Z,25.80
2023-01-18T07:30:36.959Z,25.20
2023-01-18T07:33:03.670Z,24.50
2023-01-18T07:35:30.342Z,26.80
2023-01-18T07:37:57.094Z,26.40
2023-01-18T07:40:23.834Z,26.10
2023-01-18T07:42:58.099Z,26.00
2023-01-18T07:45:24.980Z,27.20
2023-01-18T07:47:53.636Z,26.20
2023-01-18T07:50:21.889Z,23.00
2023-01-18T07:52:48.693Z,24.60
2023-01-18T07:55:15.385Z,25.00
2023-01-18T07:57:42.093Z,23.10
2023-01-18T08:00:10.619Z,24.40
2023-01-18T08:02:39.907Z,25.20
2023-01-18T08:05:07.084Z,24.60
2023-01-18T08:07:42.605Z,22.70
2023-01-18T08:10:10.107Z,21.90
2023-01-18T08:12:36.797Z,23.50
2023-01-18T08:15:04.539Z,22.40
2023-01-18T08:17:31.501Z,23.60
2023-01-18T08:19:58.322Z,23.40
2023-01-18T08:22:25.025Z,23.30
2023-01-18T08:24:51.876Z,23.50
2023-01-18T08:27:18.691Z,21.50
2023-01-18T08:29:47.098Z,22.80
2023-01-18T08:32:14.209Z,27.40
2023-01-18T08:34:45.125Z,23.50
2023-01-18T08:37:12.613Z,24.70
2023-01-18T08:39:39.311Z,24.50
2023-01-18T08:42:06.052Z,22.40
2023-01-18T08:44:32.764Z,24.40
2023-01-18T08:46:59.456Z,23.10
2023-01-18T08:49:26.147Z,25.30
2023-01-18T08:51:55.895Z,22.50
2023-01-18T08:54:24.886Z,25.70
2023-01-18T08:56:54.650Z,21.80
2023-01-18T08:59:22.887Z,23.70
2023-01-18T09:01:49.804Z,21.50
2023-01-18T09:04:16.592Z,20.70
2023-01-18T09:06:45.828Z,20.60
2023-01-18T09:09:12.973Z,22.30
2023-01-18T09:15:04.100Z,21.50
2023-01-18T09:17:36.449Z,19.60
2023-01-18T09:20:09.904Z,21.80
2023-01-18T09:22:45.549Z,20.50
2023-01-18T09:25:21.517Z,22.80
2023-01-18T09:27:52.067Z,19.90
2023-01-18T09:30:18.826Z,22.20
2023-01-18T09:32:48.705Z,22.70
2023-01-18T09:35:20.564Z,20.70
2023-01-18T09:37:49.153Z,21.90
2023-01-18T09:40:20.786Z,21.10
2023-01-18T09:42:48.923Z,21.40
2023-01-18T09:45:30.764Z,20.60
2023-01-18T09:48:07.939Z,20.20
2023-01-18T09:50:38.971Z,22.50
2023-01-18T09:53:31.815Z,20.10
2023-01-18T09:56:21.189Z,21.80
2023-01-18T09:59:10.485Z,20.50
2023-01-18T10:01:37.443Z,18.00
2023-01-18T10:04:09.156Z,20.10
2023-01-18T10:06:54.238Z,18.30
2023-01-18T10:09:30.091Z,17.80
2023-01-18T10:11:59.772Z,18.80
2023-01-18T10:14:35.785Z,17.20
2023-01-18T10:17:03.944Z,16.40
2023-01-18T10:19:31.601Z,16.50
2023-01-18T10:22:05.876Z,18.70
2023-01-18T10:24:51.552Z,15.90
2023-01-18T10:27:27.969Z,17.80
2023-01-18T10:30:29.017Z,15.90
2023-01-18T10:32:58.256Z,14.70
2023-01-18T10:35:27.381Z,15.70
2023-01-18T10:37:56.012Z,13.80
2023-01-18T10:40:23.596Z,15.80
2023-01-18T10:42:56.881Z,15.50
2023-01-18T10:45:25.873Z,14.80
2023-01-18T10:47:54.100Z,15.60
2023-01-18T10:50:35.561Z,15.20
2023-01-18T10:54:24.365Z,14.80
2023-01-18T10:57:10.083Z,13.80
2023-01-18T10:59:42.823Z,14.80
2023-01-18T11:02:39.525Z,15.50
2023-01-18T11:05:20.843Z,13.60
2023-01-18T11:07:50.500Z,13.10
2023-01-18T11:10:27.685Z,13.60
2023-01-18T11:12:58.457Z,11.90
2023-01-18T11:15:27.301Z,14.50
2023-01-18T11:18:01.926Z,14.40
2023-01-18T11:20:39.466Z,13.60
2023-01-18T11:23:09.847Z,13.60
2023-01-18T11:25:37.407Z,14.40
2023-01-18T11:28:04.927Z,14.70
2023-01-18T11:30:32.481Z,14.40
2023-01-18T11:33:09.469Z,14.20
2023-01-18T11:35:40.026Z,14.20
2023-01-18T11:38:10.774Z,14.50
2023-01-18T11:40:39.444Z,15.50
2023-01-18T11:43:22.538Z,14.40
2023-01-18T11:45:55.526Z,13.50
2023-01-18T11:48:52.482Z,14.20
2023-01-18T11:51:41.480Z,11.80
2023-01-18T11:54:31.553Z,16.10
2023-01-18T11:56:59.854Z,13.10
2023-01-18T11:59:38.615Z,13.30
2023-01-18T12:02:30.735Z,12.40
2023-01-18T12:05:28.267Z,13.50
2023-01-18T12:08:18.502Z,13.10
2023-01-18T12:10:50.529Z,12.50
2023-01-18T12:13:50.219Z,13.20
2023-01-18T12:16:26.507Z,14.50
2023-01-18T12:19:08.759Z,11.70
2023-01-18T12:21:44.787Z,14.50
2023-01-18T12:24:17.632Z,13.00
2023-01-18T12:26:58.246Z,12.70
2023-01-18T12:29:44.318Z,12.10
2023-01-18T12:32:41.522Z,11.40
2023-01-18T12:35:45.964Z,11.70
2023-01-18T12:38:21.591Z,12.70
2023-01-18T12:41:22.483Z,13.00
2023-01-18T12:44:21.022Z,14.60
2023-01-18T12:47:03.615Z,13.30
2023-01-18T12:49:34.962Z,12.20
2023-01-18T12:52:17.713Z,12.30
2023-01-18T12:55:00.186Z,13.00
2023-01-18T12:57:30.333Z,12.80
2023-01-18T13:00:10.826Z,12.40
2023-01-18T13:02:41.549Z,14.00
2023-01-18T13:05:35.314Z,14.20
2023-01-18T13:08:15.228Z,12.00
2023-01-18T13:11:07.797Z,14.00
2023-01-18T13:13:34.719Z,11.90
2023-01-18T13:17:00.817Z,15.00
2023-01-18T13:19:32.462Z,14.20
2023-01-18T13:22:09.786Z,14.10
2023-01-18T13:24:43.095Z,12.00
2023-01-18T13:27:12.927Z,12.80
2023-01-18T13:29:41.869Z,13.50
2023-01-18T13:32:31.567Z,12.60
2023-01-18T13:35:28.904Z,13.80
2023-01-18T13:37:56.614Z,14.20
2023-01-18T13:40:43.780Z,11.50
2023-01-18T13:43:35.309Z,11.90
2023-01-18T13:46:39.820Z,13.20
2023-01-18T13:49:44.746Z,13.10
2023-01-18T13:52:35.964Z,12.30
2023-01-18T13:55:25.277Z,13.80
2023-01-18T13:58:00.966Z,13.20
2023-01-18T14:00:29.929Z,13.50
2023-01-18T14:03:10.620Z,13.60
2023-01-18T14:05:43.833Z,12.80
2023-01-18T14:08:29.298Z,12.20
2023-01-18T14:11:09.671Z,12.90
2023-01-18T14:13:47.846Z,12.50
2023-01-18T14:16:25.727Z,13.00
2023-01-18T14:19:03.875Z,14.10
2023-01-18T14:21:44.470Z,12.70
2023-01-18T14:24:43.414Z,13.50
2023-01-18T14:27:16.632Z,12.20
2023-01-18T14:30:20.696Z,14.00
2023-01-18T14:32:55.922Z,12.90
2023-01-18T14:35:28.920Z,11.20
2023-01-18T14:38:24.015Z,13.80
2023-01-18T14:40:59.656Z,11.60
2023-01-18T14:43:48.702Z,13.30
2023-01-18T14:46:22.933Z,13.30
2023-01-18T14:48:52.525Z,12.60
2023-01-18T14:51:32.489Z,12.60
2023-01-18T14:54:07.394Z,12.20
2023-01-18T14:56:48.453Z,12.70
2023-01-18T14:59:27.811Z,12.20
2023-01-18T15:01:56.722Z,13.50
2023-01-18T15:04:28.430Z,11.20
2023-01-18T15:07:04.123Z,12.90
2023-01-18T15:09:34.674Z,13.00
2023-01-18T15:12:13.556Z,13.40
2023-01-18T15:14:46.901Z,13.50
2023-01-18T15:17:21.821Z,12.50
2023-01-18T15:20:01.713Z,13.70
2023-01-18T15:22:31.123Z,12.60
2023-01-18T15:25:04.827Z,12.70
2023-01-18T15:27:36.116Z,13.20
2023-01-18T15:30:09.643Z,10.50
2023-01-18T15:32:36.704Z,13.40
2023-01-18T15:35:07.338Z,13.10
2023-01-18T15:37:40.080Z,10.70
2023-01-18T15:40:12.991Z,13.60
2023-01-18T15:42:50.783Z,10.80
2023-01-18T15:45:19.878Z,11.70
2023-01-18T15:48:10.324Z,12.80
2023-01-18T15:50:43.128Z,12.30
2023-01-18T15:53:14.515Z,13.70
2023-01-18T15:55:48.223Z,13.00
2023-01-18T15:58:36.670Z,12.00
2023-01-18T16:01:12.764Z,11.40
2023-01-18T16:12:42.668Z,14.70
2023-01-18T16:15:29.087Z,12.80
2023-01-18T16:18:05.770Z,11.80
2023-01-18T16:20:33.693Z,12.50
2023-01-18T16:23:05.752Z,11.80
2023-01-18T16:25:32.317Z,12.40
2023-01-18T16:27:59.548Z,10.70
2023-01-18T16:30:29.472Z,11.30
2023-01-18T16:33:09.280Z,12.50
2023-01-18T16:35:39.187Z,12.20
2023-01-18T16:38:12.748Z,11.20
2023-01-18T16:40:40.625Z,12.90
2023-01-18T16:43:30.608Z,12.10
2023-01-18T16:45:58.436Z,11.60
2023-01-18T16:48:26.728Z,12.10
2023-01-18T16:51:00.803Z,11.80
2023-01-18T16:55:56.041Z,12.00
2023-01-18T16:58:23.451Z,11.80
2023-01-18T17:00:54.059Z,11.30
2023-01-18T17:03:21.166Z,12.80
2023-01-18T17:05:47.760Z,12.40
2023-01-18T17:08:14.898Z,12.20
2023-01-18T17:10:48.819Z,12.50
2023-01-18T17:13:15.916Z,12.40
2023-01-18T17:15:44.765Z,10.20
2023-01-18T17:18:24.948Z,11.90
2023-01-18T17:20:52.248Z,10.70
2023-01-18T17:23:19.179Z,10.00
2023-01-18T17:25:45.877Z,12.00
2023-01-18T17:28:15.988Z,11.90
2023-01-18T17:30:43.537Z,10.80
2023-01-18T17:33:16.735Z,8.80
2023-01-18T17:35:43.299Z,10.20
2023-01-18T17:38:22.143Z,11.70
2023-01-18T17:40:49.687Z,9.90
2023-01-18T17:43:33.443Z,10.50
2023-01-18T17:46:04.752Z,9.80
2023-01-18T17:48:32.350Z,11.40
2023-01-18T17:50:59.083Z,9.20
2023-01-18T17:53:25.649Z,10.20
2023-01-18T17:55:52.637Z,9.60
2023-01-18T17:58:19.157Z,10.50
2023-01-18T18:00:47.165Z,9.80
2023-01-18T18:03:17.835Z,9.80
2023-01-18T18:05:44.765Z,10.40
2023-01-18T18:10:49.824Z,11.20
2023-01-18T18:13:16.798Z,11.90
2023-01-18T18:15:49.020Z,11.60
2023-01-18T18:18:23.184Z,9.90
2023-01-18T18:20:57.678Z,9.80
2023-01-18T18:25:51.539Z,11.00
2023-01-18T18:28:18.412Z,9.80
2023-01-18T18:30:49.124Z,11.50
2023-01-18T18:33:16.270Z,10.40
2023-01-18T18:35:43.010Z,9.90
2023-01-18T18:38:10.146Z,10.70
2023-01-18T18:40:36.900Z,9.70
2023-01-18T18:43:03.876Z,10.40
2023-01-18T18:45:31.773Z,11.20
2023-01-18T18:47:58.749Z,12.50
2023-01-18T18:50:28.956Z,11.50
2023-01-18T18:52:56.167Z,11.60
2023-01-18T18:55:23.773Z,10.20
2023-01-18T18:57:50.505Z,10.90
2023-01-18T19:00:18.970Z,11.90
2023-01-18T19:02:45.776Z,11.30
2023-01-18T19:05:12.679Z,12.40
2023-01-18T19:07:39.454Z,11.60
2023-01-18T19:10:06.819Z,9.80
2023-01-18T19:12:33.981Z,10.80
2023-01-18T19:15:02.060Z,10.90
2023-01-18T19:17:31.827Z,10.50
2023-01-18T19:19:59.349Z,11.40
2023-01-18T19:22:26.241Z,11.60
2023-01-18T19:24:53.072Z,11.70
2023-01-18T19:27:21.514Z,11.70
2023-01-18T19:29:48.291Z,11.40
2023-01-18T19:32:15.650Z,10.60
2023-01-18T19:34:42.362Z,11.30
2023-01-18T19:37:09.459Z,11.50
2023-01-18T19:39:36.496Z,11.20
2023-01-18T19:42:07.684Z,11.80
2023-01-18T19:44:34.631Z,12.20
2023-01-18T19:47:04.180Z,12.40
2023-01-18T19:49:31.012Z,10.90
2023-01-18T19:51:57.977Z,12.20
2023-01-18T19:54:24.842Z,13.40
2023-01-18T19:56:51.580Z,12.60
2023-01-18T19:59:18.376Z,12.00
2023-01-18T20:01:45.352Z,12.80
2023-01-18T20:04:13.492Z,11.10
2023-01-18T20:06:43.438Z,11.90
2023-01-18T20:09:19.444Z,13.00
2023-01-18T20:11:50.264Z,12.90
2023-01-18T20:14:18.545Z,12.60
2023-01-18T20:16:46.218Z,12.70
2023-01-18T20:19:14.411Z,12.60
2023-01-18T20:21:41.220Z,11.30
2023-01-18T20:24:09.296Z,13.00
2023-01-18T20:26:39.614Z,11.00
2023-01-18T20:29:08.061Z,12.50
2023-01-18T20:31:36.459Z,12.90
2023-01-18T20:34:04.217Z,14.60
2023-01-18T20:36:31.144Z,12.20
2023-01-18T20:38:57.888Z,12.30
2023-01-18T20:41:24.769Z,10.80
2023-01-18T20:43:52.154Z,12.80
2023-01-18T20:46:19.444Z,13.00
2023-01-18T20:48:46.474Z,12.40
2023-01-18T20:51:13.700Z,11.00
2023-01-18T20:53:40.609Z,13.10
2023-01-18T20:56:17.102Z,12.40
2023-01-18T20:58:55.601Z,11.70
2023-01-18T21:01:22.477Z,10.60
2023-01-18T21:03:55.887Z,12.10
2023-01-18T21:06:23.444Z,12.00
2023-01-18T21:08:54.395Z,13.20
2023-01-18T21:11:25.475Z,12.30
2023-01-18T21:13:56.276Z,12.20
2023-01-18T21:16:23.745Z,11.50
2023-01-18T21:18:52.832Z,10.90
2023-01-18T21:21:19.960Z,12.00
2023-01-18T21:23:47.234Z,12.10
2023-01-18T21:26:16.043Z,13.30
2023-01-18T21:28:42.835Z,11.60
2023-01-18T21:31:09.577Z,11.70
2023-01-18T21:33:37.353Z,11.70
2023-01-18T21:36:09.559Z,10.80
2023-01-18T21:38:36.433Z,12.80
2023-01-18T21:41:22.675Z,12.60
2023-01-18T21:44:10.743Z,12.80
2023-01-18T21:46:38.926Z,13.30
2023-01-18T21:49:08.461Z,12.90
2023-01-18T21:51:57.342Z,12.30
2023-01-18T21:54:24.803Z,13.10
2023-01-18T21:56:52.902Z,13.40
2023-01-18T21:59:23.250Z,10.50
2023-01-18T22:01:52.607Z,11.50
2023-01-18T22:04:38.391Z,10.60
2023-01-18T22:07:05.132Z,12.00
2023-01-18T22:09:31.998Z,11.10
2023-01-18T22:11:59.789Z,11.70
2023-01-18T22:14:27.030Z,12.10
2023-01-18T22:16:56.159Z,11.20
2023-01-18T22:19:23.181Z,10.90
2023-01-18T22:21:50.234Z,10.40
2023-01-18T22:24:17.367Z,9.40
2023-01-18T22:26:44.911Z,9.00
2023-01-18T22:29:12.229Z,12.20
2023-01-18T22:31:39.896Z,9.80
2023-01-18T22:34:06.690Z,10.00
2023-01-18T22:36:35.246Z,10.40
2023-01-18T22:39:04.711Z,11.20
2023-01-18T22:41:32.062Z,11.70
2023-01-18T22:43:58.880Z,10.30
2023-01-18T22:46:26.936Z,8.90
2023-01-18T22:48:53.823Z,10.50
2023-01-18T22:51:22.183Z,8.70
2023-01-18T22:53:49.606Z,11.70
2023-01-18T22:56:19.183Z,9.50
2023-01-18T22:58:46.831Z,12.10
2023-01-18T23:01:27.352Z,9.70
2023-01-18T23:03:58.998Z,11.70
2023-01-18T23:06:26.410Z,10.60
2023-01-18T23:08:54.419Z,8.50
2023-01-18T23:11:25.991Z,9.30
2023-01-18T23:14:15.730Z,8.30
2023-01-18T23:17:01.421Z,8.90
2023-01-18T23:19:30.456Z,9.60
2023-01-18T23:21:58.037Z,8.10
2023-01-18T23:24:26.649Z,8.90
2023-01-18T23:26:53.805Z,8.40
2023-01-18T23:29:20.654Z,8.00
2023-01-18T23:31:47.411Z,8.70
2023-01-18T23:34:16.130Z,10.30
2023-01-18T23:36:42.913Z,8.10
2023-01-18T23:39:28.773Z,8.20
2023-01-18T23:42:14.384Z,8.50
2023-01-18T23:44:59.908Z,8.50
2023-01-18T23:47:45.431Z,8.80
2023-01-18T23:50:31.050Z,10.30
2023-01-18T23:53:19.812Z,8.70
2023-01-18T23:55:46.640Z,7.30
2023-01-18T23:58:13.542Z,7.80
