createdAt,value
2018-07-28T00:01:55.578Z,7.90
2018-07-28T00:04:22.998Z,8.80
2018-07-28T00:06:50.463Z,8.30
2018-07-28T00:09:17.959Z,8.00
2018-07-28T00:11:45.411Z,8.53
2018-07-28T00:14:12.933Z,8.03
2018-07-28T00:16:40.388Z,8.23
2018-07-28T00:19:07.942Z,9.00
2018-07-28T00:21:35.374Z,8.50
2018-07-28T00:24:02.927Z,10.10
2018-07-28T00:26:30.360Z,8.40
2018-07-28T00:28:57.777Z,7.93
2018-07-28T00:31:25.323Z,7.23
2018-07-28T00:33:52.831Z,8.37
2018-07-28T00:36:20.254Z,7.33
2018-07-28T00:38:47.696Z,8.07
2018-07-28T00:41:15.215Z,8.80
2018-07-28T00:43:42.696Z,8.60
2018-07-28T00:46:10.236Z,8.17
2018-07-28T00:48:37.648Z,7.93
2018-07-28T00:51:05.183Z,8.23
2018-07-28T00:53:32.663Z,7.43
2018-07-28T00:56:00.092Z,8.27
2018-07-28T00:58:27.523Z,7.93
2018-07-28T01:00:54.956Z,7.90
2018-07-28T01:03:22.380Z,7.67
2018-07-28T01:05:49.803Z,7.80
2018-07-28T01:08:17.218Z,8.33
2018-07-28T01:10:44.655Z,7.70
2018-07-28T01:13:12.126Z,7.00
2018-07-28T01:15:39.605Z,7.40
2018-07-28T01:18:07.056Z,7.73
2018-07-28T01:20:34.491Z,8.27
2018-07-28T01:23:02.020Z,8.10
2018-07-28T01:25:29.477Z,9.07
2018-07-28T01:27:56.895Z,10.60
2018-07-28T01:30:27.651Z,7.83
2018-07-28T01:32:55.196Z,9.07
2018-07-28T01:35:22.650Z,7.93
2018-07-28T01:37:50.084Z,8.60
2018-07-28T01:40:17.584Z,8.23
2018-07-28T01:42:44.992Z,8.23
2018-07-28T01:45:12.443Z,11.33
2018-07-28T01:47:39.855Z,8.40
2018-07-28T01:50:08.123Z,7.93
2018-07-28T01:52:35.617Z,8.00
2018-07-28T01:55:03.095Z,7.20
2018-07-28T01:57:30.542Z,7.50
2018-07-28T01:59:58.024Z,7.37
2018-07-28T02:02:25.487Z,7.87
2018-07-28T02:04:52.923Z,8.03
2018-07-28T02:07:20.431Z,7.40
2018-07-28T02:09:47.860Z,7.53
2018-07-28T02:12:15.278Z,7.47
2018-07-28T02:14:42.684Z,7.60
2018-07-28T02:17:10.133Z,8.27
2018-07-28T02:19:37.578Z,6.50
2018-07-28T02:22:05.026Z,7.60
2018-07-28T02:24:32.468Z,7.37
2018-07-28T02:26:59.896Z,7.17
2018-07-28T02:29:27.375Z,6.90
2018-07-28T02:31:54.863Z,7.50
2018-07-28T02:34:22.301Z,7.40
2018-07-28T02:36:49.752Z,7.97
2018-07-28T02:39:17.206Z,8.17
2018-07-28T02:41:44.679Z,7.73
2018-07-28T02:44:12.106Z,8.23
2018-07-28T02:46:39.551Z,10.30
2018-07-28T02:49:07.175Z,10.00
2018-07-28T02:51:34.603Z,10.20
2018-07-28T02:54:02.132Z,10.30
2018-07-28T02:56:29.560Z,9.80
2018-07-28T02:58:57.015Z,9.90
2018-07-28T03:01:24.471Z,10.33
2018-07-28T03:03:51.995Z,9.03
2018-07-28T03:06:19.516Z,11.23
2018-07-28T03:08:47.050Z,10.43
2018-07-28T03:11:14.504Z,9.87
2018-07-28T03:13:42.088Z,10.37
2018-07-28T03:16:11.152Z,10.20
2018-07-28T03:18:38.606Z,10.40
2018-07-28T03:21:06.079Z,10.13
2018-07-28T03:23:33.524Z,10.50
2018-07-28T03:26:01.036Z,10.70
2018-07-28T03:28:28.522Z,9.90
2018-07-28T03:30:55.963Z,10.40
2018-07-28T03:33:29.016Z,10.43
2018-07-28T03:35:56.451Z,10.93
2018-07-28T03:38:23.956Z,11.50
2018-07-28T03:40:51.420Z,10.53
2018-07-28T03:43:18.913Z,9.77
2018-07-28T03:45:46.384Z,9.53
2018-07-28T03:48:13.864Z,11.27
2018-07-28T03:50:41.397Z,9.27
2018-07-28T03:53:08.841Z,10.73
2018-07-28T03:55:36.335Z,9.17
2018-07-28T03:58:03.791Z,9.53
2018-07-28T04:00:31.260Z,11.23
2018-07-28T04:05:42.292Z,8.97
2018-07-28T04:08:13.006Z,9.00
2018-07-28T04:10:47.059Z,9.00
2018-07-28T04:13:19.444Z,9.70
2018-07-28T04:15:48.551Z,8.70
2018-07-28T04:18:22.260Z,8.87
2018-07-28T04:20:53.135Z,8.50
2018-07-28T04:23:20.595Z,13.27
2018-07-28T04:25:51.681Z,8.57
2018-07-28T04:28:20.418Z,9.20
2018-07-28T04:30:47.717Z,8.53
2018-07-28T04:33:14.951Z,9.87
2018-07-28T04:35:42.191Z,9.47
2018-07-28T04:38:09.439Z,9.03
2018-07-28T04:40:36.751Z,8.73
2018-07-28T04:43:04.002Z,8.53
2018-07-28T04:45:31.234Z,12.43
2018-07-28T04:47:58.460Z,18.10
2018-07-28T04:50:25.770Z,8.87
2018-07-28T04:52:53.005Z,11.30
2018-07-28T04:55:20.230Z,10.50
2018-07-28T04:57:47.459Z,9.13
2018-07-28T05:00:14.707Z,10.50
2018-07-28T05:02:41.955Z,11.80
2018-07-28T05:05:09.195Z,10.83
2018-07-28T05:07:36.519Z,10.33
2018-07-28T05:10:03.860Z,8.53
2018-07-28T05:12:31.100Z,9.53
2018-07-28T05:14:58.420Z,8.10
2018-07-28T05:17:25.638Z,21.03
2018-07-28T05:19:52.855Z,10.33
2018-07-28T05:22:20.192Z,11.03
2018-07-28T05:24:47.527Z,10.17
2018-07-28T05:27:14.768Z,8.60
2018-07-28T05:29:42.027Z,8.40
2018-07-28T05:32:09.226Z,8.23
2018-07-28T05:34:36.504Z,8.67
2018-07-28T05:37:03.843Z,9.40
2018-07-28T05:39:31.159Z,7.93
2018-07-28T05:41:58.571Z,7.80
2018-07-28T05:44:26.003Z,8.77
2018-07-28T05:46:53.500Z,10.23
2018-07-28T05:49:21.030Z,11.03
2018-07-28T05:51:48.493Z,10.13
2018-07-28T05:54:16.000Z,7.93
2018-07-28T05:56:43.433Z,11.37
2018-07-28T05:59:10.855Z,8.40
2018-07-28T06:01:38.323Z,11.63
2018-07-28T06:04:05.810Z,10.10
2018-07-28T06:06:33.225Z,11.53
2018-07-28T06:09:00.736Z,8.93
2018-07-28T06:11:28.199Z,10.20
2018-07-28T06:13:55.679Z,11.23
2018-07-28T06:16:23.147Z,9.20
2018-07-28T06:18:50.605Z,9.57
2018-07-28T06:21:18.056Z,11.20
2018-07-28T06:23:45.492Z,9.20
2018-07-28T06:26:12.932Z,12.90
2018-07-28T06:28:40.376Z,9.80
2018-07-28T06:31:07.845Z,8.20
2018-07-28T06:33:35.384Z,9.37
2018-07-28T06:36:02.934Z,10.27
2018-07-28T06:38:30.385Z,9.70
2018-07-28T06:40:57.855Z,7.83
2018-07-28T06:43:25.290Z,9.27
2018-07-28T06:45:52.718Z,9.33
2018-07-28T06:48:20.236Z,15.23
2018-07-28T06:50:47.800Z,9.90
2018-07-28T06:53:15.223Z,9.50
2018-07-28T06:55:42.791Z,8.93
2018-07-28T06:58:10.264Z,8.03
2018-07-28T07:00:37.705Z,9.43
2018-07-28T07:03:05.180Z,9.87
2018-07-28T07:05:32.639Z,9.20
2018-07-28T07:08:00.024Z,11.27
2018-07-28T07:10:27.365Z,12.83
2018-07-28T07:12:54.848Z,11.37
2018-07-28T07:15:22.187Z,11.00
2018-07-28T07:17:49.571Z,8.57
2018-07-28T07:20:16.923Z,9.23
2018-07-28T07:22:44.328Z,9.07
2018-07-28T07:25:11.867Z,9.33
2018-07-28T07:27:39.284Z,12.17
2018-07-28T07:30:06.801Z,9.00
2018-07-28T07:32:34.264Z,10.67
2018-07-28T07:35:01.652Z,11.20
2018-07-28T07:37:39.922Z,9.97
2018-07-28T07:40:07.245Z,11.27
2018-07-28T07:42:34.432Z,10.50
2018-07-28T07:45:01.669Z,9.33
2018-07-28T07:47:28.935Z,11.07
2018-07-28T07:49:56.217Z,12.63
2018-07-28T07:52:23.565Z,12.13
2018-07-28T07:54:50.959Z,15.27
2018-07-28T07:57:18.315Z,12.73
2018-07-28T07:59:45.671Z,22.40
2018-07-28T08:02:13.073Z,16.53
2018-07-28T08:04:40.448Z,21.73
2018-07-28T08:07:07.783Z,16.70
2018-07-28T08:09:35.237Z,20.47
2018-07-28T08:12:02.604Z,19.27
2018-07-28T08:14:30.037Z,19.80
2018-07-28T08:16:57.411Z,23.60
2018-07-28T08:19:24.777Z,22.37
2018-07-28T08:21:52.152Z,18.67
2018-07-28T08:24:19.679Z,17.97
2018-07-28T08:26:47.075Z,21.43
2018-07-28T08:29:14.413Z,20.13
2018-07-28T08:31:41.895Z,22.57
2018-07-28T08:34:09.278Z,19.73
2018-07-28T08:36:36.751Z,18.97
2018-07-28T08:39:07.831Z,18.57
2018-07-28T08:41:35.191Z,16.70
2018-07-28T08:44:02.800Z,16.23
2018-07-28T08:46:30.166Z,17.80
2018-07-28T08:48:57.605Z,16.47
2018-07-28T08:51:24.947Z,18.33
2018-07-28T08:53:52.355Z,17.00
2018-07-28T08:56:19.708Z,16.47
2018-07-28T08:58:47.056Z,16.33
2018-07-28T09:01:14.568Z,22.13
2018-07-28T09:03:43.080Z,15.77
2018-07-28T09:06:10.444Z,15.87
2018-07-28T09:08:37.795Z,17.67
2018-07-28T09:11:05.228Z,18.87
2018-07-28T09:13:32.593Z,17.83
2018-07-28T09:15:59.956Z,17.20
2018-07-28T09:18:27.320Z,20.60
2018-07-28T09:20:54.675Z,22.73
2018-07-28T09:23:22.062Z,21.53
2018-07-28T09:25:49.436Z,21.70
2018-07-28T09:28:16.832Z,22.83
2018-07-28T09:30:44.386Z,25.20
2018-07-28T09:33:11.712Z,22.67
2018-07-28T09:35:39.069Z,23.47
2018-07-28T09:38:06.447Z,21.73
2018-07-28T09:40:33.904Z,22.50
2018-07-28T09:43:01.259Z,26.07
2018-07-28T09:45:28.624Z,25.73
2018-07-28T09:47:57.055Z,26.07
2018-07-28T09:50:24.458Z,22.80
2018-07-28T09:52:51.816Z,21.97
2018-07-28T09:55:19.167Z,20.43
2018-07-28T09:57:46.544Z,19.73
2018-07-28T10:00:21.679Z,19.03
2018-07-28T10:02:49.056Z,17.83
2018-07-28T10:05:16.467Z,18.40
2018-07-28T10:07:43.864Z,18.80
2018-07-28T10:10:11.224Z,16.10
2018-07-28T10:12:38.605Z,17.30
2018-07-28T10:15:06.081Z,17.03
2018-07-28T10:17:33.648Z,17.10
2018-07-28T10:20:01.168Z,17.80
2018-07-28T10:22:28.637Z,17.53
2018-07-28T10:24:55.992Z,17.57
2018-07-28T10:27:23.392Z,17.77
2018-07-28T10:29:50.883Z,19.30
2018-07-28T10:32:18.231Z,18.07
2018-07-28T10:34:45.607Z,15.17
2018-07-28T10:37:12.971Z,16.67
2018-07-28T10:39:40.439Z,16.47
2018-07-28T10:42:07.870Z,16.77
2018-07-28T10:44:35.203Z,16.73
2018-07-28T10:47:02.639Z,15.90
2018-07-28T10:49:29.979Z,15.67
2018-07-28T10:51:57.441Z,17.50
2018-07-28T10:54:24.726Z,17.63
2018-07-28T10:56:52.215Z,16.00
2018-07-28T10:59:19.600Z,17.90
2018-07-28T11:01:47.009Z,17.37
2018-07-28T11:04:14.380Z,16.33
2018-07-28T11:06:41.822Z,16.77
2018-07-28T11:09:09.685Z,16.40
2018-07-28T11:11:37.228Z,15.93
2018-07-28T11:14:06.692Z,17.27
2018-07-28T11:16:34.076Z,14.43
2018-07-28T11:19:01.515Z,16.23
2018-07-28T11:21:28.895Z,13.53
2018-07-28T11:23:57.660Z,14.63
2018-07-28T11:26:25.093Z,14.67
2018-07-28T11:28:53.223Z,13.70
2018-07-28T11:31:32.967Z,13.07
2018-07-28T11:34:12.024Z,13.70
2018-07-28T11:36:51.136Z,13.73
2018-07-28T11:39:30.121Z,15.10
2018-07-28T11:42:08.893Z,15.33
2018-07-28T11:44:47.631Z,12.97
2018-07-28T11:47:14.826Z,12.80
2018-07-28T11:49:42.459Z,13.27
2018-07-28T11:52:09.607Z,13.00
2018-07-28T11:54:36.776Z,12.83
2018-07-28T11:57:04.121Z,10.93
2018-07-28T11:59:31.481Z,11.93
2018-07-28T12:01:58.869Z,12.30
2018-07-28T12:04:26.212Z,9.97
2018-07-28T12:06:53.567Z,10.60
2018-07-28T12:09:20.938Z,11.50
2018-07-28T12:11:48.325Z,9.67
2018-07-28T12:14:15.796Z,8.90
2018-07-28T12:16:43.156Z,8.83
2018-07-28T12:19:10.516Z,7.50
2018-07-28T12:21:37.936Z,7.20
2018-07-28T12:24:05.423Z,8.40
2018-07-28T12:26:32.707Z,5.70
2018-07-28T12:29:00.198Z,5.70
2018-07-28T12:31:27.612Z,5.30
2018-07-28T12:33:54.988Z,6.30
2018-07-28T12:36:22.447Z,5.10
2018-07-28T12:38:49.920Z,6.10
2018-07-28T12:41:17.308Z,11.40
2018-07-28T12:43:44.690Z,6.90
2018-07-28T12:46:12.045Z,6.03
2018-07-28T12:48:39.446Z,10.03
2018-07-28T12:51:06.823Z,14.30
2018-07-28T12:53:34.334Z,6.40
2018-07-28T12:56:01.712Z,21.80
2018-07-28T12:58:29.100Z,10.70
2018-07-28T13:00:56.475Z,7.23
2018-07-28T13:03:23.823Z,8.40
2018-07-28T13:05:51.163Z,5.13
2018-07-28T13:08:18.528Z,5.60
2018-07-28T13:10:45.911Z,6.30
2018-07-28T13:13:13.387Z,5.87
2018-07-28T13:15:40.751Z,6.20
2018-07-28T13:18:08.155Z,6.23
2018-07-28T13:20:35.612Z,6.00
2018-07-28T13:23:02.986Z,7.17
2018-07-28T13:25:30.355Z,6.60
2018-07-28T13:27:57.743Z,5.80
2018-07-28T13:30:25.129Z,7.03
2018-07-28T13:32:52.508Z,6.87
2018-07-28T13:35:19.895Z,6.20
2018-07-28T13:37:47.253Z,8.23
2018-07-28T13:40:14.631Z,8.00
2018-07-28T13:42:41.959Z,7.07
2018-07-28T13:45:09.463Z,7.23
2018-07-28T13:47:36.803Z,6.97
2018-07-28T13:50:04.191Z,7.80
2018-07-28T13:52:31.600Z,7.67
2018-07-28T13:54:58.923Z,8.53
2018-07-28T13:57:26.311Z,8.03
2018-07-28T13:59:53.748Z,7.40
2018-07-28T14:02:21.111Z,7.80
2018-07-28T14:04:48.484Z,7.90
2018-07-28T14:07:15.855Z,9.40
2018-07-28T14:09:43.362Z,7.63
2018-07-28T14:12:10.827Z,8.17
2018-07-28T14:14:38.207Z,8.63
2018-07-28T14:17:05.660Z,7.03
2018-07-28T14:19:33.040Z,8.00
2018-07-28T14:22:00.371Z,7.93
2018-07-28T14:24:27.739Z,8.67
2018-07-28T14:26:55.113Z,8.80
2018-07-28T14:29:22.527Z,8.27
2018-07-28T14:31:49.903Z,7.60
2018-07-28T14:34:17.258Z,7.77
2018-07-28T14:36:44.599Z,7.50
2018-07-28T14:39:12.020Z,7.53
2018-07-28T14:41:39.399Z,7.77
2018-07-28T14:44:06.859Z,7.10
2018-07-28T14:46:34.239Z,6.87
2018-07-28T14:49:01.690Z,5.87
2018-07-28T14:51:29.088Z,6.87
2018-07-28T14:53:56.438Z,6.20
2018-07-28T14:56:23.800Z,5.97
2018-07-28T14:58:51.256Z,5.90
2018-07-28T15:01:18.667Z,5.30
2018-07-28T15:03:46.000Z,6.57
2018-07-28T15:06:13.427Z,6.13
2018-07-28T15:08:40.840Z,6.00
2018-07-28T15:11:08.227Z,5.67
2018-07-28T15:13:35.571Z,5.50
2018-07-28T15:16:03.057Z,5.87
2018-07-28T15:18:30.439Z,5.77
2018-07-28T15:20:57.831Z,5.93
2018-07-28T15:23:25.202Z,6.60
2018-07-28T15:25:52.654Z,5.90
2018-07-28T15:28:20.008Z,6.03
2018-07-28T15:30:47.396Z,6.50
2018-07-28T15:33:14.756Z,6.47
2018-07-28T15:35:42.132Z,5.70
2018-07-28T15:38:09.535Z,5.50
2018-07-28T15:40:36.897Z,6.40
2018-07-28T15:43:04.291Z,5.40
2018-07-28T15:45:31.671Z,5.50
2018-07-28T15:47:59.004Z,5.30
2018-07-28T15:50:26.383Z,5.87
2018-07-28T15:52:53.926Z,5.10
2018-07-28T15:55:21.284Z,5.80
2018-07-28T15:57:48.663Z,5.20
2018-07-28T16:00:17.545Z,7.57
2018-07-28T16:02:45.640Z,6.00
2018-07-28T16:05:13.015Z,6.60
2018-07-28T16:07:40.369Z,6.30
2018-07-28T16:10:07.708Z,6.30
2018-07-28T16:12:35.148Z,6.00
2018-07-28T16:15:02.547Z,5.73
2018-07-28T16:17:29.911Z,5.77
2018-07-28T16:19:57.444Z,6.37
2018-07-28T16:22:24.861Z,6.73
2018-07-28T16:24:52.300Z,6.00
2018-07-28T16:27:19.608Z,7.40
2018-07-28T16:29:46.992Z,6.80
2018-07-28T16:32:14.424Z,6.90
2018-07-28T16:34:41.780Z,7.00
2018-07-28T16:37:09.129Z,6.87
2018-07-28T16:39:36.486Z,7.50
2018-07-28T16:42:04.008Z,8.47
2018-07-28T16:44:31.371Z,8.83
2018-07-28T16:46:58.752Z,7.70
2018-07-28T16:49:26.111Z,7.87
2018-07-28T16:51:53.460Z,8.83
2018-07-28T16:54:20.813Z,8.20
2018-07-28T16:56:48.159Z,8.77
2018-07-28T16:59:15.487Z,7.70
2018-07-28T17:01:42.981Z,9.77
2018-07-28T17:04:10.462Z,7.80
2018-07-28T17:06:37.948Z,12.30
2018-07-28T17:09:07.472Z,10.07
2018-07-28T17:11:34.961Z,9.43
2018-07-28T17:14:02.472Z,10.53
2018-07-28T17:16:29.784Z,9.10
2018-07-28T17:18:57.261Z,9.37
2018-07-28T17:21:24.432Z,9.87
2018-07-28T17:23:51.676Z,9.87
2018-07-28T17:26:18.845Z,10.83
2018-07-28T17:28:46.016Z,10.33
2018-07-28T17:31:13.189Z,8.80
2018-07-28T17:33:40.351Z,10.50
2018-07-28T17:36:07.551Z,9.77
2018-07-28T17:38:34.868Z,9.37
2018-07-28T17:41:02.192Z,11.73
2018-07-28T17:43:29.315Z,10.87
2018-07-28T17:45:56.544Z,10.67
2018-07-28T17:48:24.852Z,11.37
2018-07-28T17:50:52.139Z,12.33
2018-07-28T17:53:19.485Z,12.87
2018-07-28T17:55:46.616Z,14.67
2018-07-28T17:58:13.902Z,15.57
2018-07-28T18:00:41.035Z,17.03
2018-07-28T18:03:08.311Z,16.97
2018-07-28T18:05:35.490Z,19.03
2018-07-28T18:08:02.720Z,19.40
2018-07-28T18:10:30.019Z,18.17
2018-07-28T18:12:57.205Z,20.93
2018-07-28T18:15:24.372Z,20.27
2018-07-28T18:17:51.539Z,20.77
2018-07-28T18:20:20.773Z,19.47
2018-07-28T18:22:47.941Z,19.67
2018-07-28T18:25:15.311Z,22.97
2018-07-28T18:27:42.500Z,22.83
2018-07-28T18:30:09.696Z,22.50
2018-07-28T18:32:36.888Z,21.60
2018-07-28T18:35:04.971Z,23.20
2018-07-28T18:37:32.173Z,21.10
2018-07-28T18:39:59.356Z,21.87
2018-07-28T18:42:26.509Z,22.57
2018-07-28T18:44:53.760Z,24.70
2018-07-28T18:47:21.000Z,22.53
2018-07-28T18:49:48.187Z,21.70
2018-07-28T18:52:15.503Z,21.53
2018-07-28T18:54:42.650Z,21.87
2018-07-28T18:57:09.944Z,20.87
2018-07-28T18:59:37.182Z,22.33
2018-07-28T19:02:04.391Z,23.57
2018-07-28T19:04:34.791Z,22.50
2018-07-28T19:07:02.122Z,24.33
2018-07-28T19:09:35.057Z,23.73
2018-07-28T19:12:04.704Z,23.67
2018-07-28T19:14:37.685Z,22.40
2018-07-28T19:17:05.361Z,22.87
2018-07-28T19:19:32.610Z,24.27
2018-07-28T19:22:02.897Z,23.90
2018-07-28T19:24:30.070Z,26.53
2018-07-28T19:26:58.364Z,25.27
2018-07-28T19:29:33.670Z,24.33
2018-07-28T19:32:09.287Z,24.33
2018-07-28T19:34:42.894Z,24.90
2018-07-28T19:37:16.705Z,27.57
2018-07-28T19:39:43.883Z,29.27
2018-07-28T19:42:16.884Z,32.27
2018-07-28T19:44:44.068Z,26.80
2018-07-28T19:47:11.257Z,25.60
2018-07-28T19:49:38.432Z,29.83
2018-07-28T19:52:05.598Z,27.37
2018-07-28T19:54:32.773Z,27.57
2018-07-28T19:56:59.940Z,29.37
2018-07-28T19:59:27.987Z,29.53
2018-07-28T20:01:55.207Z,27.93
2018-07-28T20:04:22.393Z,27.47
2018-07-28T20:06:49.702Z,29.23
2018-07-28T20:09:16.816Z,33.50
2018-07-28T20:11:43.979Z,30.87
2018-07-28T20:14:11.178Z,29.40
2018-07-28T20:16:38.518Z,30.50
2018-07-28T20:19:06.005Z,29.97
2018-07-28T20:21:33.171Z,32.07
2018-07-28T20:24:00.335Z,29.47
2018-07-28T20:26:27.566Z,29.57
2018-07-28T20:28:54.715Z,28.07
2018-07-28T20:31:21.915Z,31.67
2018-07-28T20:33:49.113Z,33.37
2018-07-28T20:36:16.355Z,31.87
2018-07-28T20:38:43.578Z,29.40
2018-07-28T20:41:10.829Z,31.57
2018-07-28T20:43:37.995Z,31.07
2018-07-28T20:46:05.182Z,31.70
2018-07-28T20:48:32.343Z,31.67
2018-07-28T20:50:59.499Z,32.30
2018-07-28T20:53:26.675Z,31.80
2018-07-28T20:55:54.053Z,32.60
2018-07-28T20:58:21.432Z,32.40
2018-07-28T21:00:48.878Z,31.77
2018-07-28T21:03:16.244Z,33.03
2018-07-28T21:05:43.605Z,30.60
2018-07-28T21:08:10.992Z,32.47
2018-07-28T21:10:38.340Z,30.60
2018-07-28T21:13:05.752Z,32.00
2018-07-28T21:15:33.107Z,32.50
2018-07-28T21:18:00.458Z,34.33
2018-07-28T21:20:27.861Z,32.20
2018-07-28T21:22:55.199Z,32.10
2018-07-28T21:25:22.708Z,30.30
2018-07-28T21:27:50.036Z,31.40
2018-07-28T21:30:17.528Z,31.40
2018-07-28T21:32:44.875Z,33.00
2018-07-28T21:35:12.339Z,31.47
2018-07-28T21:37:39.695Z,32.50
2018-07-28T21:40:07.099Z,33.37
2018-07-28T21:42:34.456Z,31.03
2018-07-28T21:45:01.905Z,31.47
2018-07-28T21:47:29.261Z,30.10
2018-07-28T21:49:56.628Z,32.63
2018-07-28T21:52:23.995Z,31.63
2018-07-28T21:54:51.660Z,30.40
2018-07-28T21:57:19.130Z,31.27
2018-07-28T21:59:46.477Z,32.87
2018-07-28T22:02:13.825Z,32.00
2018-07-28T22:04:42.442Z,33.97
2018-07-28T22:07:09.896Z,32.00
2018-07-28T22:09:37.371Z,34.67
2018-07-28T22:12:04.845Z,28.77
2018-07-28T22:14:32.200Z,29.57
2018-07-28T22:16:59.560Z,28.73
2018-07-28T22:19:26.931Z,28.07
2018-07-28T22:21:54.390Z,25.50
2018-07-28T22:24:21.803Z,27.63
2018-07-28T22:26:49.184Z,26.20
2018-07-28T22:29:16.558Z,25.43
2018-07-28T22:31:43.993Z,25.27
2018-07-28T22:34:11.347Z,24.70
2018-07-28T22:36:38.695Z,25.97
2018-07-28T22:39:07.744Z,24.50
2018-07-28T22:41:35.207Z,23.73
2018-07-28T22:44:02.647Z,25.80
2018-07-28T22:46:30.057Z,24.67
2018-07-28T22:48:57.545Z,23.67
2018-07-28T22:51:24.981Z,23.67
2018-07-28T22:53:52.423Z,23.47
2018-07-28T22:56:19.769Z,24.07
2018-07-28T22:58:47.219Z,23.20
2018-07-28T23:01:14.617Z,22.90
2018-07-28T23:03:41.940Z,22.03
2018-07-28T23:06:09.331Z,22.90
2018-07-28T23:08:36.656Z,22.13
2018-07-28T23:11:04.023Z,22.07
2018-07-28T23:13:31.375Z,23.17
2018-07-28T23:15:58.776Z,21.70
2018-07-28T23:18:26.116Z,21.43
2018-07-28T23:20:53.888Z,21.83
2018-07-28T23:23:21.387Z,22.63
2018-07-28T23:25:48.787Z,24.23
2018-07-28T23:28:16.127Z,23.40
2018-07-28T23:30:43.487Z,22.60
2018-07-28T23:33:10.851Z,22.00
2018-07-28T23:35:38.224Z,23.10
2018-07-28T23:38:05.584Z,22.70
2018-07-28T23:40:33.324Z,23.40
2018-07-28T23:43:00.697Z,22.50
2018-07-28T23:45:28.052Z,22.03
2018-07-28T23:47:55.419Z,22.77
2018-07-28T23:50:22.764Z,23.53
2018-07-28T23:52:50.120Z,24.17
2018-07-28T23:55:17.480Z,24.97
2018-07-28T23:57:44.948Z,24.40
