createdAt,value
2018-06-28T00:03:56.190Z,85
2018-06-28T00:04:05.168Z,85
2018-06-28T00:05:05.137Z,85
2018-06-28T00:06:05.178Z,85
2018-06-28T00:07:05.184Z,86
2018-06-28T00:08:05.230Z,86
2018-06-28T00:09:05.189Z,86
2018-06-28T00:10:05.228Z,86
2018-06-28T00:11:05.225Z,86
2018-06-28T00:12:05.235Z,87
2018-06-28T00:14:18.009Z,87
2018-06-28T00:15:17.930Z,87
2018-06-28T00:16:18.034Z,87
2018-06-28T00:17:17.989Z,87
2018-06-28T00:18:18.635Z,87
2018-06-28T00:19:17.838Z,87
2018-06-28T00:20:17.924Z,87
2018-06-28T00:21:17.990Z,87
2018-06-28T00:22:17.917Z,88
2018-06-28T00:23:17.928Z,88
2018-06-28T00:24:18.677Z,88
2018-06-28T00:25:17.940Z,88
2018-06-28T00:26:18.134Z,88
2018-06-28T00:27:18.071Z,88
2018-06-28T00:28:18.975Z,88
2018-06-28T00:29:17.967Z,88
2018-06-28T00:30:17.998Z,88
2018-06-28T00:31:17.925Z,88
2018-06-28T00:32:17.934Z,88
2018-06-28T00:33:18.063Z,88
2018-06-28T00:34:17.969Z,88
2018-06-28T00:35:18.004Z,88
2018-06-28T00:36:19.362Z,88
2018-06-28T00:37:17.949Z,88
2018-06-28T00:38:18.005Z,88
2018-06-28T00:39:18.051Z,88
2018-06-28T00:40:18.017Z,88
2018-06-28T00:41:17.962Z,88
2018-06-28T00:42:18.032Z,89
2018-06-28T00:43:17.909Z,89
2018-06-28T00:44:17.970Z,89
2018-06-28T00:45:18.033Z,89
2018-06-28T00:46:18.007Z,89
2018-06-28T00:47:17.969Z,89
2018-06-28T00:48:17.975Z,89
2018-06-28T00:49:17.957Z,89
2018-06-28T00:50:18.082Z,89
2018-06-28T00:51:18.053Z,89
2018-06-28T00:52:17.994Z,90
2018-06-28T00:53:17.983Z,90
2018-06-28T00:54:18.045Z,90
2018-06-28T00:55:17.959Z,90
2018-06-28T00:56:18.004Z,90
2018-06-28T00:57:17.954Z,90
2018-06-28T00:58:18.008Z,90
2018-06-28T00:59:18.102Z,90
2018-06-28T01:00:17.992Z,90
2018-06-28T01:01:18.021Z,90
2018-06-28T01:02:17.979Z,90
2018-06-28T01:03:18.078Z,90
2018-06-28T01:04:18.161Z,90
2018-06-28T01:05:18.145Z,90
2018-06-28T01:06:18.030Z,90
2018-06-28T01:07:18.111Z,90
2018-06-28T01:08:17.980Z,90
2018-06-28T01:09:17.978Z,90
2018-06-28T01:10:17.960Z,90
2018-06-28T01:11:18.004Z,90
2018-06-28T01:12:18.016Z,90
2018-06-28T01:13:18.080Z,90
2018-06-28T01:14:18.043Z,90
2018-06-28T01:15:18.027Z,90
2018-06-28T01:16:18.053Z,90
2018-06-28T01:17:18.057Z,90
2018-06-28T01:18:17.986Z,90
2018-06-28T01:19:18.061Z,90
2018-06-28T01:20:18.036Z,91
2018-06-28T01:21:20.278Z,91
2018-06-28T01:22:18.043Z,91
2018-06-28T01:23:17.989Z,91
2018-06-28T01:24:18.057Z,91
2018-06-28T01:25:18.195Z,91
2018-06-28T01:26:18.127Z,91
2018-06-28T01:27:18.181Z,91
2018-06-28T01:28:18.054Z,91
2018-06-28T01:29:18.020Z,91
2018-06-28T01:30:18.115Z,91
2018-06-28T01:31:28.706Z,91
2018-06-28T01:32:18.107Z,91
2018-06-28T01:33:18.097Z,91
2018-06-28T01:34:18.027Z,91
2018-06-28T01:35:18.042Z,91
2018-06-28T01:36:18.077Z,91
2018-06-28T01:37:18.013Z,91
2018-06-28T01:38:18.037Z,91
2018-06-28T01:39:18.012Z,91
2018-06-28T01:40:18.098Z,91
2018-06-28T01:41:18.044Z,91
2018-06-28T01:42:18.124Z,91
2018-06-28T01:43:18.048Z,91
2018-06-28T01:44:18.038Z,91
2018-06-28T01:45:18.094Z,91
2018-06-28T01:46:18.752Z,91
2018-06-28T01:47:18.049Z,91
2018-06-28T01:48:18.029Z,91
2018-06-28T01:49:18.546Z,91
2018-06-28T01:50:18.081Z,91
2018-06-28T01:51:18.029Z,91
2018-06-28T01:52:18.139Z,91
2018-06-28T01:53:18.053Z,91
2018-06-28T01:54:18.070Z,91
2018-06-28T01:55:18.192Z,91
2018-06-28T01:56:18.172Z,92
2018-06-28T01:57:18.112Z,92
2018-06-28T01:58:18.100Z,92
2018-06-28T01:59:20.092Z,92
2018-06-28T02:00:18.051Z,92
2018-06-28T02:01:18.082Z,92
2018-06-28T02:02:18.063Z,92
2018-06-28T02:03:18.079Z,92
2018-06-28T02:04:18.088Z,92
2018-06-28T02:05:18.144Z,92
2018-06-28T02:06:18.094Z,92
2018-06-28T02:07:18.104Z,92
2018-06-28T02:08:18.104Z,92
2018-06-28T02:10:07.931Z,92
2018-06-28T02:10:18.124Z,92
2018-06-28T02:11:18.305Z,92
2018-06-28T02:12:18.121Z,92
2018-06-28T02:13:18.085Z,92
2018-06-28T02:14:18.084Z,92
2018-06-28T02:15:18.132Z,92
2018-06-28T02:16:17.994Z,92
2018-06-28T02:17:18.109Z,92
2018-06-28T02:18:18.131Z,92
2018-06-28T02:19:18.119Z,92
2018-06-28T02:20:18.178Z,92
2018-06-28T02:21:18.135Z,92
2018-06-28T02:22:18.094Z,92
2018-06-28T02:23:18.234Z,92
2018-06-28T02:24:18.145Z,93
2018-06-28T02:25:18.689Z,93
2018-06-28T02:26:18.095Z,93
2018-06-28T02:27:18.270Z,93
2018-06-28T02:28:18.145Z,93
2018-06-28T02:29:18.875Z,92
2018-06-28T02:30:18.109Z,92
2018-06-28T02:31:18.183Z,92
2018-06-28T02:32:18.178Z,92
2018-06-28T02:33:18.137Z,92
2018-06-28T02:34:18.107Z,92
2018-06-28T02:35:18.235Z,92
2018-06-28T02:36:18.125Z,92
2018-06-28T02:37:18.178Z,92
2018-06-28T02:38:18.200Z,92
2018-06-28T02:39:18.194Z,92
2018-06-28T02:40:18.198Z,92
2018-06-28T02:41:18.076Z,92
2018-06-28T02:42:18.161Z,92
2018-06-28T02:43:18.109Z,92
2018-06-28T02:44:19.170Z,92
2018-06-28T02:45:18.186Z,92
2018-06-28T02:46:18.203Z,92
2018-06-28T02:47:28.435Z,93
2018-06-28T02:48:18.217Z,93
2018-06-28T02:49:18.185Z,93
2018-06-28T02:50:18.333Z,93
2018-06-28T02:51:18.223Z,93
2018-06-28T02:52:18.175Z,93
2018-06-28T02:53:18.147Z,93
2018-06-28T02:54:18.155Z,93
2018-06-28T02:55:18.196Z,93
2018-06-28T02:56:18.251Z,93
2018-06-28T02:57:18.809Z,93
2018-06-28T02:58:18.199Z,93
2018-06-28T02:59:18.215Z,93
2018-06-28T03:00:18.269Z,93
2018-06-28T03:01:18.190Z,93
2018-06-28T03:02:18.194Z,93
2018-06-28T03:03:18.240Z,93
2018-06-28T03:04:18.243Z,94
2018-06-28T03:05:18.208Z,94
2018-06-28T03:06:18.168Z,94
2018-06-28T03:08:18.289Z,94
2018-06-28T03:09:18.313Z,94
2018-06-28T03:10:18.717Z,94
2018-06-28T03:11:18.146Z,94
2018-06-28T03:12:18.211Z,94
2018-06-28T03:13:18.215Z,94
2018-06-28T03:14:18.356Z,94
2018-06-28T03:15:18.252Z,94
2018-06-28T03:16:18.243Z,94
2018-06-28T03:17:18.193Z,94
2018-06-28T03:18:18.283Z,94
2018-06-28T03:19:18.232Z,94
2018-06-28T03:20:18.249Z,94
2018-06-28T03:21:18.354Z,94
2018-06-28T03:22:18.303Z,94
2018-06-28T03:23:18.258Z,94
2018-06-28T03:24:18.370Z,94
2018-06-28T03:25:18.214Z,94
2018-06-28T03:37:19.544Z,94
2018-06-28T03:38:19.418Z,94
2018-06-28T03:39:19.547Z,94
2018-06-28T03:40:19.623Z,94
2018-06-28T03:41:19.554Z,94
2018-06-28T03:42:19.445Z,94
2018-06-28T03:43:19.585Z,94
2018-06-28T03:44:19.512Z,94
2018-06-28T03:45:19.536Z,94
2018-06-28T03:46:19.550Z,94
2018-06-28T03:52:14.343Z,94
2018-06-28T03:52:27.500Z,94
2018-06-28T03:53:28.535Z,94
2018-06-28T03:54:28.451Z,94
2018-06-28T03:55:28.410Z,94
2018-06-28T03:56:28.475Z,94
2018-06-28T03:57:28.561Z,94
2018-06-28T03:58:28.360Z,94
2018-06-28T04:00:28.599Z,94
2018-06-28T04:01:28.455Z,94
2018-06-28T04:02:28.466Z,94
2018-06-28T04:03:28.586Z,94
2018-06-28T04:04:28.413Z,94
2018-06-28T04:05:28.504Z,94
2018-06-28T04:06:28.442Z,94
2018-06-28T04:07:28.457Z,94
2018-06-28T04:08:28.548Z,94
2018-06-28T04:09:28.286Z,94
2018-06-28T04:10:28.442Z,94
2018-06-28T04:11:28.385Z,94
2018-06-28T04:12:28.421Z,94
2018-06-28T04:13:28.449Z,94
2018-06-28T04:14:28.372Z,94
2018-06-28T04:15:28.557Z,94
2018-06-28T04:16:28.418Z,94
2018-06-28T04:17:28.401Z,94
2018-06-28T04:18:28.446Z,94
2018-06-28T04:19:28.428Z,94
2018-06-28T04:20:28.432Z,94
2018-06-28T04:21:28.496Z,94
2018-06-28T04:22:28.427Z,94
2018-06-28T04:23:29.181Z,94
2018-06-28T04:24:28.357Z,94
2018-06-28T04:25:29.164Z,94
2018-06-28T04:26:28.405Z,94
2018-06-28T04:27:28.558Z,94
2018-06-28T04:28:28.341Z,94
2018-06-28T04:29:28.410Z,94
2018-06-28T04:30:28.488Z,94
2018-06-28T04:31:28.485Z,93
2018-06-28T04:32:28.547Z,93
2018-06-28T04:33:28.539Z,93
2018-06-28T04:34:45.289Z,93
2018-06-28T04:35:28.615Z,93
2018-06-28T04:36:30.532Z,93
2018-06-28T04:37:28.552Z,93
2018-06-28T04:38:28.423Z,93
2018-06-28T04:39:28.426Z,93
2018-06-28T04:40:28.525Z,93
2018-06-28T04:41:28.625Z,93
2018-06-28T04:42:28.539Z,93
2018-06-28T04:43:28.464Z,93
2018-06-28T04:44:28.412Z,93
2018-06-28T04:45:28.527Z,93
2018-06-28T04:46:28.527Z,92
2018-06-28T04:47:28.525Z,92
2018-06-28T04:48:28.449Z,92
2018-06-28T04:49:28.512Z,91
2018-06-28T04:50:28.554Z,91
2018-06-28T04:51:28.452Z,89
2018-06-28T04:52:28.426Z,89
2018-06-28T04:53:28.560Z,89
2018-06-28T04:54:30.562Z,88
2018-06-28T04:55:29.217Z,88
2018-06-28T04:56:28.577Z,86
2018-06-28T04:57:28.451Z,86
2018-06-28T04:58:28.573Z,86
2018-06-28T04:59:28.532Z,85
2018-06-28T05:00:30.168Z,85
2018-06-28T05:01:28.497Z,85
2018-06-28T05:02:28.571Z,85
2018-06-28T05:03:28.413Z,85
2018-06-28T05:04:30.626Z,84
2018-06-28T05:05:28.563Z,84
2018-06-28T05:06:31.882Z,83
2018-06-28T05:07:28.535Z,83
2018-06-28T05:08:28.644Z,83
2018-06-28T05:09:28.558Z,83
2018-06-28T05:10:28.480Z,83
2018-06-28T05:11:28.513Z,82
2018-06-28T05:12:28.510Z,82
2018-06-28T05:13:28.483Z,82
2018-06-28T05:14:30.652Z,80
2018-06-28T05:15:28.542Z,80
2018-06-28T05:16:28.604Z,80
2018-06-28T05:17:28.579Z,80
2018-06-28T05:18:29.269Z,80
2018-06-28T05:19:29.277Z,78
2018-06-28T05:20:28.512Z,78
2018-06-28T05:21:28.730Z,78
2018-06-28T05:22:28.592Z,77
2018-06-28T05:23:28.773Z,77
2018-06-28T05:25:28.581Z,75
2018-06-28T05:26:28.632Z,75
2018-06-28T05:27:28.690Z,74
2018-06-28T05:28:28.623Z,74
2018-06-28T05:29:28.667Z,73
2018-06-28T05:30:28.597Z,73
2018-06-28T05:31:29.357Z,73
2018-06-28T05:32:28.603Z,72
2018-06-28T05:33:28.573Z,72
2018-06-28T05:34:28.567Z,71
2018-06-28T05:35:29.221Z,71
2018-06-28T05:36:28.565Z,71
2018-06-28T05:37:28.601Z,70
2018-06-28T05:38:29.391Z,70
2018-06-28T05:39:28.611Z,72
2018-06-28T05:40:28.569Z,72
2018-06-28T05:41:28.647Z,72
2018-06-28T05:42:28.686Z,73
2018-06-28T05:43:29.718Z,73
2018-06-28T05:44:28.650Z,73
2018-06-28T05:45:29.249Z,73
2018-06-28T05:46:29.265Z,73
2018-06-28T05:47:28.642Z,72
2018-06-28T05:48:28.710Z,72
2018-06-28T05:49:28.577Z,72
2018-06-28T05:50:29.200Z,70
2018-06-28T05:51:28.656Z,70
2018-06-28T05:52:28.699Z,69
2018-06-28T05:53:28.760Z,69
2018-06-28T05:54:29.388Z,69
2018-06-28T05:55:28.652Z,69
2018-06-28T05:56:28.648Z,69
2018-06-28T05:57:29.463Z,69
2018-06-28T05:58:28.647Z,69
2018-06-28T05:59:28.673Z,69
2018-06-28T06:00:28.677Z,69
2018-06-28T06:01:29.514Z,69
2018-06-28T06:02:28.688Z,69
2018-06-28T06:03:28.640Z,69
2018-06-28T06:04:28.672Z,69
2018-06-28T06:05:28.698Z,69
2018-06-28T06:06:29.312Z,69
2018-06-28T06:10:46.779Z,69
2018-06-28T06:10:55.793Z,69
2018-06-28T06:11:54.802Z,69
2018-06-28T06:12:54.848Z,68
2018-06-28T06:13:54.866Z,68
2018-06-28T06:14:54.850Z,69
2018-06-28T06:15:54.876Z,69
2018-06-28T06:16:54.837Z,69
2018-06-28T06:17:55.467Z,70
2018-06-28T06:18:54.837Z,70
2018-06-28T06:19:54.790Z,70
2018-06-28T06:20:54.870Z,70
2018-06-28T06:21:55.347Z,70
2018-06-28T06:22:54.796Z,70
2018-06-28T06:23:54.877Z,70
2018-06-28T06:24:54.858Z,70
2018-06-28T06:25:54.814Z,70
2018-06-28T06:26:54.870Z,70
2018-06-28T06:27:54.789Z,70
2018-06-28T06:28:55.604Z,70
2018-06-28T06:29:54.907Z,70
2018-06-28T06:30:54.887Z,70
2018-06-28T06:31:54.822Z,70
2018-06-28T06:32:54.888Z,70
2018-06-28T06:33:54.782Z,70
2018-06-28T06:34:54.845Z,70
2018-06-28T06:35:54.798Z,70
2018-06-28T06:36:55.455Z,70
2018-06-28T06:37:54.828Z,70
2018-06-28T06:38:54.927Z,70
2018-06-28T06:39:54.832Z,70
2018-06-28T06:40:54.833Z,70
2018-06-28T06:41:54.770Z,70
2018-06-28T06:42:54.897Z,70
2018-06-28T06:43:55.388Z,70
2018-06-28T06:44:54.853Z,70
2018-06-28T06:45:54.777Z,70
2018-06-28T06:46:54.917Z,70
2018-06-28T06:47:54.873Z,70
2018-06-28T06:48:56.966Z,68
2018-06-28T06:49:55.496Z,68
2018-06-28T06:50:55.874Z,67
2018-06-28T06:51:54.938Z,67
2018-06-28T06:52:54.938Z,67
2018-06-28T06:53:54.901Z,67
2018-06-28T06:54:55.277Z,67
2018-06-28T06:55:54.940Z,67
2018-06-28T06:56:55.633Z,67
2018-06-28T06:57:54.838Z,67
2018-06-28T06:58:54.875Z,67
2018-06-28T06:59:55.484Z,67
2018-06-28T07:00:54.984Z,66
2018-06-28T07:01:54.906Z,66
2018-06-28T07:02:54.882Z,66
2018-06-28T07:03:54.962Z,67
2018-06-28T07:04:54.829Z,67
2018-06-28T07:05:56.129Z,67
2018-06-28T07:06:55.537Z,67
2018-06-28T07:07:54.843Z,67
2018-06-28T07:08:56.071Z,67
2018-06-28T07:09:55.457Z,67
2018-06-28T07:10:54.864Z,67
2018-06-28T07:11:54.837Z,67
2018-06-28T07:12:54.947Z,67
2018-06-28T07:13:54.909Z,65
2018-06-28T07:14:54.895Z,65
2018-06-28T07:15:55.104Z,65
2018-06-28T07:16:55.661Z,65
2018-06-28T07:17:54.976Z,65
2018-06-28T07:18:54.989Z,65
2018-06-28T07:19:54.902Z,65
2018-06-28T07:20:54.904Z,65
2018-06-28T07:21:54.946Z,66
2018-06-28T07:23:54.914Z,65
2018-06-28T07:24:54.949Z,65
2018-06-28T07:25:54.897Z,65
2018-06-28T07:30:13.479Z,65
2018-06-28T07:30:22.550Z,65
2018-06-28T07:31:22.553Z,66
2018-06-28T07:32:22.587Z,66
2018-06-28T07:33:23.389Z,66
2018-06-28T07:34:22.625Z,67
2018-06-28T07:35:23.203Z,67
2018-06-28T07:36:22.529Z,66
2018-06-28T07:37:22.683Z,66
2018-06-28T07:38:22.708Z,66
2018-06-28T07:40:35.720Z,66
2018-06-28T07:41:35.175Z,67
2018-06-28T07:42:35.898Z,67
2018-06-28T07:43:35.178Z,67
2018-06-28T07:44:35.132Z,65
2018-06-28T07:45:35.252Z,65
2018-06-28T07:46:35.118Z,65
2018-06-28T07:47:35.185Z,65
2018-06-28T07:48:35.079Z,65
2018-06-28T07:49:35.255Z,64
2018-06-28T07:50:35.200Z,64
2018-06-28T07:51:35.091Z,64
2018-06-28T07:52:35.084Z,64
2018-06-28T07:53:35.135Z,64
2018-06-28T07:54:35.809Z,64
2018-06-28T07:55:35.094Z,64
2018-06-28T07:56:35.193Z,64
2018-06-28T07:57:35.168Z,64
2018-06-28T07:58:35.187Z,64
2018-06-28T07:59:35.849Z,64
2018-06-28T08:00:35.237Z,64
2018-06-28T08:01:35.186Z,64
2018-06-28T08:02:35.328Z,64
2018-06-28T08:03:36.854Z,64
2018-06-28T08:04:35.173Z,62
2018-06-28T08:05:35.794Z,62
2018-06-28T08:06:35.161Z,62
2018-06-28T08:07:35.903Z,62
2018-06-28T08:08:35.255Z,62
2018-06-28T08:11:16.464Z,61
2018-06-28T08:12:25.498Z,60
2018-06-28T08:13:25.430Z,60
2018-06-28T08:14:25.456Z,60
2018-06-28T08:15:25.472Z,60
2018-06-28T08:16:25.434Z,60
2018-06-28T08:17:26.457Z,60
2018-06-28T08:18:25.445Z,60
2018-06-28T08:20:27.435Z,60
2018-06-28T08:21:25.510Z,60
2018-06-28T08:22:25.548Z,60
2018-06-28T08:23:25.565Z,60
2018-06-28T08:24:25.512Z,60
2018-06-28T08:25:26.185Z,60
2018-06-28T08:26:25.513Z,60
2018-06-28T08:27:25.514Z,61
2018-06-28T08:28:25.582Z,61
2018-06-28T08:29:25.479Z,61
2018-06-28T08:30:25.489Z,61
2018-06-28T08:32:25.557Z,60
2018-06-28T08:33:25.534Z,60
2018-06-28T08:34:25.634Z,60
2018-06-28T08:35:25.522Z,59
2018-06-28T08:36:25.507Z,59
2018-06-28T08:37:26.281Z,59
2018-06-28T08:38:25.721Z,59
2018-06-28T08:39:25.616Z,59
2018-06-28T08:40:27.558Z,59
2018-06-28T08:41:25.481Z,59
2018-06-28T08:42:25.585Z,58
2018-06-28T08:43:25.546Z,58
2018-06-28T08:44:25.477Z,58
2018-06-28T08:45:25.509Z,59
2018-06-28T08:46:25.452Z,59
2018-06-28T08:47:25.547Z,58
2018-06-28T08:48:25.579Z,58
2018-06-28T08:49:25.601Z,58
2018-06-28T08:50:35.774Z,59
2018-06-28T08:51:26.237Z,59
2018-06-28T08:52:26.260Z,59
2018-06-28T08:53:25.648Z,59
2018-06-28T08:54:25.558Z,59
2018-06-28T08:55:25.575Z,60
2018-06-28T08:56:26.231Z,60
2018-06-28T08:57:25.488Z,60
2018-06-28T08:58:26.237Z,59
2018-06-28T08:59:26.681Z,59
2018-06-28T09:02:30.507Z,58
2018-06-28T09:03:30.404Z,58
2018-06-28T09:05:30.423Z,59
2018-06-28T09:06:30.397Z,59
2018-06-28T09:07:30.402Z,59
2018-06-28T09:08:31.128Z,58
2018-06-28T09:09:30.508Z,58
2018-06-28T09:10:30.466Z,59
2018-06-28T09:11:31.045Z,59
2018-06-28T09:13:43.572Z,60
2018-06-28T09:14:42.761Z,60
2018-06-28T09:15:43.484Z,59
2018-06-28T09:16:42.771Z,59
2018-06-28T09:17:43.440Z,59
2018-06-28T09:18:42.773Z,59
2018-06-28T09:19:42.774Z,59
2018-06-28T09:20:42.717Z,59
2018-06-28T09:21:42.889Z,59
2018-06-28T09:22:43.831Z,59
2018-06-28T09:23:42.774Z,59
2018-06-28T09:24:42.762Z,59
2018-06-28T09:25:42.787Z,60
2018-06-28T09:26:43.404Z,60
2018-06-28T09:27:42.790Z,60
2018-06-28T09:28:43.373Z,60
2018-06-28T09:29:42.812Z,60
2018-06-28T09:30:42.805Z,60
2018-06-28T09:31:43.503Z,60
2018-06-28T09:32:42.780Z,60
2018-06-28T09:33:42.789Z,60
2018-06-28T09:35:42.797Z,61
2018-06-28T09:36:42.767Z,61
2018-06-28T09:37:42.755Z,61
2018-06-28T09:38:42.807Z,61
2018-06-28T09:39:42.819Z,61
2018-06-28T09:40:43.803Z,61
2018-06-28T09:42:11.355Z,60
2018-06-28T09:42:43.451Z,60
2018-06-28T09:43:42.930Z,60
2018-06-28T09:44:42.816Z,60
2018-06-28T09:45:42.806Z,60
2018-06-28T09:46:42.901Z,59
2018-06-28T09:48:42.832Z,59
2018-06-28T09:49:42.850Z,59
2018-06-28T09:50:42.798Z,59
2018-06-28T09:51:43.527Z,59
2018-06-28T09:52:43.281Z,59
2018-06-28T09:54:42.897Z,59
2018-06-28T09:55:43.419Z,59
2018-06-28T09:57:42.792Z,59
2018-06-28T09:58:42.878Z,59
2018-06-28T09:59:42.824Z,59
2018-06-28T10:00:42.856Z,59
2018-06-28T10:01:42.891Z,59
2018-06-28T10:03:11.318Z,59
2018-06-28T10:03:42.840Z,59
2018-06-28T10:04:42.963Z,59
2018-06-28T10:05:42.892Z,59
2018-06-28T10:06:43.491Z,59
2018-06-28T10:07:42.876Z,59
2018-06-28T10:08:42.793Z,59
2018-06-28T10:09:42.805Z,60
2018-06-28T10:10:42.834Z,60
2018-06-28T10:11:42.873Z,60
2018-06-28T10:12:43.663Z,60
2018-06-28T10:13:42.843Z,60
2018-06-28T10:14:42.972Z,59
2018-06-28T10:15:42.947Z,59
2018-06-28T10:16:42.884Z,59
2018-06-28T10:17:42.850Z,59
2018-06-28T10:18:42.861Z,59
2018-06-28T10:19:42.941Z,59
2018-06-28T10:20:42.931Z,59
2018-06-28T10:21:42.982Z,59
2018-06-28T10:22:45.134Z,59
2018-06-28T10:23:42.885Z,59
2018-06-28T10:24:42.919Z,59
2018-06-28T10:25:42.898Z,59
2018-06-28T10:26:43.481Z,59
2018-06-28T10:27:42.893Z,59
2018-06-28T10:28:42.909Z,59
2018-06-28T10:29:43.704Z,58
2018-06-28T10:30:43.542Z,58
2018-06-28T10:31:42.988Z,58
2018-06-28T10:32:43.557Z,58
2018-06-28T10:33:42.908Z,58
2018-06-28T10:34:42.972Z,58
2018-06-28T10:35:42.963Z,58
2018-06-28T10:36:42.920Z,58
2018-06-28T10:37:42.902Z,58
2018-06-28T10:38:42.860Z,58
2018-06-28T10:40:42.896Z,58
2018-06-28T10:41:42.951Z,58
2018-06-28T10:42:43.602Z,58
2018-06-28T10:43:42.909Z,58
2018-06-28T10:44:43.433Z,58
2018-06-28T10:45:42.971Z,58
2018-06-28T10:46:43.022Z,58
2018-06-28T10:47:42.985Z,57
2018-06-28T10:48:42.971Z,57
2018-06-28T10:49:43.008Z,57
2018-06-28T10:50:42.995Z,57
2018-06-28T10:51:43.531Z,57
2018-06-28T10:52:53.080Z,56
2018-06-28T10:53:42.958Z,56
2018-06-28T10:55:42.915Z,57
2018-06-28T10:56:42.974Z,57
2018-06-28T10:57:43.111Z,57
2018-06-28T10:58:43.958Z,57
2018-06-28T10:59:42.959Z,58
2018-06-28T11:00:42.996Z,58
2018-06-28T11:01:43.036Z,58
2018-06-28T11:02:44.226Z,59
2018-06-28T11:03:43.572Z,59
2018-06-28T11:04:42.945Z,61
2018-06-28T11:05:42.986Z,61
2018-06-28T11:06:42.933Z,61
2018-06-28T11:07:43.010Z,61
2018-06-28T11:08:42.977Z,61
2018-06-28T11:09:43.062Z,61
2018-06-28T11:10:43.057Z,62
2018-06-28T11:11:43.027Z,62
2018-06-28T11:12:43.046Z,62
2018-06-28T11:13:42.940Z,62
2018-06-28T11:14:43.054Z,62
2018-06-28T11:15:43.143Z,61
2018-06-28T11:16:43.061Z,61
2018-06-28T11:17:43.668Z,61
2018-06-28T11:18:43.794Z,61
2018-06-28T11:19:43.099Z,61
2018-06-28T11:20:44.035Z,60
2018-06-28T11:21:43.016Z,60
2018-06-28T11:22:44.285Z,60
2018-06-28T11:23:43.054Z,60
2018-06-28T11:24:43.131Z,60
2018-06-28T11:25:44.392Z,60
2018-06-28T11:26:43.086Z,60
2018-06-28T11:27:43.096Z,61
2018-06-28T11:28:43.111Z,61
2018-06-28T11:29:43.063Z,61
2018-06-28T11:30:43.102Z,62
2018-06-28T11:31:43.212Z,62
2018-06-28T11:32:43.175Z,63
2018-06-28T11:33:43.088Z,63
2018-06-28T11:34:43.129Z,63
2018-06-28T11:35:43.151Z,63
2018-06-28T11:36:43.116Z,63
2018-06-28T11:37:43.118Z,64
2018-06-28T11:38:45.271Z,64
2018-06-28T11:39:43.206Z,64
2018-06-28T11:40:43.256Z,64
2018-06-28T11:41:43.228Z,64
2018-06-28T11:42:43.881Z,64
2018-06-28T11:43:43.170Z,64
2018-06-28T11:44:43.179Z,64
2018-06-28T11:45:43.113Z,65
2018-06-28T11:46:43.248Z,65
2018-06-28T11:47:43.800Z,65
2018-06-28T11:48:43.170Z,65
2018-06-28T11:49:43.232Z,65
2018-06-28T11:50:43.210Z,65
2018-06-28T11:51:43.222Z,65
2018-06-28T11:52:43.820Z,65
2018-06-28T11:53:43.128Z,65
2018-06-28T11:54:43.807Z,65
2018-06-28T11:55:43.237Z,64
2018-06-28T11:56:44.273Z,64
2018-06-28T11:57:43.135Z,64
2018-06-28T11:58:43.167Z,65
2018-06-28T11:59:43.258Z,65
2018-06-28T12:00:43.218Z,65
2018-06-28T12:01:43.314Z,65
2018-06-28T12:02:43.120Z,65
2018-06-28T12:03:43.230Z,65
2018-06-28T12:04:43.134Z,65
2018-06-28T12:05:43.685Z,65
2018-06-28T12:07:43.118Z,65
2018-06-28T12:08:43.137Z,64
2018-06-28T12:09:43.163Z,64
2018-06-28T12:10:43.231Z,64
2018-06-28T12:11:43.239Z,64
2018-06-28T12:12:43.162Z,64
2018-06-28T12:13:43.213Z,65
2018-06-28T12:14:43.141Z,65
2018-06-28T12:15:43.189Z,65
2018-06-28T12:20:01.605Z,65
2018-06-28T12:20:09.640Z,65
2018-06-28T12:21:09.698Z,66
2018-06-28T12:22:09.659Z,66
2018-06-28T12:23:09.669Z,66
2018-06-28T12:24:10.243Z,64
2018-06-28T12:25:09.695Z,64
2018-06-28T12:26:10.198Z,63
2018-06-28T12:27:09.694Z,63
2018-06-28T12:28:09.737Z,63
2018-06-28T12:29:09.680Z,61
2018-06-28T12:30:09.655Z,61
2018-06-28T12:31:09.798Z,60
2018-06-28T12:33:10.464Z,60
2018-06-28T12:34:09.705Z,61
2018-06-28T12:35:09.653Z,61
2018-06-28T12:36:09.755Z,61
2018-06-28T12:37:10.403Z,60
2018-06-28T12:38:09.627Z,60
2018-06-28T12:39:09.760Z,60
2018-06-28T12:40:09.726Z,60
2018-06-28T12:41:09.666Z,60
2018-06-28T12:42:09.809Z,61
2018-06-28T12:43:10.350Z,61
2018-06-28T12:44:09.713Z,61
2018-06-28T12:45:09.841Z,61
2018-06-28T12:46:09.877Z,61
2018-06-28T12:47:10.769Z,61
2018-06-28T12:48:09.713Z,61
2018-06-28T12:49:09.735Z,62
2018-06-28T12:50:09.753Z,62
2018-06-28T12:51:09.768Z,62
2018-06-28T12:52:10.265Z,61
2018-06-28T12:53:09.691Z,61
2018-06-28T12:54:09.711Z,60
2018-06-28T12:55:09.732Z,60
2018-06-28T12:56:10.409Z,60
2018-06-28T12:57:10.478Z,60
2018-06-28T12:58:09.743Z,60
2018-06-28T12:59:10.513Z,59
2018-06-28T13:00:09.784Z,59
2018-06-28T13:02:09.713Z,59
2018-06-28T13:03:09.772Z,59
2018-06-28T13:04:09.717Z,58
2018-06-28T13:05:09.699Z,58
2018-06-28T13:06:09.820Z,58
2018-06-28T13:07:09.795Z,60
2018-06-28T13:08:09.724Z,60
2018-06-28T13:09:10.672Z,60
2018-06-28T13:10:10.302Z,60
2018-06-28T13:11:10.276Z,60
2018-06-28T13:12:09.771Z,60
2018-06-28T13:13:10.463Z,60
2018-06-28T13:14:09.813Z,60
2018-06-28T13:15:09.805Z,59
2018-06-28T13:16:09.729Z,59
2018-06-28T13:18:09.793Z,59
2018-06-28T13:19:09.751Z,59
2018-06-28T13:20:09.869Z,58
2018-06-28T13:21:10.470Z,58
2018-06-28T13:22:10.287Z,56
2018-06-28T13:24:09.782Z,56
2018-06-28T13:25:09.856Z,56
2018-06-28T13:26:09.855Z,56
2018-06-28T13:27:09.797Z,57
2018-06-28T13:28:09.781Z,57
2018-06-28T13:29:10.864Z,57
2018-06-28T13:30:09.773Z,59
2018-06-28T13:31:09.730Z,59
2018-06-28T13:32:09.770Z,58
2018-06-28T13:33:09.924Z,58
2018-06-28T13:34:20.346Z,58
2018-06-28T13:35:09.778Z,56
2018-06-28T13:36:09.785Z,56
2018-06-28T13:37:09.787Z,56
2018-06-28T13:38:09.835Z,55
2018-06-28T13:39:10.530Z,55
2018-06-28T13:40:09.883Z,57
2018-06-28T13:42:10.006Z,57
2018-06-28T13:43:10.343Z,57
2018-06-28T13:45:09.864Z,57
2018-06-28T13:46:09.958Z,57
2018-06-28T13:47:11.000Z,57
2018-06-28T13:48:09.868Z,57
2018-06-28T13:49:09.892Z,57
2018-06-28T13:50:09.864Z,57
2018-06-28T13:51:09.918Z,57
2018-06-28T13:53:09.904Z,57
2018-06-28T13:55:10.885Z,58
2018-06-28T13:56:09.802Z,58
2018-06-28T13:57:09.837Z,58
2018-06-28T13:58:09.909Z,59
2018-06-28T13:59:09.833Z,59
2018-06-28T14:00:09.848Z,60
2018-06-28T14:01:09.917Z,60
2018-06-28T14:02:09.839Z,60
2018-06-28T14:03:09.901Z,62
2018-06-28T14:04:10.360Z,62
2018-06-28T14:05:11.470Z,62
2018-06-28T14:06:09.925Z,62
2018-06-28T14:07:09.953Z,62
2018-06-28T14:08:09.854Z,64
2018-06-28T14:09:10.362Z,64
2018-06-28T14:10:09.977Z,64
2018-06-28T14:11:10.600Z,65
2018-06-28T14:12:09.898Z,65
2018-06-28T14:13:09.944Z,65
2018-06-28T14:14:09.838Z,65
2018-06-28T14:15:10.590Z,65
2018-06-28T14:16:09.881Z,66
2018-06-28T14:17:09.900Z,66
2018-06-28T14:18:09.876Z,67
2018-06-28T14:19:09.886Z,67
2018-06-28T14:20:09.881Z,67
2018-06-28T14:21:09.924Z,66
2018-06-28T14:22:09.987Z,66
2018-06-28T14:23:09.955Z,68
2018-06-28T14:24:09.943Z,68
2018-06-28T14:25:11.935Z,68
2018-06-28T14:26:09.981Z,69
2018-06-28T14:27:09.932Z,69
2018-06-28T14:28:10.005Z,68
2018-06-28T14:29:10.517Z,68
2018-06-28T14:30:10.455Z,68
2018-06-28T14:31:09.899Z,69
2018-06-28T14:32:10.056Z,69
2018-06-28T14:34:10.628Z,68
2018-06-28T14:35:11.148Z,68
2018-06-28T14:36:10.025Z,69
2018-06-28T14:37:09.956Z,69
2018-06-28T14:38:09.891Z,69
2018-06-28T14:39:09.925Z,68
2018-06-28T14:40:09.935Z,68
2018-06-28T14:41:10.042Z,69
2018-06-28T14:42:09.900Z,69
2018-06-28T14:43:09.920Z,69
2018-06-28T14:44:10.011Z,68
2018-06-28T14:45:10.727Z,68
2018-06-28T14:46:10.557Z,68
2018-06-28T14:47:10.073Z,68
2018-06-28T14:48:09.968Z,68
2018-06-28T14:49:09.934Z,71
2018-06-28T14:50:09.952Z,71
2018-06-28T14:51:09.952Z,69
2018-06-28T14:52:09.949Z,69
2018-06-28T14:53:09.986Z,69
2018-06-28T14:54:10.679Z,71
2018-06-28T14:55:12.120Z,71
2018-06-28T14:56:10.503Z,69
2018-06-28T14:57:10.663Z,69
2018-06-28T14:58:09.909Z,69
2018-06-28T14:59:10.577Z,68
2018-06-28T15:00:09.958Z,68
2018-06-28T15:01:10.044Z,67
2018-06-28T15:02:09.962Z,67
2018-06-28T15:03:09.977Z,67
2018-06-28T15:04:10.066Z,66
2018-06-28T15:05:09.968Z,66
2018-06-28T15:06:10.088Z,68
2018-06-28T15:07:09.959Z,68
2018-06-28T15:08:09.948Z,68
2018-06-28T15:09:11.248Z,67
2018-06-28T15:10:10.001Z,67
2018-06-28T15:11:10.014Z,67