createdAt,value
2018-06-29T00:00:01.369Z,16.30
2018-06-29T00:04:57.571Z,16.30
2018-06-29T00:07:25.843Z,16.20
2018-06-29T00:09:54.030Z,16.20
2018-06-29T00:12:22.289Z,16.20
2018-06-29T00:14:50.691Z,16.10
2018-06-29T00:17:18.885Z,16.10
2018-06-29T00:22:15.097Z,16.00
2018-06-29T00:24:43.407Z,16.00
2018-06-29T00:27:11.563Z,16.00
2018-06-29T00:29:39.711Z,16.00
2018-06-29T00:32:07.902Z,16.00
2018-06-29T00:34:36.219Z,15.90
2018-06-29T00:37:04.596Z,15.90
2018-06-29T00:39:32.799Z,15.80
2018-06-29T00:42:00.984Z,15.80
2018-06-29T00:44:29.364Z,15.70
2018-06-29T00:46:57.611Z,15.70
2018-06-29T00:49:25.830Z,15.60
2018-06-29T00:51:54.170Z,15.60
2018-06-29T00:54:22.426Z,15.60
2018-06-29T00:56:50.658Z,15.50
2018-06-29T00:59:18.831Z,15.50
2018-06-29T01:01:47.116Z,15.40
2018-06-29T01:04:15.285Z,15.40
2018-06-29T01:06:43.458Z,15.40
2018-06-29T01:09:12.856Z,15.40
2018-06-29T01:11:41.095Z,15.40
2018-06-29T01:14:09.613Z,15.30
2018-06-29T01:16:38.206Z,15.30
2018-06-29T01:19:06.613Z,15.30
2018-06-29T01:21:34.863Z,15.30
2018-06-29T01:24:03.358Z,15.30
2018-06-29T01:26:31.711Z,15.20
2018-06-29T01:29:00.702Z,15.20
2018-06-29T01:31:28.972Z,15.10
2018-06-29T01:33:57.189Z,15.10
2018-06-29T01:36:29.083Z,15.20
2018-06-29T01:38:57.335Z,15.20
2018-06-29T01:41:25.541Z,15.20
2018-06-29T01:43:53.714Z,15.20
2018-06-29T01:46:21.992Z,15.20
2018-06-29T01:48:50.330Z,15.20
2018-06-29T01:51:18.549Z,15.20
2018-06-29T01:53:46.900Z,15.20
2018-06-29T01:56:15.244Z,15.20
2018-06-29T01:58:43.461Z,15.20
2018-06-29T02:01:11.648Z,15.20
2018-06-29T02:03:40.034Z,15.20
2018-06-29T02:06:08.220Z,15.20
2018-06-29T02:08:36.367Z,15.10
2018-06-29T02:11:04.669Z,15.10
2018-06-29T02:16:01.122Z,15.10
2018-06-29T02:18:29.832Z,15.00
2018-06-29T02:20:58.039Z,15.10
2018-06-29T02:23:26.247Z,15.10
2018-06-29T02:28:22.533Z,15.00
2018-06-29T02:30:50.865Z,15.00
2018-06-29T02:33:18.960Z,15.10
2018-06-29T02:35:47.284Z,15.10
2018-06-29T02:38:15.504Z,15.10
2018-06-29T02:43:11.643Z,15.10
2018-06-29T02:45:39.940Z,15.10
2018-06-29T02:48:08.165Z,15.10
2018-06-29T02:50:36.409Z,15.10
2018-06-29T02:53:04.657Z,15.10
2018-06-29T02:55:33.147Z,15.10
2018-06-29T02:58:01.452Z,15.10
2018-06-29T03:00:29.701Z,15.10
2018-06-29T03:02:57.906Z,15.10
2018-06-29T03:05:27.218Z,15.10
2018-06-29T03:07:55.921Z,15.10
2018-06-29T03:10:26.197Z,15.10
2018-06-29T03:12:54.593Z,15.10
2018-06-29T03:15:22.980Z,15.10
2018-06-29T03:17:51.230Z,15.10
2018-06-29T03:20:19.460Z,15.00
2018-06-29T03:22:47.664Z,15.00
2018-06-29T03:25:15.891Z,15.00
2018-06-29T03:27:44.075Z,15.00
2018-06-29T03:32:40.220Z,15.00
2018-06-29T03:35:09.577Z,15.10
2018-06-29T03:37:37.824Z,15.20
2018-06-29T03:40:06.946Z,15.20
2018-06-29T03:42:35.212Z,15.20
2018-06-29T03:45:03.527Z,15.20
2018-06-29T03:47:31.874Z,15.20
2018-06-29T03:50:00.050Z,15.20
2018-06-29T03:52:28.234Z,15.20
2018-06-29T03:54:56.621Z,15.20
2018-06-29T03:57:24.803Z,15.20
2018-06-29T03:59:53.065Z,15.20
2018-06-29T04:02:21.233Z,15.20
2018-06-29T04:04:49.556Z,15.20
2018-06-29T04:07:17.820Z,15.30
2018-06-29T04:09:46.053Z,15.30
2018-06-29T04:12:14.241Z,15.30
2018-06-29T04:14:42.544Z,15.30
2018-06-29T04:17:10.750Z,15.30
2018-06-29T04:19:38.946Z,15.30
2018-06-29T04:22:07.207Z,15.40
2018-06-29T04:24:36.545Z,15.40
2018-06-29T04:27:04.901Z,15.40
2018-06-29T04:29:33.057Z,15.40
2018-06-29T04:32:01.316Z,15.40
2018-06-29T04:34:29.553Z,15.50
2018-06-29T04:36:57.761Z,15.60
2018-06-29T04:39:25.937Z,15.60
2018-06-29T04:41:54.139Z,15.70
2018-06-29T04:44:22.294Z,15.80
2018-06-29T04:46:50.491Z,15.90
2018-06-29T04:49:18.858Z,15.90
2018-06-29T04:54:14.981Z,16.10
2018-06-29T04:56:43.298Z,16.20
2018-06-29T04:59:11.548Z,16.30
2018-06-29T05:04:07.888Z,16.40
2018-06-29T05:06:36.263Z,16.40
2018-06-29T05:09:06.883Z,16.40
2018-06-29T05:11:35.320Z,16.50
2018-06-29T05:14:03.611Z,16.50
2018-06-29T05:16:32.990Z,16.50
2018-06-29T05:19:01.544Z,16.60
2018-06-29T05:21:29.805Z,16.60
2018-06-29T05:23:58.114Z,16.70
2018-06-29T05:26:26.525Z,16.70
2018-06-29T05:28:54.754Z,16.80
2018-06-29T05:31:22.992Z,16.80
2018-06-29T05:33:51.432Z,17.00
2018-06-29T05:36:19.867Z,17.00
2018-06-29T05:38:48.147Z,17.00
2018-06-29T05:41:16.349Z,17.10
2018-06-29T05:43:44.573Z,17.10
2018-06-29T05:46:12.795Z,17.10
2018-06-29T05:48:41.069Z,17.20
2018-06-29T05:51:09.308Z,17.30
2018-06-29T05:53:37.492Z,17.30
2018-06-29T05:56:05.866Z,17.40
2018-06-29T05:58:34.074Z,17.40
2018-06-29T06:01:02.258Z,17.40
2018-06-29T06:03:30.474Z,17.40
2018-06-29T06:05:58.861Z,17.40
2018-06-29T06:08:27.134Z,17.60
2018-06-29T06:10:55.310Z,17.70
2018-06-29T06:13:23.541Z,17.80
2018-06-29T06:15:51.771Z,17.90
2018-06-29T06:18:19.978Z,18.00
2018-06-29T06:20:48.267Z,18.10
2018-06-29T06:23:18.838Z,18.00
2018-06-29T06:25:47.493Z,18.10
2018-06-29T06:28:16.092Z,18.00
2018-06-29T06:30:44.333Z,18.10
2018-06-29T06:33:12.661Z,18.20
2018-06-29T06:35:41.158Z,18.20
2018-06-29T06:38:09.329Z,18.30
2018-06-29T06:40:37.565Z,18.40
2018-06-29T06:43:05.994Z,18.50
2018-06-29T06:45:34.373Z,18.50
2018-06-29T06:48:03.233Z,18.50
2018-06-29T06:50:31.448Z,18.60
2018-06-29T06:52:59.641Z,18.60
2018-06-29T06:55:28.104Z,18.40
2018-06-29T06:57:56.383Z,18.40
2018-06-29T07:00:24.652Z,18.30
2018-06-29T07:02:52.860Z,18.30
2018-06-29T07:05:21.241Z,18.40
2018-06-29T07:07:49.431Z,18.40
2018-06-29T07:10:17.604Z,18.40
2018-06-29T07:12:45.928Z,18.50
2018-06-29T07:15:14.313Z,18.50
2018-06-29T07:17:42.565Z,18.50
2018-06-29T07:20:10.791Z,18.50
2018-06-29T07:22:39.069Z,18.50
2018-06-29T07:25:07.374Z,18.60
2018-06-29T07:27:35.736Z,18.70
2018-06-29T07:30:05.598Z,18.70
2018-06-29T07:32:33.815Z,18.70
2018-06-29T07:35:02.295Z,18.70
2018-06-29T07:37:30.939Z,18.70
2018-06-29T07:39:59.220Z,18.80
2018-06-29T07:42:27.440Z,18.90
2018-06-29T07:44:55.861Z,18.80
2018-06-29T07:47:24.186Z,18.80
2018-06-29T07:49:52.503Z,18.80
2018-06-29T07:52:21.570Z,18.70
2018-06-29T07:54:50.026Z,18.60
2018-06-29T07:57:18.294Z,18.60
2018-06-29T07:59:46.506Z,18.70
2018-06-29T08:02:14.781Z,18.80
2018-06-29T08:04:43.061Z,19.00
2018-06-29T08:07:11.296Z,19.20
2018-06-29T08:09:39.518Z,19.20
2018-06-29T08:12:07.728Z,19.20
2018-06-29T08:14:35.963Z,19.30
2018-06-29T08:17:04.207Z,19.20
2018-06-29T08:19:32.467Z,19.40
2018-06-29T08:22:00.664Z,19.40
2018-06-29T08:24:30.091Z,19.40
2018-06-29T08:26:58.289Z,19.40
2018-06-29T08:29:26.443Z,19.50
2018-06-29T08:31:54.622Z,19.50
2018-06-29T08:36:50.822Z,19.50
2018-06-29T08:39:19.046Z,19.60
2018-06-29T08:44:15.258Z,19.50
2018-06-29T08:46:43.485Z,19.60
2018-06-29T08:49:11.612Z,19.60
2018-06-29T08:51:39.883Z,19.80
2018-06-29T08:54:08.159Z,19.90
2018-06-29T08:56:37.019Z,19.70
2018-06-29T08:59:05.219Z,19.70
2018-06-29T09:01:33.411Z,19.70
2018-06-29T09:04:01.636Z,19.80
2018-06-29T09:06:29.890Z,19.90
2018-06-29T09:08:58.100Z,19.80
2018-06-29T09:11:26.327Z,19.90
2018-06-29T09:13:54.517Z,19.80
2018-06-29T09:16:22.870Z,20.00
2018-06-29T09:18:51.154Z,20.10
2018-06-29T09:21:19.339Z,20.10
2018-06-29T09:23:47.567Z,20.10
2018-06-29T09:26:15.766Z,20.10
2018-06-29T09:28:44.907Z,20.20
2018-06-29T09:31:13.077Z,20.20
2018-06-29T09:33:41.251Z,20.20
2018-06-29T09:36:09.432Z,20.30
2018-06-29T09:38:37.705Z,20.30
2018-06-29T09:41:05.982Z,20.30
2018-06-29T09:43:34.184Z,20.30
2018-06-29T09:46:02.570Z,20.30
2018-06-29T09:48:30.755Z,20.40
2018-06-29T09:53:26.854Z,20.20
2018-06-29T09:55:55.002Z,20.20
2018-06-29T09:58:23.288Z,20.20
2018-06-29T10:00:55.412Z,20.30
2018-06-29T10:03:19.622Z,20.50
2018-06-29T10:05:48.936Z,20.40
2018-06-29T10:08:17.143Z,20.50
2018-06-29T10:10:45.408Z,20.50
2018-06-29T10:13:13.578Z,20.50
2018-06-29T10:15:41.874Z,20.40
2018-06-29T10:18:10.046Z,20.40
2018-06-29T10:20:38.241Z,20.30
2018-06-29T10:23:06.606Z,20.20
2018-06-29T10:25:34.943Z,20.20
2018-06-29T10:30:31.092Z,20.30
2018-06-29T10:32:59.278Z,20.40
2018-06-29T10:35:27.667Z,20.50
2018-06-29T10:37:55.881Z,20.70
2018-06-29T10:40:24.096Z,20.80
2018-06-29T10:42:52.282Z,20.70
2018-06-29T10:45:20.514Z,20.70
2018-06-29T10:47:48.719Z,20.70
2018-06-29T10:50:16.955Z,20.80
2018-06-29T10:52:45.192Z,20.90
2018-06-29T10:55:13.392Z,20.80
2018-06-29T10:57:41.534Z,20.80
2018-06-29T11:00:09.705Z,20.80
2018-06-29T11:02:37.899Z,20.80
2018-06-29T11:05:06.134Z,20.90
2018-06-29T11:07:34.331Z,21.00
2018-06-29T11:10:02.518Z,20.90
2018-06-29T11:12:30.765Z,20.90
2018-06-29T11:14:58.960Z,21.00
2018-06-29T11:19:55.346Z,21.00
2018-06-29T11:22:23.571Z,21.00
2018-06-29T11:27:19.910Z,21.20
2018-06-29T11:29:48.100Z,21.20
2018-06-29T11:32:16.341Z,21.20
2018-06-29T11:34:44.614Z,21.20
2018-06-29T11:37:12.925Z,21.30
2018-06-29T11:39:41.151Z,21.20
2018-06-29T11:42:09.369Z,21.10
2018-06-29T11:44:38.744Z,21.20
2018-06-29T11:47:06.961Z,21.40
2018-06-29T11:49:35.141Z,21.50
2018-06-29T11:52:03.369Z,21.60
2018-06-29T11:54:31.684Z,21.70
2018-06-29T11:56:59.933Z,21.80
2018-06-29T11:59:28.241Z,21.60
2018-06-29T12:01:56.437Z,21.60
2018-06-29T12:04:24.748Z,21.60
2018-06-29T12:06:53.100Z,21.80
2018-06-29T12:09:21.191Z,21.70
2018-06-29T12:11:49.379Z,21.80
2018-06-29T12:14:17.553Z,21.80
2018-06-29T12:19:13.711Z,22.00
2018-06-29T12:24:10.166Z,22.10
2018-06-29T12:26:39.579Z,22.20
2018-06-29T12:29:08.206Z,22.40
2018-06-29T12:34:04.381Z,22.20
2018-06-29T12:36:32.559Z,22.00
2018-06-29T12:39:01.060Z,21.90
2018-06-29T12:41:29.300Z,21.90
2018-06-29T12:43:57.528Z,22.00
2018-06-29T12:46:25.807Z,22.00
2018-06-29T12:48:54.009Z,21.90
2018-06-29T12:51:22.168Z,22.00
2018-06-29T12:56:18.494Z,22.00
2018-06-29T12:58:46.716Z,22.10
2018-06-29T13:01:14.919Z,22.00
2018-06-29T13:03:43.114Z,21.90
2018-06-29T13:06:11.381Z,21.70
2018-06-29T13:08:39.562Z,21.70
2018-06-29T13:11:07.771Z,21.50
2018-06-29T13:13:35.913Z,21.40
2018-06-29T13:16:04.438Z,21.50
2018-06-29T13:18:32.671Z,21.40
2018-06-29T13:21:00.856Z,21.40
2018-06-29T13:23:29.054Z,21.30
2018-06-29T13:25:57.391Z,21.10
2018-06-29T13:28:25.643Z,21.10
2018-06-29T13:30:53.829Z,21.00
2018-06-29T13:33:21.939Z,21.00
2018-06-29T13:35:50.293Z,21.00
2018-06-29T13:38:18.487Z,20.90
2018-06-29T13:40:46.713Z,20.90
2018-06-29T13:43:14.875Z,20.80
2018-06-29T13:45:43.056Z,20.70
2018-06-29T13:48:11.297Z,20.70
2018-06-29T13:50:39.532Z,20.60
2018-06-29T13:53:07.818Z,20.70
2018-06-29T13:55:36.132Z,20.60
2018-06-29T13:58:04.382Z,20.50
2018-06-29T14:00:32.607Z,20.50
2018-06-29T14:03:00.865Z,20.60
2018-06-29T14:05:29.126Z,20.60
2018-06-29T14:07:57.364Z,20.70
2018-06-29T14:10:25.553Z,20.70
2018-06-29T14:12:53.735Z,20.70
2018-06-29T14:17:50.075Z,20.70
2018-06-29T14:20:18.305Z,20.80
2018-06-29T14:22:46.584Z,20.80
2018-06-29T14:25:14.783Z,20.70
2018-06-29T14:27:43.026Z,20.70
2018-06-29T14:30:11.296Z,20.60
2018-06-29T14:32:39.503Z,20.50
2018-06-29T14:35:08.062Z,20.50
2018-06-29T14:37:36.322Z,20.40
2018-06-29T14:40:04.681Z,20.40
2018-06-29T14:42:32.904Z,20.30
2018-06-29T14:45:02.186Z,20.40
2018-06-29T14:47:30.327Z,20.60
2018-06-29T14:49:58.588Z,20.80
2018-06-29T14:52:26.766Z,21.00
2018-06-29T14:54:55.130Z,21.10
2018-06-29T14:57:23.352Z,20.80
2018-06-29T14:59:51.521Z,20.50
2018-06-29T15:02:19.774Z,20.40
2018-06-29T15:04:47.987Z,20.40
2018-06-29T15:07:16.514Z,20.50
2018-06-29T15:09:44.882Z,20.40
2018-06-29T15:12:13.134Z,20.30
2018-06-29T15:14:41.467Z,20.20
2018-06-29T15:17:09.631Z,20.10
2018-06-29T15:19:37.800Z,20.10
2018-06-29T15:22:06.021Z,20.00
2018-06-29T15:24:34.400Z,19.90
2018-06-29T15:27:02.644Z,19.80
2018-06-29T15:29:30.994Z,19.90
2018-06-29T15:31:59.152Z,19.90
2018-06-29T15:34:27.320Z,19.80
2018-06-29T15:36:55.498Z,19.90
2018-06-29T15:39:23.710Z,19.80
2018-06-29T15:41:51.926Z,19.80
2018-06-29T15:44:20.115Z,19.80
2018-06-29T15:46:48.269Z,19.80
2018-06-29T15:49:16.469Z,19.70
2018-06-29T15:54:12.668Z,19.60
2018-06-29T15:56:40.987Z,19.60
2018-06-29T15:59:09.305Z,19.50
2018-06-29T16:01:37.471Z,19.60
2018-06-29T16:04:05.914Z,19.60
2018-06-29T16:06:34.270Z,19.80
2018-06-29T16:09:02.583Z,19.80
2018-06-29T16:11:30.806Z,19.70
2018-06-29T16:13:59.032Z,19.80
2018-06-29T16:16:27.361Z,19.80
2018-06-29T16:18:55.537Z,19.80
2018-06-29T16:21:23.741Z,19.80
2018-06-29T16:23:51.954Z,19.60
2018-06-29T16:26:20.240Z,19.50
2018-06-29T16:28:48.430Z,19.40
2018-06-29T16:31:16.716Z,19.30
2018-06-29T16:33:45.008Z,19.30
2018-06-29T16:36:13.357Z,19.30
2018-06-29T16:38:41.689Z,19.30
2018-06-29T16:41:09.861Z,19.30
2018-06-29T16:43:38.144Z,19.30
2018-06-29T16:46:06.947Z,19.30
2018-06-29T16:48:35.147Z,19.20
2018-06-29T16:51:03.723Z,19.10
2018-06-29T16:53:35.873Z,19.20
2018-06-29T16:56:06.976Z,19.20
2018-06-29T16:58:38.666Z,19.20
2018-06-29T17:01:07.104Z,19.20
2018-06-29T17:03:35.370Z,19.00
2018-06-29T17:06:03.784Z,19.00
2018-06-29T17:08:32.024Z,18.90
2018-06-29T17:11:00.240Z,18.70
2018-06-29T17:13:28.394Z,18.70
2018-06-29T17:15:56.813Z,18.60
2018-06-29T17:20:59.797Z,18.50
2018-06-29T17:23:28.024Z,18.60
2018-06-29T17:25:56.260Z,18.60
2018-06-29T17:28:24.444Z,18.60
2018-06-29T17:30:53.176Z,18.50
2018-06-29T17:33:32.047Z,18.50
2018-06-29T17:35:49.778Z,18.50
2018-06-29T17:38:17.950Z,18.60
2018-06-29T17:40:46.256Z,18.60
2018-06-29T17:43:14.414Z,18.50
2018-06-29T17:45:42.658Z,18.40
2018-06-29T17:48:10.849Z,18.40
2018-06-29T17:50:39.091Z,18.40
2018-06-29T17:53:07.299Z,18.40
2018-06-29T17:55:35.567Z,18.40
2018-06-29T17:58:03.839Z,18.30
2018-06-29T18:00:32.031Z,18.30
2018-06-29T18:03:00.433Z,18.20
2018-06-29T18:05:28.688Z,18.20
2018-06-29T18:07:56.859Z,18.10
2018-06-29T18:10:25.165Z,18.10
2018-06-29T18:15:22.384Z,18.10
2018-06-29T18:17:52.680Z,18.10
2018-06-29T18:20:21.879Z,18.10
2018-06-29T18:22:51.690Z,18.00
2018-06-29T18:25:22.534Z,18.00
2018-06-29T18:27:52.028Z,17.90
2018-06-29T18:30:20.912Z,17.90
2018-06-29T18:32:51.177Z,17.90
2018-06-29T18:35:19.540Z,17.80
2018-06-29T18:37:47.776Z,17.90
2018-06-29T18:40:16.959Z,17.80
2018-06-29T18:45:16.162Z,17.80
2018-06-29T18:47:44.396Z,17.70
2018-06-29T18:50:12.666Z,17.70
2018-06-29T18:52:40.901Z,17.60
2018-06-29T18:55:09.395Z,17.60
2018-06-29T18:57:37.673Z,17.60
2018-06-29T19:00:06.143Z,17.50
2018-06-29T19:02:34.577Z,17.50
2018-06-29T19:05:02.990Z,17.50
2018-06-29T19:07:31.163Z,17.50
2018-06-29T19:09:59.488Z,17.50
2018-06-29T19:12:27.820Z,17.40
2018-06-29T19:17:25.336Z,17.40
2018-06-29T19:19:53.535Z,17.30
2018-06-29T19:22:21.925Z,17.30
2018-06-29T19:24:50.343Z,17.30
2018-06-29T19:27:18.600Z,17.30
2018-06-29T19:29:46.796Z,17.20
2018-06-29T19:32:15.178Z,17.20
2018-06-29T19:34:43.612Z,17.20
2018-06-29T19:37:11.837Z,17.20
2018-06-29T19:39:40.127Z,17.10
2018-06-29T19:42:08.326Z,17.10
2018-06-29T19:44:36.684Z,17.10
2018-06-29T19:47:05.017Z,17.10
2018-06-29T19:49:33.223Z,17.00
2018-06-29T19:52:01.440Z,17.00
2018-06-29T19:54:29.820Z,16.90
2018-06-29T19:56:58.035Z,16.90
2018-06-29T19:59:26.298Z,16.90
2018-06-29T20:01:54.467Z,16.90
2018-06-29T20:04:22.719Z,16.90
2018-06-29T20:06:51.042Z,16.90
2018-06-29T20:09:19.326Z,16.80
2018-06-29T20:11:47.589Z,16.80
2018-06-29T20:14:16.979Z,16.80
2018-06-29T20:16:45.553Z,16.80
2018-06-29T20:19:13.867Z,16.80
2018-06-29T20:21:42.142Z,16.90
2018-06-29T20:24:10.340Z,16.90
2018-06-29T20:26:38.663Z,16.90
2018-06-29T20:29:06.922Z,16.90
2018-06-29T20:31:35.442Z,16.90
2018-06-29T20:34:03.636Z,16.80
2018-06-29T20:36:31.875Z,16.90
2018-06-29T20:39:00.160Z,16.80
2018-06-29T20:41:28.391Z,16.80
2018-06-29T20:46:24.602Z,16.80
2018-06-29T20:48:52.977Z,16.70
2018-06-29T20:51:21.250Z,16.70
2018-06-29T20:53:49.445Z,16.70
2018-06-29T20:56:17.821Z,16.70
2018-06-29T20:58:46.055Z,16.70
2018-06-29T21:01:14.279Z,16.70
2018-06-29T21:03:42.547Z,16.70
2018-06-29T21:06:10.846Z,16.70
2018-06-29T21:08:39.194Z,16.60
2018-06-29T21:13:35.567Z,16.60
2018-06-29T21:16:03.904Z,16.60
2018-06-29T21:18:32.208Z,16.60
2018-06-29T21:21:00.436Z,16.60
2018-06-29T21:23:28.652Z,16.50
2018-06-29T21:25:58.116Z,16.60
2018-06-29T21:28:26.560Z,16.50
2018-06-29T21:30:54.772Z,16.50
2018-06-29T21:33:22.994Z,16.50
2018-06-29T21:35:51.352Z,16.50
2018-06-29T21:38:19.563Z,16.40
2018-06-29T21:40:47.832Z,16.40
2018-06-29T21:45:45.210Z,16.40
2018-06-29T21:48:13.436Z,16.50
2018-06-29T21:50:41.602Z,16.40
2018-06-29T21:53:09.810Z,16.30
2018-06-29T21:55:38.146Z,16.30
2018-06-29T21:58:06.504Z,16.30
2018-06-29T22:00:41.981Z,16.20
2018-06-29T22:03:12.285Z,16.20
2018-06-29T22:05:41.760Z,16.20
2018-06-29T22:08:10.547Z,16.20
2018-06-29T22:10:39.655Z,16.10
2018-06-29T22:13:08.010Z,16.00
2018-06-29T22:15:37.217Z,16.00
2018-06-29T22:18:05.668Z,16.00
2018-06-29T22:20:33.816Z,15.90
2018-06-29T22:23:02.058Z,15.90
2018-06-29T22:25:31.040Z,15.80
2018-06-29T22:27:59.304Z,15.90
2018-06-29T22:30:27.616Z,15.90
2018-06-29T22:32:55.830Z,15.80
2018-06-29T22:35:25.068Z,15.80
2018-06-29T22:37:53.257Z,15.70
2018-06-29T22:40:21.469Z,15.70
2018-06-29T22:42:49.620Z,15.70
2018-06-29T22:45:17.982Z,15.60
2018-06-29T22:47:46.231Z,15.50
2018-06-29T22:50:14.390Z,15.50
2018-06-29T22:52:42.542Z,15.50
2018-06-29T22:55:10.855Z,15.40
2018-06-29T22:57:39.031Z,15.50
2018-06-29T23:00:07.788Z,15.40
2018-06-29T23:02:36.038Z,15.40
2018-06-29T23:05:04.392Z,15.30
2018-06-29T23:07:32.551Z,15.30
2018-06-29T23:10:00.737Z,15.30
2018-06-29T23:12:29.076Z,15.20
2018-06-29T23:14:59.336Z,15.20
2018-06-29T23:17:27.534Z,15.20
2018-06-29T23:19:55.680Z,15.20
2018-06-29T23:22:23.887Z,15.10
2018-06-29T23:24:52.190Z,15.10
2018-06-29T23:27:20.358Z,15.00
2018-06-29T23:29:48.616Z,15.00
2018-06-29T23:32:16.848Z,15.00
2018-06-29T23:34:45.126Z,14.90
2018-06-29T23:37:13.400Z,14.90
2018-06-29T23:39:41.604Z,14.80
2018-06-29T23:42:09.844Z,14.90
2018-06-29T23:44:38.271Z,14.80
2018-06-29T23:47:06.460Z,14.80
2018-06-29T23:49:34.834Z,14.80
2018-06-29T23:52:03.111Z,14.70
2018-06-29T23:54:31.384Z,14.70
2018-06-29T23:56:59.562Z,14.70
2018-06-29T23:59:27.768Z,14.70
