createdAt,value
2019-03-16T17:44:51.194Z,99.90
2019-03-16T17:47:20.158Z,99.90
2019-03-16T17:49:48.848Z,99.90
2019-03-16T17:52:17.391Z,99.80
2019-03-16T17:54:45.907Z,99.30
2019-03-16T17:57:14.387Z,98.70
2019-03-16T17:59:43.182Z,98.30
2019-03-16T18:02:11.663Z,98.10
2019-03-16T18:04:40.151Z,98.00
2019-03-16T18:07:09.022Z,98.50
2019-03-16T18:09:37.513Z,97.70
2019-03-16T18:12:07.928Z,97.70
2019-03-16T18:14:38.555Z,97.50
2019-03-16T18:17:07.246Z,97.70
2019-03-16T18:19:36.038Z,97.60
2019-03-16T18:22:04.614Z,97.70
2019-03-16T18:24:33.078Z,97.70
2019-03-16T18:27:01.991Z,97.50
2019-03-16T18:29:30.779Z,97.50
2019-03-16T18:32:07.694Z,97.20
2019-03-16T18:34:29.400Z,97.20
2019-03-16T18:36:57.817Z,97.00
2019-03-16T18:39:26.326Z,97.20
2019-03-16T18:41:54.727Z,96.90
2019-03-16T18:44:23.495Z,97.00
2019-03-16T18:46:51.918Z,96.90
2019-03-16T18:49:20.817Z,96.80
2019-03-16T18:51:49.565Z,96.90
2019-03-16T18:54:18.011Z,96.80
2019-03-16T18:56:46.769Z,96.70
2019-03-16T18:59:15.230Z,96.80
2019-03-16T19:01:43.982Z,96.70
2019-03-16T19:04:12.448Z,96.40
2019-03-16T19:06:41.162Z,96.60
2019-03-16T19:09:09.937Z,96.40
2019-03-16T19:11:38.852Z,96.00
2019-03-16T19:14:07.820Z,95.90
2019-03-16T19:16:36.520Z,96.00
2019-03-16T19:19:04.977Z,96.00
2019-03-16T19:21:33.826Z,96.10
2019-03-16T19:24:02.281Z,96.10
2019-03-16T19:26:31.059Z,96.10
2019-03-16T19:28:59.795Z,96.30
2019-03-16T19:31:28.647Z,96.10
2019-03-16T19:33:57.106Z,96.20
2019-03-16T19:36:25.816Z,96.30
2019-03-16T19:38:54.262Z,96.20
2019-03-16T19:41:22.943Z,96.40
2019-03-16T19:43:51.380Z,96.40
2019-03-16T19:46:20.124Z,96.30
2019-03-16T19:48:48.738Z,96.30
2019-03-16T19:51:17.338Z,96.40
2019-03-16T19:53:46.190Z,96.40
2019-03-16T19:56:14.741Z,96.30
2019-03-16T19:58:43.458Z,96.50
2019-03-16T20:01:12.340Z,96.60
2019-03-16T20:03:40.757Z,96.50
2019-03-16T20:06:09.230Z,96.60
2019-03-16T20:08:37.990Z,96.60
2019-03-16T20:11:07.338Z,96.70
2019-03-16T20:13:36.180Z,96.40
2019-03-16T20:16:04.943Z,96.60
2019-03-16T20:18:33.972Z,96.50
2019-03-16T20:21:02.756Z,96.60
2019-03-16T20:23:31.212Z,96.40
2019-03-16T20:26:00.010Z,96.50
2019-03-16T20:28:28.782Z,96.40
2019-03-16T20:30:57.589Z,96.60
2019-03-16T20:33:26.021Z,96.60
2019-03-16T20:35:54.618Z,96.60
2019-03-16T20:38:23.464Z,96.50
2019-03-16T20:40:51.961Z,96.40
2019-03-16T20:43:20.384Z,96.60
2019-03-16T20:45:48.830Z,96.50
2019-03-16T20:48:17.588Z,96.30
2019-03-16T20:50:46.071Z,96.30
2019-03-16T20:53:14.822Z,96.20
2019-03-16T20:55:43.625Z,96.20
2019-03-16T20:58:12.311Z,96.20
2019-03-16T21:00:41.214Z,96.10
2019-03-16T21:03:16.096Z,96.20
2019-03-16T21:05:40.338Z,96.00
2019-03-16T21:08:08.753Z,96.10
2019-03-16T21:10:37.165Z,96.00
2019-03-16T21:13:05.948Z,96.00
2019-03-16T21:15:35.359Z,95.90
2019-03-16T21:18:03.765Z,96.00
2019-03-16T21:20:32.236Z,96.10
2019-03-16T21:23:01.004Z,96.30
2019-03-16T21:25:29.778Z,96.30
2019-03-16T21:27:58.476Z,96.30
2019-03-16T21:30:27.281Z,96.30
2019-03-16T21:32:55.943Z,96.40
2019-03-16T21:35:24.374Z,96.30
2019-03-16T21:37:53.113Z,96.40
2019-03-16T21:40:21.879Z,96.60
2019-03-16T21:42:50.301Z,96.60
2019-03-16T21:45:19.678Z,96.40
2019-03-16T21:47:59.577Z,96.40
2019-03-16T21:50:18.797Z,96.50
2019-03-16T21:52:47.690Z,96.40
2019-03-16T21:55:16.179Z,96.50
2019-03-16T21:57:44.882Z,96.40
2019-03-16T22:00:17.358Z,96.50
2019-03-16T22:02:46.131Z,96.50
2019-03-16T22:05:14.999Z,96.80
2019-03-16T22:07:43.463Z,96.40
2019-03-16T22:10:13.888Z,96.50
2019-03-16T22:12:42.686Z,96.40
2019-03-16T22:15:15.011Z,96.50
2019-03-16T22:17:43.871Z,96.30
2019-03-16T22:20:18.075Z,96.50
2019-03-16T22:22:46.580Z,96.50
2019-03-16T22:25:15.608Z,96.50
2019-03-16T22:27:44.336Z,96.50
2019-03-16T22:30:15.266Z,96.50
2019-03-16T22:32:43.899Z,96.50
2019-03-16T22:35:12.391Z,96.50
2019-03-16T22:37:41.129Z,96.60
2019-03-16T22:40:12.047Z,96.40
2019-03-16T22:42:40.522Z,96.60
2019-03-16T22:45:10.940Z,96.60
2019-03-16T22:47:39.364Z,96.70
2019-03-16T22:50:19.387Z,96.70
2019-03-16T22:52:47.869Z,96.80
2019-03-16T22:55:16.685Z,96.90
2019-03-16T22:57:45.214Z,97.10
2019-03-16T23:00:20.058Z,97.30
2019-03-16T23:02:49.058Z,97.30
2019-03-16T23:05:17.851Z,97.10
2019-03-16T23:07:46.826Z,97.10
2019-03-16T23:10:15.743Z,97.20
2019-03-16T23:12:45.246Z,97.40
2019-03-16T23:15:14.135Z,97.30
2019-03-16T23:17:42.846Z,97.40
2019-03-16T23:20:11.795Z,97.30
2019-03-16T23:22:40.201Z,97.50
2019-03-16T23:25:10.607Z,97.50
2019-03-16T23:27:39.303Z,97.50
2019-03-16T23:30:09.485Z,97.40
2019-03-16T23:32:37.902Z,97.50
2019-03-16T23:35:08.237Z,97.80
2019-03-16T23:37:37.017Z,97.50
2019-03-16T23:40:08.566Z,97.60
2019-03-16T23:42:36.977Z,97.70
2019-03-16T23:45:13.038Z,97.70
2019-03-16T23:47:41.979Z,97.70
2019-03-16T23:50:12.024Z,97.90
2019-03-16T23:52:40.614Z,97.80
2019-03-16T23:55:09.988Z,97.90
2019-03-16T23:57:38.512Z,98.00
