createdAt,value
2019-02-24T00:01:18.179Z,19.60
2019-02-24T00:03:46.576Z,21.77
2019-02-24T00:06:15.020Z,16.87
2019-02-24T00:08:43.469Z,21.40
2019-02-24T00:11:11.892Z,22.20
2019-02-24T00:13:40.432Z,20.50
2019-02-24T00:16:08.843Z,20.33
2019-02-24T00:18:37.248Z,26.23
2019-02-24T00:21:05.672Z,21.13
2019-02-24T00:23:34.108Z,20.63
2019-02-24T00:26:02.521Z,27.23
2019-02-24T00:28:31.174Z,25.00
2019-02-24T00:30:59.649Z,22.80
2019-02-24T00:33:28.058Z,20.57
2019-02-24T00:35:56.494Z,23.03
2019-02-24T00:38:24.917Z,22.13
2019-02-24T00:40:53.320Z,20.17
2019-02-24T00:43:21.734Z,20.83
2019-02-24T00:45:50.180Z,23.97
2019-02-24T00:48:19.621Z,25.53
2019-02-24T00:50:48.924Z,17.30
2019-02-24T00:53:17.324Z,23.00
2019-02-24T00:55:45.722Z,25.33
2019-02-24T00:58:16.385Z,20.20
2019-02-24T01:00:44.291Z,30.90
2019-02-24T01:03:12.704Z,24.70
2019-02-24T01:05:41.101Z,22.83
2019-02-24T01:08:09.788Z,19.80
2019-02-24T01:10:38.197Z,19.77
2019-02-24T01:13:06.623Z,20.40
2019-02-24T01:15:35.030Z,20.97
2019-02-24T01:18:03.449Z,21.73
2019-02-24T01:20:31.856Z,29.50
2019-02-24T01:23:00.270Z,21.60
2019-02-24T01:25:28.668Z,17.80
2019-02-24T01:27:57.085Z,23.10
2019-02-24T01:30:25.492Z,22.07
2019-02-24T01:32:53.912Z,25.67
2019-02-24T01:35:22.319Z,25.60
2019-02-24T01:37:50.728Z,29.57
2019-02-24T01:40:19.129Z,30.03
2019-02-24T01:42:47.549Z,35.70
2019-02-24T01:45:15.948Z,35.03
2019-02-24T01:47:44.365Z,37.40
2019-02-24T01:50:12.764Z,24.67
2019-02-24T01:52:41.160Z,26.20
2019-02-24T01:55:09.580Z,32.30
2019-02-24T01:57:37.992Z,24.30
2019-02-24T02:00:09.470Z,23.20
2019-02-24T02:02:37.884Z,22.30
2019-02-24T02:05:07.755Z,20.90
2019-02-24T02:07:36.160Z,23.63
2019-02-24T02:10:05.709Z,22.97
2019-02-24T02:12:34.109Z,24.70
2019-02-24T02:15:02.521Z,23.00
2019-02-24T02:17:31.008Z,28.03
2019-02-24T02:19:59.425Z,36.73
2019-02-24T02:22:27.823Z,26.60
2019-02-24T02:24:56.241Z,25.73
2019-02-24T02:27:24.669Z,29.90
2019-02-24T02:29:53.101Z,26.30
2019-02-24T02:32:21.508Z,25.40
2019-02-24T02:34:49.916Z,35.10
2019-02-24T02:37:20.588Z,25.50
2019-02-24T02:39:49.097Z,24.20
2019-02-24T02:42:17.537Z,21.53
2019-02-24T02:44:45.945Z,23.93
2019-02-24T02:47:14.357Z,27.07
2019-02-24T02:49:42.850Z,27.10
2019-02-24T02:52:11.248Z,24.50
2019-02-24T02:54:39.704Z,22.30
2019-02-24T02:57:08.117Z,21.10
2019-02-24T02:59:36.680Z,24.60
2019-02-24T03:02:05.088Z,24.90
2019-02-24T03:04:33.492Z,30.50
2019-02-24T03:07:09.338Z,25.50
2019-02-24T03:09:37.746Z,22.77
2019-02-24T03:12:06.158Z,25.30
2019-02-24T03:14:34.556Z,23.53
2019-02-24T03:17:02.984Z,22.70
2019-02-24T03:19:31.389Z,25.50
2019-02-24T03:21:59.835Z,31.77
2019-02-24T03:24:28.290Z,19.50
2019-02-24T03:26:56.712Z,24.93
2019-02-24T03:29:25.119Z,24.67
2019-02-24T03:31:53.521Z,22.33
2019-02-24T03:34:21.928Z,25.17
2019-02-24T03:36:50.345Z,25.00
2019-02-24T03:39:18.749Z,26.10
2019-02-24T03:41:47.164Z,22.40
2019-02-24T03:44:15.565Z,30.77
2019-02-24T03:46:43.992Z,23.27
2019-02-24T03:49:12.417Z,25.90
2019-02-24T03:51:40.829Z,29.43
2019-02-24T03:54:09.236Z,25.70
2019-02-24T03:56:37.718Z,22.20
2019-02-24T03:59:14.677Z,27.93
2019-02-24T04:01:36.368Z,25.00
2019-02-24T04:04:04.786Z,25.10
2019-02-24T04:06:33.332Z,26.47
2019-02-24T04:09:01.737Z,33.50
2019-02-24T04:11:30.182Z,26.00
2019-02-24T04:13:58.592Z,28.97
2019-02-24T04:16:28.244Z,26.47
2019-02-24T04:18:56.636Z,27.63
2019-02-24T04:21:25.069Z,28.00
2019-02-24T04:23:53.468Z,25.93
2019-02-24T04:26:21.952Z,38.30
2019-02-24T04:28:50.391Z,23.50
2019-02-24T04:31:18.817Z,26.60
2019-02-24T04:33:47.221Z,23.63
2019-02-24T04:36:15.625Z,28.07
2019-02-24T04:38:44.042Z,27.97
2019-02-24T04:41:12.440Z,29.27
2019-02-24T04:43:40.858Z,32.67
2019-02-24T04:46:09.539Z,29.27
2019-02-24T04:48:38.621Z,27.53
2019-02-24T04:51:07.016Z,31.10
2019-02-24T04:53:35.432Z,27.73
2019-02-24T04:56:03.830Z,29.90
2019-02-24T04:58:32.244Z,25.43
2019-02-24T05:01:00.653Z,25.13
2019-02-24T05:03:29.077Z,28.23
2019-02-24T05:05:57.478Z,25.80
2019-02-24T05:08:27.527Z,31.77
2019-02-24T05:10:55.924Z,29.50
2019-02-24T05:13:24.354Z,25.10
2019-02-24T05:15:52.777Z,30.93
2019-02-24T05:18:21.233Z,29.10
2019-02-24T05:20:49.634Z,28.63
2019-02-24T05:23:18.044Z,28.90
2019-02-24T05:25:46.458Z,25.13
2019-02-24T05:28:14.862Z,28.43
2019-02-24T05:30:43.264Z,29.00
2019-02-24T05:33:11.973Z,30.33
2019-02-24T05:35:40.377Z,34.03
2019-02-24T05:38:08.797Z,30.97
2019-02-24T05:40:37.197Z,25.60
2019-02-24T05:43:06.043Z,26.87
2019-02-24T05:45:34.535Z,29.43
2019-02-24T05:48:03.250Z,29.27
2019-02-24T05:50:31.640Z,30.73
2019-02-24T05:53:00.213Z,31.33
2019-02-24T05:55:28.633Z,26.77
2019-02-24T05:57:57.044Z,31.50
2019-02-24T06:00:25.490Z,36.63
2019-02-24T06:02:53.898Z,35.57
2019-02-24T06:05:22.312Z,36.90
2019-02-24T06:07:50.713Z,31.83
2019-02-24T06:10:19.142Z,37.60
2019-02-24T06:12:47.536Z,31.37
2019-02-24T06:15:15.946Z,33.20
2019-02-24T06:17:44.349Z,31.40
2019-02-24T06:20:12.767Z,29.63
2019-02-24T06:22:41.183Z,31.00
2019-02-24T06:25:09.610Z,34.43
2019-02-24T06:27:38.021Z,30.20
2019-02-24T06:30:08.472Z,29.87
2019-02-24T06:32:36.871Z,37.07
2019-02-24T06:35:07.434Z,40.57
2019-02-24T06:37:35.854Z,37.10
2019-02-24T06:40:06.012Z,36.80
2019-02-24T06:42:34.419Z,32.93
2019-02-24T06:45:02.841Z,40.20
2019-02-24T06:47:31.408Z,36.03
2019-02-24T06:49:59.817Z,28.80
2019-02-24T06:52:28.271Z,29.60
2019-02-24T06:54:56.687Z,31.33
2019-02-24T06:57:25.109Z,33.80
2019-02-24T06:59:53.602Z,38.00
2019-02-24T07:02:22.008Z,37.97
2019-02-24T07:04:50.412Z,30.73
2019-02-24T07:07:18.824Z,29.70
2019-02-24T07:09:47.224Z,37.63
2019-02-24T07:12:15.637Z,31.57
2019-02-24T07:14:44.046Z,31.50
2019-02-24T07:17:12.572Z,33.10
2019-02-24T07:19:40.992Z,33.17
2019-02-24T07:22:09.417Z,31.20
2019-02-24T07:24:37.907Z,33.77
2019-02-24T07:27:07.718Z,34.43
2019-02-24T07:29:36.145Z,34.40
2019-02-24T07:32:04.561Z,33.47
2019-02-24T07:34:32.960Z,35.33
2019-02-24T07:37:01.392Z,32.10
2019-02-24T07:39:29.845Z,35.00
2019-02-24T07:41:58.273Z,40.80
2019-02-24T07:44:26.680Z,25.93
2019-02-24T07:46:55.125Z,30.73
2019-02-24T07:49:23.535Z,34.10
2019-02-24T07:51:51.948Z,33.07
2019-02-24T07:54:20.370Z,28.77
2019-02-24T07:56:48.788Z,35.33
2019-02-24T07:59:17.184Z,28.47
2019-02-24T08:01:45.603Z,31.40
2019-02-24T08:04:14.005Z,33.73
2019-02-24T08:06:42.417Z,29.43
2019-02-24T08:09:10.834Z,31.07
2019-02-24T08:11:39.272Z,37.33
2019-02-24T08:14:07.677Z,27.33
2019-02-24T08:16:37.316Z,31.00
2019-02-24T08:19:05.725Z,31.53
2019-02-24T08:21:34.144Z,29.10
2019-02-24T08:24:02.548Z,28.33
2019-02-24T08:26:31.026Z,33.77
2019-02-24T08:28:59.453Z,34.10
2019-02-24T08:31:27.860Z,29.43
2019-02-24T08:33:56.276Z,35.00
2019-02-24T08:36:24.742Z,33.40
2019-02-24T08:38:53.200Z,29.63
2019-02-24T08:41:21.642Z,35.10
2019-02-24T08:43:50.050Z,34.53
2019-02-24T08:46:18.485Z,32.10
2019-02-24T08:48:46.896Z,29.00
2019-02-24T08:51:15.302Z,34.90
2019-02-24T08:53:43.716Z,42.27
2019-02-24T08:56:12.124Z,30.50
2019-02-24T08:58:40.549Z,31.40
2019-02-24T09:01:09.052Z,36.50
2019-02-24T09:03:39.307Z,33.43
2019-02-24T09:06:07.710Z,44.53
2019-02-24T09:08:36.676Z,38.03
2019-02-24T09:11:05.354Z,40.47
2019-02-24T09:13:34.313Z,28.93
2019-02-24T09:16:02.732Z,33.87
2019-02-24T09:18:31.152Z,28.27
2019-02-24T09:20:59.578Z,26.67
2019-02-24T09:23:28.051Z,39.60
2019-02-24T09:25:56.452Z,30.50
2019-02-24T09:28:24.872Z,29.70
2019-02-24T09:31:00.360Z,38.57
2019-02-24T09:33:23.615Z,34.40
2019-02-24T09:35:52.024Z,31.60
2019-02-24T09:38:20.456Z,29.47
2019-02-24T09:40:48.858Z,27.10
2019-02-24T09:43:17.272Z,29.10
2019-02-24T09:45:45.697Z,24.87
2019-02-24T09:48:14.116Z,28.70
2019-02-24T09:50:42.516Z,31.73
2019-02-24T09:53:11.000Z,27.83
2019-02-24T09:55:39.461Z,26.23
2019-02-24T09:58:07.866Z,24.57
2019-02-24T10:00:36.268Z,30.50
2019-02-24T10:03:04.680Z,25.10
2019-02-24T10:05:33.105Z,22.57
2019-02-24T10:08:01.504Z,27.60
2019-02-24T10:10:29.932Z,27.90
2019-02-24T10:12:58.337Z,31.10
2019-02-24T10:15:26.749Z,30.53
2019-02-24T10:17:55.159Z,25.10
2019-02-24T10:20:23.569Z,26.90
2019-02-24T10:22:51.987Z,27.87
2019-02-24T10:25:20.400Z,26.30
2019-02-24T10:27:48.812Z,27.53
2019-02-24T10:30:17.497Z,31.70
2019-02-24T10:32:45.948Z,28.23
2019-02-24T10:35:14.372Z,25.80
2019-02-24T10:37:42.776Z,28.90
2019-02-24T10:40:15.503Z,28.33
2019-02-24T10:42:44.074Z,28.57
2019-02-24T10:45:15.493Z,26.27
2019-02-24T10:47:43.903Z,34.87
2019-02-24T10:50:14.288Z,29.03
2019-02-24T10:52:42.676Z,28.03
2019-02-24T10:55:11.341Z,28.17
2019-02-24T10:57:39.752Z,27.47
2019-02-24T11:00:16.079Z,29.97
2019-02-24T11:02:45.056Z,26.20
2019-02-24T11:05:14.679Z,30.43
2019-02-24T11:07:43.081Z,23.43
2019-02-24T11:10:11.568Z,38.77
2019-02-24T11:12:40.544Z,24.60
2019-02-24T11:15:11.073Z,28.27
2019-02-24T11:17:39.500Z,25.20
2019-02-24T11:20:11.205Z,32.00
2019-02-24T11:22:39.613Z,28.13
2019-02-24T11:25:09.989Z,22.93
2019-02-24T11:27:38.405Z,27.20
2019-02-24T11:30:11.961Z,24.73
2019-02-24T11:32:40.373Z,33.70
2019-02-24T11:35:12.996Z,25.47
2019-02-24T11:37:41.453Z,28.27
2019-02-24T11:40:19.428Z,25.43
2019-02-24T11:42:47.855Z,27.23
2019-02-24T11:45:16.272Z,29.43
2019-02-24T11:47:44.705Z,26.00
2019-02-24T11:50:13.501Z,27.13
2019-02-24T11:52:41.974Z,21.97
2019-02-24T11:55:10.850Z,24.67
2019-02-24T11:57:39.487Z,25.90
2019-02-24T12:00:15.626Z,27.47
2019-02-24T12:02:44.049Z,23.23
2019-02-24T12:05:12.457Z,30.63
2019-02-24T12:07:40.881Z,27.53
2019-02-24T12:10:13.348Z,31.00
2019-02-24T12:12:41.772Z,27.33
2019-02-24T12:15:14.519Z,24.70
2019-02-24T12:17:42.932Z,32.77
2019-02-24T12:20:12.671Z,25.70
2019-02-24T12:22:41.147Z,38.40
2019-02-24T12:25:11.667Z,26.43
2019-02-24T12:27:40.096Z,32.27
2019-02-24T12:30:13.896Z,32.50
2019-02-24T12:32:43.401Z,31.30
2019-02-24T12:35:11.811Z,27.03
2019-02-24T12:37:40.369Z,29.73
2019-02-24T12:40:10.937Z,27.90
2019-02-24T12:42:39.358Z,25.60
2019-02-24T12:45:09.703Z,27.23
2019-02-24T12:47:38.131Z,26.97
2019-02-24T12:50:11.329Z,27.10
2019-02-24T12:52:39.753Z,28.00
2019-02-24T12:55:09.407Z,27.30
2019-02-24T12:57:37.824Z,24.27
2019-02-24T13:00:16.998Z,32.83
2019-02-24T13:02:45.451Z,28.23
2019-02-24T13:05:14.236Z,26.97
2019-02-24T13:07:44.297Z,26.83
2019-02-24T13:10:16.023Z,31.13
2019-02-24T13:12:45.988Z,27.43
2019-02-24T13:15:14.467Z,30.37
2019-02-24T13:17:43.262Z,25.83
2019-02-24T13:20:12.010Z,28.00
2019-02-24T13:22:40.443Z,28.30
2019-02-24T13:25:11.090Z,25.20
2019-02-24T13:27:39.515Z,24.80
2019-02-24T13:30:16.540Z,20.30
2019-02-24T13:32:44.960Z,18.83
2019-02-24T13:35:13.359Z,31.73
2019-02-24T13:37:41.779Z,27.03
2019-02-24T13:40:12.436Z,30.43
2019-02-24T13:42:40.845Z,28.27
2019-02-24T13:45:12.622Z,37.23
2019-02-24T13:47:41.024Z,41.50
2019-02-24T13:50:09.758Z,31.73
2019-02-24T13:52:38.180Z,35.20
2019-02-24T13:55:09.400Z,34.63
2019-02-24T13:57:37.815Z,36.33
2019-02-24T14:00:09.313Z,30.03
2019-02-24T14:02:37.719Z,35.57
2019-02-24T14:05:06.213Z,33.20
2019-02-24T14:07:34.635Z,31.90
2019-02-24T14:10:03.421Z,35.50
2019-02-24T14:12:31.824Z,28.83
2019-02-24T14:15:00.256Z,40.00
2019-02-24T14:17:28.738Z,31.60
2019-02-24T14:19:57.179Z,55.40
2019-02-24T14:22:25.614Z,34.90
2019-02-24T14:24:54.189Z,25.37
2019-02-24T14:27:22.954Z,27.17
2019-02-24T14:29:51.430Z,24.37
2019-02-24T14:32:19.844Z,27.10
2019-02-24T14:34:48.301Z,27.20
2019-02-24T14:37:16.746Z,27.23
2019-02-24T14:39:45.225Z,24.77
2019-02-24T14:42:13.662Z,23.57
2019-02-24T14:44:42.117Z,21.60
2019-02-24T14:47:10.512Z,22.53
2019-02-24T14:49:38.919Z,24.90
2019-02-24T14:52:07.344Z,34.73
2019-02-24T14:54:35.754Z,24.43
2019-02-24T14:57:04.453Z,20.00
2019-02-24T14:59:32.855Z,22.37
2019-02-24T15:02:01.294Z,22.40
2019-02-24T15:04:29.709Z,28.07
2019-02-24T15:06:58.134Z,24.60
2019-02-24T15:09:26.547Z,24.03
2019-02-24T15:11:54.971Z,21.77
2019-02-24T15:14:23.412Z,22.07
2019-02-24T15:16:51.832Z,19.83
2019-02-24T15:19:20.239Z,21.37
2019-02-24T15:21:48.667Z,19.30
2019-02-24T15:24:17.086Z,19.10
2019-02-24T15:26:45.505Z,20.27
2019-02-24T15:29:13.914Z,19.03
2019-02-24T15:31:43.563Z,15.33
2019-02-24T15:34:11.977Z,23.80
2019-02-24T15:36:40.399Z,23.47
2019-02-24T15:39:08.804Z,22.10
2019-02-24T15:41:37.224Z,21.83
2019-02-24T15:44:05.647Z,24.17
2019-02-24T15:46:34.065Z,22.37
2019-02-24T15:49:02.484Z,30.20
2019-02-24T15:51:30.909Z,26.20
2019-02-24T15:53:59.319Z,27.23
2019-02-24T15:56:27.741Z,22.87
2019-02-24T15:58:56.157Z,24.47
2019-02-24T16:01:24.577Z,22.27
2019-02-24T16:03:52.985Z,21.73
2019-02-24T16:06:21.407Z,24.10
2019-02-24T16:08:49.827Z,28.47
2019-02-24T16:11:18.235Z,23.80
2019-02-24T16:13:46.694Z,26.30
2019-02-24T16:16:15.135Z,26.27
2019-02-24T16:18:43.546Z,22.90
2019-02-24T16:21:11.968Z,22.50
2019-02-24T16:23:40.379Z,22.87
2019-02-24T16:26:08.826Z,32.17
2019-02-24T16:28:37.236Z,25.47
2019-02-24T16:31:05.646Z,21.67
2019-02-24T16:33:34.056Z,23.57
2019-02-24T16:36:02.503Z,27.57
2019-02-24T16:38:30.921Z,24.27
2019-02-24T16:40:59.340Z,23.50
2019-02-24T16:43:27.760Z,23.90
2019-02-24T16:45:56.176Z,25.83
2019-02-24T16:48:24.640Z,29.03
2019-02-24T16:50:53.056Z,27.33
2019-02-24T16:53:21.483Z,25.50
2019-02-24T16:55:49.891Z,25.50
2019-02-24T16:58:18.332Z,30.33
2019-02-24T17:00:47.068Z,21.40
2019-02-24T17:03:19.960Z,24.67
2019-02-24T17:05:45.709Z,22.13
2019-02-24T17:08:14.131Z,23.37
2019-02-24T17:10:42.547Z,26.90
2019-02-24T17:13:10.992Z,26.90
2019-02-24T17:15:39.390Z,24.20
2019-02-24T17:18:07.816Z,27.20
2019-02-24T17:20:36.229Z,26.80
2019-02-24T17:23:04.650Z,35.47
2019-02-24T17:25:33.127Z,24.60
2019-02-24T17:28:01.620Z,31.93
2019-02-24T17:30:30.060Z,26.10
2019-02-24T17:32:58.562Z,25.97
2019-02-24T17:35:26.955Z,29.37
2019-02-24T17:37:55.382Z,24.63
2019-02-24T17:40:23.798Z,27.73
2019-02-24T17:42:52.208Z,29.30
2019-02-24T17:45:20.637Z,27.37
2019-02-24T17:47:49.057Z,26.33
2019-02-24T17:50:18.029Z,33.30
2019-02-24T17:52:46.441Z,38.33
2019-02-24T17:55:16.000Z,27.00
2019-02-24T17:57:44.668Z,24.53
2019-02-24T18:00:47.425Z,28.70
2019-02-24T18:03:15.870Z,36.17
2019-02-24T18:05:44.304Z,27.33
2019-02-24T18:08:12.732Z,30.87
2019-02-24T18:10:41.204Z,28.03
2019-02-24T18:13:09.627Z,31.73
2019-02-24T18:15:38.304Z,33.23
2019-02-24T18:18:06.728Z,30.50
2019-02-24T18:20:35.166Z,34.30
2019-02-24T18:23:03.572Z,30.07
2019-02-24T18:25:32.025Z,33.40
2019-02-24T18:28:00.457Z,31.73
2019-02-24T18:30:30.417Z,31.30
2019-02-24T18:33:00.361Z,32.07
2019-02-24T18:35:28.792Z,36.20
2019-02-24T18:37:59.107Z,33.70
2019-02-24T18:40:27.517Z,33.17
2019-02-24T18:43:00.110Z,38.17
2019-02-24T18:45:26.065Z,39.53
2019-02-24T18:47:54.478Z,37.30
2019-02-24T18:50:22.942Z,35.40
2019-02-24T18:52:51.384Z,33.00
2019-02-24T18:55:19.889Z,37.07
2019-02-24T18:57:48.433Z,36.00
2019-02-24T19:00:21.977Z,33.33
2019-02-24T19:02:50.388Z,31.37
2019-02-24T19:05:19.871Z,31.77
2019-02-24T19:07:48.318Z,29.70
2019-02-24T19:10:21.204Z,35.17
2019-02-24T19:12:49.700Z,29.47
2019-02-24T19:15:19.675Z,32.03
2019-02-24T19:17:48.084Z,38.77
2019-02-24T19:20:23.781Z,29.07
2019-02-24T19:22:52.580Z,33.80
2019-02-24T19:25:21.003Z,32.90
2019-02-24T19:27:49.523Z,34.47
2019-02-24T19:30:19.413Z,34.43
2019-02-24T19:32:47.958Z,31.17
2019-02-24T19:35:17.393Z,31.90
2019-02-24T19:37:46.120Z,30.40
2019-02-24T19:40:21.836Z,35.30
2019-02-24T19:42:50.247Z,40.43
2019-02-24T19:45:25.693Z,40.10
2019-02-24T19:47:54.120Z,42.90
2019-02-24T19:50:22.796Z,34.33
2019-02-24T19:52:51.208Z,42.23
2019-02-24T19:55:19.616Z,39.47
2019-02-24T19:57:48.034Z,33.27
2019-02-24T20:00:23.304Z,40.80
2019-02-24T20:02:51.879Z,36.03
2019-02-24T20:05:21.033Z,90.53
2019-02-24T20:07:49.455Z,40.03
2019-02-24T20:10:20.203Z,34.83
2019-02-24T20:12:48.672Z,41.80
2019-02-24T20:15:17.631Z,34.10
2019-02-24T20:17:46.033Z,42.63
2019-02-24T20:20:16.173Z,37.13
2019-02-24T20:22:44.865Z,40.13
2019-02-24T20:25:18.520Z,43.73
2019-02-24T20:27:46.962Z,45.30
2019-02-24T20:30:29.696Z,39.03
2019-02-24T20:32:58.184Z,45.10
2019-02-24T20:35:26.587Z,40.70
2019-02-24T20:37:54.996Z,38.53
2019-02-24T20:40:23.428Z,33.87
2019-02-24T20:42:51.856Z,35.30
2019-02-24T20:45:21.890Z,36.23
2019-02-24T20:47:50.397Z,40.80
2019-02-24T20:50:24.112Z,36.37
2019-02-24T20:52:52.530Z,44.77
2019-02-24T20:55:20.949Z,43.20
2019-02-24T20:57:49.369Z,41.43
2019-02-24T21:00:29.928Z,41.90
2019-02-24T21:02:58.348Z,43.20
2019-02-24T21:05:26.832Z,42.13
2019-02-24T21:07:55.414Z,37.80
2019-02-24T21:10:23.816Z,36.33
2019-02-24T21:12:52.292Z,40.40
2019-02-24T21:15:20.722Z,43.70
2019-02-24T21:17:49.136Z,43.07
2019-02-24T21:20:23.745Z,43.83
2019-02-24T21:22:52.155Z,42.17
2019-02-24T21:25:20.642Z,45.97
2019-02-24T21:27:49.085Z,41.53
2019-02-24T21:30:19.531Z,37.90
2019-02-24T21:32:48.319Z,53.53
2019-02-24T21:35:17.580Z,43.73
2019-02-24T21:37:46.308Z,48.90
2019-02-24T21:40:18.709Z,48.37
2019-02-24T21:42:47.214Z,47.67
2019-02-24T21:45:23.729Z,48.03
2019-02-24T21:47:52.140Z,48.53
2019-02-24T21:50:20.646Z,44.87
2019-02-24T21:52:49.065Z,48.10
2019-02-24T21:55:17.464Z,43.37
2019-02-24T21:57:46.002Z,43.67
2019-02-24T22:00:17.679Z,45.20
2019-02-24T22:02:46.154Z,46.03
2019-02-24T22:05:14.586Z,43.27
2019-02-24T22:07:43.353Z,44.13
2019-02-24T22:10:13.608Z,42.60
2019-02-24T22:12:42.037Z,46.83
2019-02-24T22:15:15.975Z,46.03
2019-02-24T22:17:44.404Z,49.03
2019-02-24T22:20:14.561Z,44.27
2019-02-24T22:22:43.046Z,49.53
2019-02-24T22:25:13.102Z,42.13
2019-02-24T22:27:41.508Z,50.87
2019-02-24T22:30:18.729Z,48.20
2019-02-24T22:32:47.249Z,48.60
2019-02-24T22:35:15.689Z,43.33
2019-02-24T22:37:44.080Z,49.10
2019-02-24T22:40:13.550Z,41.73
2019-02-24T22:42:42.188Z,47.77
2019-02-24T22:45:16.848Z,51.80
2019-02-24T22:47:45.762Z,49.73
2019-02-24T22:50:15.335Z,49.80
2019-02-24T22:52:44.275Z,48.37
2019-02-24T22:55:17.613Z,45.80
2019-02-24T22:57:46.388Z,47.53
2019-02-24T23:00:31.360Z,51.23
2019-02-24T23:03:00.055Z,47.10
2019-02-24T23:05:28.805Z,43.70
2019-02-24T23:07:58.853Z,51.40
2019-02-24T23:10:27.541Z,49.90
2019-02-24T23:12:55.964Z,53.00
2019-02-24T23:15:24.390Z,46.83
2019-02-24T23:17:52.804Z,49.90
2019-02-24T23:20:21.218Z,45.00
2019-02-24T23:22:49.764Z,47.90
2019-02-24T23:25:18.161Z,44.63
2019-02-24T23:27:46.583Z,41.03
2019-02-24T23:30:14.997Z,44.50
2019-02-24T23:32:43.404Z,46.20
2019-02-24T23:35:11.816Z,52.80
2019-02-24T23:37:40.238Z,49.30
2019-02-24T23:40:09.584Z,42.57
2019-02-24T23:42:38.310Z,47.53
2019-02-24T23:45:10.644Z,42.70
2019-02-24T23:47:39.821Z,43.90
2019-02-24T23:50:10.837Z,49.17
2019-02-24T23:52:39.285Z,50.40
2019-02-24T23:55:09.148Z,49.20
2019-02-24T23:57:37.561Z,44.50
