createdAt,value
2023-01-30T00:02:38.453Z,1.29
2023-01-30T00:05:47.779Z,0.91
2023-01-30T00:08:56.997Z,1.08
2023-01-30T00:12:08.495Z,0.98
2023-01-30T00:15:17.930Z,1.32
2023-01-30T00:18:27.203Z,0.85
2023-01-30T00:21:36.437Z,1.26
2023-01-30T00:24:45.728Z,1.40
2023-01-30T00:27:56.681Z,1.68
2023-01-30T00:31:06.078Z,1.49
2023-01-30T00:34:15.622Z,1.39
2023-01-30T00:37:24.938Z,1.24
2023-01-30T00:40:34.229Z,1.47
2023-01-30T00:44:02.530Z,1.32
2023-01-30T00:47:12.131Z,1.48
2023-01-30T00:50:21.391Z,1.38
2023-01-30T00:53:30.671Z,1.72
2023-01-30T00:56:39.938Z,1.34
2023-01-30T00:59:50.871Z,1.80
2023-01-30T01:03:00.139Z,1.68
2023-01-30T01:06:09.526Z,2.26
2023-01-30T01:09:19.092Z,1.39
2023-01-30T01:12:28.321Z,0.88
2023-01-30T01:15:39.088Z,0.84
2023-01-30T01:18:48.477Z,0.95
2023-01-30T01:21:57.861Z,1.36
2023-01-30T01:25:08.519Z,1.15
2023-01-30T01:28:21.751Z,1.41
2023-01-30T01:31:32.805Z,0.86
2023-01-30T01:34:42.365Z,1.16
2023-01-30T01:37:54.888Z,0.89
2023-01-30T01:41:06.300Z,0.85
2023-01-30T01:44:18.313Z,0.55
2023-01-30T01:47:28.969Z,0.96
2023-01-30T01:50:42.944Z,0.82
2023-01-30T01:53:55.547Z,1.08
2023-01-30T01:57:08.648Z,1.07
2023-01-30T02:00:20.115Z,0.84
2023-01-30T02:03:33.988Z,0.68
2023-01-30T02:06:43.749Z,1.00
2023-01-30T02:09:53.607Z,0.73
2023-01-30T02:13:02.915Z,0.67
2023-01-30T02:16:12.475Z,0.71
2023-01-30T02:19:28.428Z,0.92
2023-01-30T02:22:57.522Z,0.81
2023-01-30T02:26:51.064Z,0.51
2023-01-30T02:30:47.463Z,0.94
2023-01-30T02:34:12.937Z,0.35
2023-01-30T02:37:30.790Z,0.97
2023-01-30T02:40:46.223Z,0.70
2023-01-30T02:44:01.699Z,0.82
2023-01-30T02:47:13.638Z,0.58
2023-01-30T02:50:27.147Z,0.67
2023-01-30T02:53:37.575Z,0.54
2023-01-30T02:56:50.087Z,0.16
2023-01-30T03:00:01.221Z,0.34
2023-01-30T03:03:32.569Z,0.56
2023-01-30T03:06:56.904Z,0.66
2023-01-30T03:10:11.056Z,0.79
2023-01-30T03:13:34.905Z,0.82
2023-01-30T03:16:45.535Z,0.59
2023-01-30T03:19:55.847Z,0.79
2023-01-30T03:23:06.629Z,-0.03
2023-01-30T03:26:20.347Z,0.15
2023-01-30T03:29:29.835Z,0.17
2023-01-30T03:32:39.236Z,0.42
2023-01-30T03:35:49.398Z,0.02
2023-01-30T03:39:00.756Z,-0.22
2023-01-30T03:42:10.717Z,-0.21
2023-01-30T03:45:20.322Z,-0.41
2023-01-30T03:48:30.490Z,-0.88
2023-01-30T03:51:43.076Z,-0.18
2023-01-30T03:54:54.118Z,-0.21
2023-01-30T03:58:03.631Z,0.02
2023-01-30T04:01:15.356Z,0.40
2023-01-30T04:04:24.892Z,0.45
2023-01-30T04:07:34.484Z,0.29
2023-01-30T04:10:45.368Z,0.43
2023-01-30T04:13:55.962Z,0.61
2023-01-30T04:17:05.829Z,0.20
2023-01-30T04:20:28.268Z,-0.17
2023-01-30T04:23:39.324Z,0.06
2023-01-30T04:26:51.771Z,-0.32
2023-01-30T04:30:01.715Z,-0.04
2023-01-30T04:33:11.260Z,0.08
2023-01-30T04:36:20.809Z,0.17
2023-01-30T04:39:30.151Z,0.05
2023-01-30T04:42:41.230Z,0.12
2023-01-30T04:46:16.847Z,-0.07
2023-01-30T04:49:26.492Z,-0.11
2023-01-30T04:52:37.147Z,0.21
2023-01-30T04:55:47.932Z,0.02
2023-01-30T04:58:58.707Z,0.55
2023-01-30T05:02:11.751Z,0.20
2023-01-30T05:05:21.175Z,-0.05
2023-01-30T05:08:30.561Z,-0.39
2023-01-30T05:11:40.683Z,0.18
2023-01-30T05:14:51.651Z,-0.57
2023-01-30T05:18:01.292Z,-0.19
2023-01-30T05:21:12.213Z,-0.00
2023-01-30T05:24:21.671Z,-0.62
2023-01-30T05:27:30.941Z,-0.30
2023-01-30T05:30:41.929Z,-0.44
2023-01-30T05:33:52.559Z,-0.66
2023-01-30T05:37:01.874Z,-0.65
2023-01-30T05:40:12.487Z,-0.54
2023-01-30T05:43:21.829Z,0.08
2023-01-30T05:46:32.623Z,0.05
2023-01-30T05:49:42.016Z,0.37
2023-01-30T05:52:51.590Z,0.09
2023-01-30T05:56:02.270Z,-0.34
2023-01-30T05:59:13.587Z,-0.20
2023-01-30T06:02:24.521Z,-0.28
2023-01-30T06:05:33.844Z,-0.12
2023-01-30T06:08:43.265Z,-0.34
2023-01-30T06:11:55.423Z,-0.60
2023-01-30T06:15:04.898Z,-0.35
2023-01-30T06:18:15.674Z,-0.15
2023-01-30T06:21:25.110Z,-0.14
2023-01-30T06:24:34.418Z,0.04
2023-01-30T06:27:44.730Z,-0.83
2023-01-30T06:30:54.733Z,-0.37
2023-01-30T06:34:05.608Z,-0.01
2023-01-30T06:37:15.113Z,0.03
2023-01-30T06:40:24.552Z,-0.25
2023-01-30T06:43:33.972Z,-0.42
2023-01-30T06:46:43.449Z,0.20
2023-01-30T06:49:54.328Z,0.08
2023-01-30T06:53:05.415Z,0.01
2023-01-30T06:56:15.820Z,-0.14
2023-01-30T06:59:25.294Z,0.69
2023-01-30T07:02:35.843Z,0.34
2023-01-30T07:05:47.552Z,0.72
2023-01-30T07:08:58.743Z,0.24
2023-01-30T07:12:08.319Z,0.82
2023-01-30T07:15:18.075Z,0.16
2023-01-30T07:18:27.654Z,0.33
2023-01-30T07:21:38.570Z,0.13
2023-01-30T07:24:48.017Z,0.16
2023-01-30T07:27:58.725Z,0.60
2023-01-30T07:31:08.062Z,0.33
2023-01-30T07:34:17.343Z,-0.12
2023-01-30T07:37:28.222Z,-0.42
2023-01-30T07:40:37.714Z,-0.98
2023-01-30T07:43:47.039Z,-0.97
2023-01-30T07:46:56.342Z,-0.74
2023-01-30T07:50:06.531Z,-0.71
2023-01-30T07:53:18.547Z,-0.49
2023-01-30T07:56:27.940Z,-0.50
2023-01-30T07:59:37.169Z,-1.27
2023-01-30T08:02:46.446Z,-0.89
2023-01-30T08:05:55.798Z,-1.06
2023-01-30T08:09:06.997Z,-1.04
2023-01-30T08:12:16.332Z,-1.22
2023-01-30T08:15:25.550Z,-1.08
2023-01-30T08:18:35.508Z,-0.85
2023-01-30T08:21:44.854Z,-1.25
2023-01-30T08:24:55.532Z,-1.40
2023-01-30T08:28:05.459Z,-0.86
2023-01-30T08:31:15.656Z,-0.71
2023-01-30T08:34:24.775Z,-0.69
2023-01-30T08:37:34.082Z,-1.09
2023-01-30T08:40:44.945Z,-0.84
2023-01-30T08:43:54.287Z,-1.22
2023-01-30T08:47:03.580Z,-1.23
2023-01-30T08:50:13.166Z,-1.00
2023-01-30T08:53:23.204Z,-1.17
2023-01-30T08:56:33.882Z,-1.08
2023-01-30T08:59:43.448Z,-1.12
2023-01-30T09:02:54.670Z,-1.19
2023-01-30T09:06:04.052Z,-0.94
2023-01-30T09:09:13.381Z,-0.78
2023-01-30T09:12:24.206Z,0.34
2023-01-30T09:15:33.684Z,-0.14
2023-01-30T09:18:44.222Z,0.15
2023-01-30T09:21:54.270Z,0.13
2023-01-30T09:25:03.527Z,0.28
2023-01-30T09:28:14.399Z,0.17
2023-01-30T09:31:23.829Z,0.38
2023-01-30T09:34:33.203Z,0.07
2023-01-30T09:37:49.079Z,0.64
2023-01-30T09:41:22.130Z,0.80
2023-01-30T09:44:49.415Z,0.41
2023-01-30T09:48:06.725Z,0.18
2023-01-30T09:51:36.518Z,0.61
2023-01-30T09:54:47.212Z,0.62
2023-01-30T09:57:59.517Z,0.48
2023-01-30T10:01:16.954Z,0.37
2023-01-30T10:04:31.085Z,0.87
2023-01-30T10:07:50.631Z,0.66
2023-01-30T10:11:10.223Z,0.52
2023-01-30T10:14:32.821Z,0.70
2023-01-30T10:17:34.319Z,0.43
2023-01-30T10:20:15.858Z,0.51
2023-01-30T10:22:56.412Z,0.52
2023-01-30T10:25:29.542Z,0.65
2023-01-30T10:28:02.669Z,0.60
2023-01-30T10:30:31.870Z,0.64
2023-01-30T10:33:04.460Z,0.79
2023-01-30T10:35:36.035Z,0.52
2023-01-30T10:38:09.349Z,0.68
2023-01-30T10:40:42.947Z,1.29
2023-01-30T10:43:18.693Z,0.44
2023-01-30T10:45:51.653Z,0.84
2023-01-30T10:48:45.569Z,0.77
2023-01-30T10:51:22.751Z,0.91
2023-01-30T10:53:55.339Z,0.70
2023-01-30T10:56:29.383Z,0.85
2023-01-30T10:59:02.781Z,1.80
2023-01-30T11:01:34.541Z,1.43
2023-01-30T11:04:06.149Z,1.43
2023-01-30T11:06:36.754Z,1.17
2023-01-30T11:09:05.893Z,0.98
2023-01-30T11:11:40.766Z,1.16
2023-01-30T11:14:11.505Z,1.37
2023-01-30T11:16:45.848Z,2.18
2023-01-30T11:19:20.595Z,1.75
2023-01-30T11:21:52.114Z,0.98
2023-01-30T11:24:22.850Z,1.26
2023-01-30T11:26:53.251Z,1.82
2023-01-30T11:29:30.588Z,1.82
2023-01-30T11:32:03.880Z,1.57
2023-01-30T11:34:34.559Z,1.95
2023-01-30T11:37:17.368Z,2.11
2023-01-30T11:39:52.127Z,2.15
2023-01-30T11:42:22.320Z,1.75
2023-01-30T11:44:51.242Z,1.83
2023-01-30T11:47:25.653Z,1.96
2023-01-30T11:50:21.582Z,1.85
2023-01-30T11:52:48.658Z,2.45
2023-01-30T11:55:19.737Z,2.35
2023-01-30T11:57:54.006Z,2.19
2023-01-30T12:00:25.193Z,1.72
2023-01-30T12:02:55.351Z,1.90
2023-01-30T12:05:27.269Z,2.33
2023-01-30T12:08:14.392Z,2.43
2023-01-30T12:10:44.802Z,2.76
2023-01-30T12:13:19.611Z,1.99
2023-01-30T12:15:52.984Z,2.48
2023-01-30T12:18:27.508Z,2.02
2023-01-30T12:21:01.602Z,2.39
2023-01-30T12:23:38.180Z,2.30
2023-01-30T12:26:12.179Z,2.02
2023-01-30T12:28:46.876Z,2.10
2023-01-30T12:31:20.726Z,1.94
2023-01-30T12:33:50.352Z,2.23
2023-01-30T12:36:29.250Z,2.41
2023-01-30T12:39:07.346Z,2.48
2023-01-30T12:41:54.964Z,1.95
2023-01-30T12:44:40.472Z,2.34
2023-01-30T12:47:19.032Z,2.35
2023-01-30T12:49:58.516Z,2.33
2023-01-30T12:52:57.598Z,2.04
2023-01-30T12:55:35.332Z,2.48
2023-01-30T12:58:11.479Z,1.80
2023-01-30T13:00:49.936Z,1.90
2023-01-30T13:03:29.019Z,2.17
2023-01-30T13:06:05.998Z,1.90
2023-01-30T13:09:01.422Z,2.35
2023-01-30T13:11:44.607Z,2.56
2023-01-30T13:14:20.954Z,2.03
2023-01-30T13:17:02.354Z,2.26
2023-01-30T13:19:41.204Z,2.49
2023-01-30T13:22:16.022Z,2.57
2023-01-30T13:24:53.065Z,2.92
2023-01-30T13:27:23.974Z,2.19
2023-01-30T13:29:54.515Z,2.41
2023-01-30T13:32:32.472Z,2.14
2023-01-30T13:35:01.852Z,2.32
2023-01-30T13:37:31.707Z,2.51
2023-01-30T13:40:06.553Z,2.06
2023-01-30T13:42:40.125Z,2.07
2023-01-30T13:45:16.631Z,2.37
2023-01-30T13:47:54.918Z,1.89
2023-01-30T13:50:34.258Z,2.58
2023-01-30T13:53:08.286Z,2.72
2023-01-30T13:55:45.495Z,2.52
2023-01-30T13:58:25.297Z,2.46
2023-01-30T14:00:55.605Z,2.49
2023-01-30T14:03:29.090Z,2.84
2023-01-30T14:06:11.616Z,3.03
2023-01-30T14:08:42.990Z,2.23
2023-01-30T14:11:38.676Z,2.57
2023-01-30T14:14:24.728Z,2.86
2023-01-30T14:16:55.883Z,2.71
2023-01-30T14:19:37.840Z,2.82
2023-01-30T14:22:25.821Z,2.32
2023-01-30T14:25:46.465Z,2.59
2023-01-30T14:28:33.405Z,2.78
2023-01-30T14:31:04.888Z,2.40
2023-01-30T14:33:36.306Z,2.50
2023-01-30T14:36:36.836Z,2.81
2023-01-30T14:39:40.662Z,2.75
2023-01-30T14:42:23.146Z,3.12
2023-01-30T14:45:03.820Z,2.64
2023-01-30T14:47:42.552Z,2.07
2023-01-30T14:50:20.541Z,2.81
2023-01-30T14:52:50.441Z,2.02
2023-01-30T14:55:23.493Z,2.24
2023-01-30T14:57:56.252Z,3.35
2023-01-30T15:00:29.551Z,3.00
2023-01-30T15:03:01.323Z,3.06
2023-01-30T15:05:33.286Z,2.79
2023-01-30T15:08:08.544Z,3.40
2023-01-30T15:10:56.040Z,3.21
2023-01-30T15:13:50.143Z,3.19
2023-01-30T15:17:03.039Z,3.28
2023-01-30T15:19:44.863Z,3.44
2023-01-30T15:22:19.809Z,3.31
2023-01-30T15:25:14.149Z,3.05
2023-01-30T15:27:53.955Z,3.76
2023-01-30T15:30:28.735Z,3.37
2023-01-30T15:33:10.216Z,2.73
2023-01-30T15:35:42.826Z,2.86
2023-01-30T15:38:25.443Z,2.71
2023-01-30T15:40:55.051Z,3.43
2023-01-30T15:43:40.527Z,3.65
2023-01-30T15:46:14.871Z,3.89
2023-01-30T15:48:56.445Z,3.60
2023-01-30T15:51:29.478Z,3.73
2023-01-30T15:53:59.294Z,3.48
2023-01-30T15:56:31.213Z,3.59
2023-01-30T15:59:01.106Z,3.47
2023-01-30T16:01:30.313Z,3.42
2023-01-30T16:04:00.544Z,3.34
2023-01-30T16:06:34.514Z,3.67
2023-01-30T16:09:06.324Z,3.09
2023-01-30T16:11:40.798Z,3.38
2023-01-30T16:14:14.317Z,3.26
2023-01-30T16:16:46.293Z,3.65
2023-01-30T16:19:22.373Z,3.80
2023-01-30T16:21:52.918Z,3.66
2023-01-30T16:24:24.952Z,3.77
2023-01-30T16:26:57.713Z,3.72
2023-01-30T16:29:28.965Z,3.80
2023-01-30T16:31:58.122Z,3.97
2023-01-30T16:34:31.882Z,4.24
2023-01-30T16:37:05.978Z,3.98
2023-01-30T16:39:36.318Z,4.14
2023-01-30T16:42:23.300Z,3.92
2023-01-30T16:44:52.427Z,3.70
2023-01-30T16:47:25.833Z,3.90
2023-01-30T16:49:54.877Z,4.04
2023-01-30T16:52:26.775Z,4.14
2023-01-30T16:54:56.901Z,3.99
2023-01-30T16:57:37.119Z,4.10
2023-01-30T17:00:08.148Z,3.74
2023-01-30T17:02:39.230Z,3.32
2023-01-30T17:05:20.214Z,4.29
2023-01-30T17:07:51.662Z,3.60
2023-01-30T17:10:55.457Z,4.26
2023-01-30T17:13:36.145Z,3.69
2023-01-30T17:16:34.881Z,3.76
2023-01-30T17:19:04.393Z,3.74
2023-01-30T17:21:38.738Z,4.05
2023-01-30T17:24:14.514Z,3.65
2023-01-30T17:26:43.945Z,3.88
2023-01-30T17:29:28.848Z,3.88
2023-01-30T17:32:10.257Z,3.92
2023-01-30T17:34:41.481Z,3.53
2023-01-30T17:37:16.256Z,3.61
2023-01-30T17:39:47.163Z,3.89
2023-01-30T17:42:21.164Z,4.39
2023-01-30T17:44:50.447Z,4.09
2023-01-30T17:47:19.650Z,3.40
2023-01-30T17:49:48.589Z,3.55
2023-01-30T17:52:19.039Z,3.44
2023-01-30T17:54:49.771Z,3.77
2023-01-30T17:57:20.343Z,3.90
2023-01-30T17:59:49.389Z,3.87
2023-01-30T18:02:19.127Z,3.59
2023-01-30T18:04:47.847Z,3.83
2023-01-30T18:07:17.147Z,3.93
2023-01-30T18:09:46.267Z,3.78
2023-01-30T18:12:16.747Z,4.20
2023-01-30T18:14:46.015Z,4.26
2023-01-30T18:17:15.156Z,4.36
2023-01-30T18:19:43.900Z,4.51
2023-01-30T18:22:13.041Z,4.25
2023-01-30T18:24:42.216Z,4.10
2023-01-30T18:27:11.282Z,4.07
2023-01-30T18:29:41.833Z,4.47
2023-01-30T18:32:10.835Z,3.59
2023-01-30T18:34:39.549Z,3.63
2023-01-30T18:37:08.572Z,3.09
2023-01-30T18:39:39.575Z,3.66
2023-01-30T18:42:09.017Z,4.35
2023-01-30T18:44:38.138Z,4.09
2023-01-30T18:47:08.801Z,4.19
2023-01-30T18:49:37.665Z,3.31
2023-01-30T18:52:06.804Z,3.77
2023-01-30T18:54:37.551Z,3.79
2023-01-30T18:57:07.020Z,3.66
2023-01-30T18:59:36.019Z,4.02
2023-01-30T19:02:05.279Z,3.66
2023-01-30T19:04:35.780Z,3.92
2023-01-30T19:07:05.143Z,3.74
2023-01-30T19:09:34.929Z,3.35
2023-01-30T19:12:21.666Z,3.34
2023-01-30T19:14:50.897Z,3.25
2023-01-30T19:17:20.052Z,3.24
2023-01-30T19:19:50.436Z,3.26
2023-01-30T19:22:19.597Z,3.15
2023-01-30T19:24:48.770Z,3.36
2023-01-30T19:27:18.004Z,3.85
2023-01-30T19:29:47.192Z,4.02
2023-01-30T19:32:16.279Z,3.46
2023-01-30T19:34:45.329Z,3.27
2023-01-30T19:37:15.960Z,3.66
2023-01-30T19:39:45.095Z,3.66
2023-01-30T19:42:16.236Z,3.74
2023-01-30T19:44:45.353Z,3.78
2023-01-30T19:47:14.371Z,4.13
2023-01-30T19:49:43.875Z,3.83
2023-01-30T19:52:12.934Z,3.97
2023-01-30T19:54:44.183Z,4.26
2023-01-30T19:57:13.464Z,3.96
2023-01-30T19:59:43.871Z,4.07
2023-01-30T20:02:13.300Z,4.34
2023-01-30T20:04:42.073Z,3.95
2023-01-30T20:07:11.172Z,3.50
2023-01-30T20:09:40.583Z,3.56
2023-01-30T20:12:11.399Z,4.09
2023-01-30T20:14:40.477Z,4.42
2023-01-30T20:17:09.505Z,3.78
2023-01-30T20:19:38.349Z,4.11
2023-01-30T20:22:08.514Z,4.06
2023-01-30T20:24:37.706Z,3.76
2023-01-30T20:27:06.893Z,3.80
2023-01-30T20:29:37.433Z,3.31
2023-01-30T20:32:07.013Z,3.77
2023-01-30T20:34:36.718Z,3.57
2023-01-30T20:37:05.795Z,3.96
2023-01-30T20:39:34.843Z,3.45
2023-01-30T20:42:03.960Z,3.24
2023-01-30T20:44:33.758Z,3.50
2023-01-30T20:47:04.659Z,3.97
2023-01-30T20:49:33.592Z,3.42
2023-01-30T20:52:03.054Z,4.08
2023-01-30T20:54:32.282Z,3.59
2023-01-30T20:57:02.725Z,3.38
2023-01-30T20:59:31.928Z,3.84
2023-01-30T21:02:00.896Z,3.62
2023-01-30T21:04:31.088Z,3.70
2023-01-30T21:07:00.222Z,2.86
2023-01-30T21:09:29.331Z,3.70
2023-01-30T21:11:58.533Z,3.18
2023-01-30T21:14:27.544Z,3.91
2023-01-30T21:16:56.273Z,3.47
2023-01-30T21:19:25.326Z,3.37
2023-01-30T21:21:56.342Z,3.63
2023-01-30T21:24:27.732Z,3.58
2023-01-30T21:26:57.324Z,3.29
2023-01-30T21:29:27.792Z,3.34
2023-01-30T21:31:57.326Z,2.58
2023-01-30T21:34:26.885Z,3.10
2023-01-30T21:37:20.081Z,3.25
2023-01-30T21:40:06.299Z,3.19
2023-01-30T21:42:52.315Z,3.37
2023-01-30T21:45:22.335Z,3.30
2023-01-30T21:47:51.782Z,3.91
2023-01-30T21:50:20.864Z,3.50
2023-01-30T21:52:51.068Z,3.30
2023-01-30T21:55:20.487Z,2.66
2023-01-30T21:57:49.706Z,3.11
2023-01-30T22:00:19.328Z,3.05
2023-01-30T22:02:51.268Z,3.07
2023-01-30T22:05:20.544Z,3.08
2023-01-30T22:07:50.783Z,2.99
2023-01-30T22:10:20.041Z,3.08
2023-01-30T22:12:49.195Z,3.36
2023-01-30T22:15:20.955Z,3.04
2023-01-30T22:17:50.289Z,3.34
2023-01-30T22:20:19.480Z,3.97
2023-01-30T22:22:49.109Z,3.26
2023-01-30T22:25:19.942Z,3.78
2023-01-30T22:27:49.164Z,3.29
2023-01-30T22:30:19.244Z,3.34
2023-01-30T22:32:48.287Z,3.34
2023-01-30T22:35:17.629Z,2.85
2023-01-30T22:37:46.411Z,3.41
2023-01-30T22:40:15.776Z,3.37
2023-01-30T22:42:50.082Z,3.79
2023-01-30T22:45:19.604Z,3.16
2023-01-30T22:47:48.740Z,2.38
2023-01-30T22:50:18.459Z,3.01
2023-01-30T22:52:46.993Z,2.96
2023-01-30T22:55:16.125Z,3.64
2023-01-30T22:57:45.133Z,3.33
2023-01-30T23:00:18.367Z,3.87
2023-01-30T23:02:48.821Z,3.53
2023-01-30T23:05:18.273Z,3.62
2023-01-30T23:07:47.081Z,3.17
2023-01-30T23:10:16.103Z,3.94
2023-01-30T23:13:02.231Z,3.46
2023-01-30T23:15:35.693Z,3.63
2023-01-30T23:18:25.375Z,3.67
2023-01-30T23:20:54.426Z,3.71
2023-01-30T23:23:23.387Z,3.84
2023-01-30T23:25:52.034Z,3.73
2023-01-30T23:28:20.974Z,3.66
2023-01-30T23:30:49.936Z,3.66
2023-01-30T23:33:20.300Z,3.76
2023-01-30T23:35:49.264Z,3.36
2023-01-30T23:38:19.302Z,3.24
2023-01-30T23:40:48.866Z,3.61
2023-01-30T23:43:17.963Z,3.47
2023-01-30T23:45:46.977Z,3.87
2023-01-30T23:48:16.020Z,3.80
2023-01-30T23:50:46.357Z,3.60
2023-01-30T23:53:15.367Z,3.74
2023-01-30T23:55:52.328Z,4.08
2023-01-30T23:58:21.349Z,3.62
