createdAt,value
2022-10-05T00:00:47.432Z,101718.72
2022-10-05T00:03:15.086Z,101720.53
2022-10-05T00:05:45.687Z,101720.09
2022-10-05T00:08:15.121Z,101724.91
2022-10-05T00:10:43.335Z,101731.63
2022-10-05T00:13:17.432Z,101731.34
2022-10-05T00:15:45.178Z,101730.31
2022-10-05T00:18:18.179Z,101731.34
2022-10-05T00:20:47.358Z,101731.34
2022-10-05T00:23:19.379Z,101734.34
2022-10-05T00:25:47.233Z,101738.72
2022-10-05T00:28:30.600Z,101740.22
2022-10-05T00:30:59.876Z,101740.62
2022-10-05T00:33:28.030Z,101748.81
2022-10-05T00:35:55.527Z,101747.72
2022-10-05T00:38:23.771Z,101742.81
2022-10-05T00:41:04.524Z,101749.16
2022-10-05T00:43:53.804Z,101743.94
2022-10-05T00:46:36.940Z,101747.97
2022-10-05T00:49:47.608Z,101756.53
2022-10-05T00:52:40.836Z,101749.00
2022-10-05T00:55:33.291Z,101746.19
2022-10-05T00:58:30.210Z,101747.12
2022-10-05T01:01:09.635Z,101752.37
2022-10-05T01:04:03.998Z,101757.94
2022-10-05T01:06:42.142Z,101762.00
2022-10-05T01:09:22.544Z,101757.44
2022-10-05T01:11:58.773Z,101760.47
2022-10-05T01:14:48.083Z,101760.97
2022-10-05T01:17:26.284Z,101757.59
2022-10-05T01:20:24.849Z,101764.22
2022-10-05T01:23:11.277Z,101760.78
2022-10-05T01:26:07.273Z,101765.94
2022-10-05T01:28:44.282Z,101767.72
2022-10-05T01:31:26.154Z,101756.22
2022-10-05T01:34:32.505Z,101746.69
2022-10-05T01:37:52.920Z,101749.88
2022-10-05T01:40:35.439Z,101750.38
2022-10-05T01:43:26.896Z,101747.75
2022-10-05T01:46:11.858Z,101750.44
2022-10-05T01:49:05.115Z,101746.56
2022-10-05T01:51:48.847Z,101743.47
2022-10-05T01:54:37.228Z,101739.75
2022-10-05T01:57:40.308Z,101732.75
2022-10-05T02:00:17.921Z,101737.28
2022-10-05T02:03:08.195Z,101737.53
2022-10-05T02:05:41.061Z,101741.56
2022-10-05T02:08:17.743Z,101742.09
2022-10-05T02:11:12.289Z,101752.09
2022-10-05T02:13:50.327Z,101755.28
2022-10-05T02:16:39.039Z,101761.19
2022-10-05T02:19:30.505Z,101774.38
2022-10-05T02:22:20.714Z,101778.50
2022-10-05T02:24:56.936Z,101777.47
2022-10-05T02:27:31.637Z,101782.78
2022-10-05T02:30:12.813Z,101791.75
2022-10-05T02:32:51.142Z,101794.38
2022-10-05T02:35:21.248Z,101784.25
2022-10-05T02:38:02.132Z,101788.28
2022-10-05T02:40:52.022Z,101797.50
2022-10-05T02:43:32.596Z,101794.19
2022-10-05T02:46:03.485Z,101790.63
2022-10-05T02:49:24.104Z,101792.84
2022-10-05T02:52:06.927Z,101801.03
2022-10-05T02:55:13.604Z,101796.47
2022-10-05T02:58:11.055Z,101799.19
2022-10-05T03:01:00.928Z,101806.72
2022-10-05T03:03:35.438Z,101809.16
2022-10-05T03:06:26.599Z,101812.53
2022-10-05T03:08:57.912Z,101810.16
2022-10-05T03:11:34.651Z,101802.81
2022-10-05T03:14:25.284Z,101808.22
2022-10-05T03:17:15.637Z,101822.16
2022-10-05T03:20:11.725Z,101817.00
2022-10-05T03:22:55.889Z,101815.91
2022-10-05T03:25:42.368Z,101816.06
2022-10-05T03:28:24.829Z,101815.72
2022-10-05T03:31:46.420Z,101812.72
2022-10-05T03:34:47.781Z,101813.41
2022-10-05T03:37:21.370Z,101814.00
2022-10-05T03:40:20.420Z,101819.13
2022-10-05T03:43:09.781Z,101817.63
2022-10-05T03:45:47.254Z,101823.53
2022-10-05T03:48:22.649Z,101814.56
2022-10-05T03:51:08.228Z,101809.66
2022-10-05T03:53:44.991Z,101817.94
2022-10-05T03:56:16.191Z,101811.22
2022-10-05T03:58:55.825Z,101816.06
2022-10-05T04:01:33.454Z,101808.22
2022-10-05T04:04:04.340Z,101820.69
2022-10-05T04:06:38.493Z,101822.31
2022-10-05T04:09:29.453Z,101819.16
2022-10-05T04:12:02.790Z,101821.41
2022-10-05T04:14:46.825Z,101817.50
2022-10-05T04:17:21.491Z,101823.19
2022-10-05T04:20:02.948Z,101831.56
2022-10-05T04:22:40.523Z,101839.41
2022-10-05T04:25:17.951Z,101832.38
2022-10-05T04:27:52.887Z,101817.81
2022-10-05T04:30:22.257Z,101835.78
2022-10-05T04:32:54.907Z,101827.69
2022-10-05T04:35:41.572Z,101825.19
2022-10-05T04:38:10.115Z,101824.47
2022-10-05T04:41:06.463Z,101825.81
2022-10-05T04:43:46.104Z,101826.09
2022-10-05T04:46:17.821Z,101817.66
2022-10-05T04:49:29.452Z,101831.16
2022-10-05T04:52:26.834Z,101839.16
2022-10-05T04:55:01.591Z,101830.56
2022-10-05T04:57:47.867Z,101838.41
2022-10-05T05:00:22.978Z,101834.19
2022-10-05T05:03:21.357Z,101840.91
2022-10-05T05:06:17.758Z,101834.09
2022-10-05T05:09:06.070Z,101838.72
2022-10-05T05:12:09.024Z,101839.72
2022-10-05T05:14:52.339Z,101835.06
2022-10-05T05:17:32.040Z,101844.50
2022-10-05T05:20:06.916Z,101848.62
2022-10-05T05:22:52.157Z,101856.84
2022-10-05T05:25:35.230Z,101860.63
2022-10-05T05:28:28.280Z,101863.81
2022-10-05T05:31:16.012Z,101867.03
2022-10-05T05:34:03.111Z,101885.50
2022-10-05T05:36:45.275Z,101888.34
2022-10-05T05:39:25.894Z,101885.28
2022-10-05T05:41:57.616Z,101888.78
2022-10-05T05:44:38.820Z,101902.78
2022-10-05T05:47:20.818Z,101896.38
2022-10-05T05:50:06.724Z,101898.78
2022-10-05T05:52:43.014Z,101888.91
2022-10-05T05:55:21.398Z,101886.50
2022-10-05T05:58:49.692Z,101886.75
2022-10-05T06:01:36.941Z,101891.81
2022-10-05T06:04:15.424Z,101888.38
2022-10-05T06:06:48.776Z,101888.03
2022-10-05T06:09:25.934Z,101892.41
2022-10-05T06:12:03.452Z,101900.09
2022-10-05T06:14:44.333Z,101903.69
2022-10-05T06:17:20.798Z,101897.81
2022-10-05T06:19:54.982Z,101896.78
2022-10-05T06:22:29.708Z,101897.94
2022-10-05T06:25:17.864Z,101899.75
2022-10-05T06:28:11.482Z,101896.56
2022-10-05T06:31:03.832Z,101910.16
2022-10-05T06:33:46.635Z,101914.75
2022-10-05T06:36:46.681Z,101929.69
2022-10-05T06:39:36.704Z,101920.00
2022-10-05T06:42:41.515Z,101921.84
2022-10-05T06:45:34.318Z,101924.78
2022-10-05T06:48:13.696Z,101927.56
2022-10-05T06:51:00.562Z,101924.09
2022-10-05T06:53:43.684Z,101930.41
2022-10-05T06:56:43.221Z,101931.72
2022-10-05T06:59:29.681Z,101931.22
2022-10-05T07:02:14.532Z,101934.87
2022-10-05T07:05:27.695Z,101934.47
2022-10-05T07:08:00.868Z,101942.13
2022-10-05T07:10:31.783Z,101935.09
2022-10-05T07:13:18.443Z,101941.16
2022-10-05T07:16:13.422Z,101948.41
2022-10-05T07:18:56.963Z,101943.72
2022-10-05T07:21:41.712Z,101936.47
2022-10-05T07:24:15.067Z,101942.22
2022-10-05T07:26:46.932Z,101948.84
2022-10-05T07:29:28.597Z,101947.88
2022-10-05T07:32:11.452Z,101952.78
2022-10-05T07:35:00.948Z,101945.37
2022-10-05T07:37:50.479Z,101926.66
2022-10-05T07:40:48.071Z,101928.84
2022-10-05T07:43:57.584Z,101933.91
2022-10-05T07:46:48.108Z,101921.44
2022-10-05T07:49:41.587Z,101928.03
2022-10-05T07:52:34.623Z,101919.44
2022-10-05T07:55:15.924Z,101943.69
2022-10-05T07:57:55.945Z,101947.72
2022-10-05T08:00:27.442Z,101952.69
2022-10-05T08:03:11.548Z,101956.75
2022-10-05T08:05:44.244Z,101957.72
2022-10-05T08:08:21.812Z,101972.72
2022-10-05T08:11:02.062Z,101974.53
2022-10-05T08:13:33.492Z,101976.09
2022-10-05T08:16:06.412Z,101989.41
2022-10-05T08:18:58.584Z,102003.41
2022-10-05T08:21:39.069Z,102006.41
2022-10-05T08:24:35.936Z,102011.47
2022-10-05T08:27:03.248Z,102008.00
2022-10-05T08:29:59.149Z,102011.97
2022-10-05T08:32:34.919Z,102014.13
2022-10-05T08:35:21.529Z,102006.91
2022-10-05T08:37:49.355Z,102006.34
2022-10-05T08:40:52.445Z,102003.09
2022-10-05T08:43:57.048Z,102009.13
2022-10-05T08:46:43.133Z,102008.63
2022-10-05T08:49:34.240Z,102009.06
2022-10-05T08:52:24.849Z,102012.03
2022-10-05T08:55:10.165Z,102019.47
2022-10-05T08:57:56.024Z,102017.72
2022-10-05T09:00:25.345Z,102017.34
2022-10-05T09:03:04.911Z,102017.13
2022-10-05T09:05:58.386Z,102021.88
2022-10-05T09:08:56.913Z,102013.09
2022-10-05T09:11:40.582Z,102013.31
2022-10-05T09:14:46.863Z,102014.56
2022-10-05T09:17:37.207Z,102007.44
2022-10-05T09:20:06.912Z,102023.28
2022-10-05T09:22:43.678Z,102015.25
2022-10-05T09:25:17.102Z,102018.94
2022-10-05T09:28:04.808Z,102011.22
2022-10-05T09:30:55.546Z,102017.81
2022-10-05T09:33:26.097Z,102018.50
2022-10-05T09:36:18.445Z,102014.25
2022-10-05T09:38:54.932Z,102010.59
2022-10-05T09:41:42.107Z,102006.22
2022-10-05T09:44:18.848Z,101990.31
2022-10-05T09:47:18.495Z,101978.63
2022-10-05T09:50:08.372Z,101981.31
2022-10-05T09:53:00.426Z,101976.41
2022-10-05T09:55:49.348Z,101978.97
2022-10-05T09:58:51.868Z,101972.00
2022-10-05T10:01:40.038Z,101973.69
2022-10-05T10:04:26.648Z,101975.44
2022-10-05T10:07:25.774Z,101963.94
2022-10-05T10:10:19.629Z,101957.41
2022-10-05T10:13:08.078Z,101942.44
2022-10-05T10:15:57.784Z,101946.81
2022-10-05T10:18:49.567Z,101941.00
2022-10-05T10:21:48.779Z,101934.16
2022-10-05T10:24:33.391Z,101942.72
2022-10-05T10:27:39.487Z,101935.91
2022-10-05T10:30:22.471Z,101933.00
2022-10-05T10:33:32.506Z,101933.16
2022-10-05T10:36:20.746Z,101948.72
2022-10-05T10:39:02.068Z,101943.06
2022-10-05T10:42:16.265Z,101951.13
2022-10-05T10:45:00.128Z,101949.41
2022-10-05T10:48:02.499Z,101946.06
2022-10-05T10:50:51.435Z,101932.06
2022-10-05T10:53:37.505Z,101938.34
2022-10-05T10:56:29.650Z,101931.91
2022-10-05T10:59:02.952Z,101924.13
2022-10-05T11:01:58.287Z,101929.75
2022-10-05T11:04:57.512Z,101930.97
2022-10-05T11:07:49.153Z,101930.09
2022-10-05T11:10:45.752Z,101935.69
2022-10-05T11:13:55.664Z,101925.31
2022-10-05T11:16:23.011Z,101929.63
2022-10-05T11:19:15.413Z,101937.56
2022-10-05T11:22:33.128Z,101941.75
2022-10-05T11:25:28.495Z,101948.69
2022-10-05T11:28:30.620Z,101947.53
2022-10-05T11:31:10.318Z,101941.31
2022-10-05T11:33:56.391Z,101932.69
2022-10-05T11:36:34.943Z,101930.88
2022-10-05T11:39:22.047Z,101927.09
2022-10-05T11:42:14.054Z,101926.03
2022-10-05T11:45:14.019Z,101925.84
2022-10-05T11:47:58.316Z,101919.69
2022-10-05T11:50:39.353Z,101912.50
2022-10-05T11:53:32.996Z,101910.81
2022-10-05T11:56:36.046Z,101922.34
2022-10-05T11:59:26.571Z,101912.28
2022-10-05T12:02:31.303Z,101914.53
2022-10-05T12:05:05.611Z,101903.16
2022-10-05T12:07:47.156Z,101904.03
2022-10-05T12:10:44.218Z,101890.66
2022-10-05T12:13:35.113Z,101896.09
2022-10-05T12:16:06.767Z,101900.44
2022-10-05T12:18:39.155Z,101912.97
2022-10-05T12:21:31.254Z,101910.66
2022-10-05T12:24:00.384Z,101908.81
2022-10-05T12:26:44.697Z,101902.06
2022-10-05T12:29:24.203Z,101897.22
2022-10-05T12:31:55.100Z,101895.75
2022-10-05T12:34:36.296Z,101901.59
2022-10-05T12:37:42.070Z,101896.09
2022-10-05T12:40:36.067Z,101899.16
2022-10-05T12:43:22.324Z,101900.16
2022-10-05T12:46:07.777Z,101899.56
2022-10-05T12:49:01.621Z,101891.47
2022-10-05T12:51:36.838Z,101885.16
2022-10-05T12:54:16.217Z,101884.00
2022-10-05T12:56:55.699Z,101879.62
2022-10-05T12:59:44.838Z,101892.06
2022-10-05T13:02:21.424Z,101886.38
2022-10-05T13:05:10.476Z,101894.94
2022-10-05T13:07:42.826Z,101884.03
2022-10-05T13:10:19.488Z,101881.69
2022-10-05T13:13:11.292Z,101873.78
2022-10-05T13:15:53.973Z,101886.38
2022-10-05T13:18:44.282Z,101881.25
2022-10-05T13:21:17.953Z,101877.97
2022-10-05T13:23:57.700Z,101877.31
2022-10-05T13:26:39.710Z,101875.66
2022-10-05T13:29:27.844Z,101876.34
2022-10-05T13:32:05.912Z,101879.16
2022-10-05T13:34:50.169Z,101871.47
2022-10-05T13:37:20.465Z,101867.66
2022-10-05T13:39:57.315Z,101865.91
2022-10-05T13:42:34.909Z,101866.94
2022-10-05T13:45:10.138Z,101863.38
2022-10-05T13:47:51.172Z,101863.56
2022-10-05T13:50:31.086Z,101865.13
2022-10-05T13:53:16.503Z,101849.41
2022-10-05T13:55:53.582Z,101847.72
2022-10-05T13:58:38.753Z,101848.00
2022-10-05T14:01:17.148Z,101843.41
2022-10-05T14:04:13.700Z,101836.81
2022-10-05T14:06:41.175Z,101834.59
2022-10-05T14:09:31.462Z,101829.87
2022-10-05T14:12:05.024Z,101830.53
2022-10-05T14:14:52.618Z,101834.47
2022-10-05T14:17:29.174Z,101833.03
