createdAt,value
2022-12-18T00:00:58.447Z,-1.10
2022-12-18T00:03:29.873Z,-1.10
2022-12-18T00:06:01.890Z,-1.00
2022-12-18T00:08:33.367Z,-1.00
2022-12-18T00:11:08.612Z,-1.10
2022-12-18T00:13:41.368Z,-1.10
2022-12-18T00:16:15.872Z,-1.10
2022-12-18T00:18:47.091Z,-1.20
2022-12-18T00:21:18.827Z,-1.20
2022-12-18T00:23:51.515Z,-1.20
2022-12-18T00:26:25.806Z,-1.20
2022-12-18T00:28:58.966Z,-1.20
2022-12-18T00:31:30.582Z,-1.20
2022-12-18T00:34:02.166Z,-1.20
2022-12-18T00:36:35.554Z,-1.20
2022-12-18T00:39:08.118Z,-1.30
2022-12-18T00:41:57.839Z,-1.30
2022-12-18T00:44:29.141Z,-1.40
2022-12-18T00:47:00.521Z,-1.40
2022-12-18T00:49:31.830Z,-1.40
2022-12-18T00:52:03.474Z,-1.40
2022-12-18T00:54:34.756Z,-1.40
2022-12-18T00:57:06.246Z,-1.40
2022-12-18T00:59:37.390Z,-1.50
2022-12-18T01:02:08.774Z,-1.50
2022-12-18T01:04:40.329Z,-1.60
2022-12-18T01:07:11.509Z,-1.60
2022-12-18T01:09:43.143Z,-1.60
2022-12-18T01:12:14.450Z,-1.70
2022-12-18T01:14:45.656Z,-1.70
2022-12-18T01:17:17.045Z,-1.80
2022-12-18T01:19:48.325Z,-1.90
2022-12-18T01:22:19.714Z,-1.80
2022-12-18T01:24:50.904Z,-2.00
2022-12-18T01:27:22.278Z,-2.10
2022-12-18T01:29:54.742Z,-2.30
2022-12-18T01:32:26.059Z,-2.40
2022-12-18T01:34:57.346Z,-2.50
2022-12-18T01:37:28.662Z,-2.60
2022-12-18T01:40:00.150Z,-2.70
2022-12-18T01:42:32.161Z,-2.80
2022-12-18T01:45:07.036Z,-2.90
2022-12-18T01:47:43.918Z,-2.90
2022-12-18T01:50:19.958Z,-2.90
2022-12-18T01:52:54.370Z,-2.90
2022-12-18T01:55:28.954Z,-3.00
2022-12-18T01:58:02.445Z,-2.90
2022-12-18T02:00:34.003Z,-2.90
2022-12-18T02:03:05.402Z,-2.80
2022-12-18T02:05:43.172Z,-2.80
2022-12-18T02:08:17.722Z,-2.70
2022-12-18T02:10:54.870Z,-2.70
2022-12-18T02:13:29.262Z,-2.70
2022-12-18T02:16:03.923Z,-2.70
2022-12-18T02:18:38.324Z,-2.80
2022-12-18T02:21:14.797Z,-2.70
2022-12-18T02:23:52.246Z,-2.70
2022-12-18T02:26:26.496Z,-2.70
2022-12-18T02:29:00.741Z,-2.70
2022-12-18T02:31:35.072Z,-2.70
2022-12-18T02:34:09.446Z,-2.70
2022-12-18T02:36:44.608Z,-2.60
2022-12-18T02:39:18.668Z,-2.50
2022-12-18T02:41:51.359Z,-2.50
2022-12-18T02:44:22.630Z,-2.40
2022-12-18T02:46:55.651Z,-2.40
2022-12-18T02:49:35.154Z,-2.30
2022-12-18T02:52:11.727Z,-2.30
2022-12-18T02:54:54.031Z,-2.20
2022-12-18T02:57:29.276Z,-2.20
2022-12-18T03:00:04.138Z,-2.10
2022-12-18T03:02:40.437Z,-2.10
2022-12-18T03:05:15.562Z,-2.00
2022-12-18T03:07:50.925Z,-2.00
2022-12-18T03:10:26.113Z,-2.00
2022-12-18T03:13:01.148Z,-1.90
2022-12-18T03:15:35.675Z,-1.90
2022-12-18T03:18:10.563Z,-1.80
2022-12-18T03:20:44.682Z,-1.80
2022-12-18T03:23:18.648Z,-1.80
2022-12-18T03:25:52.470Z,-1.80
2022-12-18T03:28:25.263Z,-1.70
2022-12-18T03:30:59.536Z,-1.70
2022-12-18T03:33:33.950Z,-1.80
2022-12-18T03:36:05.822Z,-1.70
2022-12-18T03:38:37.323Z,-1.70
2022-12-18T03:41:11.981Z,-1.80
2022-12-18T03:43:47.355Z,-2.00
2022-12-18T03:46:22.312Z,-2.00
2022-12-18T03:48:57.635Z,-1.90
2022-12-18T03:51:32.316Z,-2.00
2022-12-18T03:54:06.437Z,-1.90
2022-12-18T03:56:41.210Z,-2.00
2022-12-18T03:59:14.855Z,-2.00
2022-12-18T04:01:49.505Z,-2.00
2022-12-18T04:04:22.456Z,-2.00
2022-12-18T04:06:54.840Z,-2.10
2022-12-18T04:09:27.125Z,-2.10
2022-12-18T04:11:58.509Z,-2.10
2022-12-18T04:14:29.714Z,-2.00
2022-12-18T04:17:00.939Z,-2.00
2022-12-18T04:19:32.141Z,-2.00
2022-12-18T04:22:03.809Z,-2.10
2022-12-18T04:24:35.221Z,-2.10
2022-12-18T04:27:07.115Z,-2.00
2022-12-18T04:29:38.330Z,-2.00
2022-12-18T04:32:10.608Z,-2.00
2022-12-18T04:34:42.761Z,-2.00
2022-12-18T04:37:14.042Z,-2.00
2022-12-18T04:39:45.420Z,-1.90
2022-12-18T04:42:17.802Z,-1.90
2022-12-18T04:44:49.145Z,-1.80
2022-12-18T04:47:18.737Z,-1.80
2022-12-18T04:49:50.034Z,-1.70
2022-12-18T04:52:27.105Z,-1.70
2022-12-18T04:54:54.299Z,-1.60
2022-12-18T04:57:25.617Z,-1.60
2022-12-18T04:59:56.994Z,-1.60
2022-12-18T05:02:28.339Z,-1.50
2022-12-18T05:04:59.767Z,-1.50
2022-12-18T05:07:31.260Z,-1.50
2022-12-18T05:10:02.622Z,-1.50
2022-12-18T05:12:34.882Z,-1.50
2022-12-18T05:15:08.735Z,-1.50
2022-12-18T05:17:39.890Z,-1.50
2022-12-18T05:20:13.090Z,-1.50
2022-12-18T05:22:44.283Z,-1.60
2022-12-18T05:25:14.353Z,-1.70
2022-12-18T05:27:45.905Z,-1.80
2022-12-18T05:30:17.606Z,-1.80
2022-12-18T05:32:49.089Z,-1.90
2022-12-18T05:35:20.717Z,-2.00
2022-12-18T05:37:52.102Z,-2.00
2022-12-18T05:40:23.373Z,-2.00
2022-12-18T05:42:54.586Z,-2.00
2022-12-18T05:45:26.044Z,-2.10
2022-12-18T05:47:57.344Z,-2.10
2022-12-18T05:50:28.736Z,-2.20
2022-12-18T05:52:59.991Z,-2.30
2022-12-18T05:55:31.356Z,-2.30
2022-12-18T05:58:02.791Z,-2.30
2022-12-18T06:00:36.859Z,-2.40
2022-12-18T06:03:08.795Z,-2.40
2022-12-18T06:05:42.262Z,-2.50
2022-12-18T06:08:14.285Z,-2.60
2022-12-18T06:10:47.112Z,-2.60
2022-12-18T06:13:18.242Z,-2.60
2022-12-18T06:15:49.663Z,-2.70
2022-12-18T06:18:20.899Z,-2.70
2022-12-18T06:20:58.948Z,-2.70
2022-12-18T06:23:30.225Z,-2.60
2022-12-18T06:26:06.815Z,-2.70
2022-12-18T06:28:38.106Z,-2.80
2022-12-18T06:31:10.594Z,-2.90
2022-12-18T06:33:43.288Z,-2.90
2022-12-18T06:36:16.907Z,-2.90
2022-12-18T06:38:48.188Z,-2.80
2022-12-18T06:41:21.695Z,-2.80
2022-12-18T06:43:58.128Z,-2.70
2022-12-18T06:46:25.924Z,-2.70
2022-12-18T06:48:57.201Z,-2.60
2022-12-18T06:51:29.263Z,-2.50
2022-12-18T06:54:00.415Z,-2.50
2022-12-18T06:56:32.127Z,-2.40
2022-12-18T06:59:03.453Z,-2.40
2022-12-18T07:01:34.879Z,-2.30
2022-12-18T07:04:06.725Z,-2.20
2022-12-18T07:06:38.019Z,-2.20
2022-12-18T07:09:09.236Z,-2.20
2022-12-18T07:11:40.589Z,-2.20
2022-12-18T07:14:11.745Z,-2.10
2022-12-18T07:16:43.172Z,-2.10
2022-12-18T07:19:14.503Z,-2.10
2022-12-18T07:21:46.135Z,-2.00
2022-12-18T07:24:17.576Z,-2.00
2022-12-18T07:26:49.383Z,-1.90
2022-12-18T07:29:20.779Z,-1.90
2022-12-18T07:31:52.194Z,-1.80
2022-12-18T07:34:23.577Z,-1.80
2022-12-18T07:36:55.080Z,-1.70
2022-12-18T07:39:26.485Z,-1.70
2022-12-18T07:42:14.146Z,-1.60
2022-12-18T07:44:45.441Z,-1.50
2022-12-18T07:47:17.028Z,-1.40
2022-12-18T07:49:48.630Z,-1.30
2022-12-18T07:52:25.619Z,-1.30
2022-12-18T07:54:52.966Z,-1.30
2022-12-18T07:57:56.369Z,-1.20
2022-12-18T07:59:57.211Z,-1.40
2022-12-18T08:02:28.548Z,-1.40
2022-12-18T08:05:00.146Z,-1.40
2022-12-18T08:07:31.357Z,-1.40
2022-12-18T08:10:03.592Z,-1.40
2022-12-18T08:12:35.520Z,-1.50
2022-12-18T08:15:10.847Z,-1.50
2022-12-18T08:17:42.207Z,-1.50
2022-12-18T08:20:15.894Z,-1.60
2022-12-18T08:22:47.861Z,-1.60
2022-12-18T08:25:19.414Z,-1.80
2022-12-18T08:27:50.854Z,-1.90
2022-12-18T08:30:22.067Z,-2.00
2022-12-18T08:32:55.089Z,-2.10
2022-12-18T08:35:26.393Z,-2.20
2022-12-18T08:37:57.590Z,-2.20
2022-12-18T08:40:28.714Z,-2.20
2022-12-18T08:43:16.621Z,-2.10
2022-12-18T08:45:48.015Z,-2.10
2022-12-18T08:48:22.144Z,-1.90
2022-12-18T08:50:58.066Z,-1.70
2022-12-18T08:53:34.152Z,-1.70
2022-12-18T08:56:03.116Z,-1.60
2022-12-18T08:58:34.304Z,-1.40
2022-12-18T09:01:07.522Z,-1.20
2022-12-18T09:03:40.065Z,-1.00
2022-12-18T09:06:13.450Z,-1.00
2022-12-18T09:08:45.171Z,-0.90
2022-12-18T09:11:19.115Z,-0.80
2022-12-18T09:13:50.548Z,-0.80
2022-12-18T09:16:26.132Z,-0.70
2022-12-18T09:18:57.863Z,-0.60
2022-12-18T09:21:31.148Z,-0.50
2022-12-18T09:24:03.642Z,-0.50
2022-12-18T09:26:35.025Z,-0.50
2022-12-18T09:29:07.957Z,-0.60
2022-12-18T09:31:40.256Z,-0.60
2022-12-18T09:34:12.114Z,-0.60
2022-12-18T09:36:43.629Z,-0.60
2022-12-18T09:39:15.343Z,-0.60
2022-12-18T09:41:50.933Z,-0.70
2022-12-18T09:44:31.582Z,-0.80
2022-12-18T09:47:13.660Z,-0.70
2022-12-18T09:49:47.182Z,-0.60
2022-12-18T09:52:23.631Z,-0.30
2022-12-18T09:54:58.965Z,-0.10
2022-12-18T09:57:33.211Z,-0.10
2022-12-18T10:00:10.059Z,-0.20
2022-12-18T10:02:41.600Z,-0.20
2022-12-18T10:05:18.066Z,-0.20
2022-12-18T10:07:57.863Z,-0.40
2022-12-18T10:10:35.931Z,-0.50
2022-12-18T10:13:14.137Z,-0.60
2022-12-18T10:15:51.526Z,-0.70
2022-12-18T10:18:29.522Z,-0.80
2022-12-18T10:21:04.062Z,-0.80
2022-12-18T10:23:41.358Z,-0.80
2022-12-18T10:26:13.757Z,-0.80
2022-12-18T10:28:46.920Z,-0.80
2022-12-18T10:31:21.382Z,-0.70
2022-12-18T10:33:56.245Z,-0.50
2022-12-18T10:36:27.911Z,-0.30
2022-12-18T10:39:07.635Z,-0.20
2022-12-18T10:41:38.987Z,0.00
2022-12-18T10:44:21.128Z,0.00
2022-12-18T10:46:56.515Z,0.00
2022-12-18T10:49:30.768Z,0.20
2022-12-18T10:52:11.417Z,0.30
2022-12-18T10:54:44.460Z,0.30
2022-12-18T10:57:21.818Z,0.30
2022-12-18T10:59:55.626Z,0.30
2022-12-18T11:02:32.971Z,0.30
2022-12-18T11:05:12.588Z,0.40
2022-12-18T11:07:54.217Z,0.40
2022-12-18T11:10:29.579Z,0.40
2022-12-18T11:13:13.718Z,0.40
2022-12-18T11:15:45.623Z,0.50
2022-12-18T11:18:23.499Z,0.50
2022-12-18T11:20:58.959Z,0.40
2022-12-18T11:23:31.131Z,0.40
2022-12-18T11:26:14.205Z,0.40
2022-12-18T11:28:48.643Z,0.40
2022-12-18T11:31:25.204Z,0.40
2022-12-18T11:36:38.538Z,0.50
2022-12-18T11:39:15.270Z,0.60
2022-12-18T11:42:09.065Z,0.70
2022-12-18T11:44:47.186Z,0.70
2022-12-18T11:47:24.299Z,0.60
2022-12-18T11:49:57.949Z,0.50
2022-12-18T11:52:32.255Z,0.50
2022-12-18T11:55:08.952Z,0.60
2022-12-18T11:57:43.290Z,0.70
2022-12-18T12:00:18.315Z,0.70
2022-12-18T12:03:39.688Z,0.90
2022-12-18T12:06:15.601Z,0.90
2022-12-18T12:09:03.102Z,0.90
2022-12-18T12:11:39.254Z,0.80
2022-12-18T12:14:27.438Z,0.90
2022-12-18T12:17:01.921Z,1.00
2022-12-18T12:19:40.662Z,1.20
2022-12-18T12:22:16.435Z,1.20
2022-12-18T12:24:54.253Z,1.30
2022-12-18T12:27:30.378Z,1.30
2022-12-18T12:30:07.648Z,1.30
2022-12-18T12:32:48.535Z,1.30
2022-12-18T12:35:27.928Z,1.30
2022-12-18T12:38:04.945Z,1.30
2022-12-18T12:40:52.459Z,1.30
2022-12-18T12:43:24.529Z,1.40
2022-12-18T12:49:29.080Z,1.50
2022-12-18T12:52:03.747Z,1.50
2022-12-18T12:54:37.130Z,1.50
2022-12-18T12:57:11.679Z,1.60
2022-12-18T12:59:48.806Z,1.60
2022-12-18T13:02:24.479Z,1.60
2022-12-18T13:05:01.144Z,1.60
2022-12-18T13:07:36.176Z,1.70
2022-12-18T13:10:36.184Z,1.70
2022-12-18T13:13:10.724Z,1.70
2022-12-18T13:15:46.110Z,1.80
2022-12-18T13:18:23.390Z,1.70
2022-12-18T13:21:05.320Z,1.60
2022-12-18T13:23:37.862Z,1.60
2022-12-18T13:26:35.296Z,1.60
2022-12-18T13:29:07.252Z,1.60
2022-12-18T13:32:02.833Z,1.50
2022-12-18T13:34:34.346Z,1.50
2022-12-18T13:37:41.447Z,1.50
2022-12-18T13:41:07.706Z,1.50
2022-12-18T13:43:44.685Z,1.50
2022-12-18T13:46:25.283Z,1.40
2022-12-18T13:49:01.372Z,1.40
2022-12-18T13:51:36.404Z,1.40
2022-12-18T13:54:15.881Z,1.40
2022-12-18T13:56:49.824Z,1.30
2022-12-18T13:59:25.058Z,1.30
2022-12-18T14:01:59.665Z,1.20
2022-12-18T14:04:43.232Z,1.20
2022-12-18T14:07:17.049Z,1.10
2022-12-18T14:10:01.869Z,1.20
2022-12-18T14:12:48.151Z,1.10
2022-12-18T14:15:27.153Z,1.00
2022-12-18T14:18:01.164Z,1.00
2022-12-18T14:20:34.738Z,0.90
2022-12-18T14:23:06.018Z,0.90
2022-12-18T14:25:37.672Z,0.90
2022-12-18T14:28:15.865Z,0.90
2022-12-18T14:30:48.246Z,0.80
2022-12-18T14:33:22.547Z,0.90
2022-12-18T14:35:59.813Z,0.90
2022-12-18T14:38:33.333Z,0.90
2022-12-18T14:41:06.878Z,0.90
2022-12-18T14:43:40.871Z,0.80
2022-12-18T14:46:31.458Z,0.80
2022-12-18T14:49:05.641Z,0.70
2022-12-18T14:51:38.281Z,0.60
2022-12-18T14:54:16.626Z,0.50
2022-12-18T14:56:49.915Z,0.30
2022-12-18T14:59:24.630Z,0.20
2022-12-18T15:02:03.093Z,0.10
2022-12-18T15:04:38.339Z,0.00
2022-12-18T15:07:14.531Z,-0.10
2022-12-18T15:09:48.203Z,-0.20
2022-12-18T15:12:32.608Z,-0.20
2022-12-18T15:15:04.684Z,-0.30
2022-12-18T15:17:36.502Z,-0.40
2022-12-18T15:20:13.422Z,-0.50
2022-12-18T15:22:44.782Z,-0.60
2022-12-18T15:25:27.497Z,-0.80
2022-12-18T15:27:58.914Z,-0.90
2022-12-18T15:30:30.503Z,-1.00
2022-12-18T15:33:26.273Z,-1.10
2022-12-18T15:36:01.968Z,-1.20
2022-12-18T15:38:34.128Z,-1.30
2022-12-18T15:41:14.472Z,-1.30
2022-12-18T15:43:46.527Z,-1.40
2022-12-18T15:46:20.253Z,-1.40
2022-12-18T15:48:58.005Z,-1.50
2022-12-18T15:51:29.663Z,-1.60
2022-12-18T15:54:04.690Z,-1.70
2022-12-18T15:56:53.816Z,-1.80
2022-12-18T15:59:26.138Z,-1.90
2022-12-18T16:01:57.700Z,-2.00
2022-12-18T16:04:29.150Z,-2.00
2022-12-18T16:07:19.283Z,-2.10
2022-12-18T16:09:33.265Z,-2.20
2022-12-18T16:12:05.230Z,-2.20
2022-12-18T16:14:36.493Z,-2.30
2022-12-18T16:17:12.729Z,-2.30
2022-12-18T16:19:43.975Z,-2.40
2022-12-18T16:22:25.689Z,-2.40
2022-12-18T16:24:58.165Z,-2.50
2022-12-18T16:27:29.452Z,-2.40
2022-12-18T16:30:00.954Z,-2.40
2022-12-18T16:32:32.398Z,-2.40
2022-12-18T16:35:03.769Z,-2.40
2022-12-18T16:37:35.227Z,-2.40
2022-12-18T16:40:09.762Z,-2.40
2022-12-18T16:42:42.667Z,-2.40
2022-12-18T16:45:16.595Z,-2.30
2022-12-18T16:47:48.219Z,-2.30
2022-12-18T16:50:19.742Z,-2.30
2022-12-18T16:52:50.961Z,-2.20
2022-12-18T16:55:22.176Z,-2.20
2022-12-18T16:57:53.439Z,-2.20
2022-12-18T17:00:24.923Z,-2.10
2022-12-18T17:02:56.583Z,-2.20
2022-12-18T17:05:28.128Z,-2.10
2022-12-18T17:08:00.660Z,-2.10
2022-12-18T17:10:32.063Z,-2.10
2022-12-18T17:13:03.985Z,-2.00
2022-12-18T17:15:38.672Z,-2.00
2022-12-18T17:18:10.370Z,-2.00
2022-12-18T17:20:41.734Z,-2.00
2022-12-18T17:23:14.077Z,-2.00
2022-12-18T17:25:45.584Z,-1.90
2022-12-18T17:28:16.979Z,-1.90
2022-12-18T17:30:52.466Z,-1.90
2022-12-18T17:33:29.171Z,-1.90
2022-12-18T17:36:02.489Z,-1.90
2022-12-18T17:38:38.465Z,-1.90
2022-12-18T17:41:12.249Z,-1.90
2022-12-18T17:43:45.763Z,-1.90
2022-12-18T17:46:17.627Z,-1.90
2022-12-18T17:48:49.214Z,-1.90
2022-12-18T17:51:21.784Z,-1.90
2022-12-18T17:53:53.287Z,-2.00
2022-12-18T17:56:25.905Z,-2.00
2022-12-18T17:58:57.214Z,-2.00
2022-12-18T18:01:28.676Z,-2.00
2022-12-18T18:04:02.232Z,-2.00
2022-12-18T18:06:33.794Z,-1.90
2022-12-18T18:09:15.111Z,-1.90
2022-12-18T18:11:58.053Z,-1.90
2022-12-18T18:14:29.680Z,-1.80
2022-12-18T18:17:04.632Z,-1.90
2022-12-18T18:19:35.886Z,-1.90
2022-12-18T18:22:26.994Z,-1.90
2022-12-18T18:24:59.202Z,-1.90
2022-12-18T18:27:38.252Z,-1.80
2022-12-18T18:30:06.678Z,-1.80
2022-12-18T18:32:39.652Z,-1.70
2022-12-18T18:35:24.614Z,-1.70
2022-12-18T18:37:45.046Z,-1.70
2022-12-18T18:40:17.341Z,-1.70
2022-12-18T18:42:48.743Z,-1.70
2022-12-18T18:45:19.967Z,-1.70
2022-12-18T18:47:51.261Z,-1.70
2022-12-18T18:50:22.671Z,-1.70
2022-12-18T18:52:54.192Z,-1.80
2022-12-18T18:55:25.971Z,-1.80
2022-12-18T18:57:57.281Z,-1.90
2022-12-18T19:00:29.389Z,-1.90
2022-12-18T19:03:01.126Z,-1.90
2022-12-18T19:05:34.165Z,-1.90
2022-12-18T19:08:07.114Z,-1.80
2022-12-18T19:10:42.550Z,-1.80
2022-12-18T19:13:26.637Z,-1.70
2022-12-18T19:16:05.391Z,-1.60
2022-12-18T19:18:38.479Z,-1.60
2022-12-18T19:21:11.294Z,-1.60
2022-12-18T19:23:42.578Z,-1.60
2022-12-18T19:26:27.501Z,-1.50
2022-12-18T19:28:48.171Z,-1.50
2022-12-18T19:31:24.930Z,-1.50
2022-12-18T19:33:52.908Z,-1.50
2022-12-18T19:36:27.002Z,-1.50
2022-12-18T19:39:00.937Z,-1.50
2022-12-18T19:41:32.930Z,-1.50
2022-12-18T19:44:07.585Z,-1.50
2022-12-18T19:46:41.937Z,-1.50
2022-12-18T19:49:16.279Z,-1.50
2022-12-18T19:51:46.547Z,-1.50
2022-12-18T19:54:18.514Z,-1.50
2022-12-18T19:56:51.842Z,-1.50
2022-12-18T19:59:23.730Z,-1.60
2022-12-18T20:01:56.229Z,-1.70
2022-12-18T20:04:27.786Z,-1.70
2022-12-18T20:06:59.296Z,-1.70
2022-12-18T20:09:31.030Z,-1.70
2022-12-18T20:12:02.430Z,-1.80
2022-12-18T20:14:35.191Z,-1.70
2022-12-18T20:17:06.938Z,-1.80
2022-12-18T20:19:39.046Z,-1.80
2022-12-18T20:22:11.241Z,-1.80
2022-12-18T20:24:42.607Z,-1.80
2022-12-18T20:27:17.120Z,-1.90
2022-12-18T20:29:47.190Z,-1.90
2022-12-18T20:32:18.672Z,-1.90
2022-12-18T20:34:50.016Z,-1.80
2022-12-18T20:37:22.187Z,-1.80
2022-12-18T20:39:55.123Z,-1.80
2022-12-18T20:42:26.801Z,-1.90
2022-12-18T20:44:58.028Z,-1.90
2022-12-18T20:47:29.339Z,-1.80
2022-12-18T20:50:00.719Z,-1.80
2022-12-18T20:52:32.015Z,-1.70
2022-12-18T20:55:03.419Z,-1.70
2022-12-18T20:57:34.819Z,-1.60
2022-12-18T21:00:11.089Z,-1.60
2022-12-18T21:02:43.841Z,-1.60
2022-12-18T21:05:15.227Z,-1.60
2022-12-18T21:07:46.894Z,-1.60
2022-12-18T21:10:18.444Z,-1.50
2022-12-18T21:13:01.680Z,-1.40
2022-12-18T21:15:28.320Z,-1.40
2022-12-18T21:17:56.188Z,-1.30
2022-12-18T21:20:27.662Z,-1.30
2022-12-18T21:23:05.838Z,-1.30
2022-12-18T21:25:33.650Z,-1.30
2022-12-18T21:28:05.123Z,-1.20
2022-12-18T21:30:36.827Z,-1.20
2022-12-18T21:33:08.598Z,-1.10
2022-12-18T21:35:39.964Z,-1.10
2022-12-18T21:38:11.180Z,-1.10
2022-12-18T21:40:42.530Z,-1.10
2022-12-18T21:43:31.874Z,-1.10
2022-12-18T21:46:03.324Z,-1.10
2022-12-18T21:48:36.717Z,-1.10
2022-12-18T21:51:08.612Z,-1.10
2022-12-18T21:53:39.854Z,-1.10
2022-12-18T21:56:11.615Z,-1.10
2022-12-18T21:58:55.629Z,-1.10
2022-12-18T22:01:16.311Z,-1.00
2022-12-18T22:04:11.321Z,-1.00
2022-12-18T22:06:43.592Z,-0.90
2022-12-18T22:09:17.526Z,-0.80
2022-12-18T22:11:51.343Z,-0.80
2022-12-18T22:14:23.156Z,-0.80
2022-12-18T22:16:56.079Z,-0.80
2022-12-18T22:19:28.842Z,-0.80
2022-12-18T22:22:01.176Z,-0.90
2022-12-18T22:24:32.464Z,-0.90
2022-12-18T22:27:04.057Z,-0.90
2022-12-18T22:29:53.638Z,-0.80
2022-12-18T22:32:30.722Z,-0.80
2022-12-18T22:35:04.860Z,-0.70
2022-12-18T22:37:31.627Z,-0.70
2022-12-18T22:40:03.845Z,-0.80
2022-12-18T22:42:35.801Z,-0.80
2022-12-18T22:45:08.710Z,-0.90
2022-12-18T22:47:41.063Z,-0.90
2022-12-18T22:50:14.854Z,-0.90
2022-12-18T22:52:46.256Z,-0.90
2022-12-18T22:55:18.144Z,-0.90
2022-12-18T22:57:50.342Z,-0.90
2022-12-18T23:00:24.498Z,-0.90
2022-12-18T23:03:00.158Z,-1.00
2022-12-18T23:05:28.609Z,-1.10
2022-12-18T23:08:00.402Z,-1.10
2022-12-18T23:10:32.125Z,-1.10
2022-12-18T23:13:04.416Z,-1.20
2022-12-18T23:15:35.724Z,-1.10
2022-12-18T23:18:07.344Z,-1.10
2022-12-18T23:20:40.820Z,-1.00
2022-12-18T23:23:12.926Z,-1.00
2022-12-18T23:25:45.981Z,-1.00
2022-12-18T23:28:18.248Z,-0.90
2022-12-18T23:30:50.647Z,-1.00
2022-12-18T23:33:22.211Z,-1.00
2022-12-18T23:35:55.442Z,-1.00
2022-12-18T23:38:26.797Z,-1.00
2022-12-18T23:40:58.646Z,-0.90
2022-12-18T23:43:30.905Z,-0.80
2022-12-18T23:46:02.675Z,-0.80
2022-12-18T23:48:33.878Z,-0.70
2022-12-18T23:51:07.442Z,-0.70
2022-12-18T23:53:38.867Z,-0.60
2022-12-18T23:56:13.757Z,-0.60
2022-12-18T23:58:47.086Z,-0.60
