createdAt,value
2023-02-08T00:02:06.233Z,61.39
2023-02-08T00:07:07.848Z,61.40
2023-02-08T00:12:09.433Z,61.32
2023-02-08T00:17:11.011Z,61.29
2023-02-08T00:22:12.604Z,61.46
2023-02-08T00:27:14.202Z,61.71
2023-02-08T00:32:15.889Z,61.81
2023-02-08T00:37:17.963Z,61.84
2023-02-08T00:42:19.550Z,61.69
2023-02-08T00:47:21.135Z,61.74
2023-02-08T00:52:22.735Z,61.84
2023-02-08T00:57:24.517Z,61.98
2023-02-08T01:02:26.629Z,61.85
2023-02-08T01:07:28.266Z,61.92
2023-02-08T01:12:29.863Z,61.71
2023-02-08T01:17:31.435Z,61.96
2023-02-08T01:22:33.048Z,62.20
2023-02-08T01:27:34.678Z,62.25
2023-02-08T01:32:36.300Z,62.37
2023-02-08T01:37:37.884Z,62.27
2023-02-08T01:42:39.594Z,62.48
2023-02-08T01:47:45.593Z,62.53
2023-02-08T01:52:47.518Z,62.28
2023-02-08T01:57:52.937Z,62.42
2023-02-08T02:02:56.937Z,62.36
2023-02-08T02:07:58.906Z,62.61
2023-02-08T02:13:07.884Z,62.82
2023-02-08T02:18:10.331Z,62.76
2023-02-08T02:23:32.399Z,62.66
2023-02-08T02:29:11.145Z,63.01
2023-02-08T02:34:22.291Z,62.91
2023-02-08T02:39:39.055Z,63.39
2023-02-08T02:44:52.616Z,62.91
2023-02-08T02:50:02.507Z,62.70
2023-02-08T02:55:15.097Z,62.88
2023-02-08T03:00:25.184Z,62.88
2023-02-08T03:05:28.236Z,63.07
2023-02-08T03:10:53.806Z,63.55
2023-02-08T03:16:17.258Z,63.30
2023-02-08T03:21:33.395Z,63.11
2023-02-08T03:26:58.234Z,62.93
2023-02-08T03:32:10.339Z,63.02
2023-02-08T03:37:20.200Z,63.00
2023-02-08T03:42:26.256Z,62.85
2023-02-08T03:47:36.946Z,62.87
2023-02-08T03:52:39.669Z,63.03
2023-02-08T03:57:50.058Z,63.09
2023-02-08T04:02:59.812Z,63.03
2023-02-08T04:08:01.459Z,62.85
2023-02-08T04:13:03.074Z,62.98
2023-02-08T04:18:05.558Z,63.11
2023-02-08T04:23:07.164Z,63.15
2023-02-08T04:28:08.838Z,63.26
2023-02-08T04:33:12.665Z,63.24
2023-02-08T04:38:14.286Z,63.23
2023-02-08T04:43:15.866Z,63.22
2023-02-08T04:48:18.049Z,63.00
2023-02-08T04:53:19.636Z,63.05
2023-02-08T04:58:21.423Z,63.12
2023-02-08T05:03:23.005Z,63.01
2023-02-08T05:08:24.729Z,63.00
2023-02-08T05:13:26.358Z,63.03
2023-02-08T05:18:27.963Z,63.02
2023-02-08T05:23:30.015Z,63.00
2023-02-08T05:28:31.598Z,63.05
2023-02-08T05:33:33.227Z,63.13
2023-02-08T05:38:34.835Z,63.04
2023-02-08T05:43:37.035Z,63.21
2023-02-08T05:48:38.705Z,62.99
2023-02-08T05:53:40.325Z,63.23
2023-02-08T05:58:41.913Z,63.16
2023-02-08T06:03:43.698Z,63.01
2023-02-08T06:08:45.342Z,63.28
2023-02-08T06:13:47.431Z,63.05
2023-02-08T06:18:49.095Z,63.04
2023-02-08T06:23:50.724Z,63.01
2023-02-08T06:28:52.368Z,63.04
2023-02-08T06:33:53.970Z,63.00
2023-02-08T06:38:55.594Z,63.13
2023-02-08T06:43:59.488Z,63.10
2023-02-08T06:49:01.101Z,63.06
2023-02-08T06:54:02.693Z,62.69
2023-02-08T06:59:04.286Z,62.85
2023-02-08T07:04:05.985Z,62.80
2023-02-08T07:09:07.576Z,62.71
2023-02-08T07:14:12.842Z,62.64
2023-02-08T07:19:14.436Z,62.42
2023-02-08T07:24:16.201Z,62.54
2023-02-08T07:29:17.769Z,62.55
2023-02-08T07:34:23.363Z,62.80
2023-02-08T07:39:25.711Z,62.88
2023-02-08T07:44:27.358Z,62.75
2023-02-08T07:49:29.029Z,62.70
2023-02-08T07:54:30.705Z,62.45
2023-02-08T07:59:32.323Z,62.36
2023-02-08T08:04:33.928Z,62.02
2023-02-08T08:09:35.534Z,61.92
2023-02-08T08:14:37.155Z,61.57
2023-02-08T08:19:38.997Z,61.44
2023-02-08T08:24:40.829Z,61.15
2023-02-08T08:29:42.445Z,61.10
2023-02-08T08:34:44.063Z,61.17
2023-02-08T08:39:45.667Z,61.13
2023-02-08T08:44:52.109Z,61.28
2023-02-08T08:49:54.483Z,60.68
2023-02-08T08:54:58.107Z,60.19
2023-02-08T09:00:01.299Z,59.36
2023-02-08T09:05:06.504Z,58.81
2023-02-08T09:10:11.711Z,58.47
2023-02-08T09:15:14.277Z,58.16
2023-02-08T09:20:17.729Z,57.25
2023-02-08T09:25:19.847Z,56.85
2023-02-08T09:30:21.644Z,56.77
2023-02-08T09:35:23.231Z,56.60
2023-02-08T09:40:28.760Z,56.74
2023-02-08T09:45:58.131Z,56.12
2023-02-08T09:51:10.551Z,55.69
2023-02-08T09:56:16.370Z,56.20
2023-02-08T10:01:26.985Z,55.72
2023-02-08T10:06:30.662Z,55.21
2023-02-08T10:12:05.660Z,54.70
2023-02-08T10:17:46.923Z,53.54
2023-02-08T10:22:51.362Z,53.59
2023-02-08T10:28:11.868Z,53.80
2023-02-08T10:33:26.869Z,52.66
2023-02-08T10:38:45.468Z,52.59
2023-02-08T10:44:03.864Z,49.55
2023-02-08T10:49:05.552Z,51.43
2023-02-08T10:54:13.280Z,50.16
2023-02-08T10:59:22.792Z,49.64
2023-02-08T11:04:25.124Z,49.37
2023-02-08T11:09:32.180Z,49.01
2023-02-08T11:14:47.268Z,48.43
2023-02-08T11:19:50.778Z,48.11
2023-02-08T11:25:01.680Z,46.30
2023-02-08T11:30:15.773Z,45.02
2023-02-08T11:35:25.890Z,43.67
2023-02-08T11:40:42.899Z,45.75
2023-02-08T11:45:46.451Z,45.69
2023-02-08T11:50:54.758Z,45.01
2023-02-08T11:56:22.609Z,43.92
2023-02-08T12:01:29.487Z,44.77
2023-02-08T12:06:49.914Z,45.02
2023-02-08T12:12:06.829Z,43.40
2023-02-08T12:17:42.732Z,42.01
2023-02-08T12:23:13.360Z,42.88
2023-02-08T12:28:53.249Z,42.28
2023-02-08T12:34:25.478Z,41.23
2023-02-08T12:40:12.178Z,41.78
2023-02-08T12:45:19.544Z,41.13
2023-02-08T12:50:26.852Z,42.18
2023-02-08T12:55:35.927Z,40.18
2023-02-08T13:00:41.230Z,40.34
2023-02-08T13:06:01.815Z,39.03
2023-02-08T13:11:19.904Z,39.44
2023-02-08T13:16:31.317Z,38.32
2023-02-08T13:21:43.402Z,38.08
2023-02-08T13:26:45.533Z,39.38
2023-02-08T13:31:53.681Z,37.69
2023-02-08T13:37:08.842Z,37.88
2023-02-08T13:42:26.695Z,36.20
2023-02-08T13:47:37.963Z,34.15
2023-02-08T13:52:48.145Z,37.93
2023-02-08T13:57:53.455Z,36.19
2023-02-08T14:03:03.616Z,36.53
2023-02-08T14:08:07.906Z,36.11
2023-02-08T14:13:25.848Z,33.70
2023-02-08T14:18:28.745Z,35.26
2023-02-08T14:23:32.556Z,36.50
2023-02-08T14:28:39.039Z,35.07
2023-02-08T14:33:50.140Z,34.98
2023-02-08T14:39:05.460Z,34.84
2023-02-08T14:44:38.164Z,33.22
2023-02-08T14:49:43.822Z,35.35
2023-02-08T14:54:54.875Z,34.81
2023-02-08T15:00:00.631Z,35.22
2023-02-08T15:05:09.798Z,35.31
2023-02-08T15:10:14.254Z,35.33
2023-02-08T15:15:38.728Z,33.68
2023-02-08T15:20:40.357Z,35.34
2023-02-08T15:25:42.822Z,34.81
2023-02-08T15:30:52.695Z,35.69
2023-02-08T15:36:06.162Z,35.59
2023-02-08T15:41:24.986Z,35.33
2023-02-08T15:46:27.723Z,36.54
2023-02-08T15:51:29.543Z,36.68
2023-02-08T15:56:40.778Z,36.66
2023-02-08T16:01:47.485Z,37.00
2023-02-08T16:06:55.618Z,37.13
2023-02-08T16:12:00.441Z,38.73
2023-02-08T16:17:02.535Z,39.46
2023-02-08T16:22:13.002Z,39.17
2023-02-08T16:27:26.749Z,38.82
2023-02-08T16:32:35.969Z,40.05
2023-02-08T16:37:37.972Z,40.47
2023-02-08T16:42:40.061Z,40.86
2023-02-08T16:47:52.732Z,41.07
2023-02-08T16:53:02.862Z,42.75
2023-02-08T16:58:04.551Z,43.40
2023-02-08T17:03:06.137Z,42.50
2023-02-08T17:08:21.310Z,42.78
2023-02-08T17:13:24.495Z,43.03
2023-02-08T17:18:26.533Z,44.11
2023-02-08T17:23:28.193Z,44.32
2023-02-08T17:28:31.613Z,44.74
2023-02-08T17:33:36.726Z,44.62
2023-02-08T17:38:39.246Z,45.89
2023-02-08T17:43:40.863Z,46.36
2023-02-08T17:48:43.141Z,47.02
2023-02-08T17:53:45.223Z,47.68
2023-02-08T17:58:52.935Z,47.93
2023-02-08T18:03:57.178Z,48.68
2023-02-08T18:08:58.777Z,48.94
2023-02-08T18:14:00.383Z,49.25
2023-02-08T18:19:02.053Z,49.25
2023-02-08T18:24:05.070Z,50.05
2023-02-08T18:29:06.970Z,49.97
2023-02-08T18:34:09.914Z,50.79
2023-02-08T18:39:15.318Z,50.94
2023-02-08T18:44:18.177Z,51.12
2023-02-08T18:49:19.794Z,50.72
2023-02-08T18:54:21.549Z,51.38
2023-02-08T18:59:23.440Z,51.65
2023-02-08T19:04:25.473Z,52.11
2023-02-08T19:09:28.255Z,52.64
2023-02-08T19:14:30.142Z,52.80
2023-02-08T19:19:37.536Z,53.01
2023-02-08T19:24:41.757Z,53.35
2023-02-08T19:29:43.629Z,53.42
2023-02-08T19:34:45.306Z,53.92
2023-02-08T19:39:46.903Z,54.09
2023-02-08T19:44:48.500Z,54.40
2023-02-08T19:49:50.080Z,54.68
2023-02-08T19:54:52.891Z,54.72
2023-02-08T19:59:54.618Z,54.93
2023-02-08T20:04:58.758Z,54.77
2023-02-08T20:10:00.333Z,55.25
2023-02-08T20:15:01.929Z,55.50
2023-02-08T20:20:03.774Z,55.66
2023-02-08T20:25:05.659Z,55.91
2023-02-08T20:30:07.777Z,55.77
2023-02-08T20:35:09.458Z,56.14
2023-02-08T20:40:12.444Z,56.29
2023-02-08T20:45:15.368Z,56.47
2023-02-08T20:50:19.470Z,56.68
2023-02-08T20:55:21.787Z,56.76
2023-02-08T21:00:27.921Z,57.08
2023-02-08T21:05:32.128Z,56.98
2023-02-08T21:10:37.014Z,57.13
2023-02-08T21:15:45.602Z,57.25
2023-02-08T21:20:47.661Z,57.35
2023-02-08T21:25:49.691Z,57.63
2023-02-08T21:30:59.097Z,57.63
2023-02-08T21:36:08.653Z,57.54
2023-02-08T21:41:14.374Z,57.40
2023-02-08T21:46:17.582Z,57.91
2023-02-08T21:51:38.956Z,58.13
2023-02-08T21:56:42.380Z,58.09
2023-02-08T22:01:44.767Z,58.21
2023-02-08T22:06:49.646Z,58.23
2023-02-08T22:11:51.288Z,58.47
2023-02-08T22:16:55.327Z,58.55
2023-02-08T22:21:56.920Z,58.82
2023-02-08T22:26:58.669Z,58.83
2023-02-08T22:32:01.256Z,58.78
2023-02-08T22:37:04.324Z,59.34
2023-02-08T22:42:13.770Z,59.02
2023-02-08T22:47:16.428Z,59.02
2023-02-08T22:52:18.176Z,59.35
2023-02-08T22:57:20.412Z,59.41
2023-02-08T23:02:22.035Z,59.52
2023-02-08T23:07:23.649Z,59.76
2023-02-08T23:12:25.256Z,59.81
2023-02-08T23:17:26.884Z,59.84
2023-02-08T23:22:28.478Z,59.81
2023-02-08T23:27:30.071Z,59.88
2023-02-08T23:32:31.764Z,59.79
2023-02-08T23:37:33.526Z,60.09
2023-02-08T23:42:35.116Z,60.04
2023-02-08T23:47:38.412Z,60.12
2023-02-08T23:52:40.077Z,60.10
2023-02-08T23:57:41.676Z,60.19
