createdAt,value
2022-09-14T00:01:30.757Z,16.10
2022-09-14T00:04:04.146Z,16.10
2022-09-14T00:06:31.542Z,16.20
2022-09-14T00:09:01.317Z,16.20
2022-09-14T00:11:31.225Z,16.20
2022-09-14T00:13:59.767Z,16.20
2022-09-14T00:16:35.602Z,16.20
2022-09-14T00:19:06.159Z,16.20
2022-09-14T00:21:38.614Z,16.20
2022-09-14T00:24:07.396Z,16.20
2022-09-14T00:26:35.822Z,16.10
2022-09-14T00:29:05.207Z,16.10
2022-09-14T00:31:38.256Z,16.10
2022-09-14T00:34:08.718Z,16.10
2022-09-14T00:36:47.635Z,16.10
2022-09-14T00:39:16.263Z,16.10
2022-09-14T00:41:46.611Z,16.00
2022-09-14T00:44:13.429Z,16.00
2022-09-14T00:46:47.447Z,16.00
2022-09-14T00:49:24.327Z,16.00
2022-09-14T00:51:59.726Z,15.90
2022-09-14T00:54:27.361Z,15.90
2022-09-14T00:56:56.122Z,15.90
2022-09-14T00:59:27.446Z,15.90
2022-09-14T01:01:55.298Z,15.90
2022-09-14T01:04:22.474Z,15.90
2022-09-14T01:07:04.182Z,15.90
2022-09-14T01:09:46.246Z,15.90
2022-09-14T01:12:43.231Z,15.90
2022-09-14T01:15:37.581Z,15.90
2022-09-14T01:18:30.665Z,15.80
2022-09-14T01:21:20.500Z,15.80
2022-09-14T01:24:15.370Z,15.80
2022-09-14T01:27:07.438Z,15.70
2022-09-14T01:29:57.160Z,15.70
2022-09-14T01:32:32.993Z,15.70
2022-09-14T01:35:16.199Z,15.70
2022-09-14T01:37:58.471Z,15.70
2022-09-14T01:40:38.467Z,15.70
2022-09-14T01:43:15.442Z,15.70
2022-09-14T01:45:49.103Z,15.70
2022-09-14T01:48:20.808Z,15.80
2022-09-14T01:50:53.863Z,15.80
2022-09-14T01:53:37.989Z,15.90
2022-09-14T01:56:15.489Z,15.90
2022-09-14T01:58:48.656Z,15.90
2022-09-14T02:01:22.118Z,16.00
2022-09-14T02:04:03.563Z,16.00
2022-09-14T02:06:37.297Z,16.00
2022-09-14T02:09:08.290Z,15.90
2022-09-14T02:11:35.417Z,16.00
2022-09-14T02:14:02.705Z,16.00
2022-09-14T02:16:30.370Z,16.00
2022-09-14T02:18:59.226Z,16.00
2022-09-14T02:21:29.636Z,16.00
2022-09-14T02:23:59.247Z,16.00
2022-09-14T02:26:27.195Z,16.00
2022-09-14T02:28:56.226Z,16.00
2022-09-14T02:32:00.637Z,16.00
2022-09-14T02:34:53.350Z,16.00
2022-09-14T02:37:39.613Z,16.00
2022-09-14T02:40:38.809Z,16.00
2022-09-14T02:43:33.159Z,15.90
2022-09-14T02:46:33.312Z,16.00
2022-09-14T02:49:34.558Z,15.90
2022-09-14T02:52:32.639Z,15.90
2022-09-14T02:55:14.529Z,15.90
2022-09-14T02:58:01.389Z,15.80
2022-09-14T03:00:30.461Z,15.80
2022-09-14T03:02:58.326Z,15.70
2022-09-14T03:05:25.487Z,15.70
2022-09-14T03:07:52.477Z,15.70
2022-09-14T03:10:19.634Z,15.70
2022-09-14T03:12:46.546Z,15.70
2022-09-14T03:15:13.556Z,15.60
2022-09-14T03:17:44.974Z,15.60
2022-09-14T03:20:11.934Z,15.60
2022-09-14T03:22:38.913Z,15.60
2022-09-14T03:25:06.431Z,15.60
2022-09-14T03:27:33.388Z,15.60
2022-09-14T03:30:00.440Z,15.50
2022-09-14T03:32:27.379Z,15.50
2022-09-14T03:34:54.639Z,15.50
2022-09-14T03:37:21.669Z,15.50
2022-09-14T03:39:48.762Z,15.50
2022-09-14T03:42:15.741Z,15.50
2022-09-14T03:44:42.694Z,15.50
2022-09-14T03:47:09.829Z,15.50
2022-09-14T03:49:36.791Z,15.50
2022-09-14T03:52:04.860Z,15.50
2022-09-14T03:54:31.917Z,15.50
2022-09-14T03:56:58.873Z,15.50
2022-09-14T03:59:26.040Z,15.50
2022-09-14T04:01:53.118Z,15.50
2022-09-14T04:04:20.111Z,15.50
2022-09-14T04:06:47.741Z,15.50
2022-09-14T04:09:14.794Z,15.50
2022-09-14T04:11:41.776Z,15.50
2022-09-14T04:14:08.835Z,15.60
2022-09-14T04:16:35.850Z,15.60
2022-09-14T04:19:03.912Z,15.60
2022-09-14T04:21:31.528Z,15.60
2022-09-14T04:24:15.921Z,15.70
2022-09-14T04:26:45.095Z,15.70
2022-09-14T04:29:13.232Z,15.70
2022-09-14T04:31:40.472Z,15.70
2022-09-14T04:34:07.726Z,15.70
2022-09-14T04:36:34.749Z,15.80
2022-09-14T04:39:03.747Z,15.70
2022-09-14T04:41:32.232Z,15.70
2022-09-14T04:43:59.776Z,15.80
2022-09-14T04:46:36.026Z,15.80
2022-09-14T04:49:03.122Z,15.80
2022-09-14T04:51:32.743Z,15.80
2022-09-14T04:54:01.660Z,15.80
2022-09-14T04:56:31.046Z,15.80
2022-09-14T04:59:00.498Z,15.80
2022-09-14T05:01:30.532Z,15.90
2022-09-14T05:03:59.281Z,15.90
2022-09-14T05:06:29.510Z,15.90
2022-09-14T05:08:57.325Z,15.90
2022-09-14T05:11:27.278Z,15.90
2022-09-14T05:13:56.164Z,16.00
2022-09-14T05:16:32.739Z,16.00
2022-09-14T05:19:02.892Z,16.10
2022-09-14T05:21:31.614Z,16.10
2022-09-14T05:24:06.638Z,16.10
2022-09-14T05:26:33.737Z,16.10
2022-09-14T05:29:02.073Z,16.10
2022-09-14T05:31:31.233Z,16.10
2022-09-14T05:33:58.839Z,16.20
2022-09-14T05:36:26.384Z,16.20
2022-09-14T05:38:53.346Z,16.30
2022-09-14T05:41:20.335Z,16.30
2022-09-14T05:43:47.376Z,16.30
2022-09-14T05:46:20.795Z,16.40
2022-09-14T05:48:51.779Z,16.40
2022-09-14T05:51:21.935Z,16.30
2022-09-14T05:53:53.609Z,16.40
2022-09-14T05:56:22.389Z,16.40
2022-09-14T05:58:49.946Z,16.50
2022-09-14T06:01:24.241Z,16.50
2022-09-14T06:03:53.519Z,16.60
2022-09-14T06:06:22.059Z,16.60
2022-09-14T06:08:54.256Z,16.70
2022-09-14T06:11:28.568Z,16.70
2022-09-14T06:13:56.490Z,16.80
2022-09-14T06:16:25.349Z,16.80
2022-09-14T06:18:54.089Z,16.90
2022-09-14T06:21:22.454Z,16.90
2022-09-14T06:23:51.196Z,17.00
2022-09-14T06:26:18.511Z,17.10
2022-09-14T06:28:45.463Z,17.10
2022-09-14T06:31:14.524Z,17.10
2022-09-14T06:33:50.109Z,17.20
2022-09-14T06:36:19.883Z,17.20
2022-09-14T06:38:49.949Z,17.30
2022-09-14T06:41:23.024Z,17.30
2022-09-14T06:43:51.128Z,17.30
2022-09-14T06:46:24.008Z,17.30
2022-09-14T06:48:58.218Z,17.30
2022-09-14T06:51:37.664Z,17.20
2022-09-14T06:54:06.046Z,17.20
2022-09-14T06:56:35.197Z,17.20
2022-09-14T06:59:03.121Z,17.30
2022-09-14T07:01:30.169Z,17.30
2022-09-14T07:03:58.416Z,17.40
2022-09-14T07:06:28.120Z,17.40
2022-09-14T07:08:56.105Z,17.50
2022-09-14T07:11:27.885Z,17.50
2022-09-14T07:13:59.223Z,17.60
2022-09-14T07:16:31.120Z,17.60
2022-09-14T07:19:00.291Z,17.60
2022-09-14T07:21:27.675Z,17.60
2022-09-14T07:23:55.968Z,17.60
2022-09-14T07:26:25.379Z,17.60
2022-09-14T07:28:58.104Z,17.60
2022-09-14T07:31:40.156Z,17.60
2022-09-14T07:34:08.023Z,17.70
2022-09-14T07:36:39.197Z,17.70
2022-09-14T07:39:10.131Z,17.80
2022-09-14T07:41:37.604Z,17.90
2022-09-14T07:44:06.540Z,18.00
2022-09-14T07:46:39.280Z,18.10
2022-09-14T07:49:07.879Z,18.20
2022-09-14T07:51:37.210Z,18.30
2022-09-14T07:54:06.387Z,18.30
2022-09-14T07:56:35.239Z,18.50
2022-09-14T07:59:24.239Z,18.50
2022-09-14T08:01:50.432Z,18.60
2022-09-14T08:04:17.779Z,18.60
2022-09-14T08:06:44.697Z,18.70
2022-09-14T08:09:11.691Z,18.70
2022-09-14T08:11:39.480Z,18.80
2022-09-14T08:14:11.713Z,18.90
2022-09-14T08:16:40.920Z,18.90
2022-09-14T08:19:23.618Z,19.10
2022-09-14T08:21:51.476Z,19.10
2022-09-14T08:24:22.835Z,19.10
2022-09-14T08:26:50.496Z,19.00
2022-09-14T08:29:19.449Z,18.90
2022-09-14T08:31:47.455Z,18.90
2022-09-14T08:34:15.999Z,18.90
2022-09-14T08:36:44.849Z,18.90
2022-09-14T08:39:14.137Z,19.00
2022-09-14T08:41:44.041Z,19.10
2022-09-14T08:44:26.113Z,19.20
2022-09-14T08:47:07.215Z,19.30
2022-09-14T08:49:48.901Z,19.40
2022-09-14T08:52:23.013Z,19.60
2022-09-14T08:54:56.848Z,19.70
2022-09-14T08:57:46.966Z,19.80
2022-09-14T09:00:17.852Z,19.90
2022-09-14T09:03:07.824Z,20.00
2022-09-14T09:06:00.945Z,20.20
2022-09-14T09:08:52.908Z,20.30
2022-09-14T09:11:22.885Z,20.50
2022-09-14T09:13:52.001Z,20.70
2022-09-14T09:16:23.497Z,20.80
2022-09-14T09:18:57.881Z,20.80
2022-09-14T09:21:29.638Z,20.80
2022-09-14T09:24:18.203Z,20.80
2022-09-14T09:26:45.202Z,20.90
2022-09-14T09:29:12.344Z,20.90
2022-09-14T09:31:44.607Z,20.90
2022-09-14T09:34:16.532Z,20.90
2022-09-14T09:36:49.843Z,20.90
2022-09-14T09:39:17.349Z,20.80
2022-09-14T09:42:02.059Z,20.80
2022-09-14T09:44:29.421Z,20.80
2022-09-14T09:46:59.767Z,20.80
2022-09-14T09:49:32.825Z,20.80
2022-09-14T09:52:16.957Z,20.70
2022-09-14T09:54:53.585Z,20.70
2022-09-14T09:57:28.326Z,20.60
2022-09-14T10:00:20.801Z,20.50
2022-09-14T10:02:48.662Z,20.40
2022-09-14T10:05:20.676Z,20.30
2022-09-14T10:08:00.002Z,20.20
2022-09-14T10:10:36.177Z,20.20
2022-09-14T10:13:05.720Z,20.10
2022-09-14T10:15:36.737Z,20.10
2022-09-14T10:18:12.663Z,20.10
2022-09-14T10:20:45.849Z,20.10
2022-09-14T10:23:20.770Z,20.10
2022-09-14T10:25:50.577Z,20.20
2022-09-14T10:28:20.295Z,20.20
2022-09-14T10:30:53.523Z,20.20
2022-09-14T10:33:20.651Z,20.20
2022-09-14T10:35:47.714Z,20.20
2022-09-14T10:38:36.413Z,20.20
2022-09-14T10:41:12.815Z,20.10
2022-09-14T10:44:19.548Z,20.10
2022-09-14T10:47:04.784Z,20.20
2022-09-14T10:49:59.686Z,20.10
2022-09-14T10:52:56.331Z,20.10
2022-09-14T10:55:42.299Z,20.10
2022-09-14T10:58:21.340Z,20.10
2022-09-14T11:01:02.690Z,20.10
2022-09-14T11:03:58.456Z,20.20
2022-09-14T11:06:25.363Z,20.20
2022-09-14T11:09:14.836Z,20.30
2022-09-14T11:11:56.835Z,20.30
2022-09-14T11:14:44.662Z,20.50
2022-09-14T11:17:34.279Z,20.60
2022-09-14T11:20:07.183Z,20.60
2022-09-14T11:23:26.698Z,20.60
2022-09-14T11:26:31.907Z,20.80
2022-09-14T11:29:16.834Z,20.80
2022-09-14T11:32:20.331Z,20.90
2022-09-14T11:35:04.146Z,21.10
2022-09-14T11:37:55.963Z,21.20
2022-09-14T11:40:23.371Z,21.30
2022-09-14T11:43:03.048Z,21.30
2022-09-14T11:45:43.048Z,21.30
2022-09-14T11:48:44.862Z,21.40
2022-09-14T11:51:36.441Z,21.50
2022-09-14T11:54:03.571Z,21.80
2022-09-14T11:56:34.077Z,22.10
2022-09-14T11:59:06.832Z,22.40
2022-09-14T12:01:37.920Z,22.60
2022-09-14T12:04:12.960Z,22.80
2022-09-14T12:06:39.909Z,22.90
2022-09-14T12:09:22.882Z,22.90
2022-09-14T12:11:55.619Z,23.00
2022-09-14T12:14:34.483Z,23.10
2022-09-14T12:17:38.455Z,23.20
2022-09-14T12:20:38.467Z,23.20
2022-09-14T12:23:27.917Z,23.20
2022-09-14T12:26:13.199Z,23.30
2022-09-14T12:28:48.280Z,23.40
2022-09-14T12:31:36.241Z,23.50
2022-09-14T12:34:06.252Z,23.50
2022-09-14T12:36:33.807Z,23.50
2022-09-14T12:39:22.569Z,23.50
2022-09-14T12:41:49.458Z,23.60
2022-09-14T12:44:31.647Z,23.80
2022-09-14T12:46:59.147Z,23.90
2022-09-14T12:49:28.885Z,24.10
2022-09-14T12:51:57.779Z,24.10
2022-09-14T12:54:40.647Z,24.20
2022-09-14T12:57:07.557Z,24.30
2022-09-14T12:59:49.283Z,24.40
2022-09-14T13:02:16.310Z,24.50
2022-09-14T13:04:45.948Z,24.70
2022-09-14T13:07:15.817Z,24.70
2022-09-14T13:09:55.062Z,24.80
2022-09-14T13:12:39.432Z,24.90
2022-09-14T13:15:16.524Z,25.20
2022-09-14T13:18:03.757Z,25.40
2022-09-14T13:20:35.844Z,25.80
2022-09-14T13:23:03.817Z,25.80
2022-09-14T13:25:35.063Z,26.00
2022-09-14T13:28:14.447Z,26.20
2022-09-14T13:30:43.179Z,26.50
2022-09-14T13:33:17.733Z,26.70
2022-09-14T13:35:49.763Z,26.80
2022-09-14T13:38:30.780Z,27.00
2022-09-14T13:41:30.800Z,27.10
2022-09-14T13:43:59.966Z,27.20
2022-09-14T13:46:27.967Z,27.10
2022-09-14T13:48:55.744Z,26.90
2022-09-14T13:51:28.156Z,27.00
2022-09-14T13:53:58.122Z,27.00
2022-09-14T13:56:34.739Z,26.90
2022-09-14T13:59:07.391Z,26.90
2022-09-14T14:02:02.269Z,26.80
2022-09-14T14:04:39.716Z,26.80
2022-09-14T14:07:08.838Z,26.80
2022-09-14T14:09:55.686Z,26.80
2022-09-14T14:12:28.609Z,26.80
2022-09-14T14:15:04.091Z,26.70
2022-09-14T14:17:36.930Z,26.70
2022-09-14T14:20:31.725Z,26.80
2022-09-14T14:23:10.956Z,26.90
2022-09-14T14:25:52.218Z,26.90
2022-09-14T14:28:30.430Z,27.00
2022-09-14T14:30:59.877Z,27.10
2022-09-14T14:33:26.951Z,27.20
2022-09-14T14:35:56.556Z,27.30
2022-09-14T14:38:25.186Z,27.30
2022-09-14T14:40:55.788Z,27.30
2022-09-14T14:43:25.625Z,27.30
2022-09-14T14:45:58.819Z,27.30
2022-09-14T14:48:27.905Z,27.30
2022-09-14T14:50:55.918Z,27.40
2022-09-14T14:53:26.607Z,27.40
2022-09-14T14:55:53.918Z,27.20
2022-09-14T14:58:22.101Z,27.20
2022-09-14T15:00:49.848Z,27.10
2022-09-14T15:03:19.199Z,27.00
2022-09-14T15:05:48.275Z,26.80
2022-09-14T15:08:18.112Z,26.70
2022-09-14T15:10:45.483Z,26.60
2022-09-14T15:13:13.333Z,26.60
2022-09-14T15:15:43.233Z,26.50
2022-09-14T15:18:10.383Z,26.40
2022-09-14T15:20:38.113Z,26.40
2022-09-14T15:23:06.261Z,26.40
2022-09-14T15:25:34.656Z,26.30
2022-09-14T15:28:01.762Z,26.20
2022-09-14T15:30:28.739Z,26.10
2022-09-14T15:32:55.663Z,26.10
2022-09-14T15:35:23.340Z,26.00
2022-09-14T15:37:50.292Z,25.90
2022-09-14T15:40:17.463Z,25.80
2022-09-14T15:42:44.535Z,25.80
2022-09-14T15:45:11.796Z,25.70
2022-09-14T15:47:41.790Z,25.70
2022-09-14T15:50:09.226Z,25.60
2022-09-14T15:52:38.262Z,25.60
2022-09-14T15:55:07.714Z,25.50
2022-09-14T15:57:34.795Z,25.40
2022-09-14T16:00:03.265Z,25.30
2022-09-14T16:02:30.449Z,25.30
2022-09-14T16:04:57.502Z,25.20
2022-09-14T16:07:24.532Z,25.10
2022-09-14T16:09:52.849Z,25.00
2022-09-14T16:12:22.531Z,25.00
2022-09-14T16:14:49.474Z,24.90
2022-09-14T16:17:16.526Z,24.80
2022-09-14T16:19:43.460Z,24.70
2022-09-14T16:22:10.530Z,24.60
2022-09-14T16:24:37.567Z,24.60
2022-09-14T16:27:04.646Z,24.50
2022-09-14T16:29:31.709Z,24.40
2022-09-14T16:31:58.738Z,24.30
2022-09-14T16:34:30.002Z,24.30
2022-09-14T16:36:58.866Z,24.20
2022-09-14T16:39:29.811Z,24.10
2022-09-14T16:41:56.893Z,24.10
2022-09-14T16:44:26.368Z,23.90
2022-09-14T16:46:55.669Z,23.90
2022-09-14T16:49:27.203Z,23.90
2022-09-14T16:51:56.836Z,23.80
2022-09-14T16:54:25.829Z,23.80
2022-09-14T16:56:57.136Z,23.70
2022-09-14T16:59:25.153Z,23.60
2022-09-14T17:01:54.991Z,23.50
2022-09-14T17:04:24.423Z,23.50
2022-09-14T17:06:52.312Z,23.40
2022-09-14T17:09:23.390Z,23.30
2022-09-14T17:11:50.659Z,23.20
2022-09-14T17:14:20.008Z,23.10
2022-09-14T17:16:48.101Z,23.10
2022-09-14T17:19:17.594Z,23.00
2022-09-14T17:21:46.586Z,22.90
2022-09-14T17:24:16.231Z,22.90
2022-09-14T17:26:43.333Z,22.80
2022-09-14T17:29:11.411Z,22.70
2022-09-14T17:31:41.322Z,22.70
2022-09-14T17:34:10.327Z,22.60
2022-09-14T17:36:38.349Z,22.60
2022-09-14T17:39:11.554Z,22.50
2022-09-14T17:41:39.940Z,22.50
2022-09-14T17:44:08.326Z,22.40
2022-09-14T17:46:38.553Z,22.40
2022-09-14T17:49:13.960Z,22.30
2022-09-14T17:51:41.056Z,22.20
2022-09-14T17:54:09.286Z,22.20
2022-09-14T17:56:36.902Z,22.10
2022-09-14T17:59:16.159Z,22.00
2022-09-14T18:01:43.391Z,22.00
2022-09-14T18:04:12.322Z,21.90
2022-09-14T18:06:42.139Z,21.90
2022-09-14T18:09:15.322Z,21.80
2022-09-14T18:11:43.134Z,21.80
2022-09-14T18:14:12.996Z,21.70
2022-09-14T18:16:41.686Z,21.70
2022-09-14T18:19:09.150Z,21.70
2022-09-14T18:21:36.566Z,21.60
2022-09-14T18:24:04.944Z,21.50
2022-09-14T18:26:32.324Z,21.50
2022-09-14T18:28:59.730Z,21.50
2022-09-14T18:31:27.205Z,21.50
2022-09-14T18:33:59.363Z,21.50
2022-09-14T18:36:29.314Z,21.50
2022-09-14T18:38:57.860Z,21.50
2022-09-14T18:41:25.260Z,21.50
2022-09-14T18:43:53.804Z,21.50
2022-09-14T18:46:27.103Z,21.40
2022-09-14T18:48:58.852Z,21.40
2022-09-14T18:51:27.711Z,21.40
2022-09-14T18:54:00.232Z,21.40
2022-09-14T18:56:28.482Z,21.40
2022-09-14T18:58:56.752Z,21.40
2022-09-14T19:01:24.257Z,21.40
2022-09-14T19:03:54.486Z,21.40
2022-09-14T19:06:24.183Z,21.40
2022-09-14T19:08:51.639Z,21.30
2022-09-14T19:11:27.796Z,21.30
2022-09-14T19:14:10.620Z,21.30
2022-09-14T19:16:39.856Z,21.20
2022-09-14T19:19:08.649Z,21.20
2022-09-14T19:21:36.099Z,21.20
2022-09-14T19:24:10.321Z,21.10
2022-09-14T19:26:44.793Z,21.10
2022-09-14T19:29:15.407Z,20.90
2022-09-14T19:31:42.883Z,20.70
2022-09-14T19:34:11.378Z,20.60
2022-09-14T19:36:38.746Z,20.50
2022-09-14T19:39:06.815Z,20.50
2022-09-14T19:41:35.850Z,20.50
2022-09-14T19:44:04.586Z,20.40
2022-09-14T19:46:32.920Z,20.40
2022-09-14T19:49:00.307Z,20.40
2022-09-14T19:51:30.140Z,20.40
2022-09-14T19:53:59.836Z,20.40
2022-09-14T19:56:30.178Z,20.40
2022-09-14T19:59:00.255Z,20.40
2022-09-14T20:01:31.822Z,20.40
2022-09-14T20:03:59.369Z,20.40
2022-09-14T20:06:32.619Z,20.40
2022-09-14T20:09:03.111Z,20.40
2022-09-14T20:11:32.137Z,20.40
2022-09-14T20:14:01.620Z,20.40
2022-09-14T20:16:36.484Z,20.40
2022-09-14T20:19:10.406Z,20.40
2022-09-14T20:21:38.883Z,20.40
2022-09-14T20:24:17.161Z,20.40
2022-09-14T20:26:49.948Z,20.40
2022-09-14T20:29:19.109Z,20.40
2022-09-14T20:31:46.571Z,20.40
2022-09-14T20:34:16.511Z,20.40
2022-09-14T20:36:43.930Z,20.40
2022-09-14T20:39:11.434Z,20.40
2022-09-14T20:41:39.159Z,20.40
2022-09-14T20:44:07.043Z,20.40
2022-09-14T20:46:39.710Z,20.40
2022-09-14T20:49:10.376Z,20.30
2022-09-14T20:51:38.279Z,20.30
2022-09-14T20:54:06.575Z,20.30
2022-09-14T20:56:35.185Z,20.30
2022-09-14T20:59:04.435Z,20.30
2022-09-14T21:01:33.902Z,20.30
2022-09-14T21:04:06.712Z,20.20
2022-09-14T21:06:36.998Z,20.20
2022-09-14T21:09:05.691Z,20.20
2022-09-14T21:11:32.689Z,20.20
2022-09-14T21:14:00.356Z,20.20
2022-09-14T21:16:32.036Z,20.20
2022-09-14T21:19:17.831Z,20.10
2022-09-14T21:21:45.676Z,20.10
2022-09-14T21:24:13.968Z,20.10
2022-09-14T21:26:43.117Z,20.00
2022-09-14T21:29:14.401Z,20.00
2022-09-14T21:31:42.356Z,20.00
2022-09-14T21:34:11.168Z,20.00
2022-09-14T21:36:41.638Z,20.00
2022-09-14T21:39:11.574Z,19.90
2022-09-14T21:41:40.020Z,19.90
2022-09-14T21:44:08.309Z,19.90
2022-09-14T21:46:35.419Z,19.90
2022-09-14T21:49:02.437Z,19.90
2022-09-14T21:51:32.312Z,19.80
2022-09-14T21:54:05.491Z,19.80
2022-09-14T21:56:35.199Z,19.80
2022-09-14T21:59:06.555Z,19.70
2022-09-14T22:01:33.619Z,19.70
2022-09-14T22:04:00.825Z,19.60
2022-09-14T22:06:29.451Z,19.60
2022-09-14T22:09:00.039Z,19.60
2022-09-14T22:11:37.371Z,19.50
2022-09-14T22:14:10.953Z,19.50
2022-09-14T22:16:39.406Z,19.40
2022-09-14T22:19:12.683Z,19.40
2022-09-14T22:21:40.295Z,19.40
2022-09-14T22:24:12.878Z,19.40
2022-09-14T22:26:40.911Z,19.40
2022-09-14T22:29:09.442Z,19.40
2022-09-14T22:31:40.080Z,19.40
2022-09-14T22:34:08.183Z,19.40
2022-09-14T22:36:35.919Z,19.30
2022-09-14T22:39:04.289Z,19.30
2022-09-14T22:41:32.491Z,19.30
2022-09-14T22:43:59.465Z,19.30
2022-09-14T22:46:26.809Z,19.30
2022-09-14T22:48:54.072Z,19.30
2022-09-14T22:51:24.137Z,19.30
2022-09-14T22:53:51.778Z,19.30
2022-09-14T22:56:27.346Z,19.30
2022-09-14T22:58:55.353Z,19.30
2022-09-14T23:01:26.420Z,19.30
2022-09-14T23:03:58.849Z,19.30
2022-09-14T23:06:28.132Z,19.20
2022-09-14T23:08:55.683Z,19.20
2022-09-14T23:11:22.838Z,19.20
2022-09-14T23:13:50.623Z,19.20
2022-09-14T23:16:21.557Z,19.30
2022-09-14T23:18:56.566Z,19.30
2022-09-14T23:21:24.073Z,19.30
2022-09-14T23:23:54.911Z,19.30
2022-09-14T23:26:22.955Z,19.30
2022-09-14T23:28:56.432Z,19.30
2022-09-14T23:31:23.908Z,19.30
2022-09-14T23:33:53.714Z,19.20
2022-09-14T23:36:24.876Z,19.30
2022-09-14T23:38:52.373Z,19.20
2022-09-14T23:41:21.909Z,19.20
2022-09-14T23:43:49.398Z,19.20
2022-09-14T23:46:17.291Z,19.20
2022-09-14T23:48:44.843Z,19.30
2022-09-14T23:51:12.976Z,19.30
2022-09-14T23:53:40.532Z,19.30
2022-09-14T23:56:08.669Z,19.30
2022-09-14T23:58:35.898Z,19.30
