createdAt,value
2016-07-14T00:00:03.153Z,81.79
2016-07-14T00:01:03.160Z,82.08
2016-07-14T00:02:03.392Z,82.27
2016-07-14T00:03:03.177Z,81.98
2016-07-14T00:04:17.546Z,82.27
2016-07-14T00:05:03.187Z,82.37
2016-07-14T00:06:02.466Z,81.98
2016-07-14T00:07:03.198Z,82.27
2016-07-14T00:08:02.478Z,83.14
2016-07-14T00:09:03.210Z,82.65
2016-07-14T00:10:03.451Z,82.75
2016-07-14T00:11:03.227Z,82.75
2016-07-14T00:12:03.255Z,82.46
2016-07-14T00:13:03.261Z,83.23
2016-07-14T00:14:03.247Z,82.56
2016-07-14T00:15:03.255Z,83.04
2016-07-14T00:16:03.275Z,82.85
2016-07-14T00:17:02.545Z,82.65
2016-07-14T00:18:02.547Z,82.62
2016-07-14T00:19:03.497Z,83.23
2016-07-14T00:20:03.295Z,82.52
2016-07-14T00:21:03.503Z,82.9
2016-07-14T00:22:02.588Z,83.38
2016-07-14T00:23:03.311Z,82.75
2016-07-14T00:24:03.317Z,82.9
2016-07-14T00:25:02.600Z,83.19
2016-07-14T00:26:02.605Z,83.09
2016-07-14T00:27:02.610Z,83.29
2016-07-14T00:28:02.619Z,83.38
2016-07-14T00:29:02.824Z,83.09
2016-07-14T00:30:03.362Z,83.09
2016-07-14T00:31:02.638Z,83.09
2016-07-14T00:32:02.641Z,83.19
2016-07-14T00:33:03.562Z,83.19
2016-07-14T00:34:03.397Z,83.19
2016-07-14T00:35:02.661Z,83.09
2016-07-14T00:36:03.418Z,83.19
2016-07-14T00:37:03.417Z,83.67
2016-07-14T00:39:03.445Z,83.29
2016-07-14T00:40:03.437Z,83.58
2016-07-14T00:41:02.750Z,83.76
2016-07-14T00:42:02.724Z,83.48
2016-07-14T00:43:03.463Z,83.76
2016-07-14T00:44:03.450Z,84.05
2016-07-14T00:46:03.491Z,84.15
2016-07-14T00:47:03.491Z,84.63
2016-07-14T00:48:03.689Z,84.05
2016-07-14T00:49:03.483Z,84.01
2016-07-14T00:50:02.761Z,85.01
2016-07-14T00:51:02.766Z,84.82
2016-07-14T00:52:03.516Z,84.72
2016-07-14T00:53:03.540Z,84.72
2016-07-14T00:54:02.792Z,84.01
2016-07-14T00:55:17.865Z,84.97
2016-07-14T00:56:02.997Z,84.78
2016-07-14T00:57:03.008Z,85.06
2016-07-14T00:58:03.096Z,85.06
2016-07-14T00:59:02.821Z,85.16
2016-07-14T01:00:02.826Z,85.06
2016-07-14T01:01:02.830Z,85.16
2016-07-14T01:02:02.839Z,85.83
2016-07-14T01:03:02.844Z,85.16
2016-07-14T01:04:02.852Z,84.97
2016-07-14T01:05:02.874Z,85.16
2016-07-14T01:06:02.859Z,85.45
2016-07-14T01:07:02.867Z,85.16
2016-07-14T01:08:02.875Z,85.16
2016-07-14T01:09:02.880Z,85.35
2016-07-14T01:10:02.887Z,85.54
2016-07-14T01:11:02.893Z,85.93
2016-07-14T01:12:02.900Z,85.16
2016-07-14T01:13:02.905Z,85.35
2016-07-14T01:14:02.917Z,84.88
2016-07-14T01:15:02.924Z,84.78
2016-07-14T01:16:03.659Z,84.68
2016-07-14T01:17:02.929Z,84.78
2016-07-14T01:18:02.941Z,85.35
2016-07-14T01:19:03.683Z,85.16
2016-07-14T01:20:03.165Z,85.06
2016-07-14T01:21:03.695Z,84.97
2016-07-14T01:22:03.174Z,85.02
2016-07-14T01:23:03.697Z,85.06
2016-07-14T01:24:02.969Z,84.88
2016-07-14T01:25:02.990Z,85.54
2016-07-14T01:26:02.994Z,85.25
2016-07-14T01:27:03.732Z,85.12
2016-07-14T01:28:03.731Z,85.31
2016-07-14T01:29:03.746Z,85.31
2016-07-14T01:30:03.009Z,85.21
2016-07-14T01:31:03.027Z,85.02
2016-07-14T01:32:03.019Z,85.02
2016-07-14T01:33:03.229Z,85.31
2016-07-14T01:34:03.038Z,85.5
2016-07-14T01:36:03.048Z,85.02
2016-07-14T01:37:03.046Z,84.83
2016-07-14T01:38:03.063Z,85.5
2016-07-14T01:39:03.075Z,85.41
2016-07-14T01:40:03.266Z,85.02
2016-07-14T01:41:03.120Z,85.21
2016-07-14T01:42:03.986Z,85.31
2016-07-14T01:43:03.820Z,85.6
2016-07-14T01:44:03.089Z,85.02
2016-07-14T01:45:03.832Z,85.02
2016-07-14T01:46:04.055Z,85.21
2016-07-14T01:47:03.103Z,85.02
2016-07-14T01:48:03.109Z,85.12
2016-07-14T01:49:03.864Z,85.12
2016-07-14T01:50:03.152Z,84.92
2016-07-14T01:51:03.856Z,85.21
2016-07-14T01:52:18.209Z,85.41
2016-07-14T01:53:03.173Z,85.31
2016-07-14T01:54:03.875Z,85.41
2016-07-14T01:55:03.913Z,85.5
2016-07-14T01:56:03.157Z,85.12
2016-07-14T01:57:03.185Z,85.02
2016-07-14T01:58:03.421Z,85.02
2016-07-14T02:00:04.156Z,85.02
2016-07-14T02:01:03.192Z,85.5
2016-07-14T02:02:03.407Z,85.02
2016-07-14T02:03:03.205Z,85.02
2016-07-14T02:04:03.422Z,85.02
2016-07-14T02:05:03.211Z,84.92
2016-07-14T02:06:03.433Z,85.31
2016-07-14T02:07:03.228Z,85.31
2016-07-14T02:08:03.246Z,85.31
2016-07-14T02:09:03.236Z,85.12
2016-07-14T02:10:03.651Z,85.21
2016-07-14T02:11:03.279Z,85.41
2016-07-14T02:12:03.280Z,85.02
2016-07-14T02:13:03.259Z,85.41
2016-07-14T02:14:03.268Z,84.92
2016-07-14T02:15:03.275Z,85.41
2016-07-14T02:16:03.299Z,85.5
2016-07-14T02:17:03.493Z,85.31
2016-07-14T02:18:04.016Z,85.41
2016-07-14T02:19:04.043Z,85.41
2016-07-14T02:20:03.301Z,84.92
2016-07-14T02:21:03.304Z,85.21
2016-07-14T02:22:04.044Z,85.21
2016-07-14T02:23:04.056Z,85.31
2016-07-14T02:24:03.321Z,85.02
2016-07-14T02:25:03.348Z,85.12
2016-07-14T02:26:03.356Z,84.83
2016-07-14T02:27:03.544Z,84.83
2016-07-14T02:28:03.347Z,85.12
2016-07-14T02:29:03.358Z,85.21
2016-07-14T02:30:03.378Z,85.12
2016-07-14T02:31:03.367Z,85.21
2016-07-14T02:32:03.402Z,85.12
2016-07-14T02:35:03.420Z,84.92
2016-07-14T02:36:03.411Z,85.02
2016-07-14T02:37:03.406Z,85.21
2016-07-14T02:38:03.409Z,85.21
2016-07-14T02:39:03.417Z,85.21
2016-07-14T02:40:03.423Z,85.12
2016-07-14T02:41:03.430Z,85.12
2016-07-14T02:42:03.436Z,85.02
2016-07-14T02:43:03.441Z,84.92
2016-07-14T02:44:03.464Z,85.21
2016-07-14T02:45:03.465Z,85.41
2016-07-14T02:46:03.462Z,85.31
2016-07-14T02:47:03.469Z,85.79
2016-07-14T02:48:04.198Z,85.02
2016-07-14T02:50:04.210Z,84.74
2016-07-14T02:51:03.499Z,85.31
2016-07-14T02:52:04.221Z,85.5
2016-07-14T02:53:04.431Z,84.83
2016-07-14T02:54:04.233Z,84.92
2016-07-14T02:55:03.510Z,84.92
2016-07-14T02:56:04.249Z,85.02
2016-07-14T02:57:04.255Z,84.74
2016-07-14T02:58:04.271Z,85.21
2016-07-14T02:59:04.272Z,84.45
2016-07-14T03:00:04.275Z,85.31
2016-07-14T03:01:03.555Z,85.31
2016-07-14T03:02:04.313Z,85.79
2016-07-14T03:03:03.565Z,84.83
2016-07-14T03:04:03.574Z,85.5
2016-07-14T03:05:04.335Z,85.79
2016-07-14T03:06:04.325Z,85.02
2016-07-14T03:07:03.592Z,84.74
2016-07-14T03:08:03.805Z,84.92
2016-07-14T03:09:03.601Z,85.12
2016-07-14T03:10:03.606Z,85.41
2016-07-14T03:11:03.632Z,84.83
2016-07-14T03:12:03.620Z,85.21
2016-07-14T03:13:03.626Z,85.02
2016-07-14T03:14:03.649Z,85.12
2016-07-14T03:15:03.841Z,85.12
2016-07-14T03:16:03.650Z,85.21
2016-07-14T03:17:03.655Z,85.41
2016-07-14T03:18:03.657Z,85.41
2016-07-14T03:19:03.953Z,84.92
2016-07-14T03:20:03.671Z,84.92
2016-07-14T03:21:03.680Z,84.92
2016-07-14T03:22:03.690Z,84.92
2016-07-14T03:23:03.689Z,84.92
2016-07-14T03:24:04.454Z,85.41
2016-07-14T03:25:03.706Z,85.31
2016-07-14T03:26:04.428Z,85.41
2016-07-14T03:27:04.444Z,85.21
2016-07-14T03:28:04.444Z,85.02
2016-07-14T03:29:03.731Z,84.92
2016-07-14T03:30:03.734Z,85.79
2016-07-14T03:31:04.495Z,85.02
2016-07-14T03:32:03.758Z,85.31
2016-07-14T03:33:04.704Z,85.31
2016-07-14T03:34:03.971Z,85.21
2016-07-14T03:35:04.502Z,85.12
2016-07-14T03:36:04.510Z,85.12
2016-07-14T03:37:04.514Z,85.02
2016-07-14T03:38:04.727Z,85.02
2016-07-14T03:39:03.803Z,85.12
2016-07-14T03:40:03.784Z,85.41
2016-07-14T03:41:03.814Z,85.02
2016-07-14T03:42:18.669Z,85.5
2016-07-14T03:44:03.831Z,85.12
2016-07-14T03:45:04.043Z,85.12
2016-07-14T03:46:03.825Z,85.12
2016-07-14T03:47:03.834Z,84.92
2016-07-14T03:48:03.855Z,84.83
2016-07-14T03:49:03.847Z,85.21
2016-07-14T03:50:03.871Z,84.92
2016-07-14T03:51:04.056Z,85.5
2016-07-14T03:52:03.861Z,84.83
2016-07-14T03:53:04.609Z,85.02
2016-07-14T03:54:03.875Z,85.41
2016-07-14T03:55:03.887Z,85.41
2016-07-14T03:57:04.623Z,84.92
2016-07-14T03:58:04.626Z,84.74
2016-07-14T03:59:04.633Z,85.12
2016-07-14T04:00:03.906Z,85.41
2016-07-14T04:01:04.644Z,85.12
2016-07-14T04:02:04.651Z,85.41
2016-07-14T04:03:03.928Z,85.41
2016-07-14T04:04:03.961Z,85.12
2016-07-14T04:05:03.936Z,85.31
2016-07-14T04:06:04.681Z,85.21
2016-07-14T04:07:03.965Z,85.31
2016-07-14T04:08:03.955Z,84.92
2016-07-14T04:09:04.703Z,84.74
2016-07-14T04:10:03.966Z,85.31
2016-07-14T04:11:03.972Z,85.41
2016-07-14T04:12:03.983Z,85.21
2016-07-14T04:13:03.991Z,85.21
2016-07-14T04:14:04.037Z,85.31
2016-07-14T04:15:04.001Z,85.12
2016-07-14T04:16:04.004Z,85.6
2016-07-14T04:17:04.007Z,84.92
2016-07-14T04:18:04.014Z,84.83
2016-07-14T04:19:04.021Z,85.12
2016-07-14T04:20:04.026Z,84.83
2016-07-14T04:21:04.036Z,85.02
2016-07-14T04:22:04.055Z,85.88
2016-07-14T04:23:04.060Z,85.21
2016-07-14T04:24:04.055Z,85.02
2016-07-14T04:25:04.061Z,85.41
2016-07-14T04:26:04.275Z,85.5
2016-07-14T04:27:04.080Z,85.6
2016-07-14T04:28:04.812Z,85.31
2016-07-14T04:29:04.081Z,85.02
2016-07-14T04:30:04.830Z,85.02
2016-07-14T04:31:04.834Z,84.92
2016-07-14T04:32:04.100Z,84.83
2016-07-14T04:33:04.106Z,85.6
2016-07-14T04:34:04.109Z,85.08
2016-07-14T04:35:04.117Z,85.55
2016-07-14T04:36:04.121Z,85.27
2016-07-14T04:37:04.133Z,85.55
2016-07-14T04:38:04.868Z,85.46
2016-07-14T04:39:04.161Z,84.98
2016-07-14T04:40:04.150Z,85.75
2016-07-14T04:41:04.153Z,85.46
2016-07-14T04:42:04.172Z,85.46
2016-07-14T04:44:04.167Z,85.55
2016-07-14T04:45:04.172Z,85.65
2016-07-14T04:46:04.179Z,85.55
2016-07-14T04:47:04.185Z,85.46
2016-07-14T04:48:04.939Z,85.46
2016-07-14T04:49:04.197Z,85.46
2016-07-14T04:50:04.925Z,85.65
2016-07-14T04:51:04.930Z,85.36
2016-07-14T04:52:04.210Z,85.46
2016-07-14T04:53:04.415Z,85.46
2016-07-14T04:54:04.954Z,85.65
2016-07-14T04:55:04.231Z,85.46
2016-07-14T04:56:04.234Z,85.84
2016-07-14T04:57:04.535Z,86.13
2016-07-14T04:58:05.174Z,86.04
2016-07-14T04:59:04.253Z,86.13
2016-07-14T05:00:04.251Z,86.04
2016-07-14T05:01:19.129Z,86.13
2016-07-14T05:02:04.671Z,86.04
2016-07-14T05:03:04.276Z,85.84
2016-07-14T05:04:04.484Z,86.22
2016-07-14T05:05:04.307Z,86.13
2016-07-14T05:06:04.291Z,86.7
2016-07-14T05:07:04.493Z,86.61
2016-07-14T05:08:04.327Z,86.7
2016-07-14T05:09:04.311Z,86.61
2016-07-14T05:10:04.527Z,86.7
2016-07-14T05:11:04.643Z,86.41
2016-07-14T05:12:04.324Z,86.8
2016-07-14T05:13:04.333Z,86.99
2016-07-14T05:14:05.057Z,86.9
2016-07-14T05:15:04.347Z,87.08
2016-07-14T05:16:04.337Z,86.9
2016-07-14T05:17:05.083Z,86.99
2016-07-14T05:18:05.088Z,85.94
2016-07-14T05:19:05.095Z,86.99
2016-07-14T05:20:04.382Z,86.99
2016-07-14T05:21:05.115Z,86.99
2016-07-14T05:22:05.110Z,87.27
2016-07-14T05:23:05.108Z,87.08
2016-07-14T05:24:04.386Z,86.8
2016-07-14T05:25:04.598Z,87.37
2016-07-14T05:26:05.355Z,87.18
2016-07-14T05:27:05.152Z,87.18
2016-07-14T05:28:04.415Z,87.47
2016-07-14T05:29:05.137Z,87.27
2016-07-14T05:30:05.155Z,87.08
2016-07-14T05:31:05.151Z,87.08
2016-07-14T05:32:04.498Z,86.32
2016-07-14T05:33:05.199Z,86.99
2016-07-14T05:34:05.202Z,86.8
2016-07-14T05:35:04.680Z,86.51
2016-07-14T05:36:04.444Z,86.9
2016-07-14T05:37:04.450Z,87.56
2016-07-14T05:38:05.211Z,87.47
2016-07-14T05:39:04.462Z,87.27
2016-07-14T05:40:04.471Z,87.08
2016-07-14T05:41:04.828Z,87.56
2016-07-14T05:42:04.686Z,87.37
2016-07-14T05:43:04.693Z,86.99
2016-07-14T05:44:04.703Z,87.37
2016-07-14T05:45:04.696Z,87.08
2016-07-14T05:46:04.507Z,87.27
2016-07-14T05:47:04.523Z,86.99
2016-07-14T05:48:04.512Z,87.08
2016-07-14T05:49:05.255Z,87.18
2016-07-14T05:50:04.518Z,87.18
2016-07-14T05:51:04.528Z,86.7
2016-07-14T05:52:04.533Z,87.08
2016-07-14T05:53:04.535Z,87.08
2016-07-14T05:54:04.542Z,87.27
2016-07-14T05:55:04.550Z,87.18
2016-07-14T05:56:04.561Z,87.08
2016-07-14T05:57:04.561Z,87.08
2016-07-14T05:58:04.565Z,87.18
2016-07-14T05:59:04.582Z,87.27
2016-07-14T06:00:05.705Z,87.08
2016-07-14T06:01:05.519Z,87.47
2016-07-14T06:02:05.311Z,87.37
2016-07-14T06:03:05.321Z,87.27
2016-07-14T06:04:04.661Z,87.08
2016-07-14T06:05:04.610Z,87.18
2016-07-14T06:06:05.339Z,86.99
2016-07-14T06:07:05.354Z,87.18
2016-07-14T06:08:04.825Z,87.27
2016-07-14T06:09:04.626Z,86.9
2016-07-14T06:10:05.386Z,87.18
2016-07-14T06:11:04.937Z,87.47
2016-07-14T06:12:19.725Z,87.27
2016-07-14T06:13:04.643Z,87.37
2016-07-14T06:14:04.852Z,86.99
2016-07-14T06:15:04.658Z,87.66
2016-07-14T06:16:04.890Z,87.08
2016-07-14T06:17:04.670Z,87.47
2016-07-14T06:18:04.692Z,87.37
2016-07-14T06:19:05.632Z,87.27
2016-07-14T06:20:04.697Z,87.47
2016-07-14T06:21:04.694Z,87.76
2016-07-14T06:22:04.905Z,87.66
2016-07-14T06:23:04.699Z,87.27
2016-07-14T06:24:04.699Z,87.47
2016-07-14T06:25:04.914Z,87.08
2016-07-14T06:26:04.740Z,87.43
2016-07-14T06:27:04.717Z,87.56
2016-07-14T06:28:04.745Z,87.85
2016-07-14T06:29:04.726Z,87.76
2016-07-14T06:30:04.746Z,87.08
2016-07-14T06:31:04.739Z,87.47
2016-07-14T06:32:04.749Z,87.08
2016-07-14T06:33:04.756Z,87.66
2016-07-14T06:34:04.772Z,87.66
2016-07-14T06:35:05.727Z,87.37
2016-07-14T06:36:04.785Z,87.52
2016-07-14T06:37:04.978Z,87.33
2016-07-14T06:38:05.512Z,87.62
2016-07-14T06:39:05.517Z,87.62
2016-07-14T06:40:04.786Z,87.71
2016-07-14T06:41:05.809Z,88
2016-07-14T06:42:04.995Z,87.81
2016-07-14T06:43:04.999Z,88
2016-07-14T06:44:05.019Z,88.19
2016-07-14T06:45:04.811Z,87.9
2016-07-14T06:46:04.818Z,87.47
2016-07-14T06:47:04.822Z,87.81
2016-07-14T06:48:20.349Z,87.52
2016-07-14T06:49:04.839Z,87.52
2016-07-14T06:50:04.839Z,87.43
2016-07-14T06:51:04.844Z,87.81
2016-07-14T06:52:04.844Z,87.71
2016-07-14T06:53:04.863Z,87.81
2016-07-14T06:54:04.858Z,88.19
2016-07-14T06:55:04.880Z,88.19
2016-07-14T06:56:05.604Z,88
2016-07-14T06:57:05.599Z,88
2016-07-14T06:58:04.894Z,88.19
2016-07-14T06:59:04.879Z,88
2016-07-14T07:00:05.621Z,88
2016-07-14T07:01:05.641Z,87.81
2016-07-14T07:02:04.897Z,87.71
2016-07-14T07:03:04.905Z,87.81
2016-07-14T07:04:04.910Z,87.81
2016-07-14T07:05:05.638Z,87.81
2016-07-14T07:06:05.691Z,88.19
2016-07-14T07:07:05.652Z,88
2016-07-14T07:08:05.663Z,88
2016-07-14T07:09:05.697Z,88
2016-07-14T07:10:05.697Z,88.19
2016-07-14T07:11:05.148Z,88.29
2016-07-14T07:12:05.688Z,88.38
2016-07-14T07:13:05.696Z,88.09
2016-07-14T07:14:04.956Z,88.19
2016-07-14T07:15:04.963Z,88.19
2016-07-14T07:16:19.833Z,87.9
2016-07-14T07:17:04.971Z,88.19
2016-07-14T07:18:04.979Z,88
2016-07-14T07:19:04.988Z,88.09
2016-07-14T07:20:04.983Z,87.81
2016-07-14T07:21:05.012Z,88.19
2016-07-14T07:22:05.726Z,88
2016-07-14T07:23:05.733Z,87.9
2016-07-14T07:24:05.006Z,88
2016-07-14T07:25:05.752Z,88.19
2016-07-14T07:26:05.238Z,87.9
2016-07-14T07:27:19.895Z,88.38
2016-07-14T07:28:05.028Z,88
2016-07-14T07:29:05.037Z,88
2016-07-14T07:30:05.071Z,88.09
2016-07-14T07:31:05.047Z,87.81
2016-07-14T07:32:05.784Z,88.09
2016-07-14T07:33:05.062Z,88.29
2016-07-14T07:34:05.788Z,88.09
2016-07-14T07:35:05.059Z,88.09
2016-07-14T07:36:05.266Z,88.19
2016-07-14T07:38:05.079Z,88
2016-07-14T07:39:05.079Z,88
2016-07-14T07:40:05.088Z,87.81
2016-07-14T07:41:06.121Z,87.95
2016-07-14T07:42:05.156Z,88.19
2016-07-14T07:43:05.102Z,88.19
2016-07-14T07:44:05.110Z,88
2016-07-14T07:45:05.163Z,88.29
2016-07-14T07:46:05.151Z,88.29
2016-07-14T07:47:05.129Z,88.67
2016-07-14T07:48:05.135Z,88
2016-07-14T07:49:05.170Z,88.29
2016-07-14T07:50:06.084Z,87.9
2016-07-14T07:51:05.147Z,88.29
2016-07-14T07:52:05.905Z,88.38
2016-07-14T07:53:05.898Z,88.38
2016-07-14T07:54:05.159Z,88.48
2016-07-14T07:55:05.572Z,88.38
2016-07-14T07:57:05.918Z,88.29
2016-07-14T07:58:05.182Z,88.38
2016-07-14T07:59:05.189Z,88.29
2016-07-14T08:00:05.195Z,88.48
2016-07-14T08:01:05.410Z,88.57
2016-07-14T08:02:05.927Z,88.52
2016-07-14T08:03:05.204Z,88.67
2016-07-14T08:04:05.941Z,88.48
2016-07-14T08:05:05.945Z,87.81
2016-07-14T08:06:06.170Z,88
2016-07-14T08:07:05.225Z,88.48
2016-07-14T08:08:05.232Z,88.09
2016-07-14T08:09:06.063Z,88.57
2016-07-14T08:10:05.468Z,88.67
2016-07-14T08:11:06.128Z,88.29
2016-07-14T08:12:06.055Z,88.48
2016-07-14T08:13:05.266Z,88.67
2016-07-14T08:14:06.015Z,88.67
2016-07-14T08:15:05.266Z,88.67
2016-07-14T08:16:05.480Z,88
2016-07-14T08:18:05.288Z,88.57
2016-07-14T08:19:05.288Z,88.48
2016-07-14T08:20:05.291Z,88.19
2016-07-14T08:21:05.296Z,88.29
2016-07-14T08:22:05.302Z,88.09
2016-07-14T08:23:05.344Z,88.57
2016-07-14T08:24:05.308Z,88.48
2016-07-14T08:26:05.322Z,88.38
2016-07-14T08:27:05.325Z,88.38
2016-07-14T08:28:05.330Z,88.19
2016-07-14T08:29:05.336Z,88.38
2016-07-14T08:30:05.343Z,88.29
2016-07-14T08:31:05.348Z,88.29
2016-07-14T08:32:06.303Z,88.38
2016-07-14T08:33:06.080Z,88.48
2016-07-14T08:34:05.362Z,88.29
2016-07-14T08:35:05.363Z,88.67
2016-07-14T08:36:05.372Z,88.09
2016-07-14T08:37:06.111Z,88.19
2016-07-14T08:38:05.384Z,88.57
2016-07-14T08:39:05.389Z,88.67
2016-07-14T08:40:05.399Z,88.19
2016-07-14T08:41:05.450Z,88.38
2016-07-14T08:42:20.272Z,88.48
2016-07-14T08:43:06.144Z,88.38
2016-07-14T08:44:05.478Z,88.29
2016-07-14T08:45:06.153Z,88.38
2016-07-14T08:46:05.431Z,88.38
2016-07-14T08:47:05.433Z,88.76
2016-07-14T08:48:05.433Z,88.57
2016-07-14T08:49:05.441Z,88.19
2016-07-14T08:50:05.449Z,88.29
2016-07-14T08:51:05.470Z,88.33
2016-07-14T08:52:05.469Z,88.29
2016-07-14T08:53:06.207Z,88.86
2016-07-14T08:56:05.477Z,88.29
2016-07-14T08:57:05.489Z,88.57
2016-07-14T08:58:06.225Z,88.38
2016-07-14T08:59:05.490Z,88.19
2016-07-14T09:01:05.500Z,88.57
2016-07-14T09:02:06.257Z,88.38
2016-07-14T09:04:06.244Z,88.57
2016-07-14T09:05:06.249Z,88.19
2016-07-14T09:06:06.480Z,88.67
2016-07-14T09:07:05.534Z,88.48
2016-07-14T09:08:06.275Z,88.38
2016-07-14T09:09:05.538Z,88.29
2016-07-14T09:10:05.749Z,88.38
2016-07-14T09:11:05.553Z,88
2016-07-14T09:12:05.556Z,88.38
2016-07-14T09:13:05.566Z,88.48
2016-07-14T09:14:05.568Z,88.48
2016-07-14T09:15:05.578Z,88.57
2016-07-14T09:16:05.579Z,88.48
2016-07-14T09:17:05.586Z,88.76
2016-07-14T09:18:05.603Z,88.57
2016-07-14T09:19:05.600Z,88.57
2016-07-14T09:20:05.604Z,88.67
2016-07-14T09:21:05.615Z,88.48
2016-07-14T09:22:05.632Z,88.57
2016-07-14T09:23:05.816Z,88.57
2016-07-14T09:24:05.641Z,88.57
2016-07-14T09:25:05.628Z,88.76
2016-07-14T09:26:05.627Z,89.05
2016-07-14T09:27:06.388Z,88.48
2016-07-14T09:28:06.391Z,88.38
2016-07-14T09:30:05.649Z,88.38
2016-07-14T09:31:05.654Z,88.86
2016-07-14T09:32:05.666Z,88.48
2016-07-14T09:33:05.687Z,88.48
2016-07-14T09:34:05.876Z,88.67
2016-07-14T09:35:05.690Z,88.57
2016-07-14T09:36:06.811Z,88.19
2016-07-14T09:37:06.414Z,88.48
2016-07-14T09:38:06.423Z,88.38
2016-07-14T09:39:06.830Z,88.67
2016-07-14T09:40:06.445Z,88.76
2016-07-14T09:41:05.760Z,88.76
2016-07-14T09:42:05.716Z,88.57
2016-07-14T09:43:06.469Z,88.48
2016-07-14T09:44:05.718Z,88.38
2016-07-14T09:45:06.466Z,88.57
2016-07-14T09:46:05.735Z,88.29
2016-07-14T09:47:05.747Z,88.19
2016-07-14T09:48:05.747Z,88.48
2016-07-14T09:49:05.758Z,88
2016-07-14T09:50:05.756Z,88.57
2016-07-14T09:51:05.768Z,88.38
2016-07-14T09:52:06.500Z,88.29
2016-07-14T09:53:05.882Z,88.33
2016-07-14T09:54:05.942Z,88.19
2016-07-14T09:55:06.032Z,88.86
2016-07-14T09:57:05.919Z,88.04
2016-07-14T09:58:05.916Z,87.9
2016-07-14T09:59:05.871Z,88
2016-07-14T10:00:05.941Z,87.95
2016-07-14T10:01:05.887Z,88.04
2016-07-14T10:03:05.957Z,88.13
2016-07-14T10:04:06.139Z,88.23
2016-07-14T10:05:05.846Z,88.23
2016-07-14T10:06:06.887Z,87.85
2016-07-14T10:07:05.939Z,88.04
2016-07-14T10:08:06.077Z,88.23
2016-07-14T10:09:06.147Z,88.23
2016-07-14T10:10:06.099Z,87.95
2016-07-14T10:11:06.918Z,88.43
2016-07-14T10:13:05.994Z,87.95
2016-07-14T10:14:06.134Z,87.85
2016-07-14T10:15:06.216Z,87.85
2016-07-14T10:16:06.068Z,88.04
2016-07-14T10:17:07.079Z,88.04
2016-07-14T10:18:06.939Z,87.76
2016-07-14T10:19:05.989Z,88.04
2016-07-14T10:20:06.096Z,87.85
2016-07-14T10:21:06.126Z,87.95
2016-07-14T10:22:06.119Z,87.47
2016-07-14T10:23:06.244Z,87.37
2016-07-14T10:24:06.672Z,87.56
2016-07-14T10:25:06.027Z,87.66
2016-07-14T10:26:06.826Z,87.47
2016-07-14T10:27:06.907Z,87.47
2016-07-14T10:28:07.791Z,87.85
2016-07-14T10:29:06.432Z,87.66
2016-07-14T10:30:06.122Z,87.66
2016-07-14T10:31:06.083Z,87.47
2016-07-14T10:32:06.988Z,87.47
2016-07-14T10:33:06.029Z,87.66
2016-07-14T10:34:06.007Z,87.56
2016-07-14T10:35:06.172Z,87.95
2016-07-14T10:36:06.944Z,87.95
2016-07-14T10:37:06.071Z,87.56
2016-07-14T10:38:06.121Z,87.66
2016-07-14T10:39:06.530Z,87.66
2016-07-14T10:40:06.094Z,87.76
2016-07-14T10:41:06.147Z,88.04
2016-07-14T10:42:06.094Z,87.47
2016-07-14T10:43:06.169Z,87.66
2016-07-14T10:44:06.461Z,87.56
2016-07-14T10:45:06.160Z,87.66
2016-07-14T10:46:06.254Z,87.85
2016-07-14T10:47:06.278Z,87.76
2016-07-14T10:48:06.157Z,87.95
2016-07-14T10:49:06.626Z,87.18
2016-07-14T10:50:06.217Z,86.99
2016-07-14T10:51:06.628Z,86.8
2016-07-14T10:52:06.947Z,87.37
2016-07-14T10:53:06.206Z,87.18
2016-07-14T10:54:06.233Z,87.37
2016-07-14T10:55:20.989Z,86.99
2016-07-14T10:56:06.224Z,86.99
2016-07-14T10:57:06.198Z,87.27
2016-07-14T10:58:06.236Z,87.08
2016-07-14T10:59:06.242Z,87.08
2016-07-14T11:00:06.496Z,87.08
2016-07-14T11:01:07.126Z,87.18
2016-07-14T11:02:07.274Z,87.27
2016-07-14T11:03:07.064Z,87.08
2016-07-14T11:04:06.317Z,87.08
2016-07-14T11:05:06.967Z,86.99
2016-07-14T11:06:08.012Z,87.41
2016-07-14T11:07:06.315Z,87.03
2016-07-14T11:08:07.416Z,86.9
2016-07-14T11:09:06.534Z,86.84
2016-07-14T11:10:06.379Z,86.84
2016-07-14T11:11:06.407Z,87.23
2016-07-14T11:12:06.624Z,87.03
2016-07-14T11:13:07.007Z,87.03
2016-07-14T11:14:21.377Z,86.99
2016-07-14T11:15:07.270Z,87.03
2016-07-14T11:16:06.348Z,86.94
2016-07-14T11:17:07.511Z,87.32
2016-07-14T11:18:07.247Z,87.23
2016-07-14T11:20:06.617Z,87.03
2016-07-14T11:21:06.290Z,87.23
2016-07-14T11:22:06.362Z,87.03
2016-07-14T11:23:06.510Z,86.84
2016-07-14T11:24:07.329Z,86.55
2016-07-14T11:25:06.380Z,86.65
2016-07-14T11:26:07.236Z,86.27
2016-07-14T11:27:06.656Z,86.55
2016-07-14T11:28:06.461Z,86.84
2016-07-14T11:29:06.674Z,87.03
2016-07-14T11:30:06.437Z,86.74
2016-07-14T11:31:07.546Z,86.94
2016-07-14T11:32:06.611Z,86.74
2016-07-14T11:33:06.571Z,86.84
2016-07-14T11:34:06.448Z,86.65
2016-07-14T11:35:07.367Z,86.94
2016-07-14T11:36:07.695Z,86.84
2016-07-14T11:37:06.506Z,86.17
2016-07-14T11:38:06.448Z,86.74
2016-07-14T11:39:07.614Z,86.84
2016-07-14T11:40:06.474Z,86.65
2016-07-14T11:41:08.001Z,86.51
2016-07-14T11:42:06.475Z,86.99
2016-07-14T11:43:06.556Z,86.99
2016-07-14T11:44:06.617Z,87.08
2016-07-14T11:45:07.560Z,87.27
2016-07-14T11:46:06.653Z,87.41
2016-07-14T11:47:06.508Z,87.08
2016-07-14T11:48:06.550Z,87.23
2016-07-14T11:49:06.616Z,86.94
2016-07-14T11:50:06.655Z,86.65
2016-07-14T11:51:06.641Z,87.03
2016-07-14T11:52:07.114Z,87.13
2016-07-14T11:53:06.608Z,87.03
2016-07-14T11:54:06.670Z,86.84
2016-07-14T11:55:06.698Z,86.7
2016-07-14T11:56:07.513Z,86.65
2016-07-14T11:57:07.523Z,86.55
2016-07-14T11:58:07.597Z,86.46
2016-07-14T11:59:06.635Z,86.08
2016-07-14T12:00:06.647Z,86.9
2016-07-14T12:01:06.835Z,86.61
2016-07-14T12:02:06.737Z,86.74
2016-07-14T12:03:06.740Z,86.65
2016-07-14T12:04:07.551Z,86.65
2016-07-14T12:05:06.805Z,86.94
2016-07-14T12:06:06.688Z,86.94
2016-07-14T12:07:06.645Z,86.55
2016-07-14T12:08:07.407Z,86.08
2016-07-14T12:09:06.713Z,86.08
2016-07-14T12:10:06.709Z,85.98
2016-07-14T12:12:06.669Z,86.65
2016-07-14T12:14:07.662Z,86.94
2016-07-14T12:15:06.762Z,86.08
2016-07-14T12:16:07.446Z,86.17
2016-07-14T12:17:06.697Z,86.74
2016-07-14T12:18:06.651Z,86.17
2016-07-14T12:19:06.763Z,86.22
2016-07-14T12:20:06.775Z,86.13
2016-07-14T12:21:21.587Z,86.8
2016-07-14T12:22:07.751Z,86.7
2016-07-14T12:23:06.805Z,86.8
2016-07-14T12:24:07.558Z,86.04
2016-07-14T12:25:06.991Z,86.99
2016-07-14T12:26:06.819Z,86.61
2016-07-14T12:27:07.631Z,85.75
2016-07-14T12:28:06.962Z,85.84
2016-07-14T12:29:06.768Z,86.13
2016-07-14T12:30:06.787Z,86.32
2016-07-14T12:31:06.843Z,85.84
2016-07-14T12:32:06.962Z,85.94
2016-07-14T12:33:07.529Z,85.69
2016-07-14T12:34:06.846Z,85.98
2016-07-14T12:35:06.797Z,85.69
2016-07-14T12:36:07.673Z,86.08
2016-07-14T12:37:07.685Z,85.79
2016-07-14T12:38:06.968Z,86.08
2016-07-14T12:39:07.753Z,85.79
2016-07-14T12:40:06.969Z,85.6
2016-07-14T12:41:22.208Z,85.31
2016-07-14T12:42:07.757Z,84.92
2016-07-14T12:43:21.725Z,85.12
2016-07-14T12:44:07.541Z,85.31
2016-07-14T12:45:21.670Z,85.65
2016-07-14T12:46:06.919Z,85.75
2016-07-14T12:47:07.024Z,85.27
2016-07-14T12:48:06.892Z,85.65
2016-07-14T12:49:07.699Z,85.55
2016-07-14T12:50:22.144Z,85.65
2016-07-14T12:51:06.923Z,86.04
2016-07-14T12:53:22.061Z,85.55
2016-07-14T12:54:06.931Z,85.55
2016-07-14T12:55:06.975Z,85.46
2016-07-14T12:56:07.201Z,85.55
2016-07-14T12:57:06.969Z,85.55
2016-07-14T12:58:06.950Z,85.46
2016-07-14T12:59:07.264Z,85.36
2016-07-14T13:00:07.721Z,85.36
2016-07-14T13:01:07.046Z,84.98
2016-07-14T13:02:07.891Z,84.88
2016-07-14T13:03:07.422Z,85.46
2016-07-14T13:04:08.004Z,85.55
2016-07-14T13:05:07.792Z,85.46
2016-07-14T13:06:06.927Z,85.55
2016-07-14T13:07:07.037Z,86.22
2016-07-14T13:08:21.805Z,85.55
2016-07-14T13:09:06.970Z,86.04
2016-07-14T13:10:06.969Z,85.84
2016-07-14T13:11:07.019Z,85.94
2016-07-14T13:12:07.547Z,86.04
2016-07-14T13:13:07.000Z,86.04
2016-07-14T13:14:07.196Z,86.13
2016-07-14T13:15:07.799Z,86.08
2016-07-14T13:16:07.077Z,86.57
2016-07-14T13:18:07.746Z,86.85
2016-07-14T13:19:07.096Z,87.04
2016-07-14T13:20:07.078Z,87.04
2016-07-14T13:21:07.373Z,87.04
2016-07-14T13:22:07.063Z,86.94
2016-07-14T13:23:07.274Z,87.04