createdAt,value
2022-10-15T03:50:40.217Z,12.50
2022-10-15T03:53:08.951Z,12.50
2022-10-15T03:55:37.608Z,12.50
2022-10-15T03:58:06.409Z,12.50
2022-10-15T04:00:35.183Z,12.50
2022-10-15T04:03:03.626Z,12.40
2022-10-15T04:05:31.972Z,12.30
2022-10-15T04:08:01.856Z,12.40
2022-10-15T04:10:30.705Z,12.30
2022-10-15T04:12:59.041Z,12.30
2022-10-15T04:15:28.443Z,12.30
2022-10-15T04:17:56.719Z,12.30
2022-10-15T04:20:25.376Z,12.30
2022-10-15T04:22:53.845Z,12.30
2022-10-15T04:25:23.738Z,12.30
2022-10-15T04:27:53.434Z,12.30
2022-10-15T04:30:21.837Z,12.30
2022-10-15T04:32:53.361Z,12.30
2022-10-15T04:35:22.291Z,12.30
2022-10-15T04:37:50.632Z,12.30
2022-10-15T04:40:19.586Z,12.30
2022-10-15T04:42:52.256Z,12.30
2022-10-15T04:45:21.000Z,12.40
2022-10-15T04:47:49.446Z,12.40
2022-10-15T04:50:18.083Z,12.50
2022-10-15T04:52:46.674Z,12.50
2022-10-15T04:55:15.051Z,12.50
2022-10-15T04:57:43.650Z,12.50
2022-10-15T05:00:15.045Z,12.50
2022-10-15T05:02:44.062Z,12.50
2022-10-15T05:05:13.007Z,12.60
2022-10-15T05:07:41.591Z,12.60
2022-10-15T05:10:10.648Z,12.60
2022-10-15T05:12:39.336Z,12.60
2022-10-15T05:15:08.645Z,12.60
2022-10-15T05:17:38.536Z,12.60
2022-10-15T05:20:07.457Z,12.60
2022-10-15T05:22:35.947Z,12.60
2022-10-15T05:25:04.626Z,12.60
2022-10-15T05:27:33.023Z,12.60
2022-10-15T05:30:01.437Z,12.60
2022-10-15T05:32:29.933Z,12.70
2022-10-15T05:35:00.726Z,13.10
2022-10-15T05:37:29.044Z,12.60
2022-10-15T05:39:57.430Z,12.60
2022-10-15T05:42:25.946Z,12.60
2022-10-15T05:44:54.317Z,12.60
2022-10-15T05:47:22.804Z,12.50
2022-10-15T05:49:51.490Z,12.50
2022-10-15T05:52:21.568Z,12.50
2022-10-15T05:54:50.011Z,12.50
2022-10-15T05:57:18.454Z,12.50
2022-10-15T05:59:47.283Z,12.50
2022-10-15T06:02:16.480Z,12.50
2022-10-15T06:04:44.961Z,12.50
2022-10-15T06:07:13.505Z,12.40
2022-10-15T06:09:43.315Z,12.40
2022-10-15T06:12:11.817Z,12.40
2022-10-15T06:14:40.478Z,12.40
2022-10-15T06:17:08.941Z,12.40
2022-10-15T06:19:37.329Z,12.40
2022-10-15T06:22:06.266Z,12.40
2022-10-15T06:24:34.643Z,12.50
2022-10-15T06:27:04.496Z,12.50
2022-10-15T06:29:32.988Z,12.60
2022-10-15T06:32:02.058Z,12.60
2022-10-15T06:34:30.679Z,12.80
2022-10-15T06:36:59.285Z,13.00
2022-10-15T06:39:27.653Z,13.50
2022-10-15T06:41:57.704Z,14.00
2022-10-15T06:44:27.534Z,14.50
2022-10-15T06:46:55.960Z,15.20
2022-10-15T06:49:24.401Z,16.30
2022-10-15T06:51:52.753Z,17.50
2022-10-15T06:54:21.081Z,17.90
2022-10-15T06:56:49.759Z,17.60
2022-10-15T06:59:18.239Z,17.00
2022-10-15T07:01:48.022Z,16.30
2022-10-15T07:04:16.521Z,15.80
2022-10-15T07:06:44.918Z,15.60
2022-10-15T07:09:13.400Z,15.70
2022-10-15T07:11:42.182Z,15.70
2022-10-15T07:14:10.604Z,15.50
2022-10-15T07:16:40.089Z,15.30
2022-10-15T07:19:10.382Z,15.10
2022-10-15T07:21:38.860Z,15.10
2022-10-15T07:24:08.068Z,15.10
2022-10-15T07:26:36.467Z,15.00
2022-10-15T07:29:05.503Z,15.20
2022-10-15T07:31:34.399Z,15.50
2022-10-15T07:34:02.973Z,15.90
2022-10-15T07:36:32.801Z,15.80
2022-10-15T07:39:01.065Z,15.60
2022-10-15T07:41:29.560Z,15.70
2022-10-15T07:43:57.973Z,16.00
2022-10-15T07:46:26.777Z,16.20
2022-10-15T07:48:55.288Z,16.50
2022-10-15T07:51:23.732Z,16.50
2022-10-15T07:53:53.492Z,16.60
2022-10-15T07:56:21.800Z,16.50
2022-10-15T07:58:52.520Z,16.60
2022-10-15T08:01:22.160Z,16.50
2022-10-15T08:03:50.577Z,16.60
2022-10-15T08:06:19.427Z,16.80
2022-10-15T08:08:48.876Z,17.00
2022-10-15T08:11:18.946Z,17.20
2022-10-15T08:13:48.949Z,17.40
2022-10-15T08:16:19.757Z,17.70
2022-10-15T08:18:48.226Z,17.60
2022-10-15T08:21:16.805Z,17.60
2022-10-15T08:23:45.099Z,17.80
2022-10-15T08:26:13.554Z,17.90
2022-10-15T08:28:47.129Z,18.00
2022-10-15T08:31:15.611Z,18.10
2022-10-15T08:33:46.469Z,19.30
2022-10-15T08:36:14.837Z,17.80
2022-10-15T08:38:43.160Z,17.80
2022-10-15T08:41:22.057Z,17.70
2022-10-15T08:43:53.611Z,17.60
2022-10-15T08:46:28.767Z,17.40
2022-10-15T08:49:00.855Z,17.00
2022-10-15T08:51:36.313Z,17.10
2022-10-15T08:54:07.882Z,17.10
2022-10-15T08:56:40.114Z,17.10
2022-10-15T08:59:31.869Z,17.10
2022-10-15T09:02:05.327Z,17.10
2022-10-15T09:04:40.789Z,17.40
2022-10-15T09:07:15.065Z,17.70
2022-10-15T09:09:49.741Z,18.10
2022-10-15T09:12:43.822Z,18.30
2022-10-15T09:15:18.036Z,18.20
2022-10-15T09:17:49.365Z,18.30
2022-10-15T09:20:20.696Z,18.00
2022-10-15T09:22:52.250Z,17.90
2022-10-15T09:25:24.717Z,17.70
2022-10-15T09:27:55.326Z,17.90
2022-10-15T09:30:34.955Z,18.30
2022-10-15T09:33:09.754Z,18.50
2022-10-15T09:35:44.939Z,18.90
2022-10-15T09:38:28.126Z,19.30
2022-10-15T09:41:06.900Z,19.20
2022-10-15T09:43:41.333Z,19.40
2022-10-15T09:46:13.391Z,19.60
2022-10-15T09:48:46.003Z,19.80
2022-10-15T09:51:24.743Z,19.90
2022-10-15T09:54:03.500Z,19.90
2022-10-15T09:56:36.617Z,19.50
2022-10-15T09:59:08.805Z,19.40
2022-10-15T10:01:39.553Z,19.30
2022-10-15T10:04:15.579Z,19.50
2022-10-15T10:06:51.107Z,19.10
2022-10-15T10:09:23.117Z,19.10
2022-10-15T10:11:53.325Z,19.00
2022-10-15T10:14:30.638Z,19.00
2022-10-15T10:17:17.002Z,18.80
2022-10-15T10:19:46.898Z,18.60
2022-10-15T10:22:18.944Z,18.80
2022-10-15T10:24:49.104Z,19.00
2022-10-15T10:27:23.192Z,19.30
2022-10-15T10:29:58.185Z,19.50
2022-10-15T10:32:32.865Z,19.20
2022-10-15T10:35:02.462Z,19.50
2022-10-15T10:37:41.662Z,19.40
2022-10-15T10:40:25.004Z,19.60
2022-10-15T10:43:12.274Z,19.30
2022-10-15T10:45:41.455Z,19.30
2022-10-15T10:48:25.441Z,19.50
2022-10-15T10:51:09.188Z,19.80
2022-10-15T10:53:51.551Z,19.80
2022-10-15T10:56:24.485Z,19.80
2022-10-15T10:59:01.414Z,19.90
2022-10-15T11:01:30.755Z,20.00
2022-10-15T11:04:00.688Z,19.60
2022-10-15T11:06:56.626Z,19.50
2022-10-15T11:09:44.190Z,19.40
2022-10-15T11:12:34.371Z,19.40
2022-10-15T11:15:18.311Z,19.30
2022-10-15T11:17:56.291Z,19.00
2022-10-15T11:20:49.872Z,19.20
2022-10-15T11:23:34.833Z,19.30
2022-10-15T11:26:13.012Z,19.50
2022-10-15T11:28:52.250Z,19.70
2022-10-15T11:31:29.850Z,19.80
2022-10-15T11:34:14.453Z,19.70
2022-10-15T11:36:56.545Z,19.70
2022-10-15T11:40:00.713Z,19.70
2022-10-15T11:42:39.111Z,19.20
2022-10-15T11:45:30.891Z,19.00
2022-10-15T11:48:03.983Z,19.20
2022-10-15T11:50:37.949Z,19.50
2022-10-15T11:53:26.783Z,19.50
2022-10-15T11:56:03.813Z,19.10
2022-10-15T11:58:38.115Z,19.00
2022-10-15T12:01:12.165Z,18.90
2022-10-15T12:03:52.641Z,19.00
2022-10-15T12:06:24.919Z,19.00
2022-10-15T12:08:56.560Z,19.20
2022-10-15T12:11:45.424Z,19.10
2022-10-15T12:14:22.110Z,19.00
2022-10-15T12:17:00.629Z,19.00
2022-10-15T12:19:37.744Z,18.90
2022-10-15T12:22:11.761Z,18.70
2022-10-15T12:24:57.354Z,18.80
2022-10-15T12:27:30.684Z,18.90
2022-10-15T12:30:23.494Z,19.00
2022-10-15T12:32:52.380Z,19.20
2022-10-15T12:35:25.489Z,19.30
2022-10-15T12:37:54.054Z,19.30
2022-10-15T12:40:30.433Z,19.20
2022-10-15T12:43:01.589Z,19.30
2022-10-15T12:45:40.014Z,19.40
2022-10-15T12:48:21.931Z,19.70
2022-10-15T12:50:50.544Z,19.70
2022-10-15T12:53:34.513Z,19.70
2022-10-15T12:56:25.233Z,19.90
2022-10-15T12:58:54.655Z,19.70
2022-10-15T13:01:52.969Z,19.70
2022-10-15T13:04:21.689Z,19.60
2022-10-15T13:06:50.798Z,19.50
2022-10-15T13:09:34.236Z,19.40
2022-10-15T13:12:05.760Z,19.40
2022-10-15T13:14:39.085Z,19.40
2022-10-15T13:17:16.495Z,19.40
2022-10-15T13:19:54.219Z,19.30
2022-10-15T13:22:26.425Z,19.00
2022-10-15T13:24:57.524Z,19.10
2022-10-15T13:27:32.367Z,19.20
2022-10-15T13:30:04.219Z,19.40
2022-10-15T13:32:37.103Z,19.30
2022-10-15T13:35:12.486Z,18.90
2022-10-15T13:37:44.198Z,18.90
2022-10-15T13:40:21.904Z,18.70
2022-10-15T13:43:02.346Z,18.60
2022-10-15T13:45:31.848Z,18.60
2022-10-15T13:48:01.299Z,18.50
2022-10-15T13:50:31.085Z,18.50
2022-10-15T13:53:03.103Z,18.70
2022-10-15T13:55:36.651Z,18.60
2022-10-15T13:58:22.233Z,18.70
2022-10-15T14:00:57.529Z,18.80
2022-10-15T14:03:27.623Z,18.90
2022-10-15T14:05:57.391Z,19.10
2022-10-15T14:08:29.742Z,19.10
2022-10-15T14:11:01.055Z,19.10
2022-10-15T14:13:31.303Z,18.90
2022-10-15T14:16:14.844Z,18.70
2022-10-15T14:18:49.294Z,18.70
2022-10-15T14:21:20.987Z,18.50
2022-10-15T14:23:51.048Z,18.50
2022-10-15T14:26:26.141Z,18.50
2022-10-15T14:28:58.682Z,18.40
2022-10-15T14:31:34.961Z,18.40
2022-10-15T14:34:05.756Z,18.40
2022-10-15T14:36:43.733Z,18.40
2022-10-15T14:39:29.790Z,18.30
2022-10-15T14:42:00.563Z,18.30
2022-10-15T14:44:42.876Z,18.30
2022-10-15T14:47:22.232Z,18.20
2022-10-15T14:49:54.292Z,18.10
2022-10-15T14:52:24.014Z,18.00
2022-10-15T14:55:09.284Z,17.90
2022-10-15T14:57:43.331Z,17.80
2022-10-15T15:00:22.292Z,17.80
2022-10-15T15:02:51.275Z,17.70
2022-10-15T15:05:23.879Z,17.70
2022-10-15T15:07:52.792Z,17.60
2022-10-15T15:10:22.092Z,17.50
2022-10-15T15:12:53.529Z,17.50
2022-10-15T15:15:25.612Z,17.50
2022-10-15T15:17:54.111Z,17.50
2022-10-15T15:20:24.321Z,17.50
2022-10-15T15:22:55.438Z,17.50
2022-10-15T15:25:33.869Z,17.50
2022-10-15T15:28:05.747Z,17.40
2022-10-15T15:30:36.300Z,17.30
2022-10-15T15:33:05.612Z,17.20
2022-10-15T15:35:41.333Z,17.20
2022-10-15T15:38:10.345Z,17.10
2022-10-15T15:40:39.091Z,16.90
2022-10-15T15:43:07.532Z,16.80
2022-10-15T15:45:37.618Z,16.80
2022-10-15T15:48:06.573Z,16.70
2022-10-15T15:50:37.360Z,16.60
2022-10-15T15:53:06.194Z,16.50
2022-10-15T15:55:34.882Z,16.40
2022-10-15T15:58:04.370Z,16.40
2022-10-15T16:00:32.945Z,17.50
2022-10-15T16:03:03.119Z,16.20
2022-10-15T16:05:31.658Z,16.10
2022-10-15T16:08:00.065Z,16.10
2022-10-15T16:10:28.758Z,16.00
2022-10-15T16:12:57.666Z,15.90
2022-10-15T16:15:28.291Z,15.90
2022-10-15T16:17:59.419Z,15.80
2022-10-15T16:20:29.489Z,15.70
2022-10-15T16:22:57.962Z,15.60
2022-10-15T16:25:29.279Z,15.60
2022-10-15T16:28:02.016Z,15.50
2022-10-15T16:30:30.893Z,15.40
2022-10-15T16:32:59.808Z,16.30
2022-10-15T16:35:29.855Z,15.30
2022-10-15T16:38:01.155Z,15.30
2022-10-15T16:40:29.853Z,15.20
2022-10-15T16:42:59.295Z,15.20
2022-10-15T16:45:28.254Z,15.10
2022-10-15T16:47:56.789Z,15.00
2022-10-15T16:50:26.726Z,15.00
2022-10-15T16:52:56.695Z,14.90
2022-10-15T16:55:25.508Z,14.90
2022-10-15T16:57:54.028Z,14.90
2022-10-15T17:00:22.571Z,14.80
2022-10-15T17:02:51.530Z,14.80
2022-10-15T17:05:20.078Z,14.80
2022-10-15T17:07:48.513Z,14.70
2022-10-15T17:10:19.539Z,14.70
2022-10-15T17:12:48.293Z,14.70
2022-10-15T17:15:16.918Z,14.60
2022-10-15T17:17:46.734Z,14.60
2022-10-15T17:20:15.120Z,14.60
2022-10-15T17:22:43.551Z,14.40
2022-10-15T17:25:12.077Z,14.60
2022-10-15T17:27:42.194Z,14.50
2022-10-15T17:30:11.572Z,14.50
2022-10-15T17:32:40.005Z,14.50
2022-10-15T17:35:11.620Z,14.50
2022-10-15T17:37:40.278Z,14.50
2022-10-15T17:40:10.012Z,14.50
2022-10-15T17:42:42.809Z,14.40
2022-10-15T17:45:13.708Z,14.50
2022-10-15T17:47:42.131Z,14.50
2022-10-15T17:50:13.480Z,14.50
2022-10-15T17:52:41.995Z,14.50
2022-10-15T17:55:11.716Z,14.50
2022-10-15T17:57:41.099Z,14.50
2022-10-15T18:00:14.093Z,14.50
2022-10-15T18:02:42.581Z,14.50
2022-10-15T18:05:12.104Z,14.50
2022-10-15T18:07:40.660Z,14.50
2022-10-15T18:10:12.706Z,14.50
2022-10-15T18:12:41.088Z,14.50
2022-10-15T18:15:10.415Z,14.50
2022-10-15T18:17:40.539Z,14.60
2022-10-15T18:20:09.633Z,14.60
2022-10-15T18:22:38.138Z,14.60
2022-10-15T18:25:07.156Z,14.70
2022-10-15T18:27:36.395Z,14.70
2022-10-15T18:30:05.216Z,14.70
2022-10-15T18:35:09.006Z,14.70
2022-10-15T18:37:37.294Z,14.60
2022-10-15T18:40:06.674Z,14.60
2022-10-15T18:42:35.909Z,14.60
2022-10-15T18:45:04.998Z,14.60
2022-10-15T18:47:34.357Z,14.50
2022-10-15T18:50:02.851Z,14.60
2022-10-15T18:52:39.849Z,14.60
2022-10-15T18:55:09.773Z,14.60
2022-10-15T18:57:38.109Z,14.50
2022-10-15T19:00:09.076Z,14.50
2022-10-15T19:02:37.399Z,14.50
2022-10-15T19:05:09.132Z,14.40
2022-10-15T19:07:39.008Z,14.40
2022-10-15T19:10:10.620Z,14.40
2022-10-15T19:12:38.924Z,14.40
2022-10-15T19:15:08.350Z,14.40
2022-10-15T19:17:36.574Z,14.40
2022-10-15T19:20:05.345Z,14.30
2022-10-15T19:22:33.754Z,14.20
2022-10-15T19:25:03.583Z,14.20
2022-10-15T19:27:33.966Z,14.30
2022-10-15T19:30:02.389Z,14.30
2022-10-15T19:32:31.877Z,14.30
2022-10-15T19:35:00.273Z,14.30
2022-10-15T19:37:29.980Z,14.30
2022-10-15T19:39:58.352Z,14.30
2022-10-15T19:42:28.245Z,14.40
2022-10-15T19:44:56.655Z,14.40
2022-10-15T19:47:31.175Z,14.40
2022-10-15T19:49:59.551Z,14.50
2022-10-15T19:52:31.132Z,14.40
2022-10-15T19:55:03.458Z,14.50
2022-10-15T19:57:33.163Z,14.40
2022-10-15T20:00:08.631Z,14.40
2022-10-15T20:02:37.026Z,14.40
2022-10-15T20:05:06.073Z,14.40
2022-10-15T20:07:34.471Z,14.40
2022-10-15T20:10:03.174Z,14.40
2022-10-15T20:12:32.971Z,14.40
2022-10-15T20:15:01.330Z,14.40
2022-10-15T20:17:29.760Z,14.40
2022-10-15T20:19:58.621Z,14.40
2022-10-15T20:22:27.341Z,14.40
2022-10-15T20:24:56.189Z,14.30
2022-10-15T20:27:25.570Z,14.40
2022-10-15T20:29:58.383Z,14.30
2022-10-15T20:32:34.622Z,14.30
2022-10-15T20:35:03.700Z,14.20
2022-10-15T20:37:32.244Z,14.20
2022-10-15T20:40:01.278Z,14.10
2022-10-15T20:42:30.390Z,14.10
2022-10-15T20:45:00.491Z,14.00
2022-10-15T20:47:29.287Z,14.00
2022-10-15T20:49:57.724Z,14.00
2022-10-15T20:52:26.836Z,14.00
2022-10-15T20:54:56.731Z,14.00
2022-10-15T20:57:25.158Z,14.00
2022-10-15T20:59:54.263Z,14.00
2022-10-15T21:02:24.384Z,14.10
2022-10-15T21:04:54.879Z,14.10
2022-10-15T21:07:24.770Z,14.10
2022-10-15T21:09:53.222Z,14.10
2022-10-15T21:12:21.536Z,14.00
2022-10-15T21:14:50.028Z,14.00
2022-10-15T21:17:18.467Z,14.00
2022-10-15T21:19:51.843Z,14.00
2022-10-15T21:22:22.301Z,14.00
2022-10-15T21:24:50.577Z,13.90
2022-10-15T21:27:19.045Z,14.00
2022-10-15T21:29:49.636Z,14.00
2022-10-15T21:32:18.201Z,14.10
2022-10-15T21:34:47.878Z,14.20
2022-10-15T21:37:16.354Z,14.30
2022-10-15T21:39:44.864Z,14.40
2022-10-15T21:42:13.994Z,14.40
2022-10-15T21:44:42.349Z,14.30
2022-10-15T21:47:14.364Z,14.40
2022-10-15T21:49:50.059Z,14.30
2022-10-15T21:52:18.448Z,14.40
2022-10-15T21:54:46.715Z,14.50
2022-10-15T21:57:15.248Z,14.50
2022-10-15T21:59:43.651Z,14.40
2022-10-15T22:02:12.436Z,14.40
2022-10-15T22:04:41.493Z,14.50
2022-10-15T22:07:13.213Z,14.50
2022-10-15T22:09:42.358Z,14.50
2022-10-15T22:12:12.151Z,14.60
2022-10-15T22:14:40.751Z,14.60
2022-10-15T22:17:12.126Z,14.60
2022-10-15T22:19:41.251Z,14.60
2022-10-15T22:22:09.803Z,14.60
2022-10-15T22:24:40.007Z,14.60
2022-10-15T22:27:09.635Z,14.60
2022-10-15T22:29:39.825Z,14.60
2022-10-15T22:32:08.744Z,14.50
2022-10-15T22:34:37.812Z,14.50
2022-10-15T22:37:07.456Z,14.50
2022-10-15T22:39:36.363Z,14.50
2022-10-15T22:42:06.593Z,14.50
2022-10-15T22:44:35.116Z,14.60
2022-10-15T22:47:04.007Z,14.60
2022-10-15T22:49:32.360Z,14.50
