createdAt,value
2023-02-15T00:00:51.329Z,85.20
2023-02-15T00:03:14.692Z,85.20
2023-02-15T00:05:38.021Z,85.30
2023-02-15T00:08:01.312Z,85.40
2023-02-15T00:10:25.202Z,85.50
2023-02-15T00:12:48.512Z,85.50
2023-02-15T00:15:13.544Z,85.50
2023-02-15T00:17:38.201Z,85.40
2023-02-15T00:20:01.449Z,85.40
2023-02-15T00:22:24.724Z,85.20
2023-02-15T00:24:48.219Z,85.40
2023-02-15T00:27:11.494Z,85.40
2023-02-15T00:29:36.052Z,85.60
2023-02-15T00:31:59.457Z,85.40
2023-02-15T00:34:26.759Z,85.20
2023-02-15T00:36:50.544Z,85.30
2023-02-15T00:39:14.687Z,85.50
2023-02-15T00:41:38.473Z,85.60
2023-02-15T00:44:02.206Z,85.60
2023-02-15T00:46:26.506Z,85.60
2023-02-15T00:48:49.855Z,85.60
2023-02-15T00:51:14.506Z,85.70
2023-02-15T00:53:37.803Z,85.80
2023-02-15T00:56:01.475Z,85.80
2023-02-15T00:58:25.310Z,85.80
2023-02-15T01:00:50.326Z,85.90
2023-02-15T01:03:15.959Z,85.90
2023-02-15T01:05:39.245Z,86.20
2023-02-15T01:08:04.538Z,85.80
2023-02-15T01:10:28.850Z,86.10
2023-02-15T01:12:52.778Z,86.20
2023-02-15T01:15:16.109Z,86.40
2023-02-15T01:17:39.450Z,86.10
2023-02-15T01:20:02.941Z,86.30
2023-02-15T01:22:26.204Z,86.00
2023-02-15T01:24:52.976Z,86.30
2023-02-15T01:27:16.245Z,86.30
2023-02-15T01:29:40.346Z,86.10
2023-02-15T01:32:03.918Z,86.10
2023-02-15T01:34:27.225Z,86.40
2023-02-15T01:36:50.529Z,86.60
2023-02-15T01:39:13.768Z,86.50
2023-02-15T01:41:38.328Z,86.70
2023-02-15T01:44:04.002Z,86.60
2023-02-15T01:46:33.337Z,86.60
2023-02-15T01:49:02.460Z,86.70
2023-02-15T01:51:29.933Z,86.60
2023-02-15T01:54:00.653Z,87.00
2023-02-15T01:56:27.278Z,87.00
2023-02-15T01:58:53.568Z,86.90
2023-02-15T02:01:17.065Z,86.80
2023-02-15T02:03:55.345Z,86.90
2023-02-15T02:06:19.788Z,86.80
2023-02-15T02:08:44.486Z,86.60
2023-02-15T02:11:12.951Z,86.80
2023-02-15T02:13:36.248Z,87.00
2023-02-15T02:16:11.674Z,86.80
2023-02-15T02:18:49.701Z,87.00
2023-02-15T02:21:54.270Z,86.90
2023-02-15T02:24:55.473Z,86.90
2023-02-15T02:27:38.592Z,86.90
2023-02-15T02:30:37.817Z,87.00
2023-02-15T02:33:34.271Z,86.90
2023-02-15T02:36:10.619Z,87.10
2023-02-15T02:38:55.554Z,87.20
2023-02-15T02:41:26.677Z,87.30
2023-02-15T02:43:56.492Z,87.60
2023-02-15T02:46:24.551Z,87.40
2023-02-15T02:48:51.277Z,87.70
2023-02-15T02:51:15.064Z,87.60
2023-02-15T02:53:39.558Z,87.60
2023-02-15T02:56:20.295Z,87.50
2023-02-15T02:58:49.631Z,87.50
2023-02-15T03:01:18.922Z,87.40
2023-02-15T03:03:46.387Z,87.50
2023-02-15T03:06:18.866Z,87.50
2023-02-15T03:08:45.246Z,87.60
2023-02-15T03:11:10.077Z,87.60
2023-02-15T03:13:35.166Z,87.30
2023-02-15T03:16:17.602Z,87.40
2023-02-15T03:18:45.576Z,87.40
2023-02-15T03:21:22.893Z,87.40
2023-02-15T03:23:46.412Z,87.50
2023-02-15T03:26:12.103Z,87.40
2023-02-15T03:28:41.042Z,87.40
2023-02-15T03:31:07.191Z,87.50
2023-02-15T03:33:31.663Z,87.70
2023-02-15T03:36:02.835Z,87.70
2023-02-15T03:38:36.186Z,87.90
2023-02-15T03:41:13.876Z,87.70
2023-02-15T03:43:46.816Z,87.80
2023-02-15T03:46:16.185Z,87.90
2023-02-15T03:48:44.548Z,88.00
2023-02-15T03:51:29.973Z,87.90
2023-02-15T03:53:56.561Z,87.70
2023-02-15T03:56:19.885Z,87.70
2023-02-15T03:59:00.780Z,87.90
2023-02-15T04:01:47.415Z,87.80
2023-02-15T04:04:19.202Z,87.70
2023-02-15T04:06:42.474Z,87.60
2023-02-15T04:09:21.022Z,87.70
2023-02-15T04:11:44.294Z,87.60
2023-02-15T04:14:27.581Z,87.80
2023-02-15T04:16:50.774Z,87.70
2023-02-15T04:19:31.656Z,87.80
2023-02-15T04:22:12.274Z,88.00
2023-02-15T04:24:54.337Z,88.00
2023-02-15T04:27:18.207Z,88.00
2023-02-15T04:29:41.457Z,88.00
2023-02-15T04:32:04.884Z,88.20
2023-02-15T04:34:28.407Z,87.90
2023-02-15T04:36:51.808Z,88.00
2023-02-15T04:39:16.445Z,88.00
2023-02-15T04:41:41.120Z,88.10
2023-02-15T04:44:04.705Z,88.00
2023-02-15T04:46:28.252Z,88.20
2023-02-15T04:48:51.574Z,88.20
2023-02-15T04:51:14.923Z,88.20
2023-02-15T04:53:38.274Z,88.20
2023-02-15T04:56:02.508Z,88.20
2023-02-15T04:58:27.708Z,88.20
2023-02-15T05:00:51.143Z,88.20
2023-02-15T05:03:14.561Z,88.10
2023-02-15T05:05:38.194Z,88.20
2023-02-15T05:08:01.462Z,88.20
2023-02-15T05:10:24.819Z,88.30
2023-02-15T05:12:48.208Z,88.20
2023-02-15T05:15:13.113Z,88.10
2023-02-15T05:17:36.488Z,88.00
2023-02-15T05:19:59.811Z,88.10
2023-02-15T05:22:23.054Z,88.20
2023-02-15T05:25:03.635Z,88.20
2023-02-15T05:27:44.504Z,88.20
2023-02-15T05:30:12.710Z,88.20
2023-02-15T05:32:37.565Z,88.20
2023-02-15T05:35:01.005Z,88.30
2023-02-15T05:37:24.670Z,88.30
2023-02-15T05:39:47.873Z,88.30
2023-02-15T05:42:11.165Z,88.30
2023-02-15T05:44:34.533Z,88.40
2023-02-15T05:46:58.105Z,88.30
2023-02-15T05:49:22.989Z,88.30
2023-02-15T05:51:46.275Z,88.30
2023-02-15T05:54:09.562Z,88.30
2023-02-15T05:56:32.973Z,88.20
2023-02-15T05:58:56.405Z,88.50
2023-02-15T06:01:23.077Z,88.50
2023-02-15T06:03:47.523Z,88.50
2023-02-15T06:06:12.788Z,88.50
2023-02-15T06:08:38.160Z,88.50
2023-02-15T06:11:01.682Z,88.50
2023-02-15T06:13:25.033Z,88.40
2023-02-15T06:15:48.568Z,88.20
2023-02-15T06:18:11.908Z,88.30
2023-02-15T06:20:35.225Z,88.20
2023-02-15T06:22:59.979Z,88.20
2023-02-15T06:25:23.477Z,88.10
2023-02-15T06:27:46.801Z,88.10
2023-02-15T06:30:12.346Z,88.20
2023-02-15T06:32:35.649Z,88.00
2023-02-15T06:34:59.125Z,88.10
2023-02-15T06:37:22.423Z,87.90
2023-02-15T06:39:47.187Z,88.10
2023-02-15T06:42:10.509Z,88.10
2023-02-15T06:44:33.805Z,87.90
2023-02-15T06:46:57.118Z,87.80
2023-02-15T06:49:20.540Z,87.90
2023-02-15T06:51:43.925Z,88.00
2023-02-15T06:54:07.508Z,87.80
2023-02-15T06:56:32.285Z,87.60
2023-02-15T06:58:55.568Z,87.70
2023-02-15T07:01:19.079Z,87.70
2023-02-15T07:03:42.385Z,87.60
2023-02-15T07:06:09.201Z,87.50
2023-02-15T07:08:32.648Z,87.70
2023-02-15T07:11:17.459Z,87.90
2023-02-15T07:13:43.574Z,87.90
2023-02-15T07:16:06.993Z,87.90
2023-02-15T07:18:30.273Z,87.80
2023-02-15T07:20:53.551Z,87.80
2023-02-15T07:23:16.933Z,87.80
2023-02-15T07:25:40.662Z,87.70
2023-02-15T07:28:05.637Z,87.60
2023-02-15T07:30:32.014Z,87.60
2023-02-15T07:33:29.615Z,87.60
2023-02-15T07:35:55.122Z,87.40
2023-02-15T07:38:18.602Z,87.30
2023-02-15T07:40:41.903Z,87.30
2023-02-15T07:43:05.118Z,87.20
2023-02-15T07:45:30.166Z,87.20
2023-02-15T07:47:53.481Z,87.10
2023-02-15T07:50:17.585Z,86.90
2023-02-15T07:52:40.946Z,86.80
2023-02-15T07:55:04.922Z,86.70
2023-02-15T07:57:28.222Z,86.60
2023-02-15T07:59:52.245Z,86.30
2023-02-15T08:02:18.487Z,86.20
2023-02-15T08:04:42.003Z,85.70
2023-02-15T08:07:05.312Z,85.00
2023-02-15T08:09:29.300Z,85.30
2023-02-15T08:11:52.615Z,85.40
2023-02-15T08:14:18.677Z,85.10
2023-02-15T08:16:44.286Z,85.00
2023-02-15T08:19:12.473Z,84.90
2023-02-15T08:21:37.704Z,84.70
2023-02-15T08:24:01.649Z,84.40
2023-02-15T08:26:26.470Z,83.90
2023-02-15T08:28:51.136Z,83.60
2023-02-15T08:31:16.010Z,84.00
2023-02-15T08:33:41.854Z,83.30
2023-02-15T08:36:09.632Z,82.30
2023-02-15T08:38:33.645Z,83.10
2023-02-15T08:40:57.054Z,82.70
2023-02-15T08:43:20.292Z,81.90
2023-02-15T08:45:44.020Z,82.10
2023-02-15T08:48:07.479Z,82.00
2023-02-15T08:50:30.671Z,81.40
2023-02-15T08:52:55.227Z,81.60
2023-02-15T08:55:18.635Z,82.60
2023-02-15T08:57:45.847Z,81.60
2023-02-15T09:00:11.158Z,80.60
2023-02-15T09:02:34.473Z,80.90
2023-02-15T09:04:57.811Z,80.20
2023-02-15T09:07:21.182Z,80.90
2023-02-15T09:09:46.587Z,79.50
2023-02-15T09:12:09.847Z,78.70
2023-02-15T09:14:33.153Z,79.50
2023-02-15T09:16:56.889Z,78.70
2023-02-15T09:19:23.369Z,79.70
2023-02-15T09:21:46.666Z,79.40
2023-02-15T09:24:13.865Z,77.90
2023-02-15T09:26:42.829Z,78.50
2023-02-15T09:29:06.323Z,78.60
2023-02-15T09:31:32.147Z,77.30
2023-02-15T09:33:56.440Z,77.50
2023-02-15T09:36:22.503Z,77.50
2023-02-15T09:38:46.413Z,76.30
2023-02-15T09:41:35.650Z,75.90
2023-02-15T09:44:16.364Z,76.80
2023-02-15T09:47:17.341Z,76.20
2023-02-15T09:49:49.868Z,76.10
2023-02-15T09:52:42.439Z,75.70
2023-02-15T09:55:27.549Z,75.20
2023-02-15T09:58:00.874Z,75.40
2023-02-15T10:00:37.891Z,74.70
2023-02-15T10:03:36.386Z,74.80
2023-02-15T10:06:20.804Z,75.50
2023-02-15T10:09:11.458Z,74.20
2023-02-15T10:11:53.579Z,75.00
2023-02-15T10:14:51.714Z,74.70
2023-02-15T10:17:35.614Z,74.60
2023-02-15T10:20:14.214Z,73.80
2023-02-15T10:22:52.413Z,73.80
2023-02-15T10:25:31.738Z,74.40
2023-02-15T10:27:55.524Z,73.90
2023-02-15T10:30:23.696Z,73.30
2023-02-15T10:33:01.222Z,73.70
2023-02-15T10:35:33.540Z,72.80
2023-02-15T10:38:10.842Z,72.70
2023-02-15T10:40:43.762Z,72.70
2023-02-15T10:43:22.472Z,72.70
2023-02-15T10:45:58.833Z,72.70
2023-02-15T10:48:52.572Z,72.20
2023-02-15T10:51:26.667Z,71.50
2023-02-15T10:54:11.474Z,70.00
2023-02-15T10:56:41.537Z,71.60
2023-02-15T10:59:28.941Z,72.00
2023-02-15T11:02:00.455Z,70.60
2023-02-15T11:04:56.328Z,70.50
2023-02-15T11:07:26.281Z,70.10
2023-02-15T11:09:54.361Z,70.70
2023-02-15T11:12:22.413Z,69.70
2023-02-15T11:14:55.065Z,70.30
2023-02-15T11:17:23.680Z,70.40
2023-02-15T11:19:57.404Z,69.60
2023-02-15T11:22:21.198Z,69.30
2023-02-15T11:24:48.148Z,70.10
2023-02-15T11:27:22.937Z,69.30
2023-02-15T11:29:59.629Z,69.40
2023-02-15T11:32:26.397Z,69.40
2023-02-15T11:34:57.385Z,67.70
2023-02-15T11:37:25.944Z,68.30
2023-02-15T11:39:55.736Z,67.70
2023-02-15T11:42:23.896Z,67.10
2023-02-15T11:44:58.810Z,69.00
2023-02-15T11:47:22.065Z,66.70
2023-02-15T11:49:48.233Z,67.50
2023-02-15T11:52:17.158Z,66.50
2023-02-15T11:54:45.034Z,67.00
2023-02-15T11:57:16.831Z,65.20
2023-02-15T11:59:43.417Z,65.70
2023-02-15T12:02:19.249Z,66.80
2023-02-15T12:04:49.848Z,66.70
2023-02-15T12:07:22.767Z,66.00
2023-02-15T12:09:52.992Z,65.30
2023-02-15T12:12:26.000Z,64.80
2023-02-15T12:14:51.406Z,64.60
2023-02-15T12:17:16.322Z,63.70
2023-02-15T12:19:42.582Z,64.00
2023-02-15T12:22:10.186Z,64.50
2023-02-15T12:24:40.625Z,66.20
2023-02-15T12:27:07.178Z,64.10
2023-02-15T12:29:33.743Z,65.20
2023-02-15T12:31:57.539Z,62.30
2023-02-15T12:34:25.266Z,63.10
2023-02-15T12:36:51.718Z,63.20
2023-02-15T12:39:26.593Z,64.50
2023-02-15T12:42:03.409Z,61.60
2023-02-15T12:44:29.871Z,61.30
2023-02-15T12:47:00.851Z,62.20
2023-02-15T12:49:24.166Z,61.80
2023-02-15T12:51:51.106Z,62.00
2023-02-15T12:54:41.107Z,61.40
2023-02-15T12:57:27.727Z,61.70
2023-02-15T12:59:53.281Z,60.00
2023-02-15T13:02:24.820Z,61.60
2023-02-15T13:04:51.823Z,59.10
2023-02-15T13:07:15.835Z,59.70
2023-02-15T13:09:40.825Z,60.40
2023-02-15T13:12:20.458Z,60.00
2023-02-15T13:14:47.695Z,59.10
2023-02-15T13:17:13.664Z,59.10
2023-02-15T13:19:42.642Z,60.00
2023-02-15T13:22:14.019Z,59.30
2023-02-15T13:24:41.774Z,59.70
2023-02-15T13:27:14.990Z,60.90
2023-02-15T13:29:40.725Z,59.30
2023-02-15T13:32:14.490Z,59.70
2023-02-15T13:34:41.320Z,58.80
2023-02-15T13:37:16.123Z,59.60
2023-02-15T13:39:45.344Z,59.90
2023-02-15T13:42:22.983Z,58.10
2023-02-15T13:45:26.004Z,59.70
2023-02-15T13:47:57.778Z,59.40
2023-02-15T13:50:48.887Z,59.80
2023-02-15T13:53:31.208Z,60.70
2023-02-15T13:55:57.789Z,58.60
2023-02-15T13:58:55.076Z,57.30
2023-02-15T14:01:28.654Z,58.40
2023-02-15T14:04:30.512Z,58.20
2023-02-15T14:07:13.134Z,58.70
2023-02-15T14:09:48.593Z,58.20
2023-02-15T14:12:31.790Z,55.90
2023-02-15T14:15:20.367Z,56.80
2023-02-15T14:18:00.657Z,57.80
2023-02-15T14:20:38.840Z,56.70
2023-02-15T14:23:16.383Z,56.40
2023-02-15T14:25:49.486Z,58.10
2023-02-15T14:28:18.501Z,57.30
2023-02-15T14:30:47.236Z,57.80
2023-02-15T14:33:34.386Z,57.50
2023-02-15T14:35:59.957Z,59.70
2023-02-15T14:38:39.622Z,57.90
2023-02-15T14:41:09.306Z,57.40
2023-02-15T14:43:47.447Z,58.20
2023-02-15T14:46:21.394Z,58.30
2023-02-15T14:48:50.183Z,59.70
2023-02-15T14:52:12.968Z,59.30
2023-02-15T14:54:59.877Z,61.30
2023-02-15T14:57:36.345Z,61.40
2023-02-15T15:00:07.773Z,58.90
2023-02-15T15:02:48.377Z,58.30
2023-02-15T15:05:21.438Z,59.40
2023-02-15T15:07:48.248Z,58.50
2023-02-15T15:10:39.086Z,58.30
2023-02-15T15:13:42.370Z,60.90
2023-02-15T15:16:53.461Z,57.70
2023-02-15T15:20:14.462Z,58.20
2023-02-15T15:22:38.661Z,59.20
2023-02-15T15:25:03.392Z,57.80
2023-02-15T15:27:46.102Z,58.10
2023-02-15T15:30:52.125Z,59.60
2023-02-15T15:33:45.666Z,60.60
2023-02-15T15:36:50.158Z,61.00
2023-02-15T15:39:40.416Z,61.30
2023-02-15T15:42:14.673Z,61.80
2023-02-15T15:45:36.308Z,60.80
2023-02-15T15:48:29.718Z,61.80
2023-02-15T15:50:56.038Z,62.70
2023-02-15T15:53:25.124Z,63.70
2023-02-15T15:55:52.536Z,63.30
2023-02-15T15:58:19.362Z,64.10
2023-02-15T16:00:46.639Z,63.70
2023-02-15T16:03:18.154Z,64.20
2023-02-15T16:05:42.595Z,65.20
2023-02-15T16:08:07.272Z,65.60
2023-02-15T16:10:33.594Z,66.20
2023-02-15T16:12:57.785Z,66.10
2023-02-15T16:15:26.176Z,66.50
2023-02-15T16:17:54.911Z,66.40
2023-02-15T16:20:28.263Z,66.70
2023-02-15T16:23:02.925Z,67.40
2023-02-15T16:25:39.607Z,68.10
2023-02-15T16:28:09.994Z,68.80
2023-02-15T16:30:35.517Z,68.90
2023-02-15T16:33:09.011Z,69.90
2023-02-15T16:35:34.552Z,70.00
2023-02-15T16:37:57.780Z,70.00
2023-02-15T16:40:53.583Z,69.00
2023-02-15T16:43:23.576Z,68.90
2023-02-15T16:45:46.980Z,69.80
2023-02-15T16:48:19.662Z,69.80
2023-02-15T16:50:52.111Z,71.00
2023-02-15T16:53:20.612Z,70.80
2023-02-15T16:55:44.930Z,71.40
2023-02-15T16:58:14.493Z,71.20
2023-02-15T17:00:41.354Z,70.80
2023-02-15T17:03:09.881Z,71.60
2023-02-15T17:05:44.692Z,71.90
2023-02-15T17:08:17.652Z,71.40
2023-02-15T17:10:44.090Z,70.50
2023-02-15T17:13:13.512Z,71.70
2023-02-15T17:15:38.820Z,72.30
2023-02-15T17:18:06.756Z,71.70
2023-02-15T17:20:33.378Z,71.50
2023-02-15T17:22:59.370Z,71.70
2023-02-15T17:25:34.943Z,71.80
2023-02-15T17:27:58.944Z,71.90
2023-02-15T17:30:30.427Z,71.70
2023-02-15T17:33:00.271Z,71.50
2023-02-15T17:35:26.660Z,71.50
2023-02-15T17:37:51.330Z,71.20
2023-02-15T17:40:25.557Z,72.30
2023-02-15T17:42:49.015Z,72.10
2023-02-15T17:45:14.613Z,72.10
2023-02-15T17:47:38.803Z,71.80
2023-02-15T17:50:05.119Z,72.20
2023-02-15T17:52:30.551Z,72.50
2023-02-15T17:55:11.269Z,72.30
2023-02-15T17:57:36.434Z,72.40
2023-02-15T18:00:17.357Z,72.60
2023-02-15T18:02:58.727Z,72.40
2023-02-15T18:05:40.317Z,72.40
2023-02-15T18:08:21.256Z,72.60
2023-02-15T18:11:02.376Z,72.70
2023-02-15T18:13:27.397Z,72.40
2023-02-15T18:15:50.692Z,72.90
2023-02-15T18:18:14.786Z,73.20
2023-02-15T18:20:38.245Z,73.70
2023-02-15T18:23:02.149Z,74.20
2023-02-15T18:25:25.900Z,73.80
2023-02-15T18:27:49.253Z,73.50
2023-02-15T18:30:18.663Z,73.80
2023-02-15T18:32:42.291Z,74.40
2023-02-15T18:35:06.747Z,74.50
2023-02-15T18:37:33.814Z,74.60
2023-02-15T18:39:57.366Z,74.20
2023-02-15T18:42:24.379Z,73.80
2023-02-15T18:44:47.719Z,74.20
2023-02-15T18:47:12.595Z,74.20
2023-02-15T18:49:36.015Z,74.50
2023-02-15T18:51:59.333Z,74.70
2023-02-15T18:54:26.105Z,74.90
2023-02-15T18:56:56.324Z,74.90
2023-02-15T18:59:20.090Z,74.70
2023-02-15T19:01:43.526Z,74.90
2023-02-15T19:04:08.301Z,75.40
2023-02-15T19:06:31.582Z,75.40
2023-02-15T19:08:54.997Z,75.20
2023-02-15T19:11:22.992Z,75.80
2023-02-15T19:13:48.759Z,75.70
2023-02-15T19:16:28.215Z,75.90
2023-02-15T19:18:51.907Z,76.00
2023-02-15T19:21:18.757Z,76.90
2023-02-15T19:23:42.117Z,77.00
2023-02-15T19:26:06.062Z,77.20
2023-02-15T19:28:33.653Z,77.10
2023-02-15T19:30:57.144Z,77.10
2023-02-15T19:33:23.695Z,77.40
2023-02-15T19:35:52.412Z,77.60
2023-02-15T19:38:21.522Z,77.70
2023-02-15T19:40:46.022Z,77.70
2023-02-15T19:43:16.636Z,78.20
2023-02-15T19:45:40.093Z,78.60
2023-02-15T19:48:03.560Z,78.90
2023-02-15T19:50:31.686Z,79.10
2023-02-15T19:52:55.270Z,79.20
2023-02-15T19:55:25.232Z,79.30
2023-02-15T19:57:48.538Z,79.00
2023-02-15T20:00:22.229Z,78.80
2023-02-15T20:02:46.575Z,79.00
2023-02-15T20:05:09.928Z,79.90
2023-02-15T20:07:33.319Z,79.70
2023-02-15T20:09:56.830Z,80.20
2023-02-15T20:12:25.523Z,80.20
2023-02-15T20:14:48.916Z,80.30
2023-02-15T20:17:13.211Z,80.10
2023-02-15T20:19:38.916Z,80.60
2023-02-15T20:22:02.893Z,80.70
2023-02-15T20:24:28.904Z,80.90
2023-02-15T20:26:52.385Z,80.70
2023-02-15T20:29:19.737Z,80.40
2023-02-15T20:31:43.793Z,81.30
2023-02-15T20:34:07.274Z,81.10
2023-02-15T20:36:30.836Z,81.20
2023-02-15T20:38:56.271Z,81.10
2023-02-15T20:41:37.480Z,82.10
2023-02-15T20:44:01.202Z,82.30
2023-02-15T20:46:26.100Z,81.90
2023-02-15T20:48:49.641Z,82.10
2023-02-15T20:51:18.507Z,82.20
2023-02-15T20:53:41.870Z,82.20
2023-02-15T20:56:05.703Z,81.70
2023-02-15T20:58:31.633Z,82.50
2023-02-15T21:00:57.228Z,81.90
2023-02-15T21:03:26.411Z,82.10
2023-02-15T21:05:50.610Z,82.30
2023-02-15T21:08:16.026Z,82.10
2023-02-15T21:10:39.887Z,82.10
2023-02-15T21:13:04.526Z,82.50
2023-02-15T21:15:32.577Z,83.00
2023-02-15T21:17:57.147Z,82.70
2023-02-15T21:20:22.481Z,82.90
2023-02-15T21:22:46.032Z,82.60
2023-02-15T21:25:16.511Z,82.40
2023-02-15T21:27:39.812Z,83.10
2023-02-15T21:30:05.300Z,83.40
2023-02-15T21:32:28.930Z,83.80
2023-02-15T21:34:52.265Z,83.50
2023-02-15T21:37:31.574Z,83.60
2023-02-15T21:39:54.919Z,83.50
2023-02-15T21:42:35.645Z,83.40
2023-02-15T21:45:16.573Z,83.30
2023-02-15T21:47:53.725Z,83.30
2023-02-15T21:50:37.409Z,83.70
2023-02-15T21:53:02.271Z,83.30
2023-02-15T21:55:25.815Z,83.60
2023-02-15T21:57:49.222Z,83.90
2023-02-15T22:00:17.621Z,84.00
2023-02-15T22:02:44.233Z,84.20
2023-02-15T22:05:14.594Z,84.10
2023-02-15T22:07:38.863Z,84.00
2023-02-15T22:10:03.631Z,84.60
2023-02-15T22:12:27.121Z,84.70
2023-02-15T22:14:54.571Z,84.70
2023-02-15T22:17:21.391Z,85.00
2023-02-15T22:19:46.687Z,85.00
2023-02-15T22:22:10.444Z,85.00
2023-02-15T22:24:33.945Z,85.10
2023-02-15T22:26:58.625Z,85.50
2023-02-15T22:29:22.198Z,85.20
2023-02-15T22:31:46.036Z,85.10
2023-02-15T22:34:26.053Z,85.70
2023-02-15T22:36:49.823Z,85.40
2023-02-15T22:39:13.298Z,85.10
2023-02-15T22:41:36.617Z,85.20
2023-02-15T22:44:01.397Z,85.00
2023-02-15T22:46:26.536Z,85.00
2023-02-15T22:48:50.466Z,84.90
2023-02-15T22:51:15.289Z,84.90
2023-02-15T22:53:39.020Z,85.90
2023-02-15T22:56:09.659Z,85.80
2023-02-15T22:58:33.265Z,85.90
2023-02-15T23:00:59.951Z,85.90
2023-02-15T23:03:26.525Z,86.00
2023-02-15T23:05:49.904Z,85.80
2023-02-15T23:08:14.035Z,85.50
2023-02-15T23:10:37.574Z,86.00
2023-02-15T23:13:19.745Z,86.00
2023-02-15T23:15:45.618Z,85.50
2023-02-15T23:18:19.321Z,85.50
2023-02-15T23:20:42.629Z,86.10
2023-02-15T23:23:06.088Z,86.30
2023-02-15T23:25:29.621Z,86.10
2023-02-15T23:27:58.831Z,85.80
2023-02-15T23:30:22.513Z,85.80
2023-02-15T23:32:45.847Z,86.00
2023-02-15T23:35:15.744Z,86.30
2023-02-15T23:37:39.002Z,86.60
2023-02-15T23:40:20.153Z,86.60
2023-02-15T23:42:44.617Z,86.50
2023-02-15T23:45:22.701Z,86.10
2023-02-15T23:48:05.227Z,86.20
2023-02-15T23:50:31.483Z,86.40
2023-02-15T23:52:56.306Z,86.40
2023-02-15T23:55:20.997Z,86.30
2023-02-15T23:57:45.567Z,86.50
