createdAt,value
2018-05-27T00:00:07.455Z,7.90
2018-05-27T00:01:07.393Z,7.90
2018-05-27T00:02:07.293Z,8.20
2018-05-27T00:03:07.219Z,8.40
2018-05-27T00:04:07.144Z,8.30
2018-05-27T00:05:07.069Z,8.20
2018-05-27T00:06:06.985Z,8.40
2018-05-27T00:07:06.905Z,8.60
2018-05-27T00:08:06.834Z,7.80
2018-05-27T00:09:06.757Z,8.30
2018-05-27T00:10:06.694Z,8.80
2018-05-27T00:11:06.594Z,8.80
2018-05-27T00:12:06.519Z,8.80
2018-05-27T00:13:06.445Z,9.10
2018-05-27T00:14:06.374Z,8.10
2018-05-27T00:15:06.283Z,8.50
2018-05-27T00:16:06.206Z,7.90
2018-05-27T00:17:06.147Z,9.40
2018-05-27T00:18:06.056Z,8.40
2018-05-27T00:19:05.982Z,8.50
2018-05-27T00:20:05.898Z,8.10
2018-05-27T00:21:05.820Z,8.90
2018-05-27T00:22:05.746Z,9.10
2018-05-27T00:23:05.671Z,8.60
2018-05-27T00:24:05.583Z,8.20
2018-05-27T00:25:05.508Z,8.70
2018-05-27T00:26:05.435Z,8.50
2018-05-27T00:27:05.358Z,8.50
2018-05-27T00:28:05.271Z,9.20
2018-05-27T00:29:05.200Z,9.10
2018-05-27T00:30:05.122Z,11.40
2018-05-27T00:31:05.048Z,9.90
2018-05-27T00:32:04.975Z,9.10
2018-05-27T00:33:04.884Z,10.00
2018-05-27T00:34:04.809Z,9.50
2018-05-27T00:35:04.734Z,9.60
2018-05-27T00:36:04.660Z,9.30
2018-05-27T00:37:04.573Z,9.20
2018-05-27T00:38:04.498Z,9.30
2018-05-27T00:39:04.428Z,9.40
2018-05-27T00:40:04.350Z,9.30
2018-05-27T00:41:04.260Z,9.20
2018-05-27T00:42:04.189Z,8.70
2018-05-27T00:43:04.110Z,9.90
2018-05-27T00:44:04.035Z,9.30
2018-05-27T00:45:03.953Z,9.00
2018-05-27T00:46:03.876Z,9.00
2018-05-27T00:47:03.799Z,9.60
2018-05-27T00:48:03.723Z,8.80
2018-05-27T00:49:03.637Z,8.90
2018-05-27T00:50:03.563Z,9.60
2018-05-27T00:51:03.485Z,8.10
2018-05-27T00:52:03.411Z,9.30
2018-05-27T00:53:03.335Z,8.70
2018-05-27T00:54:03.249Z,8.70
2018-05-27T00:55:03.173Z,8.80
2018-05-27T00:56:03.100Z,8.90
2018-05-27T00:57:03.024Z,9.00
2018-05-27T00:58:02.936Z,8.50
2018-05-27T00:59:02.871Z,9.40
2018-05-27T01:00:02.788Z,8.60
2018-05-27T01:01:02.711Z,8.80
2018-05-27T01:02:02.625Z,8.90
2018-05-27T01:03:02.550Z,8.60
2018-05-27T01:04:02.475Z,9.40
2018-05-27T01:05:02.401Z,8.90
2018-05-27T01:06:02.313Z,9.70
2018-05-27T01:07:02.250Z,9.60
2018-05-27T01:08:02.162Z,9.10
2018-05-27T01:09:02.087Z,8.80
2018-05-27T01:10:02.002Z,9.00
2018-05-27T01:11:01.929Z,8.80
2018-05-27T01:12:01.857Z,9.50
2018-05-27T01:13:01.782Z,9.20
2018-05-27T01:14:01.690Z,9.90
2018-05-27T01:15:01.617Z,8.60
2018-05-27T01:16:01.538Z,10.00
2018-05-27T01:17:01.463Z,9.30
2018-05-27T01:18:01.388Z,9.30
2018-05-27T01:19:01.302Z,9.10
2018-05-27T01:20:01.233Z,9.70
2018-05-27T01:21:01.152Z,10.60
2018-05-27T01:22:01.065Z,9.90
2018-05-27T01:23:01.004Z,9.10
2018-05-27T01:24:00.914Z,9.40
2018-05-27T01:25:00.839Z,9.40
2018-05-27T01:26:00.763Z,9.90
2018-05-27T01:27:00.677Z,9.50
2018-05-27T01:28:00.603Z,9.90
2018-05-27T01:29:00.529Z,9.30
2018-05-27T01:30:00.453Z,9.10
2018-05-27T01:31:00.365Z,9.70
2018-05-27T01:32:00.289Z,9.80
2018-05-27T01:33:00.215Z,9.30
2018-05-27T01:34:00.128Z,9.40
2018-05-27T01:35:00.054Z,9.60
2018-05-27T01:35:59.982Z,9.30
2018-05-27T01:36:59.905Z,9.40
2018-05-27T01:37:59.815Z,9.80
2018-05-27T01:38:59.740Z,9.90
2018-05-27T01:39:59.666Z,9.40
2018-05-27T01:40:59.603Z,9.70
2018-05-27T01:41:59.504Z,10.20
2018-05-27T01:42:59.429Z,10.00
2018-05-27T01:43:59.356Z,10.30
2018-05-27T01:44:59.279Z,9.50
2018-05-27T01:45:59.190Z,10.20
2018-05-27T01:46:59.129Z,10.80
2018-05-27T01:47:59.040Z,10.40
2018-05-27T01:48:58.970Z,10.30
2018-05-27T01:49:58.880Z,10.30
2018-05-27T01:50:58.805Z,10.10
2018-05-27T01:51:58.730Z,10.70
2018-05-27T01:52:58.642Z,10.80
2018-05-27T01:53:58.568Z,10.40
2018-05-27T01:54:58.496Z,10.30
2018-05-27T01:55:58.417Z,10.80
2018-05-27T01:56:58.331Z,10.40
2018-05-27T01:57:58.256Z,9.90
2018-05-27T01:58:58.182Z,10.00
2018-05-27T01:59:58.111Z,10.90
2018-05-27T02:00:58.017Z,11.00
2018-05-27T02:01:57.943Z,9.60
2018-05-27T02:02:57.881Z,10.40
2018-05-27T02:03:57.783Z,10.30
2018-05-27T02:04:57.713Z,10.50
2018-05-27T02:05:57.636Z,10.20
2018-05-27T02:06:57.558Z,10.30
2018-05-27T02:07:57.483Z,10.80
2018-05-27T02:08:57.394Z,10.30
2018-05-27T02:09:57.320Z,10.40
2018-05-27T02:10:57.244Z,10.80
2018-05-27T02:11:57.157Z,11.90
2018-05-27T02:12:57.083Z,10.60
2018-05-27T02:13:57.014Z,10.50
2018-05-27T02:14:56.921Z,10.00
2018-05-27T02:15:56.844Z,10.80
2018-05-27T02:16:56.771Z,10.70
2018-05-27T02:17:56.695Z,11.20
2018-05-27T02:18:56.608Z,11.20
2018-05-27T02:19:56.532Z,10.80
2018-05-27T02:20:56.459Z,10.50
2018-05-27T02:21:56.383Z,10.90
2018-05-27T02:22:56.295Z,10.90
2018-05-27T02:23:56.220Z,11.00
2018-05-27T02:24:56.147Z,11.20
2018-05-27T02:25:56.084Z,11.00
2018-05-27T02:26:55.985Z,10.40
2018-05-27T02:27:55.909Z,11.10
2018-05-27T02:28:55.835Z,11.50
2018-05-27T02:29:55.746Z,11.90
2018-05-27T02:30:55.671Z,11.20
2018-05-27T02:31:55.597Z,11.10
2018-05-27T02:32:55.510Z,10.90
2018-05-27T02:33:55.435Z,11.40
2018-05-27T02:34:55.360Z,11.40
2018-05-27T02:35:55.285Z,11.40
2018-05-27T02:36:55.197Z,11.80
2018-05-27T02:37:55.125Z,11.30
2018-05-27T02:38:55.050Z,10.60
2018-05-27T02:39:54.961Z,12.00
2018-05-27T02:40:54.894Z,11.70
2018-05-27T02:41:54.811Z,11.90
2018-05-27T02:42:54.736Z,11.30
2018-05-27T02:43:54.661Z,11.70
2018-05-27T02:44:54.573Z,12.20
2018-05-27T02:45:54.501Z,11.30
2018-05-27T02:46:54.411Z,12.10
2018-05-27T02:47:54.341Z,12.00
2018-05-27T02:48:54.262Z,11.20
2018-05-27T02:49:54.175Z,11.90
2018-05-27T02:50:54.108Z,12.20
2018-05-27T02:51:54.027Z,12.30
2018-05-27T02:52:53.950Z,12.20
2018-05-27T02:53:53.862Z,12.40
2018-05-27T02:54:53.788Z,12.00
2018-05-27T02:55:53.717Z,11.60
2018-05-27T02:56:53.626Z,12.50
2018-05-27T02:57:53.556Z,13.70
2018-05-27T02:58:53.474Z,13.90
2018-05-27T02:59:53.399Z,13.00
2018-05-27T03:00:53.313Z,13.50
2018-05-27T03:01:53.237Z,13.70
2018-05-27T03:02:53.163Z,13.60
2018-05-27T03:03:53.075Z,13.50
2018-05-27T03:04:53.000Z,14.10
2018-05-27T03:05:52.925Z,13.80
2018-05-27T03:06:52.857Z,13.10
2018-05-27T03:07:52.764Z,13.40
2018-05-27T03:08:52.689Z,13.20
2018-05-27T03:09:52.621Z,13.90
2018-05-27T03:10:52.525Z,13.30
2018-05-27T03:11:52.450Z,14.10
2018-05-27T03:12:52.375Z,14.10
2018-05-27T03:13:52.290Z,13.50
2018-05-27T03:14:52.215Z,13.50
2018-05-27T03:15:52.139Z,13.00
2018-05-27T03:16:52.064Z,12.90
2018-05-27T03:17:51.976Z,14.10
2018-05-27T03:18:51.902Z,13.10
2018-05-27T03:19:51.826Z,14.20
2018-05-27T03:20:51.739Z,14.50
2018-05-27T03:21:51.664Z,13.90
2018-05-27T03:22:51.592Z,13.70
2018-05-27T03:23:51.501Z,14.10
2018-05-27T03:24:51.427Z,13.90
2018-05-27T03:25:51.352Z,13.30
2018-05-27T03:26:51.277Z,14.00
2018-05-27T03:27:51.192Z,13.70
2018-05-27T03:28:51.118Z,14.10
2018-05-27T03:29:51.040Z,14.00
2018-05-27T03:30:50.954Z,13.60
2018-05-27T03:31:50.879Z,13.50
2018-05-27T03:32:50.802Z,13.00
2018-05-27T03:33:50.720Z,12.90
2018-05-27T03:34:50.641Z,14.20
2018-05-27T03:35:50.567Z,13.40
2018-05-27T03:36:50.491Z,13.80
2018-05-27T03:37:50.403Z,13.90
2018-05-27T03:38:50.329Z,13.30
2018-05-27T03:39:50.242Z,14.10
2018-05-27T03:40:50.166Z,14.00
2018-05-27T03:41:50.093Z,13.90
2018-05-27T03:42:50.025Z,14.10
2018-05-27T03:43:49.929Z,13.60
2018-05-27T03:44:49.856Z,12.90
2018-05-27T03:45:49.780Z,12.50
2018-05-27T03:46:49.693Z,13.20
2018-05-27T03:47:49.617Z,12.80
2018-05-27T03:48:49.545Z,12.70
2018-05-27T03:49:49.456Z,13.00
2018-05-27T03:50:49.379Z,13.50
2018-05-27T03:51:49.304Z,13.70
2018-05-27T03:52:49.230Z,13.90
2018-05-27T03:53:49.143Z,13.70
2018-05-27T03:54:49.070Z,13.40
2018-05-27T03:55:48.993Z,12.80
2018-05-27T03:56:48.905Z,14.10
2018-05-27T03:57:48.832Z,13.10
2018-05-27T03:58:48.760Z,14.40
2018-05-27T03:59:48.670Z,13.60
2018-05-27T04:00:48.594Z,13.40
2018-05-27T04:01:48.520Z,12.30
2018-05-27T04:02:48.434Z,12.80
2018-05-27T04:03:48.355Z,12.90
2018-05-27T04:04:48.282Z,13.00
2018-05-27T04:05:48.206Z,13.20
2018-05-27T04:06:48.122Z,13.40
2018-05-27T04:07:48.046Z,13.90
2018-05-27T04:08:47.970Z,13.90
2018-05-27T04:09:47.882Z,13.50
2018-05-27T04:10:47.809Z,13.30
2018-05-27T04:11:47.736Z,14.20
2018-05-27T04:12:47.667Z,12.80
2018-05-27T04:13:47.571Z,13.60
2018-05-27T04:14:47.499Z,12.90
2018-05-27T04:15:47.420Z,12.70
2018-05-27T04:16:47.338Z,13.70
2018-05-27T04:17:47.276Z,13.20
2018-05-27T04:18:47.182Z,13.40
2018-05-27T04:19:47.096Z,13.40
2018-05-27T04:20:47.035Z,13.40
2018-05-27T04:21:46.946Z,12.90
2018-05-27T04:22:46.874Z,13.10
2018-05-27T04:23:46.805Z,12.50
2018-05-27T04:24:46.708Z,13.00
2018-05-27T04:25:46.634Z,12.60
2018-05-27T04:26:46.573Z,13.00
2018-05-27T04:27:46.476Z,14.30
2018-05-27T04:28:46.400Z,13.80
2018-05-27T04:29:46.322Z,13.10
2018-05-27T04:30:46.234Z,13.00
2018-05-27T04:31:46.173Z,12.40
2018-05-27T04:32:46.084Z,13.20
2018-05-27T04:33:46.009Z,14.70
2018-05-27T04:34:45.934Z,13.50
2018-05-27T04:35:45.848Z,13.00
2018-05-27T04:36:45.772Z,13.20
2018-05-27T04:37:45.686Z,13.40
2018-05-27T04:38:45.610Z,13.30
2018-05-27T04:39:45.535Z,12.60
2018-05-27T04:40:45.473Z,12.00
2018-05-27T04:41:45.373Z,12.00
2018-05-27T04:42:45.298Z,12.40
2018-05-27T04:43:45.224Z,11.90
2018-05-27T04:44:45.148Z,12.50
2018-05-27T04:45:45.074Z,12.00
2018-05-27T04:46:44.985Z,12.10
2018-05-27T04:47:44.914Z,10.90
2018-05-27T04:48:44.837Z,11.30
2018-05-27T04:49:44.754Z,11.00
2018-05-27T04:50:44.673Z,11.20
2018-05-27T04:51:44.599Z,10.60
2018-05-27T04:52:44.531Z,12.40
2018-05-27T04:53:44.438Z,11.30
2018-05-27T04:54:44.361Z,11.70
2018-05-27T04:55:44.285Z,11.50
2018-05-27T04:56:44.212Z,11.00
2018-05-27T04:57:44.139Z,11.20
2018-05-27T04:58:44.061Z,11.10
2018-05-27T04:59:43.976Z,11.80
2018-05-27T05:00:43.900Z,11.50
2018-05-27T05:01:43.828Z,11.60
2018-05-27T05:02:43.750Z,11.80
2018-05-27T05:03:43.675Z,12.00
2018-05-27T05:04:43.587Z,12.30
2018-05-27T05:05:43.514Z,12.90
2018-05-27T05:06:43.438Z,11.70
2018-05-27T05:07:43.376Z,13.00
2018-05-27T05:08:43.288Z,12.70
2018-05-27T05:09:43.201Z,11.80
2018-05-27T05:10:43.138Z,13.10
2018-05-27T05:11:43.051Z,12.50
2018-05-27T05:12:42.977Z,13.30
2018-05-27T05:13:42.901Z,12.30
2018-05-27T05:14:42.828Z,12.90
2018-05-27T05:15:42.738Z,12.70
2018-05-27T05:16:42.663Z,12.70
2018-05-27T05:17:42.588Z,12.20
2018-05-27T05:18:42.514Z,13.00
2018-05-27T05:19:42.439Z,12.70
2018-05-27T05:20:42.352Z,12.60
2018-05-27T05:21:42.277Z,12.50
2018-05-27T05:22:42.202Z,13.00
2018-05-27T05:23:42.129Z,12.50
2018-05-27T05:24:42.053Z,12.60
2018-05-27T05:25:41.978Z,12.80
2018-05-27T05:26:41.889Z,12.30
2018-05-27T05:27:41.855Z,12.60
2018-05-27T05:28:41.740Z,12.80
2018-05-27T05:29:41.665Z,12.40
2018-05-27T05:30:41.591Z,12.70
2018-05-27T05:31:41.504Z,11.70
2018-05-27T05:32:41.433Z,13.40
2018-05-27T05:33:41.354Z,12.50
2018-05-27T05:34:41.279Z,11.80
2018-05-27T05:35:41.204Z,11.70
2018-05-27T05:36:41.134Z,12.40
2018-05-27T05:37:41.041Z,12.70
2018-05-27T05:38:40.966Z,12.20
2018-05-27T05:39:40.891Z,11.60
2018-05-27T05:40:40.816Z,12.10
2018-05-27T05:41:40.742Z,11.70
2018-05-27T05:42:40.680Z,11.90
2018-05-27T05:43:40.599Z,11.60
2018-05-27T05:44:40.505Z,11.20
2018-05-27T05:45:40.431Z,12.20
2018-05-27T05:46:40.354Z,11.40
2018-05-27T05:47:40.281Z,11.70
2018-05-27T05:48:40.193Z,11.00
2018-05-27T05:49:40.117Z,10.60
2018-05-27T05:50:40.042Z,11.20
2018-05-27T05:51:39.968Z,11.40
2018-05-27T05:52:39.893Z,11.30
2018-05-27T05:53:39.831Z,11.20
2018-05-27T05:54:39.732Z,11.00
2018-05-27T05:55:39.659Z,10.20
2018-05-27T05:56:39.581Z,11.10
2018-05-27T05:57:39.508Z,13.30
2018-05-27T05:58:39.432Z,12.30
2018-05-27T05:59:39.357Z,11.90
2018-05-27T06:00:39.269Z,11.70
2018-05-27T06:01:39.194Z,13.90
2018-05-27T06:02:39.119Z,12.30
2018-05-27T06:03:39.044Z,12.20
2018-05-27T06:04:38.970Z,12.80
2018-05-27T06:05:38.895Z,13.80
2018-05-27T06:06:38.820Z,12.30
2018-05-27T06:07:38.733Z,13.30
2018-05-27T06:08:38.659Z,13.70
2018-05-27T06:09:38.583Z,14.00
2018-05-27T06:10:38.508Z,12.10
2018-05-27T06:11:38.434Z,13.80
2018-05-27T06:12:38.358Z,12.60
2018-05-27T06:13:38.314Z,15.20
2018-05-27T06:14:38.196Z,12.20
2018-05-27T06:15:38.122Z,12.80
2018-05-27T06:16:38.045Z,13.30
2018-05-27T06:17:37.970Z,14.80
2018-05-27T06:18:37.896Z,14.40
2018-05-27T06:19:37.873Z,13.20
2018-05-27T06:20:37.746Z,13.00
2018-05-27T06:21:37.659Z,12.30
2018-05-27T06:22:37.589Z,11.60
2018-05-27T06:23:37.509Z,12.90
2018-05-27T06:24:37.435Z,11.90
2018-05-27T06:25:37.370Z,12.30
2018-05-27T06:26:37.285Z,13.10
2018-05-27T06:27:37.211Z,12.40
2018-05-27T06:28:37.124Z,13.00
2018-05-27T06:29:37.060Z,13.30
2018-05-27T06:30:36.972Z,14.00
2018-05-27T06:31:36.898Z,14.10
2018-05-27T06:32:36.822Z,12.00
2018-05-27T06:33:36.747Z,12.70
2018-05-27T06:34:36.672Z,11.40
2018-05-27T06:35:36.597Z,13.10
2018-05-27T06:36:36.522Z,11.70
2018-05-27T06:37:36.436Z,13.20
2018-05-27T06:38:36.361Z,14.60
2018-05-27T06:39:36.286Z,12.20
2018-05-27T06:40:36.211Z,13.50
2018-05-27T06:41:36.136Z,12.10
2018-05-27T06:42:36.061Z,12.70
2018-05-27T06:43:35.987Z,12.80
2018-05-27T06:44:35.912Z,11.30
2018-05-27T06:45:35.836Z,11.60
2018-05-27T06:46:35.751Z,12.00
2018-05-27T06:47:35.674Z,12.60
2018-05-27T06:48:35.599Z,11.90
2018-05-27T06:49:35.526Z,13.40
2018-05-27T06:50:35.463Z,11.80
2018-05-27T06:51:35.374Z,13.00
2018-05-27T06:52:35.300Z,12.80
2018-05-27T06:53:35.224Z,12.20
2018-05-27T06:54:35.152Z,12.10
2018-05-27T06:55:35.075Z,11.60
2018-05-27T06:56:34.989Z,11.30
2018-05-27T06:57:34.925Z,12.50
2018-05-27T06:58:34.839Z,12.30
2018-05-27T06:59:34.764Z,12.00
2018-05-27T07:00:34.688Z,12.10
2018-05-27T07:01:34.613Z,12.50
2018-05-27T07:02:34.539Z,11.60
2018-05-27T07:03:34.463Z,11.80
2018-05-27T07:04:34.460Z,12.10
2018-05-27T07:05:34.314Z,12.10
2018-05-27T07:06:34.240Z,11.90
2018-05-27T07:07:34.169Z,12.80
2018-05-27T07:08:34.090Z,12.50
2018-05-27T07:09:34.014Z,11.50
2018-05-27T07:10:33.940Z,12.40
2018-05-27T07:11:33.883Z,12.00
2018-05-27T07:12:33.778Z,12.90
2018-05-27T07:13:33.715Z,11.90
2018-05-27T07:14:33.628Z,12.80
2018-05-27T07:15:33.552Z,11.40
2018-05-27T07:16:33.476Z,11.60
2018-05-27T07:17:33.402Z,11.70
2018-05-27T07:18:33.326Z,14.00
2018-05-27T07:19:33.253Z,11.40
2018-05-27T07:21:33.103Z,12.40
2018-05-27T07:22:33.028Z,12.70
2018-05-27T07:23:32.952Z,11.00
2018-05-27T07:24:32.880Z,11.20
2018-05-27T07:25:32.804Z,10.20
2018-05-27T07:26:32.742Z,11.70
2018-05-27T07:27:32.666Z,11.80
2018-05-27T07:28:32.591Z,10.20
2018-05-27T07:29:32.517Z,12.10
2018-05-27T07:30:32.441Z,9.80
2018-05-27T07:31:32.367Z,11.10
2018-05-27T07:32:32.303Z,10.70
2018-05-27T07:33:32.241Z,11.50
2018-05-27T07:34:32.198Z,10.40
2018-05-27T07:35:32.078Z,11.40
2018-05-27T07:36:32.004Z,11.20
2018-05-27T07:37:31.942Z,11.10
2018-05-27T07:38:31.866Z,11.00
2018-05-27T07:39:31.792Z,10.00
2018-05-27T07:40:31.716Z,9.10
2018-05-27T07:41:31.654Z,9.80
2018-05-27T07:42:31.592Z,9.20
2018-05-27T07:43:31.504Z,9.90
2018-05-27T07:44:31.447Z,9.10
2018-05-27T07:45:31.367Z,9.70
2018-05-27T07:46:31.308Z,11.10
2018-05-27T07:47:31.230Z,11.00
2018-05-27T07:48:31.156Z,10.10
2018-05-27T07:49:31.095Z,9.20
2018-05-27T07:50:31.029Z,9.40
2018-05-27T07:51:30.956Z,8.80
2018-05-27T07:52:30.943Z,8.60
2018-05-27T07:53:30.823Z,8.90
2018-05-27T07:54:30.754Z,8.60
2018-05-27T07:55:30.681Z,9.20
2018-05-27T07:56:30.621Z,8.90
2018-05-27T07:57:30.543Z,9.20
2018-05-27T07:58:30.522Z,8.90
2018-05-27T07:59:30.405Z,8.80
2018-05-27T08:00:30.344Z,8.60
2018-05-27T08:01:30.268Z,8.30
2018-05-27T08:02:30.206Z,8.00
2018-05-27T08:03:30.143Z,8.50
2018-05-27T08:04:30.070Z,8.10
2018-05-27T08:05:30.010Z,8.80
2018-05-27T08:06:29.933Z,8.20
2018-05-27T08:07:29.870Z,8.80
2018-05-27T08:08:29.807Z,7.90
2018-05-27T08:09:29.733Z,10.10
2018-05-27T08:10:29.669Z,7.80
2018-05-27T08:11:29.607Z,8.00
2018-05-27T08:12:29.533Z,8.20
2018-05-27T08:13:29.470Z,9.10
2018-05-27T08:14:29.407Z,7.90
2018-05-27T08:15:29.345Z,8.10
2018-05-27T08:16:29.275Z,7.90
2018-05-27T08:17:29.209Z,9.00
2018-05-27T08:18:29.150Z,7.70
2018-05-27T08:19:29.072Z,8.00
2018-05-27T08:20:29.008Z,7.70
2018-05-27T08:21:28.946Z,8.50
2018-05-27T08:22:28.897Z,8.00
2018-05-27T08:23:28.809Z,8.30
2018-05-27T08:24:28.747Z,7.50
2018-05-27T08:25:28.684Z,7.90
2018-05-27T08:26:28.622Z,7.80
2018-05-27T08:27:28.559Z,7.20
2018-05-27T08:28:28.485Z,8.30
2018-05-27T08:29:28.422Z,7.50
2018-05-27T08:30:28.359Z,7.00
2018-05-27T08:31:28.298Z,7.10
2018-05-27T08:32:28.234Z,7.00
2018-05-27T08:33:28.161Z,8.00
2018-05-27T08:34:28.099Z,7.20
2018-05-27T08:35:28.034Z,6.80
2018-05-27T08:36:27.973Z,7.60
2018-05-27T08:37:27.911Z,6.80
2018-05-27T08:38:27.836Z,6.60
2018-05-27T08:39:27.774Z,7.00
2018-05-27T08:40:27.710Z,6.30
2018-05-27T08:41:27.649Z,6.70
2018-05-27T08:42:27.585Z,6.30
2018-05-27T08:43:27.570Z,6.30
2018-05-27T08:44:27.448Z,7.00
2018-05-27T08:45:27.388Z,6.60
2018-05-27T08:46:27.324Z,6.60
2018-05-27T08:47:27.261Z,5.90
2018-05-27T08:48:27.199Z,6.50
2018-05-27T08:49:27.136Z,6.20
2018-05-27T08:50:27.062Z,6.10
2018-05-27T08:51:27.000Z,6.80
2018-05-27T08:52:26.954Z,6.60
2018-05-27T08:53:26.882Z,6.60
2018-05-27T08:54:26.811Z,5.90
2018-05-27T08:55:26.749Z,6.40
2018-05-27T08:56:26.676Z,6.10
2018-05-27T08:57:26.612Z,5.60
2018-05-27T08:58:26.550Z,6.00
2018-05-27T08:59:26.501Z,5.80
2018-05-27T09:00:26.429Z,5.60
2018-05-27T09:01:26.419Z,6.10
2018-05-27T09:02:26.300Z,5.70
2018-05-27T09:03:26.226Z,5.50
2018-05-27T09:04:26.162Z,5.40
2018-05-27T09:05:26.100Z,5.60
2018-05-27T09:06:26.038Z,5.90
2018-05-27T09:07:25.977Z,5.60
2018-05-27T09:08:25.912Z,5.70
2018-05-27T09:09:25.852Z,6.00
2018-05-27T09:10:25.792Z,7.00
2018-05-27T09:11:25.727Z,5.70
2018-05-27T09:12:25.652Z,5.60
2018-05-27T09:13:25.589Z,6.00
2018-05-27T09:14:25.526Z,5.80
2018-05-27T09:15:25.509Z,6.20
2018-05-27T09:16:25.402Z,5.80
2018-05-27T09:17:25.339Z,5.40
2018-05-27T09:18:25.283Z,5.50
2018-05-27T09:19:25.245Z,5.40
2018-05-27T09:20:25.152Z,5.50
2018-05-27T09:21:25.089Z,5.60
2018-05-27T09:22:25.027Z,5.50
2018-05-27T09:23:24.966Z,5.30
2018-05-27T09:24:24.894Z,5.20
2018-05-27T09:25:24.839Z,5.00
2018-05-27T09:26:24.778Z,4.60
2018-05-27T09:27:24.708Z,4.80
2018-05-27T09:28:24.642Z,5.00
2018-05-27T09:29:24.578Z,4.80
2018-05-27T09:30:24.515Z,4.70
2018-05-27T09:31:24.454Z,5.10
2018-05-27T09:32:24.391Z,5.20
2018-05-27T09:33:24.329Z,5.00
2018-05-27T09:34:24.272Z,4.90
2018-05-27T09:35:24.204Z,4.90
2018-05-27T09:36:24.144Z,4.90
2018-05-27T09:37:24.079Z,5.10
2018-05-27T09:38:24.018Z,5.50
2018-05-27T09:39:23.955Z,5.30
2018-05-27T09:40:23.891Z,5.10
2018-05-27T09:41:23.829Z,5.10
2018-05-27T09:42:23.767Z,5.10
2018-05-27T09:43:23.704Z,5.00
2018-05-27T09:44:23.630Z,4.80
2018-05-27T09:45:23.639Z,5.10
2018-05-27T09:46:23.555Z,4.70
2018-05-27T09:47:23.442Z,4.90
2018-05-27T09:48:23.380Z,5.10
2018-05-27T09:49:23.305Z,5.10
2018-05-27T09:50:23.242Z,5.70
2018-05-27T09:51:23.188Z,5.40
2018-05-27T09:52:23.117Z,5.30
2018-05-27T09:53:23.043Z,5.20
2018-05-27T09:54:22.981Z,5.00
2018-05-27T09:55:22.918Z,4.60
2018-05-27T09:56:22.846Z,5.20
2018-05-27T09:57:22.782Z,5.20
2018-05-27T09:58:22.718Z,4.90
2018-05-27T09:59:22.644Z,6.10
2018-05-27T10:00:22.581Z,5.40
2018-05-27T10:01:22.520Z,5.20
2018-05-27T10:02:22.457Z,4.90
2018-05-27T10:03:22.382Z,5.50
2018-05-27T10:04:22.322Z,4.90
2018-05-27T10:05:22.260Z,5.40
2018-05-27T10:06:22.194Z,4.90
2018-05-27T10:07:22.119Z,5.00
2018-05-27T10:08:22.057Z,5.10
2018-05-27T10:09:21.994Z,4.60
2018-05-27T10:10:21.921Z,5.10
2018-05-27T10:11:21.858Z,5.00
2018-05-27T10:12:21.794Z,5.40
2018-05-27T10:13:21.721Z,5.20
2018-05-27T10:14:21.658Z,5.40
2018-05-27T10:15:21.596Z,5.80
2018-05-27T10:16:21.522Z,4.90
2018-05-27T10:17:21.459Z,5.40
2018-05-27T10:18:21.396Z,5.10
2018-05-27T10:19:21.333Z,5.10
2018-05-27T10:20:21.260Z,5.30
2018-05-27T10:21:21.195Z,5.20
2018-05-27T10:22:21.133Z,5.90
2018-05-27T10:23:21.064Z,5.40
2018-05-27T10:24:20.996Z,5.30
2018-05-27T10:25:20.923Z,5.20
2018-05-27T10:26:20.859Z,5.70
2018-05-27T10:27:20.797Z,5.20
2018-05-27T10:28:20.721Z,5.50
2018-05-27T10:29:20.663Z,4.90
2018-05-27T10:30:20.597Z,5.30
2018-05-27T10:31:20.524Z,5.10
2018-05-27T10:32:20.460Z,5.80
2018-05-27T10:33:20.390Z,4.90
2018-05-27T10:34:20.322Z,5.30
2018-05-27T10:35:20.260Z,5.10
2018-05-27T10:36:20.185Z,4.80
2018-05-27T10:37:20.125Z,5.20
2018-05-27T10:38:20.061Z,5.30
2018-05-27T10:39:19.986Z,4.60
2018-05-27T10:40:19.923Z,4.80
2018-05-27T10:41:19.848Z,5.20
2018-05-27T10:42:19.785Z,6.70
2018-05-27T10:43:19.723Z,5.00
2018-05-27T10:44:19.649Z,4.40
2018-05-27T10:45:19.587Z,5.70
2018-05-27T10:46:19.524Z,4.40
2018-05-27T10:47:19.448Z,4.50
2018-05-27T10:48:19.387Z,4.50
2018-05-27T10:49:19.325Z,4.60
2018-05-27T10:50:19.250Z,5.60
2018-05-27T10:51:19.188Z,4.50
2018-05-27T10:52:19.125Z,4.70
2018-05-27T10:53:19.062Z,4.70
2018-05-27T10:54:19.001Z,4.60
2018-05-27T10:55:18.926Z,4.40
2018-05-27T10:56:18.864Z,4.20
2018-05-27T10:57:18.800Z,4.10
2018-05-27T10:58:18.738Z,4.50
2018-05-27T10:59:18.691Z,4.80
2018-05-27T11:00:18.615Z,4.60
2018-05-27T11:01:18.563Z,4.40
2018-05-27T11:02:18.488Z,4.50
2018-05-27T11:03:18.425Z,4.40
2018-05-27T11:04:18.364Z,4.60
2018-05-27T11:05:18.301Z,7.00
2018-05-27T11:06:18.239Z,5.20
2018-05-27T11:07:18.176Z,4.70
2018-05-27T11:08:18.115Z,4.80
2018-05-27T11:09:18.052Z,4.60
2018-05-27T11:10:17.994Z,4.30
2018-05-27T11:11:17.926Z,5.20
2018-05-27T11:12:17.866Z,4.80
2018-05-27T11:13:17.814Z,5.10
2018-05-27T11:14:17.740Z,4.60
2018-05-27T11:15:17.677Z,4.80
2018-05-27T11:16:17.615Z,4.80
2018-05-27T11:17:17.552Z,5.10
2018-05-27T11:18:17.490Z,4.70
2018-05-27T11:19:17.429Z,4.90
2018-05-27T11:20:17.377Z,4.60
2018-05-27T11:21:17.316Z,4.50
2018-05-27T11:22:17.266Z,4.90
2018-05-27T11:23:17.198Z,4.70
2018-05-27T11:24:17.128Z,4.80
2018-05-27T11:25:17.066Z,4.80
2018-05-27T11:26:17.003Z,4.80
2018-05-27T11:27:16.942Z,5.00
2018-05-27T11:28:16.878Z,4.90
2018-05-27T11:29:16.833Z,5.40
2018-05-27T11:30:16.768Z,4.80
2018-05-27T11:31:16.703Z,5.00
2018-05-27T11:32:16.642Z,4.80
2018-05-27T11:33:16.579Z,4.50
2018-05-27T11:34:16.518Z,4.80
2018-05-27T11:35:16.454Z,5.00
2018-05-27T11:36:16.392Z,4.90
2018-05-27T11:37:16.329Z,6.30
2018-05-27T11:38:16.267Z,5.90
2018-05-27T11:39:16.205Z,4.90
2018-05-27T11:40:16.155Z,5.00
2018-05-27T11:41:16.093Z,4.80
2018-05-27T11:42:16.029Z,5.20
2018-05-27T11:43:15.967Z,8.50
2018-05-27T11:44:15.906Z,5.00
2018-05-27T11:45:15.843Z,5.00
2018-05-27T11:46:15.792Z,5.30
2018-05-27T11:47:15.718Z,5.30
2018-05-27T11:48:15.661Z,5.10
2018-05-27T11:49:15.606Z,4.90
2018-05-27T11:50:15.546Z,5.20
2018-05-27T11:51:15.481Z,5.50
2018-05-27T11:52:15.419Z,5.60
2018-05-27T11:53:15.356Z,5.10
2018-05-27T11:54:15.301Z,5.60
2018-05-27T11:55:15.231Z,5.30
2018-05-27T11:56:15.173Z,5.70
2018-05-27T11:57:15.106Z,5.50
2018-05-27T11:58:15.044Z,5.80
2018-05-27T11:59:14.981Z,5.70
2018-05-27T12:00:14.923Z,5.70
2018-05-27T12:01:14.870Z,5.90
2018-05-27T12:02:14.795Z,6.10
2018-05-27T12:03:14.719Z,6.20
2018-05-27T12:04:14.657Z,5.50
2018-05-27T12:05:14.597Z,6.10
2018-05-27T12:06:14.534Z,5.70
2018-05-27T12:07:14.476Z,5.20
2018-05-27T12:08:14.407Z,5.80
2018-05-27T12:09:14.434Z,5.20
2018-05-27T12:10:14.271Z,5.70
2018-05-27T12:11:14.211Z,5.10
2018-05-27T12:12:14.146Z,5.70
2018-05-27T12:13:14.084Z,6.50
2018-05-27T12:14:14.009Z,5.50
2018-05-27T12:15:13.947Z,4.90
2018-05-27T12:16:13.883Z,5.20
2018-05-27T12:17:13.822Z,5.70
2018-05-27T12:18:13.747Z,5.30
2018-05-27T12:19:13.686Z,5.60
2018-05-27T12:20:13.622Z,5.40
2018-05-27T12:21:13.547Z,5.60
2018-05-27T12:22:13.484Z,5.40
2018-05-27T12:23:13.424Z,5.40
2018-05-27T12:24:13.347Z,5.70
2018-05-27T12:25:13.284Z,5.50
2018-05-27T12:26:13.222Z,6.30
2018-05-27T12:27:13.148Z,5.10
2018-05-27T12:28:13.085Z,5.90
2018-05-27T12:29:13.025Z,5.50
2018-05-27T12:30:12.948Z,5.30
2018-05-27T12:31:12.888Z,5.40
2018-05-27T12:32:12.811Z,4.90
2018-05-27T12:33:12.748Z,5.40
2018-05-27T12:34:12.685Z,6.50
2018-05-27T12:35:12.614Z,5.10
2018-05-27T12:36:12.551Z,5.30
2018-05-27T12:37:12.474Z,4.60
2018-05-27T12:38:12.411Z,4.90
2018-05-27T12:39:12.336Z,5.00
2018-05-27T12:40:12.273Z,4.90
2018-05-27T12:41:12.200Z,4.30
2018-05-27T12:42:12.135Z,4.30
2018-05-27T12:43:12.063Z,4.50
2018-05-27T12:44:11.987Z,4.70
2018-05-27T12:45:11.925Z,4.50
2018-05-27T12:46:11.849Z,4.70
2018-05-27T12:47:11.786Z,4.30
2018-05-27T12:48:11.712Z,4.10
2018-05-27T12:49:11.637Z,3.90
2018-05-27T12:50:11.575Z,4.30
2018-05-27T12:51:11.499Z,3.90
2018-05-27T12:52:11.437Z,3.90
2018-05-27T12:53:11.380Z,4.10
2018-05-27T12:54:11.287Z,4.50
2018-05-27T12:55:11.214Z,4.20
2018-05-27T12:56:11.151Z,3.80
2018-05-27T12:57:11.076Z,4.00
2018-05-27T12:58:11.002Z,3.70
2018-05-27T12:59:10.942Z,5.00
2018-05-27T13:00:10.877Z,4.40
2018-05-27T13:01:10.788Z,4.00
2018-05-27T13:02:10.727Z,4.20
2018-05-27T13:03:10.651Z,4.20
2018-05-27T13:04:10.576Z,4.50
2018-05-27T13:05:10.515Z,5.40
2018-05-27T13:06:10.438Z,3.90