createdAt,value
2019-05-03T00:02:27.902Z,14.20
2019-05-03T00:05:24.215Z,14.20
2019-05-03T00:07:56.607Z,14.30
2019-05-03T00:10:26.419Z,14.30
2019-05-03T00:12:56.311Z,14.30
2019-05-03T00:15:45.081Z,14.30
2019-05-03T00:18:15.027Z,14.30
2019-05-03T00:20:44.901Z,14.40
2019-05-03T00:23:14.843Z,14.40
2019-05-03T00:25:44.795Z,14.40
2019-05-03T00:28:14.743Z,14.50
2019-05-03T00:30:44.607Z,14.50
2019-05-03T00:33:14.603Z,14.50
2019-05-03T00:36:03.392Z,14.50
2019-05-03T00:38:33.349Z,14.60
2019-05-03T00:41:03.281Z,14.60
2019-05-03T00:43:33.144Z,14.50
2019-05-03T00:46:03.071Z,14.40
2019-05-03T00:48:33.019Z,14.30
2019-05-03T00:51:02.919Z,14.30
2019-05-03T00:53:32.967Z,14.20
2019-05-03T00:56:02.889Z,14.10
2019-05-03T00:58:34.294Z,14.00
2019-05-03T01:01:04.352Z,13.90
2019-05-03T01:03:34.279Z,13.80
2019-05-03T01:06:04.262Z,13.70
2019-05-03T01:08:34.057Z,13.60
2019-05-03T01:11:03.995Z,13.50
2019-05-03T01:13:33.819Z,13.40
2019-05-03T01:16:11.698Z,13.40
2019-05-03T01:18:41.764Z,13.40
2019-05-03T01:21:11.765Z,13.40
2019-05-03T01:23:42.079Z,13.40
2019-05-03T01:26:11.967Z,13.40
2019-05-03T01:28:42.631Z,13.40
2019-05-03T01:31:12.506Z,13.30
2019-05-03T01:33:42.671Z,13.20
2019-05-03T01:36:12.706Z,13.10
2019-05-03T01:38:42.743Z,13.00
2019-05-03T01:41:12.780Z,12.80
2019-05-03T01:43:42.806Z,12.70
2019-05-03T01:46:12.863Z,12.60
2019-05-03T01:49:03.610Z,12.50
2019-05-03T01:51:49.205Z,12.40
2019-05-03T01:54:19.189Z,12.40
2019-05-03T01:56:56.865Z,12.30
2019-05-03T01:59:22.626Z,12.20
2019-05-03T02:02:02.253Z,12.10
2019-05-03T02:04:39.515Z,12.10
2019-05-03T02:07:11.639Z,12.00
2019-05-03T02:09:41.724Z,12.00
2019-05-03T02:12:12.757Z,12.00
2019-05-03T02:14:42.721Z,11.90
2019-05-03T02:17:12.673Z,11.90
2019-05-03T02:19:42.557Z,11.90
2019-05-03T02:22:12.439Z,11.90
2019-05-03T02:24:44.519Z,11.90
2019-05-03T02:27:14.373Z,11.90
2019-05-03T02:29:44.306Z,11.90
2019-05-03T02:32:14.199Z,11.90
2019-05-03T02:34:44.332Z,11.90
2019-05-03T02:37:14.477Z,11.80
2019-05-03T02:39:44.441Z,11.80
2019-05-03T02:42:16.156Z,11.80
2019-05-03T02:44:46.437Z,11.80
2019-05-03T02:47:38.251Z,11.80
2019-05-03T02:50:12.112Z,11.80
2019-05-03T02:52:42.061Z,11.80
2019-05-03T02:55:16.005Z,11.80
2019-05-03T02:57:46.520Z,11.70
2019-05-03T03:00:17.816Z,11.70
2019-05-03T03:02:48.103Z,11.70
2019-05-03T03:05:20.119Z,11.70
2019-05-03T03:07:52.346Z,11.70
2019-05-03T03:10:22.341Z,11.70
2019-05-03T03:12:55.433Z,11.70
2019-05-03T03:15:26.488Z,11.70
2019-05-03T03:18:15.535Z,11.60
2019-05-03T03:20:47.336Z,11.60
2019-05-03T03:23:19.409Z,11.60
2019-05-03T03:25:58.823Z,11.50
2019-05-03T03:28:56.317Z,11.50
2019-05-03T03:31:57.954Z,11.50
2019-05-03T03:34:40.804Z,11.50
2019-05-03T03:37:35.012Z,11.50
2019-05-03T03:40:01.592Z,11.40
2019-05-03T03:45:36.897Z,11.40
2019-05-03T03:47:05.114Z,11.40
2019-05-03T03:48:51.240Z,11.30
2019-05-03T03:51:48.869Z,11.30
2019-05-03T03:55:27.279Z,11.30
2019-05-03T04:00:09.699Z,11.30
2019-05-03T04:03:08.752Z,11.20
2019-05-03T04:05:42.503Z,11.20
2019-05-03T04:08:19.841Z,11.20
2019-05-03T04:10:55.841Z,11.20
2019-05-03T04:13:28.263Z,11.20
2019-05-03T04:16:40.739Z,11.10
2019-05-03T04:19:25.126Z,11.10
2019-05-03T04:21:56.124Z,11.10
2019-05-03T04:24:26.925Z,11.10
2019-05-03T04:27:18.043Z,11.00
2019-05-03T04:29:38.800Z,11.00
2019-05-03T04:32:10.272Z,11.00
2019-05-03T04:34:40.307Z,11.10
2019-05-03T04:37:16.568Z,11.00
2019-05-03T04:39:49.543Z,11.10
2019-05-03T04:42:19.479Z,11.00
2019-05-03T04:44:49.260Z,11.00
2019-05-03T04:47:27.695Z,11.00
2019-05-03T04:50:25.253Z,11.00
2019-05-03T04:52:56.544Z,10.90
2019-05-03T04:55:30.303Z,10.90
2019-05-03T04:58:01.405Z,10.80
2019-05-03T05:00:35.875Z,10.80
2019-05-03T05:03:06.029Z,10.80
2019-05-03T05:05:36.487Z,10.80
2019-05-03T05:08:06.610Z,10.80
2019-05-03T05:10:36.607Z,10.80
2019-05-03T05:13:06.582Z,10.80
2019-05-03T05:15:36.602Z,10.70
2019-05-03T05:18:16.081Z,10.70
2019-05-03T05:21:00.128Z,10.70
2019-05-03T05:23:30.024Z,10.70
2019-05-03T05:26:10.228Z,10.60
2019-05-03T05:28:47.671Z,10.60
2019-05-03T05:31:17.668Z,10.50
2019-05-03T05:33:47.577Z,10.50
2019-05-03T05:36:28.530Z,10.40
2019-05-03T05:39:01.105Z,10.40
2019-05-03T05:41:49.040Z,10.40
2019-05-03T05:54:35.955Z,10.00
2019-05-03T05:57:15.647Z,10.00
2019-05-03T06:00:07.992Z,9.90
2019-05-03T06:02:52.166Z,9.90
2019-05-03T06:06:09.110Z,9.90
2019-05-03T06:08:54.805Z,9.90
2019-05-03T06:11:56.718Z,10.00
2019-05-03T06:14:49.876Z,10.00
2019-05-03T06:17:45.847Z,10.00
2019-05-03T06:20:59.838Z,10.00
2019-05-03T06:23:38.619Z,10.00
2019-05-03T06:26:40.970Z,10.00
2019-05-03T06:29:15.199Z,10.00
2019-05-03T06:32:18.525Z,10.10
2019-05-03T06:35:01.199Z,10.10
2019-05-03T06:38:06.931Z,10.10
2019-05-03T06:40:35.410Z,10.10
2019-05-03T06:43:17.987Z,10.20
2019-05-03T06:46:18.358Z,10.20
2019-05-03T06:49:10.760Z,10.20
2019-05-03T06:51:54.472Z,10.20
2019-05-03T06:55:00.177Z,10.30
2019-05-03T06:57:19.800Z,10.30
2019-05-03T06:59:57.901Z,10.40
2019-05-03T07:02:54.487Z,10.40
2019-05-03T07:05:36.990Z,10.50
2019-05-03T07:08:31.666Z,10.50
2019-05-03T07:11:01.883Z,10.60
2019-05-03T07:13:31.745Z,10.60
2019-05-03T07:16:01.452Z,10.70
2019-05-03T07:18:31.254Z,10.70
2019-05-03T07:21:01.116Z,10.80
2019-05-03T07:23:30.938Z,10.80
2019-05-03T07:26:00.683Z,10.90
2019-05-03T07:28:43.240Z,10.90
2019-05-03T07:31:02.072Z,10.90
2019-05-03T07:33:34.739Z,11.00
2019-05-03T07:36:05.459Z,11.00
2019-05-03T07:38:35.556Z,11.00
2019-05-03T07:41:05.563Z,11.10
2019-05-03T07:43:36.115Z,11.10
2019-05-03T07:46:06.259Z,11.10
2019-05-03T07:48:36.113Z,11.10
2019-05-03T07:51:05.993Z,11.10
2019-05-03T07:53:35.822Z,11.10
2019-05-03T07:56:12.185Z,11.00
2019-05-03T07:58:46.209Z,11.00
2019-05-03T08:01:25.193Z,11.10
2019-05-03T08:03:55.216Z,11.10
2019-05-03T08:06:25.104Z,11.10
2019-05-03T08:08:54.958Z,11.20
2019-05-03T08:11:24.971Z,11.20
2019-05-03T08:13:55.148Z,11.30
2019-05-03T08:16:25.364Z,11.30
2019-05-03T08:18:55.863Z,11.40
2019-05-03T08:21:26.119Z,11.50
2019-05-03T08:23:56.047Z,11.60
2019-05-03T08:26:26.153Z,11.60
2019-05-03T08:28:59.002Z,11.60
2019-05-03T08:31:50.941Z,11.80
2019-05-03T08:34:29.642Z,11.80
2019-05-03T08:37:10.684Z,11.80
2019-05-03T08:39:40.549Z,11.80
2019-05-03T08:42:15.284Z,11.70
2019-05-03T08:44:45.351Z,11.70
2019-05-03T08:47:15.608Z,11.80
2019-05-03T08:49:45.652Z,11.80
2019-05-03T08:52:15.798Z,11.80
2019-05-03T08:54:46.097Z,11.80
2019-05-03T08:57:16.130Z,12.00
2019-05-03T08:59:46.271Z,12.00
2019-05-03T09:02:17.579Z,12.20
2019-05-03T09:04:47.803Z,12.30
2019-05-03T09:07:17.759Z,12.50
2019-05-03T09:09:56.045Z,12.60
2019-05-03T09:12:25.943Z,12.70
2019-05-03T09:14:55.914Z,12.80
2019-05-03T09:17:25.923Z,12.80
2019-05-03T09:19:55.886Z,12.90
2019-05-03T09:22:25.799Z,12.90
2019-05-03T09:24:55.892Z,12.90
2019-05-03T09:27:25.730Z,13.00
2019-05-03T09:29:55.941Z,13.10
2019-05-03T09:32:27.170Z,13.40
2019-05-03T09:34:57.080Z,13.70
2019-05-03T09:37:26.914Z,14.00
2019-05-03T09:39:56.960Z,14.10
2019-05-03T09:42:26.796Z,14.30
2019-05-03T09:44:56.743Z,14.40
2019-05-03T09:47:26.677Z,14.50
2019-05-03T09:49:56.431Z,14.70
2019-05-03T09:52:26.288Z,15.00
2019-05-03T09:54:57.814Z,15.20
2019-05-03T09:57:27.580Z,15.20
2019-05-03T10:00:00.082Z,15.20
2019-05-03T10:02:29.038Z,15.10
2019-05-03T10:04:58.852Z,15.00
2019-05-03T10:07:28.743Z,15.10
2019-05-03T10:09:58.647Z,15.20
2019-05-03T10:12:28.503Z,15.20
2019-05-03T10:14:58.406Z,15.00
2019-05-03T10:17:45.817Z,14.80
2019-05-03T10:20:16.258Z,14.60
2019-05-03T10:22:46.087Z,14.40
2019-05-03T10:25:15.999Z,14.30
2019-05-03T10:27:47.371Z,14.40
2019-05-03T10:30:25.933Z,14.40
2019-05-03T10:33:15.626Z,14.30
2019-05-03T10:35:45.519Z,14.40
2019-05-03T10:38:15.474Z,14.20
2019-05-03T10:40:45.395Z,14.10
2019-05-03T10:43:15.392Z,14.10
2019-05-03T10:45:45.285Z,14.00
2019-05-03T10:48:15.648Z,14.00
2019-05-03T10:50:45.866Z,14.00
2019-05-03T10:53:22.121Z,14.00
2019-05-03T10:56:09.235Z,14.00
2019-05-03T10:58:39.963Z,14.00
2019-05-03T11:01:09.866Z,14.20
2019-05-03T11:03:39.898Z,14.80
2019-05-03T11:06:09.773Z,16.10
2019-05-03T11:08:39.660Z,16.80
2019-05-03T11:11:10.058Z,17.40
2019-05-03T11:13:39.994Z,17.70
2019-05-03T11:16:09.948Z,17.50
2019-05-03T11:18:39.816Z,17.40
2019-05-03T11:21:09.600Z,17.50
2019-05-03T11:23:39.360Z,17.90
2019-05-03T11:26:09.204Z,18.00
2019-05-03T11:28:39.079Z,18.20
2019-05-03T11:31:26.520Z,18.30
2019-05-03T11:33:57.603Z,17.90
2019-05-03T11:36:43.076Z,17.80
2019-05-03T11:39:14.456Z,17.60
2019-05-03T11:41:47.539Z,17.00
2019-05-03T11:44:48.115Z,16.70
2019-05-03T11:47:19.028Z,16.40
2019-05-03T11:49:48.880Z,15.70
2019-05-03T11:52:18.830Z,15.30
2019-05-03T11:54:48.744Z,14.70
2019-05-03T11:57:26.382Z,14.30
2019-05-03T11:59:56.457Z,14.00
2019-05-03T12:02:48.225Z,13.80
2019-05-03T12:05:24.543Z,13.60
2019-05-03T12:07:54.838Z,13.60
2019-05-03T12:10:36.209Z,13.60
2019-05-03T12:13:01.313Z,13.60
2019-05-03T12:15:31.084Z,13.60
2019-05-03T12:18:05.958Z,13.70
2019-05-03T12:20:37.110Z,13.80
2019-05-03T12:23:07.317Z,14.00
2019-05-03T12:25:38.225Z,14.10
2019-05-03T12:28:08.555Z,14.30
2019-05-03T12:30:38.396Z,14.60
2019-05-03T12:33:08.163Z,15.00
2019-05-03T12:35:38.073Z,15.80
2019-05-03T12:38:07.933Z,16.30
2019-05-03T12:40:37.788Z,17.00
2019-05-03T12:43:07.650Z,17.40
2019-05-03T12:45:37.436Z,17.60
2019-05-03T12:48:07.290Z,17.60
2019-05-03T12:50:37.297Z,17.50
2019-05-03T12:53:07.444Z,17.20
2019-05-03T12:55:37.256Z,17.10
2019-05-03T12:58:07.246Z,17.00
2019-05-03T13:01:05.435Z,17.10
2019-05-03T13:04:02.947Z,17.30
2019-05-03T13:06:34.730Z,17.40
2019-05-03T13:09:06.152Z,17.40
2019-05-03T13:11:50.959Z,17.50
2019-05-03T13:14:09.321Z,17.30
2019-05-03T13:16:39.065Z,17.10
2019-05-03T13:19:08.890Z,17.10
2019-05-03T13:21:38.786Z,17.00
2019-05-03T13:24:16.318Z,17.10
2019-05-03T13:26:40.066Z,17.20
2019-05-03T13:29:09.773Z,17.30
2019-05-03T13:31:39.795Z,17.30
2019-05-03T13:34:09.664Z,17.20
2019-05-03T13:36:39.439Z,17.10
2019-05-03T13:39:13.319Z,17.00
2019-05-03T13:41:40.645Z,17.00
2019-05-03T13:44:10.496Z,17.00
2019-05-03T13:46:40.346Z,17.00
2019-05-03T13:49:10.192Z,17.30
2019-05-03T13:51:39.914Z,17.50
2019-05-03T13:54:09.661Z,17.40
2019-05-03T13:56:39.572Z,17.40
2019-05-03T13:59:19.079Z,17.60
2019-05-03T14:01:41.021Z,17.70
2019-05-03T14:04:10.791Z,17.90
2019-05-03T14:06:40.644Z,18.00
2019-05-03T14:09:10.398Z,18.30
2019-05-03T14:11:40.263Z,18.50
2019-05-03T14:14:10.007Z,18.50
2019-05-03T14:16:39.879Z,18.70
2019-05-03T14:19:14.978Z,18.70
2019-05-03T14:21:48.957Z,18.60
2019-05-03T14:24:18.769Z,18.40
2019-05-03T14:26:48.562Z,18.30
2019-05-03T14:29:18.895Z,18.20
2019-05-03T14:31:48.707Z,18.10
2019-05-03T14:34:18.606Z,17.90
2019-05-03T14:36:50.768Z,17.80
2019-05-03T14:39:20.595Z,17.70
2019-05-03T14:41:50.354Z,17.60
2019-05-03T14:44:20.230Z,17.40
2019-05-03T14:46:50.070Z,17.40
2019-05-03T14:49:19.913Z,17.30
2019-05-03T14:51:49.765Z,17.20
2019-05-03T14:54:21.270Z,17.10
2019-05-03T14:57:09.867Z,17.00
2019-05-03T15:00:16.882Z,16.60
2019-05-03T15:03:04.744Z,16.20
2019-05-03T15:05:35.041Z,16.00
2019-05-03T15:08:05.582Z,15.60
2019-05-03T15:10:35.546Z,15.40
2019-05-03T15:13:05.653Z,14.70
2019-05-03T15:15:35.520Z,14.40
2019-05-03T15:18:05.957Z,13.90
2019-05-03T15:20:35.939Z,13.60
2019-05-03T15:23:05.888Z,13.30
2019-05-03T15:25:35.744Z,13.20
2019-05-03T15:28:05.839Z,13.20
2019-05-03T15:30:35.792Z,13.10
2019-05-03T15:33:05.816Z,13.10
2019-05-03T15:35:35.967Z,13.10
2019-05-03T15:38:05.918Z,13.10
2019-05-03T15:40:35.856Z,13.10
2019-05-03T15:43:14.897Z,13.00
2019-05-03T15:46:21.979Z,13.00
2019-05-03T15:48:55.184Z,13.00
2019-05-03T15:51:25.075Z,13.00
2019-05-03T15:53:55.190Z,13.00
2019-05-03T15:56:25.358Z,12.90
2019-05-03T15:58:55.361Z,12.90
2019-05-03T16:01:25.341Z,13.00
2019-05-03T16:03:55.640Z,13.10
2019-05-03T16:06:25.630Z,13.20
2019-05-03T16:08:55.693Z,13.30
2019-05-03T16:11:26.669Z,13.50
2019-05-03T16:13:56.600Z,13.60
2019-05-03T16:16:26.459Z,13.70
2019-05-03T16:18:56.463Z,13.80
2019-05-03T16:21:26.446Z,13.80
2019-05-03T16:23:56.521Z,13.90
2019-05-03T16:26:26.527Z,13.80
2019-05-03T16:29:08.429Z,13.80
2019-05-03T16:31:38.292Z,13.70
2019-05-03T16:34:08.300Z,13.70
2019-05-03T16:36:38.254Z,13.70
2019-05-03T16:39:08.836Z,13.70
2019-05-03T16:41:38.851Z,13.70
2019-05-03T16:44:08.888Z,13.70
2019-05-03T16:46:38.812Z,13.70
2019-05-03T16:49:08.780Z,13.70
2019-05-03T16:51:38.735Z,13.60
2019-05-03T16:54:08.752Z,13.60
2019-05-03T16:56:39.146Z,13.50
2019-05-03T16:59:09.033Z,13.50
2019-05-03T17:01:39.313Z,13.40
2019-05-03T17:04:28.501Z,13.40
2019-05-03T17:07:11.815Z,13.40
2019-05-03T17:09:46.043Z,13.40
2019-05-03T17:12:20.999Z,13.40
2019-05-03T17:14:50.969Z,13.40
2019-05-03T17:17:20.807Z,13.40
2019-05-03T17:19:50.720Z,13.40
2019-05-03T17:22:20.668Z,13.50
2019-05-03T17:24:51.775Z,13.40
2019-05-03T17:27:24.872Z,13.40
2019-05-03T17:29:55.243Z,13.40
2019-05-03T17:32:25.482Z,13.40
2019-05-03T17:34:55.431Z,13.30
2019-05-03T17:37:25.789Z,13.30
2019-05-03T17:40:14.892Z,13.30
2019-05-03T17:43:09.211Z,13.20
2019-05-03T17:45:42.382Z,13.20
2019-05-03T17:48:12.278Z,13.10
2019-05-03T17:50:42.132Z,13.10
2019-05-03T17:53:49.052Z,13.00
2019-05-03T17:56:24.406Z,13.00
2019-05-03T17:59:07.165Z,12.90
2019-05-03T18:01:59.013Z,12.80
2019-05-03T18:04:46.415Z,12.70
2019-05-03T18:07:38.914Z,12.60
2019-05-03T18:10:09.426Z,12.40
2019-05-03T18:12:39.331Z,12.30
2019-05-03T18:15:09.409Z,12.30
2019-05-03T18:17:39.292Z,12.20
2019-05-03T18:20:09.285Z,12.20
2019-05-03T18:22:39.347Z,12.10
2019-05-03T18:25:09.440Z,12.00
2019-05-03T18:27:39.364Z,11.90
2019-05-03T18:30:09.327Z,11.90
2019-05-03T18:32:39.215Z,11.80
2019-05-03T18:35:09.293Z,11.80
2019-05-03T18:37:39.290Z,11.70
2019-05-03T18:40:10.059Z,11.70
2019-05-03T18:42:44.931Z,11.60
2019-05-03T18:45:19.887Z,11.60
2019-05-03T18:47:49.798Z,11.60
2019-05-03T18:50:19.791Z,11.60
2019-05-03T18:52:49.807Z,11.60
2019-05-03T18:55:19.729Z,11.60
2019-05-03T18:57:49.654Z,11.60
2019-05-03T19:00:20.318Z,11.60
2019-05-03T19:02:50.446Z,11.50
2019-05-03T19:05:21.959Z,11.50
2019-05-03T19:08:04.806Z,11.50
2019-05-03T19:10:50.662Z,11.50
2019-05-03T19:13:28.360Z,11.50
2019-05-03T19:15:59.697Z,11.40
2019-05-03T19:18:35.272Z,11.40
2019-05-03T19:21:05.379Z,11.40
2019-05-03T19:23:35.537Z,11.40
2019-05-03T19:26:05.910Z,11.40
2019-05-03T19:28:38.264Z,11.40
2019-05-03T19:31:09.533Z,11.40
2019-05-03T19:33:39.621Z,11.50
2019-05-03T19:36:09.660Z,11.50
2019-05-03T19:38:40.207Z,11.50
2019-05-03T19:41:10.273Z,11.50
2019-05-03T19:43:40.560Z,11.50
2019-05-03T19:46:10.706Z,11.50
2019-05-03T19:48:41.283Z,11.50
2019-05-03T19:51:11.798Z,11.50
2019-05-03T19:53:54.877Z,11.50
2019-05-03T19:56:25.559Z,11.50
2019-05-03T19:59:00.563Z,11.50
2019-05-03T20:01:57.174Z,11.50
2019-05-03T20:04:37.205Z,11.50
2019-05-03T20:07:34.729Z,11.60
2019-05-03T20:10:05.261Z,11.60
2019-05-03T20:22:38.466Z,11.70
2019-05-03T20:25:15.664Z,11.70
2019-05-03T20:27:49.886Z,11.70
2019-05-03T20:30:25.493Z,11.70
2019-05-03T20:33:16.633Z,11.70
2019-05-03T20:36:28.105Z,11.70
2019-05-03T20:39:17.334Z,11.70
2019-05-03T20:42:15.353Z,11.70
2019-05-03T20:48:08.334Z,11.70
2019-05-03T20:50:40.023Z,11.70
2019-05-03T20:53:20.129Z,11.70
2019-05-03T20:55:57.087Z,11.70
2019-05-03T20:58:46.363Z,11.70
2019-05-03T21:01:25.721Z,11.70
2019-05-03T21:04:10.337Z,11.60
2019-05-03T21:06:57.670Z,11.60
2019-05-03T21:09:31.854Z,11.60
2019-05-03T21:12:20.962Z,11.60
2019-05-03T21:14:55.858Z,11.60
2019-05-03T21:17:35.622Z,11.50
2019-05-03T21:20:14.771Z,11.50
2019-05-03T21:26:12.525Z,11.60
2019-05-03T21:28:55.367Z,11.60
2019-05-03T21:31:32.045Z,11.70
2019-05-03T21:34:02.542Z,11.70
2019-05-03T21:36:36.286Z,11.70
2019-05-03T21:39:09.014Z,11.70
2019-05-03T21:41:39.415Z,11.70
2019-05-03T21:44:15.429Z,11.70
2019-05-03T21:49:48.759Z,11.60
2019-05-03T21:55:44.755Z,11.50
2019-05-03T21:58:19.392Z,11.50
2019-05-03T22:01:10.565Z,11.40
2019-05-03T22:03:44.921Z,11.40
2019-05-03T22:06:17.255Z,11.40
2019-05-03T22:08:52.246Z,11.40
2019-05-03T22:11:22.318Z,11.40
2019-05-03T22:13:57.054Z,11.40
2019-05-03T22:17:00.752Z,11.50
2019-05-03T22:19:30.746Z,11.50
2019-05-03T22:22:21.280Z,11.50
2019-05-03T22:24:55.645Z,11.50
2019-05-03T22:27:45.518Z,11.40
2019-05-03T22:30:16.634Z,11.40
2019-05-03T22:33:07.533Z,11.50
2019-05-03T22:35:39.671Z,11.50
2019-05-03T22:38:30.893Z,11.50
2019-05-03T22:40:59.894Z,11.50
2019-05-03T22:43:47.175Z,11.50
2019-05-03T22:46:36.286Z,11.50
2019-05-03T22:49:07.035Z,11.50
2019-05-03T22:51:40.302Z,11.40
2019-05-03T22:54:12.634Z,11.40
2019-05-03T22:57:04.757Z,11.40
2019-05-03T22:59:36.783Z,11.40
2019-05-03T23:02:16.727Z,11.40
2019-05-03T23:04:51.194Z,11.40
2019-05-03T23:07:24.985Z,11.40
2019-05-03T23:10:12.502Z,11.30
2019-05-03T23:13:01.692Z,11.30
2019-05-03T23:15:34.681Z,11.40
2019-05-03T23:18:08.499Z,11.30
2019-05-03T23:20:45.658Z,11.30
2019-05-03T23:23:35.881Z,11.30
2019-05-03T23:26:26.028Z,11.20
2019-05-03T23:29:15.135Z,11.20
2019-05-03T23:31:47.317Z,11.20
2019-05-03T23:34:20.060Z,11.20
2019-05-03T23:36:59.703Z,11.20
2019-05-03T23:39:50.863Z,11.20
2019-05-03T23:44:52.438Z,11.20
2019-05-03T23:47:39.494Z,11.20
2019-05-03T23:50:14.123Z,11.20
2019-05-03T23:52:45.206Z,11.30
2019-05-03T23:55:41.648Z,11.40
2019-05-03T23:58:35.279Z,11.40
