createdAt,value
2017-10-23T00:01:20.045Z,94.20
2017-10-23T00:03:50.836Z,94.20
2017-10-23T00:06:21.322Z,94.10
2017-10-23T00:08:51.723Z,94.20
2017-10-23T00:11:21.993Z,94.20
2017-10-23T00:13:52.457Z,94.10
2017-10-23T00:16:22.960Z,94.10
2017-10-23T00:18:54.105Z,94.20
2017-10-23T00:21:24.459Z,94.20
2017-10-23T00:23:54.927Z,94.10
2017-10-23T00:26:25.552Z,94.00
2017-10-23T00:28:56.460Z,93.90
2017-10-23T00:31:26.549Z,93.90
2017-10-23T00:33:56.942Z,93.90
2017-10-23T00:36:27.997Z,93.90
2017-10-23T00:38:58.722Z,93.90
2017-10-23T00:41:29.870Z,93.90
2017-10-23T00:44:00.934Z,93.70
2017-10-23T00:46:31.189Z,93.70
2017-10-23T00:49:01.559Z,93.70
2017-10-23T00:51:32.679Z,93.70
2017-10-23T00:54:02.978Z,93.60
2017-10-23T00:56:34.177Z,93.40
2017-10-23T00:59:04.446Z,93.40
2017-10-23T01:01:35.156Z,93.50
2017-10-23T01:04:05.318Z,93.40
2017-10-23T01:06:35.866Z,93.50
2017-10-23T01:09:06.126Z,93.30
2017-10-23T01:11:36.314Z,93.70
2017-10-23T01:14:07.361Z,93.50
2017-10-23T01:16:37.497Z,93.50
2017-10-23T01:19:07.774Z,93.50
2017-10-23T01:21:38.098Z,93.50
2017-10-23T01:24:08.230Z,93.60
2017-10-23T01:26:39.630Z,93.60
2017-10-23T01:29:10.117Z,93.60
2017-10-23T01:31:41.269Z,94.10
2017-10-23T01:34:11.546Z,94.10
2017-10-23T01:36:41.649Z,94.90
2017-10-23T01:39:11.616Z,95.60
2017-10-23T01:41:42.667Z,96.80
2017-10-23T01:44:12.973Z,96.80
2017-10-23T01:46:43.951Z,98.30
2017-10-23T01:49:14.421Z,98.30
2017-10-23T01:51:45.089Z,98.10
2017-10-23T01:54:15.614Z,98.80
2017-10-23T01:56:46.165Z,99.00
2017-10-23T01:59:17.090Z,99.30
2017-10-23T02:01:48.589Z,99.00
2017-10-23T02:04:19.425Z,99.10
2017-10-23T02:06:50.564Z,99.00
2017-10-23T02:09:21.169Z,98.80
2017-10-23T02:11:51.746Z,98.80
2017-10-23T02:14:22.609Z,98.80
2017-10-23T02:16:53.063Z,98.70
2017-10-23T02:19:23.290Z,98.60
2017-10-23T02:21:53.993Z,98.50
2017-10-23T02:24:25.472Z,98.30
2017-10-23T02:26:55.983Z,98.40
2017-10-23T02:29:26.937Z,98.20
2017-10-23T02:31:57.474Z,98.20
2017-10-23T02:34:27.738Z,98.30
2017-10-23T02:36:58.619Z,98.00
2017-10-23T02:39:29.580Z,98.10
2017-10-23T02:42:00.685Z,98.00
2017-10-23T02:44:32.385Z,98.10
2017-10-23T02:47:03.302Z,98.20
2017-10-23T02:49:33.611Z,98.00
2017-10-23T02:52:04.133Z,98.00
2017-10-23T02:54:35.997Z,97.90
2017-10-23T02:57:06.605Z,97.90
2017-10-23T02:59:36.724Z,98.10
2017-10-23T03:02:06.833Z,97.80
2017-10-23T03:04:38.224Z,97.70
2017-10-23T03:07:08.553Z,97.70
2017-10-23T03:09:39.233Z,97.70
2017-10-23T03:12:10.817Z,97.60
2017-10-23T03:14:41.448Z,97.60
2017-10-23T03:17:13.337Z,97.50
2017-10-23T03:19:44.235Z,97.50
2017-10-23T03:22:16.294Z,97.50
2017-10-23T03:24:47.236Z,97.20
2017-10-23T03:27:19.054Z,97.20
2017-10-23T03:29:49.536Z,97.20
2017-10-23T03:32:21.091Z,96.50
2017-10-23T03:34:53.581Z,96.60
2017-10-23T03:37:23.905Z,96.60
2017-10-23T03:39:54.748Z,97.00
2017-10-23T03:42:25.696Z,96.50
2017-10-23T03:44:56.132Z,96.50
2017-10-23T03:47:26.365Z,96.40
2017-10-23T03:49:56.700Z,96.30
2017-10-23T03:52:27.282Z,96.50
2017-10-23T03:54:57.441Z,96.60
2017-10-23T03:57:28.158Z,96.50
2017-10-23T03:59:59.195Z,96.70
2017-10-23T04:02:29.907Z,96.30
2017-10-23T04:05:00.717Z,96.30
2017-10-23T04:07:32.039Z,96.40
2017-10-23T04:10:03.358Z,96.20
2017-10-23T04:12:34.390Z,96.20
2017-10-23T04:15:05.096Z,96.30
2017-10-23T04:17:36.028Z,96.30
2017-10-23T04:20:07.740Z,96.50
2017-10-23T04:22:38.617Z,96.50
2017-10-23T04:25:10.113Z,96.40
2017-10-23T04:27:40.556Z,96.40
2017-10-23T04:30:10.971Z,96.40
2017-10-23T04:32:41.301Z,96.30
2017-10-23T04:35:11.831Z,96.40
2017-10-23T04:37:43.072Z,96.40
2017-10-23T04:40:13.864Z,96.40
2017-10-23T04:42:45.612Z,96.20
2017-10-23T04:45:16.998Z,96.30
2017-10-23T04:47:47.608Z,96.30
2017-10-23T04:50:19.043Z,96.30
2017-10-23T04:52:50.681Z,96.40
2017-10-23T04:55:21.651Z,96.40
2017-10-23T04:57:52.940Z,96.40
2017-10-23T05:00:23.742Z,96.40
2017-10-23T05:02:54.044Z,96.30
2017-10-23T05:05:24.670Z,96.40
2017-10-23T05:07:56.038Z,96.30
2017-10-23T05:10:27.003Z,96.30
2017-10-23T05:12:58.053Z,96.40
2017-10-23T05:15:29.186Z,96.40
2017-10-23T05:18:00.158Z,96.30
2017-10-23T05:20:31.724Z,96.40
2017-10-23T05:23:03.607Z,96.40
2017-10-23T05:25:34.114Z,96.40
2017-10-23T05:28:04.859Z,96.40
2017-10-23T05:30:36.643Z,96.40
2017-10-23T05:33:07.583Z,96.40
2017-10-23T05:35:38.237Z,96.40
2017-10-23T05:38:09.197Z,96.40
2017-10-23T05:40:39.519Z,96.50
2017-10-23T05:43:10.781Z,96.50
2017-10-23T05:45:41.840Z,96.80
2017-10-23T05:48:12.696Z,96.60
2017-10-23T05:50:43.583Z,96.70
2017-10-23T05:53:15.578Z,96.70
2017-10-23T05:55:46.752Z,96.70
2017-10-23T05:58:17.570Z,96.60
2017-10-23T06:00:48.909Z,96.70
2017-10-23T06:03:19.848Z,96.70
2017-10-23T06:05:51.007Z,96.80
2017-10-23T06:08:22.135Z,96.70
2017-10-23T06:10:53.976Z,96.70
2017-10-23T06:13:24.780Z,96.80
2017-10-23T06:15:55.415Z,96.70
2017-10-23T06:18:27.202Z,97.00
2017-10-23T06:20:59.426Z,97.00
2017-10-23T06:23:30.684Z,97.00
2017-10-23T06:26:01.506Z,96.90
2017-10-23T06:28:32.234Z,96.80
2017-10-23T06:31:03.678Z,96.80
2017-10-23T06:33:34.645Z,97.00
2017-10-23T06:36:05.614Z,96.90
2017-10-23T06:38:37.215Z,96.80
2017-10-23T06:41:09.680Z,96.90
2017-10-23T06:43:41.027Z,96.90
2017-10-23T06:46:11.714Z,97.00
2017-10-23T06:48:42.938Z,96.80
2017-10-23T06:51:15.004Z,96.90
2017-10-23T06:53:46.161Z,96.80
2017-10-23T06:56:18.210Z,96.80
2017-10-23T06:58:50.267Z,96.70
2017-10-23T07:01:21.168Z,96.80
2017-10-23T07:03:51.803Z,96.80
2017-10-23T07:06:22.615Z,96.60
2017-10-23T07:08:53.854Z,96.60
2017-10-23T07:11:25.381Z,96.50
2017-10-23T07:13:57.536Z,96.50
2017-10-23T07:16:28.595Z,96.40
2017-10-23T07:19:00.191Z,96.40
2017-10-23T07:21:31.698Z,96.30
2017-10-23T07:24:03.182Z,96.30
2017-10-23T07:26:34.936Z,96.50
2017-10-23T07:29:05.967Z,96.40
2017-10-23T07:31:38.212Z,96.30
2017-10-23T07:34:09.105Z,96.30
2017-10-23T07:36:40.428Z,96.30
2017-10-23T07:39:12.061Z,96.30
2017-10-23T07:41:44.465Z,96.10
2017-10-23T07:44:15.590Z,96.10
2017-10-23T07:46:47.514Z,96.30
2017-10-23T07:49:18.438Z,96.30
2017-10-23T07:51:50.261Z,96.50
2017-10-23T07:54:21.259Z,96.30
2017-10-23T07:56:52.955Z,96.10
2017-10-23T07:59:24.200Z,95.90
2017-10-23T08:01:55.132Z,95.70
2017-10-23T08:04:26.395Z,95.70
2017-10-23T08:06:57.644Z,95.30
2017-10-23T08:09:29.281Z,95.40
2017-10-23T08:12:01.583Z,95.10
2017-10-23T08:14:32.775Z,95.10
2017-10-23T08:17:04.776Z,95.30
2017-10-23T08:19:35.838Z,95.30
2017-10-23T08:22:07.105Z,95.10
2017-10-23T08:24:38.210Z,95.10
2017-10-23T08:27:09.338Z,95.10
2017-10-23T08:29:40.299Z,95.00
2017-10-23T08:32:11.291Z,94.50
2017-10-23T08:34:43.235Z,93.60
2017-10-23T08:37:14.550Z,93.60
2017-10-23T08:39:45.897Z,93.50
2017-10-23T08:42:18.189Z,93.10
2017-10-23T08:44:51.074Z,92.70
2017-10-23T08:47:23.341Z,91.60
2017-10-23T08:49:54.570Z,91.60
2017-10-23T08:52:25.511Z,91.00
2017-10-23T08:54:56.573Z,90.50
2017-10-23T08:57:28.286Z,89.30
2017-10-23T08:59:59.307Z,88.70
2017-10-23T09:02:30.552Z,89.50
2017-10-23T09:05:01.986Z,89.00
2017-10-23T09:07:34.071Z,87.90
2017-10-23T09:10:05.162Z,87.80
2017-10-23T09:12:36.093Z,88.20
2017-10-23T09:15:07.399Z,89.60
2017-10-23T09:17:38.880Z,90.60
2017-10-23T09:20:10.526Z,90.90
2017-10-23T09:22:42.184Z,90.50
2017-10-23T09:25:13.564Z,90.10
2017-10-23T09:27:45.051Z,90.00
2017-10-23T09:30:16.516Z,90.40
2017-10-23T09:32:47.927Z,91.00
2017-10-23T09:35:19.368Z,91.20
2017-10-23T09:37:51.009Z,91.00
2017-10-23T09:40:22.360Z,91.00
2017-10-23T09:42:55.161Z,90.40
2017-10-23T09:45:27.302Z,90.30
2017-10-23T09:47:58.925Z,90.40
2017-10-23T09:50:31.235Z,90.80
2017-10-23T09:53:03.778Z,90.40
2017-10-23T09:55:35.242Z,90.60
2017-10-23T09:58:06.565Z,91.20
2017-10-23T10:00:37.916Z,91.40
2017-10-23T10:03:09.003Z,91.50
2017-10-23T10:05:40.980Z,92.00
2017-10-23T10:08:13.114Z,92.50
2017-10-23T10:10:44.551Z,92.50
2017-10-23T10:13:16.020Z,92.40
2017-10-23T10:15:46.611Z,92.40
2017-10-23T10:18:18.719Z,92.50
2017-10-23T10:20:50.050Z,92.60
2017-10-23T10:23:22.141Z,92.30
2017-10-23T10:25:55.387Z,92.30
2017-10-23T10:28:26.922Z,92.30
2017-10-23T10:30:58.039Z,92.20
2017-10-23T10:33:29.367Z,92.20
2017-10-23T10:36:00.198Z,92.10
2017-10-23T10:38:31.539Z,92.00
2017-10-23T10:41:02.454Z,92.10
2017-10-23T10:43:33.482Z,92.10
2017-10-23T10:46:04.087Z,91.80
2017-10-23T10:48:36.058Z,91.90
2017-10-23T10:51:07.528Z,91.90
2017-10-23T10:53:38.826Z,92.00
2017-10-23T10:56:11.084Z,92.20
2017-10-23T10:58:42.144Z,92.20
2017-10-23T11:01:13.557Z,92.30
2017-10-23T11:03:45.545Z,92.60
2017-10-23T11:06:16.553Z,92.50
2017-10-23T11:08:48.818Z,92.70
2017-10-23T11:11:19.996Z,93.00
2017-10-23T11:13:51.801Z,93.00
2017-10-23T11:16:24.011Z,93.00
2017-10-23T11:18:55.448Z,93.10
2017-10-23T11:21:26.395Z,94.10
2017-10-23T11:23:57.424Z,94.70
2017-10-23T11:26:28.885Z,95.60
2017-10-23T11:28:59.918Z,95.80
2017-10-23T11:31:32.265Z,97.00
2017-10-23T11:34:04.141Z,97.00
2017-10-23T11:36:36.444Z,96.90
2017-10-23T11:39:08.299Z,96.70
2017-10-23T11:41:39.815Z,96.70
2017-10-23T11:44:10.590Z,96.90
2017-10-23T11:46:42.079Z,96.80
2017-10-23T11:49:16.216Z,97.30
2017-10-23T11:51:47.610Z,97.30
2017-10-23T11:54:18.365Z,97.20
2017-10-23T11:56:51.062Z,96.00
2017-10-23T11:59:23.245Z,95.10
2017-10-23T12:01:55.656Z,95.30
2017-10-23T12:06:49.607Z,94.50
2017-10-23T12:09:20.823Z,94.70
2017-10-23T12:11:52.984Z,94.20
2017-10-23T12:14:24.769Z,94.30
2017-10-23T12:16:56.291Z,94.30
2017-10-23T12:19:27.599Z,94.10
2017-10-23T12:21:58.145Z,94.20
2017-10-23T12:24:29.711Z,94.30
2017-10-23T12:27:01.277Z,94.30
2017-10-23T12:29:33.312Z,93.90
2017-10-23T12:32:05.233Z,93.60
2017-10-23T12:34:36.744Z,93.50
2017-10-23T12:37:09.244Z,93.00
2017-10-23T12:39:40.615Z,93.00
2017-10-23T12:42:11.855Z,93.40
2017-10-23T12:44:43.636Z,92.90
2017-10-23T12:47:14.682Z,92.90
2017-10-23T12:49:45.989Z,92.80
2017-10-23T12:52:17.741Z,92.70
2017-10-23T12:54:48.898Z,92.80
2017-10-23T12:57:20.288Z,92.40
2017-10-23T12:59:51.914Z,92.00
2017-10-23T13:02:24.083Z,91.70
2017-10-23T13:04:56.157Z,91.90
2017-10-23T13:07:27.183Z,92.00
2017-10-23T13:09:58.668Z,91.70
2017-10-23T13:12:30.530Z,91.10
2017-10-23T13:15:01.785Z,89.50
2017-10-23T13:17:33.643Z,87.80
2017-10-23T13:20:04.442Z,87.80
2017-10-23T13:22:36.054Z,88.30
2017-10-23T13:25:08.104Z,88.90
2017-10-23T13:27:39.718Z,89.80
2017-10-23T13:30:11.506Z,89.40
2017-10-23T13:32:43.312Z,89.30
2017-10-23T13:35:14.797Z,89.90
2017-10-23T13:37:46.159Z,90.10
2017-10-23T13:40:17.385Z,90.40
2017-10-23T13:42:48.407Z,90.50
2017-10-23T13:45:19.739Z,90.10
2017-10-23T13:47:51.266Z,90.20
2017-10-23T13:50:22.275Z,89.90
2017-10-23T13:52:53.897Z,90.10
2017-10-23T13:55:25.077Z,90.20
2017-10-23T13:57:56.249Z,90.40
2017-10-23T14:00:27.939Z,90.20
2017-10-23T14:02:59.377Z,90.20
2017-10-23T14:05:30.494Z,89.00
2017-10-23T14:08:02.316Z,88.20
2017-10-23T14:10:33.764Z,88.30
2017-10-23T14:13:05.005Z,89.10
2017-10-23T14:15:36.077Z,89.80
2017-10-23T14:18:06.828Z,90.10
2017-10-23T14:20:38.314Z,90.30
2017-10-23T14:23:09.203Z,90.50
2017-10-23T14:25:41.284Z,90.20
2017-10-23T14:28:12.199Z,90.30
2017-10-23T14:30:44.046Z,90.40
2017-10-23T14:33:15.260Z,90.60
2017-10-23T14:35:46.719Z,90.70
2017-10-23T14:38:17.941Z,90.20
2017-10-23T14:40:49.806Z,90.50
2017-10-23T14:43:21.173Z,90.50
2017-10-23T14:45:52.051Z,90.60
2017-10-23T14:48:24.062Z,90.80
2017-10-23T14:50:55.194Z,90.80
2017-10-23T14:53:27.198Z,90.80
2017-10-23T14:55:58.102Z,90.90
2017-10-23T14:58:30.105Z,91.00
2017-10-23T15:01:01.111Z,91.10
2017-10-23T15:03:32.455Z,91.20
2017-10-23T15:06:03.855Z,91.40
2017-10-23T15:08:35.463Z,91.40
2017-10-23T15:11:06.728Z,91.50
2017-10-23T15:13:38.473Z,91.60
2017-10-23T15:16:09.595Z,91.60
2017-10-23T15:18:40.367Z,91.80
2017-10-23T15:21:11.005Z,91.60
2017-10-23T15:23:41.717Z,91.60
2017-10-23T15:26:12.902Z,91.70
2017-10-23T15:28:44.046Z,91.80
2017-10-23T15:31:15.758Z,91.90
2017-10-23T15:33:47.387Z,92.10
2017-10-23T15:36:18.693Z,92.10
2017-10-23T15:38:49.928Z,92.20
2017-10-23T15:41:21.374Z,92.30
2017-10-23T15:43:52.620Z,92.40
2017-10-23T15:46:24.488Z,92.70
2017-10-23T15:48:55.538Z,92.70
2017-10-23T15:51:26.646Z,92.70
2017-10-23T15:53:58.069Z,92.80
2017-10-23T15:56:28.868Z,93.00
2017-10-23T15:58:59.625Z,93.00
2017-10-23T16:01:30.769Z,93.20
2017-10-23T16:04:02.878Z,93.50
2017-10-23T16:06:33.982Z,93.50
2017-10-23T16:09:05.191Z,93.60
2017-10-23T16:11:36.930Z,93.90
2017-10-23T16:14:07.946Z,93.90
2017-10-23T16:16:40.151Z,94.30
2017-10-23T16:19:11.303Z,94.30
2017-10-23T16:21:42.805Z,94.50
2017-10-23T16:24:13.780Z,94.70
2017-10-23T16:26:45.610Z,95.00
2017-10-23T16:29:16.862Z,95.10
2017-10-23T16:31:48.429Z,95.20
2017-10-23T16:34:20.516Z,95.30
2017-10-23T16:36:51.688Z,95.40
2017-10-23T16:39:25.284Z,95.60
2017-10-23T16:41:56.791Z,95.60
2017-10-23T16:44:28.308Z,95.60
2017-10-23T16:46:59.583Z,95.70
2017-10-23T16:49:30.894Z,95.90
2017-10-23T16:52:01.927Z,96.00
2017-10-23T16:54:34.052Z,96.30
2017-10-23T16:57:04.904Z,96.30
2017-10-23T16:59:36.834Z,96.50
2017-10-23T17:02:08.164Z,96.70
2017-10-23T17:04:39.543Z,96.70
2017-10-23T17:07:10.504Z,96.80
2017-10-23T17:09:41.767Z,96.90
2017-10-23T17:12:17.044Z,97.20
2017-10-23T17:14:47.712Z,97.10
2017-10-23T17:17:19.241Z,97.20
2017-10-23T17:19:50.146Z,97.10
2017-10-23T17:22:21.332Z,97.20
2017-10-23T17:24:52.461Z,97.30
2017-10-23T17:27:24.896Z,97.30
2017-10-23T17:29:56.158Z,97.30
2017-10-23T17:32:26.767Z,97.30
2017-10-23T17:34:58.567Z,97.20
2017-10-23T17:37:29.408Z,97.20
2017-10-23T17:40:00.148Z,97.20
2017-10-23T17:42:31.439Z,97.30
2017-10-23T17:45:03.387Z,97.40
2017-10-23T17:47:35.690Z,97.50
2017-10-23T17:50:07.328Z,97.60
2017-10-23T17:52:39.192Z,97.80
2017-10-23T17:55:10.842Z,97.80
2017-10-23T17:57:41.805Z,97.80
2017-10-23T18:00:12.633Z,97.90
2017-10-23T18:02:43.385Z,98.30
2017-10-23T18:05:14.633Z,98.00
2017-10-23T18:07:45.617Z,98.00
2017-10-23T18:10:16.175Z,98.00
2017-10-23T18:12:47.698Z,98.20
2017-10-23T18:15:19.629Z,98.30
2017-10-23T18:17:51.634Z,98.30
2017-10-23T18:20:22.941Z,98.50
2017-10-23T18:22:55.197Z,98.70
2017-10-23T18:25:26.692Z,98.80
2017-10-23T18:27:58.359Z,98.90
2017-10-23T18:30:30.208Z,99.10
2017-10-23T18:33:01.024Z,99.10
2017-10-23T18:35:32.050Z,99.20
2017-10-23T18:38:03.644Z,99.10
2017-10-23T18:40:36.088Z,99.10
2017-10-23T18:43:07.234Z,99.10
2017-10-23T18:45:39.086Z,99.00
2017-10-23T18:48:09.896Z,99.00
2017-10-23T18:50:40.497Z,99.00
2017-10-23T18:53:12.270Z,98.90
2017-10-23T18:55:44.038Z,98.90
2017-10-23T18:58:14.848Z,98.90
2017-10-23T19:00:46.448Z,98.90
2017-10-23T19:03:17.625Z,98.90
2017-10-23T19:05:50.147Z,98.80
2017-10-23T19:08:21.185Z,98.80
2017-10-23T19:10:51.996Z,98.80
2017-10-23T19:13:23.782Z,98.70
2017-10-23T19:15:54.995Z,98.70
2017-10-23T19:18:27.159Z,98.70
2017-10-23T19:20:59.138Z,98.70
2017-10-23T19:23:29.721Z,98.70
2017-10-23T19:26:01.992Z,98.70
2017-10-23T19:28:33.349Z,98.70
2017-10-23T19:31:05.940Z,98.70
2017-10-23T19:33:36.741Z,98.70
2017-10-23T19:36:07.913Z,98.60
2017-10-23T19:38:41.080Z,98.70
2017-10-23T19:41:13.117Z,98.60
2017-10-23T19:43:44.721Z,98.60
2017-10-23T19:46:16.244Z,98.60
2017-10-23T19:48:47.650Z,98.70
2017-10-23T19:51:19.283Z,98.70
2017-10-23T19:53:50.723Z,98.90
2017-10-23T19:56:22.148Z,98.90
2017-10-23T19:58:53.506Z,98.90
2017-10-23T20:01:24.424Z,99.10
2017-10-23T20:03:56.031Z,99.10
2017-10-23T20:06:26.759Z,99.20
2017-10-23T20:08:57.887Z,99.30
2017-10-23T20:11:29.115Z,99.40
2017-10-23T20:14:00.540Z,99.50
2017-10-23T20:16:31.673Z,99.80
2017-10-23T20:19:03.191Z,99.90
2017-10-23T20:21:34.140Z,99.90
2017-10-23T20:24:05.270Z,99.90
2017-10-23T20:26:36.501Z,99.90
2017-10-23T20:29:09.018Z,99.90
2017-10-23T20:31:40.214Z,99.90
2017-10-23T20:34:12.048Z,99.90
2017-10-23T20:36:44.068Z,99.90
2017-10-23T20:39:15.544Z,99.90
2017-10-23T20:41:46.990Z,99.90
2017-10-23T20:44:19.582Z,99.90
2017-10-23T20:46:50.534Z,99.90
2017-10-23T20:49:21.059Z,99.90
2017-10-23T20:51:52.404Z,99.90
2017-10-23T20:54:23.463Z,99.90
2017-10-23T20:56:55.356Z,99.90
2017-10-23T20:59:26.371Z,99.90
2017-10-23T21:01:57.372Z,99.90
2017-10-23T21:04:28.153Z,99.90
2017-10-23T21:06:59.201Z,99.90
2017-10-23T21:09:30.840Z,99.90
2017-10-23T21:12:02.174Z,99.90
2017-10-23T21:14:32.961Z,99.90
2017-10-23T21:17:04.603Z,99.90
2017-10-23T21:19:36.211Z,99.90
2017-10-23T21:22:08.365Z,99.90
2017-10-23T21:24:39.942Z,99.90
2017-10-23T21:27:11.096Z,99.90
2017-10-23T21:29:42.915Z,99.90
2017-10-23T21:32:14.291Z,99.90
2017-10-23T21:34:45.352Z,99.90
2017-10-23T21:37:16.031Z,99.90
2017-10-23T21:39:47.107Z,99.90
2017-10-23T21:42:18.240Z,99.90
2017-10-23T21:44:49.244Z,99.90
2017-10-23T21:47:21.271Z,99.90
2017-10-23T21:49:52.139Z,99.90
2017-10-23T21:52:23.113Z,99.90
2017-10-23T21:54:54.482Z,99.90
2017-10-23T21:57:26.020Z,99.90
2017-10-23T21:59:56.894Z,99.90
2017-10-23T22:02:27.350Z,99.90
2017-10-23T22:04:57.901Z,99.90
2017-10-23T22:07:28.354Z,99.90
2017-10-23T22:09:58.927Z,99.90
2017-10-23T22:12:30.625Z,99.90
2017-10-23T22:15:01.800Z,99.90
2017-10-23T22:17:33.063Z,99.90
2017-10-23T22:20:03.681Z,99.90
2017-10-23T22:22:36.022Z,99.90
2017-10-23T22:25:08.300Z,99.90
2017-10-23T22:27:39.280Z,99.90
2017-10-23T22:30:11.062Z,99.90
2017-10-23T22:32:42.224Z,99.90
2017-10-23T22:35:13.293Z,99.90
2017-10-23T22:37:44.068Z,99.90
2017-10-23T22:40:15.128Z,99.90
2017-10-23T22:42:45.897Z,99.90
2017-10-23T22:45:16.880Z,99.90
2017-10-23T22:47:48.383Z,99.80
2017-10-23T22:50:19.053Z,99.90
2017-10-23T22:52:49.796Z,99.80
2017-10-23T22:55:21.374Z,99.80
2017-10-23T22:57:52.274Z,99.80
2017-10-23T23:00:23.025Z,99.70
2017-10-23T23:02:54.648Z,99.60
2017-10-23T23:05:25.746Z,99.90
2017-10-23T23:07:56.869Z,99.60
2017-10-23T23:10:29.377Z,99.60
2017-10-23T23:13:00.731Z,99.70
2017-10-23T23:15:31.676Z,99.60
2017-10-23T23:18:02.630Z,99.70
2017-10-23T23:20:34.557Z,99.60
2017-10-23T23:23:05.656Z,99.60
2017-10-23T23:25:37.766Z,99.60
2017-10-23T23:28:09.487Z,99.60
2017-10-23T23:30:41.002Z,99.60
2017-10-23T23:33:12.153Z,99.60
2017-10-23T23:35:42.672Z,99.60
2017-10-23T23:38:14.710Z,99.60
2017-10-23T23:40:45.283Z,99.50
2017-10-23T23:43:16.211Z,99.60
2017-10-23T23:45:47.112Z,99.60
2017-10-23T23:48:17.960Z,99.50
2017-10-23T23:50:49.375Z,99.60
2017-10-23T23:53:19.973Z,99.60
2017-10-23T23:55:50.788Z,99.50
2017-10-23T23:58:21.776Z,99.50
