createdAt,value
2018-07-12T00:01:51.510Z,99.90
2018-07-12T00:04:18.793Z,99.90
2018-07-12T00:06:46.033Z,99.90
2018-07-12T00:09:13.327Z,99.90
2018-07-12T00:11:40.606Z,99.90
2018-07-12T00:14:07.853Z,99.90
2018-07-12T00:16:35.142Z,99.90
2018-07-12T00:19:02.452Z,99.90
2018-07-12T00:21:29.806Z,99.90
2018-07-12T00:23:57.080Z,99.90
2018-07-12T00:26:24.321Z,99.90
2018-07-12T00:28:52.023Z,99.90
2018-07-12T00:31:19.305Z,99.90
2018-07-12T00:38:41.585Z,99.90
2018-07-12T00:41:08.812Z,99.90
2018-07-12T00:43:36.066Z,99.90
2018-07-12T00:46:03.329Z,99.90
2018-07-12T00:48:30.564Z,99.90
2018-07-12T00:50:57.833Z,99.90
2018-07-12T00:53:25.090Z,99.90
2018-07-12T00:55:52.330Z,99.90
2018-07-12T00:58:19.568Z,99.90
2018-07-12T01:00:46.885Z,99.90
2018-07-12T01:03:14.154Z,99.90
2018-07-12T01:05:41.610Z,99.90
2018-07-12T01:08:08.882Z,99.90
2018-07-12T01:10:36.202Z,99.90
2018-07-12T01:13:03.440Z,99.90
2018-07-12T01:15:31.100Z,99.90
2018-07-12T01:17:58.341Z,99.90
2018-07-12T01:20:25.623Z,99.90
2018-07-12T01:22:52.893Z,99.90
2018-07-12T01:25:20.144Z,99.90
2018-07-12T01:27:47.405Z,99.90
2018-07-12T01:30:14.675Z,99.90
2018-07-12T01:32:41.954Z,99.90
2018-07-12T01:35:09.220Z,99.90
2018-07-12T01:37:36.479Z,99.90
2018-07-12T01:40:03.731Z,99.90
2018-07-12T01:42:30.986Z,99.90
2018-07-12T01:44:58.262Z,99.90
2018-07-12T01:47:25.509Z,99.90
2018-07-12T01:49:52.730Z,99.90
2018-07-12T01:52:20.019Z,99.90
2018-07-12T01:54:47.282Z,99.90
2018-07-12T01:57:14.516Z,99.90
2018-07-12T01:59:41.798Z,99.90
2018-07-12T02:02:09.082Z,99.90
2018-07-12T02:04:36.330Z,99.90
2018-07-12T02:07:03.612Z,99.90
2018-07-12T02:09:30.882Z,99.90
2018-07-12T02:11:58.129Z,99.90
2018-07-12T02:14:25.411Z,99.90
2018-07-12T02:16:52.748Z,99.90
2018-07-12T02:19:19.947Z,99.90
2018-07-12T02:21:47.194Z,99.90
2018-07-12T02:24:14.485Z,99.90
2018-07-12T02:26:41.739Z,99.90
2018-07-12T02:29:09.027Z,99.90
2018-07-12T02:31:36.249Z,99.90
2018-07-12T02:34:03.519Z,99.90
2018-07-12T02:36:30.804Z,99.90
2018-07-12T02:38:58.051Z,99.90
2018-07-12T02:41:25.292Z,99.90
2018-07-12T02:43:52.571Z,99.90
2018-07-12T02:46:19.808Z,99.90
2018-07-12T02:48:47.103Z,99.90
2018-07-12T02:51:14.373Z,99.90
2018-07-12T02:53:41.613Z,99.90
2018-07-12T02:56:08.857Z,99.90
2018-07-12T02:58:36.127Z,99.90
2018-07-12T03:01:03.358Z,99.90
2018-07-12T03:03:30.598Z,99.90
2018-07-12T03:05:57.878Z,99.90
2018-07-12T03:08:25.134Z,99.90
2018-07-12T03:10:52.367Z,99.90
2018-07-12T03:13:19.666Z,99.90
2018-07-12T03:15:46.923Z,99.90
2018-07-12T03:18:14.195Z,99.90
2018-07-12T03:20:41.463Z,99.90
2018-07-12T03:23:08.705Z,99.90
2018-07-12T03:25:35.965Z,99.90
2018-07-12T03:28:03.232Z,99.90
2018-07-12T03:30:30.505Z,99.90
2018-07-12T03:32:57.761Z,99.90
2018-07-12T03:35:25.021Z,99.90
2018-07-12T03:37:52.271Z,99.90
2018-07-12T03:40:19.559Z,99.90
2018-07-12T03:42:46.797Z,99.90
2018-07-12T03:45:14.047Z,99.90
2018-07-12T03:47:41.351Z,99.90
2018-07-12T03:50:08.619Z,99.90
2018-07-12T03:52:35.878Z,99.90
2018-07-12T03:55:03.134Z,99.90
2018-07-12T03:57:30.429Z,99.90
2018-07-12T03:59:57.691Z,99.90
2018-07-12T04:02:24.947Z,99.90
2018-07-12T04:04:52.224Z,99.90
2018-07-12T04:07:19.496Z,99.90
2018-07-12T04:09:46.974Z,99.90
2018-07-12T04:12:14.308Z,99.90
2018-07-12T04:14:41.558Z,99.90
2018-07-12T04:17:08.827Z,99.90
2018-07-12T04:19:36.094Z,99.90
2018-07-12T04:22:03.337Z,99.90
2018-07-12T04:24:31.626Z,99.90
2018-07-12T04:26:58.890Z,99.90
2018-07-12T04:29:26.119Z,99.90
2018-07-12T04:31:53.381Z,99.90
2018-07-12T04:34:20.662Z,99.90
2018-07-12T04:36:47.920Z,99.90
2018-07-12T04:39:15.186Z,99.90
2018-07-12T04:41:42.462Z,99.90
2018-07-12T04:44:09.722Z,99.90
2018-07-12T04:46:36.965Z,99.90
2018-07-12T04:49:04.235Z,99.90
2018-07-12T04:51:31.492Z,99.90
2018-07-12T04:53:58.821Z,99.90
2018-07-12T04:56:26.095Z,99.90
2018-07-12T04:58:54.657Z,99.90
2018-07-12T05:01:21.907Z,99.90
2018-07-12T05:03:49.182Z,99.90
2018-07-12T05:06:16.475Z,99.90
2018-07-12T05:08:46.400Z,99.90
2018-07-12T05:11:13.682Z,99.90
2018-07-12T05:13:40.949Z,99.90
2018-07-12T05:16:08.257Z,99.90
2018-07-12T05:18:35.548Z,99.90
2018-07-12T05:21:02.833Z,99.90
2018-07-12T05:23:30.074Z,99.90
2018-07-12T05:25:57.324Z,99.90
2018-07-12T05:28:24.862Z,99.90
2018-07-12T05:30:52.196Z,99.90
2018-07-12T05:33:19.427Z,99.90
2018-07-12T05:35:47.794Z,99.90
2018-07-12T05:38:16.173Z,99.90
2018-07-12T05:43:12.634Z,99.90
2018-07-12T05:45:41.028Z,99.90
2018-07-12T05:48:09.658Z,99.90
2018-07-12T05:50:38.025Z,99.90
2018-07-12T05:53:06.456Z,99.90
2018-07-12T05:55:34.798Z,99.90
2018-07-12T05:58:03.163Z,99.90
2018-07-12T06:00:31.528Z,99.90
2018-07-12T06:02:59.952Z,99.90
2018-07-12T06:05:28.300Z,99.90
2018-07-12T06:07:56.632Z,99.90
2018-07-12T06:10:25.052Z,99.90
2018-07-12T06:12:53.521Z,99.90
2018-07-12T06:15:21.874Z,99.90
2018-07-12T06:17:50.261Z,99.90
2018-07-12T06:20:18.676Z,99.90
2018-07-12T06:22:47.062Z,99.90
2018-07-12T06:25:15.479Z,99.90
2018-07-12T06:27:43.885Z,99.90
2018-07-12T06:30:12.354Z,99.90
2018-07-12T06:32:40.708Z,99.90
2018-07-12T06:35:09.044Z,99.90
2018-07-12T06:37:37.401Z,99.90
2018-07-12T06:40:05.819Z,99.90
2018-07-12T06:42:34.221Z,99.90
2018-07-12T06:45:02.559Z,99.90
2018-07-12T06:47:30.933Z,99.90
2018-07-12T06:49:59.268Z,99.90
2018-07-12T06:52:27.679Z,99.90
2018-07-12T06:54:56.026Z,99.90
2018-07-12T06:57:24.408Z,99.90
2018-07-12T06:59:52.742Z,99.90
2018-07-12T07:02:21.158Z,99.90
2018-07-12T07:04:49.521Z,99.90
2018-07-12T07:07:18.154Z,99.90
2018-07-12T07:09:46.502Z,99.90
2018-07-12T07:12:14.955Z,99.90
2018-07-12T07:14:43.417Z,99.90
2018-07-12T07:17:11.792Z,99.90
2018-07-12T07:19:40.155Z,99.90
2018-07-12T07:22:08.517Z,99.90
2018-07-12T07:24:36.893Z,99.90
2018-07-12T07:27:05.504Z,99.90
2018-07-12T07:29:33.832Z,99.90
2018-07-12T07:32:03.738Z,99.90
2018-07-12T07:34:32.138Z,99.90
2018-07-12T07:37:00.537Z,99.90
2018-07-12T07:39:28.897Z,99.90
2018-07-12T07:41:57.402Z,99.90
2018-07-12T07:44:25.778Z,99.90
2018-07-12T07:46:54.107Z,99.90
2018-07-12T07:51:50.521Z,99.90
2018-07-12T07:54:18.867Z,99.90
2018-07-12T07:56:47.220Z,99.90
2018-07-12T07:59:15.586Z,99.90
2018-07-12T08:01:43.960Z,99.90
2018-07-12T08:04:12.343Z,99.90
2018-07-12T08:06:40.675Z,99.90
2018-07-12T08:09:09.135Z,99.90
2018-07-12T08:11:37.556Z,99.90
2018-07-12T08:14:05.943Z,99.90
2018-07-12T08:16:34.337Z,99.90
2018-07-12T08:19:02.715Z,99.90
2018-07-12T08:21:31.113Z,99.90
2018-07-12T08:24:00.363Z,99.90
2018-07-12T08:26:28.702Z,99.90
2018-07-12T08:28:57.082Z,99.90
2018-07-12T08:31:25.452Z,99.90
2018-07-12T08:33:53.822Z,99.90
2018-07-12T08:38:50.253Z,99.90
2018-07-12T08:41:18.606Z,99.90
2018-07-12T08:43:46.998Z,99.90
2018-07-12T08:46:15.528Z,99.90
2018-07-12T08:48:44.037Z,99.90
2018-07-12T08:51:12.521Z,99.90
2018-07-12T08:53:40.912Z,99.90
2018-07-12T08:56:09.265Z,99.90
2018-07-12T08:58:37.631Z,99.90
2018-07-12T09:01:06.211Z,99.90
2018-07-12T09:03:34.533Z,99.90
2018-07-12T09:06:02.890Z,99.90
2018-07-12T09:08:31.293Z,99.90
2018-07-12T09:10:59.640Z,99.90
2018-07-12T09:13:28.036Z,99.90
2018-07-12T09:15:56.426Z,99.90
2018-07-12T09:18:24.799Z,99.90
2018-07-12T09:20:53.207Z,99.90
2018-07-12T09:23:21.533Z,99.90
2018-07-12T09:25:49.862Z,99.90
2018-07-12T09:30:46.318Z,99.90
2018-07-12T09:33:14.700Z,99.90
2018-07-12T09:35:43.074Z,99.90
2018-07-12T09:38:46.795Z,99.90
2018-07-12T09:41:15.219Z,99.90
2018-07-12T09:43:44.403Z,99.90
2018-07-12T09:46:12.834Z,99.90
2018-07-12T09:48:42.399Z,99.90
2018-07-12T09:51:11.731Z,99.90
2018-07-12T09:53:41.212Z,99.90
2018-07-12T09:56:09.636Z,99.90
2018-07-12T09:58:37.946Z,99.90
2018-07-12T10:01:11.602Z,99.90
2018-07-12T10:03:53.429Z,99.90
2018-07-12T10:06:30.763Z,99.90
2018-07-12T10:09:04.204Z,99.90
2018-07-12T10:12:10.662Z,99.90
2018-07-12T10:14:44.422Z,99.20
2018-07-12T10:17:17.022Z,99.90
2018-07-12T10:19:45.385Z,99.00
2018-07-12T10:22:13.795Z,99.10
2018-07-12T10:24:42.222Z,98.00
2018-07-12T10:27:10.566Z,98.40
2018-07-12T10:29:38.951Z,99.00
2018-07-12T10:32:07.346Z,99.50
2018-07-12T10:34:35.688Z,99.60
2018-07-12T10:39:32.168Z,99.80
2018-07-12T10:42:00.587Z,97.50
2018-07-12T10:44:29.003Z,97.00
2018-07-12T10:46:57.324Z,97.50
2018-07-12T10:49:25.665Z,97.70
2018-07-12T10:51:54.454Z,97.80
2018-07-12T10:54:22.836Z,97.60
2018-07-12T10:56:51.200Z,97.20
2018-07-12T10:59:19.542Z,98.60
2018-07-12T11:01:47.899Z,98.50
2018-07-12T11:04:16.362Z,98.80
2018-07-12T11:06:44.710Z,99.30
2018-07-12T11:09:13.133Z,99.90
2018-07-12T11:11:41.489Z,99.30
2018-07-12T11:14:09.865Z,99.10
2018-07-12T11:16:38.227Z,96.50
2018-07-12T11:21:34.677Z,96.30
2018-07-12T11:24:03.040Z,97.70
2018-07-12T11:26:31.391Z,95.60
2018-07-12T11:28:59.748Z,95.50
2018-07-12T11:31:28.150Z,95.70
2018-07-12T11:33:56.530Z,97.80
2018-07-12T11:36:24.984Z,97.90
2018-07-12T11:38:53.328Z,98.60
2018-07-12T11:43:49.780Z,97.20
2018-07-12T11:46:18.151Z,97.20
2018-07-12T11:51:14.670Z,97.20
2018-07-12T11:53:43.031Z,96.20
2018-07-12T11:56:11.411Z,97.10
2018-07-12T11:58:39.743Z,96.90
2018-07-12T12:01:08.133Z,98.00
2018-07-12T12:03:36.489Z,95.30
2018-07-12T12:06:04.876Z,95.30
2018-07-12T12:08:33.201Z,95.50
2018-07-12T12:11:01.526Z,95.30
2018-07-12T12:13:29.899Z,95.30
2018-07-12T12:15:58.265Z,95.40
2018-07-12T12:18:26.605Z,94.70
2018-07-12T12:20:54.953Z,95.20
2018-07-12T12:25:51.405Z,94.10
2018-07-12T12:28:19.772Z,93.90
2018-07-12T12:33:16.395Z,94.20
2018-07-12T12:35:44.762Z,94.20
2018-07-12T12:38:13.193Z,94.40
2018-07-12T12:40:41.534Z,94.90
2018-07-12T12:43:09.911Z,95.30
2018-07-12T12:45:38.288Z,94.90
2018-07-12T12:48:06.692Z,95.10
2018-07-12T12:50:35.069Z,96.00
2018-07-12T12:53:03.436Z,96.30
2018-07-12T12:55:31.848Z,94.70
2018-07-12T12:58:00.203Z,94.90
2018-07-12T13:00:28.611Z,95.20
2018-07-12T13:02:57.013Z,94.40
2018-07-12T13:05:25.377Z,94.50
2018-07-12T13:07:53.757Z,95.80
2018-07-12T13:10:22.121Z,95.90
2018-07-12T13:15:18.648Z,95.80
2018-07-12T13:17:47.017Z,94.60
2018-07-12T13:20:15.413Z,92.30
2018-07-12T13:22:43.831Z,90.90
2018-07-12T13:25:12.246Z,90.70
2018-07-12T13:27:40.678Z,90.20
2018-07-12T13:30:08.999Z,90.50
2018-07-12T13:32:37.370Z,90.70
2018-07-12T13:35:05.723Z,91.40
2018-07-12T13:37:34.119Z,91.70
2018-07-12T13:40:02.470Z,91.40
2018-07-12T13:42:30.792Z,91.00
2018-07-12T13:44:59.150Z,90.10
2018-07-12T13:47:27.491Z,89.10
2018-07-12T13:49:55.800Z,85.40
2018-07-12T13:52:24.136Z,84.90
2018-07-12T13:54:52.519Z,85.70
2018-07-12T13:57:20.873Z,86.50
2018-07-12T13:59:49.218Z,87.20
2018-07-12T14:02:17.581Z,90.60
2018-07-12T14:04:45.926Z,87.60
2018-07-12T14:07:14.255Z,82.70
2018-07-12T14:09:42.626Z,77.60
2018-07-12T14:12:10.988Z,73.40
2018-07-12T14:14:39.342Z,70.80
2018-07-12T14:19:35.773Z,75.20
2018-07-12T14:22:04.488Z,81.60
2018-07-12T14:24:32.830Z,85.20
2018-07-12T14:27:01.295Z,85.40
2018-07-12T14:29:29.682Z,87.10
2018-07-12T14:31:58.097Z,88.70
2018-07-12T14:34:26.461Z,89.00
2018-07-12T14:36:54.892Z,85.90
2018-07-12T14:39:23.451Z,77.60
2018-07-12T14:41:51.873Z,73.30
2018-07-12T14:44:20.230Z,71.40
2018-07-12T14:46:48.617Z,68.60
2018-07-12T14:49:17.037Z,68.00
2018-07-12T14:51:45.415Z,68.70
2018-07-12T14:54:13.788Z,64.30
2018-07-12T14:56:42.140Z,65.10
2018-07-12T14:59:10.516Z,62.10
2018-07-12T15:01:38.966Z,62.70
2018-07-12T15:04:07.464Z,64.10
2018-07-12T15:06:35.922Z,61.90
2018-07-12T15:09:05.270Z,60.70
2018-07-12T15:11:33.618Z,62.40
2018-07-12T15:14:02.054Z,65.20
2018-07-12T15:16:30.643Z,70.20
2018-07-12T15:18:59.113Z,68.60
2018-07-12T15:21:27.550Z,66.80
2018-07-12T15:23:55.907Z,63.40
2018-07-12T15:26:24.380Z,65.50
2018-07-12T15:28:52.648Z,64.20
2018-07-12T15:33:49.235Z,63.60
2018-07-12T15:36:17.688Z,65.10
2018-07-12T15:38:46.082Z,64.60
2018-07-12T15:41:14.582Z,63.20
2018-07-12T15:43:42.968Z,65.10
2018-07-12T15:46:11.332Z,67.20
2018-07-12T15:48:39.709Z,68.70
2018-07-12T15:51:08.032Z,67.30
2018-07-12T15:53:36.414Z,66.90
2018-07-12T15:56:04.864Z,62.30
2018-07-12T15:58:33.241Z,62.90
2018-07-12T16:01:01.627Z,63.80
2018-07-12T16:03:30.122Z,64.90
2018-07-12T16:05:58.472Z,64.80
2018-07-12T16:08:26.901Z,65.50
2018-07-12T16:10:55.313Z,64.70
2018-07-12T16:13:23.684Z,65.40
2018-07-12T16:15:52.079Z,66.60
2018-07-12T16:18:20.442Z,70.70
2018-07-12T16:20:48.837Z,73.30
2018-07-12T16:23:17.218Z,70.40
2018-07-12T16:25:45.588Z,67.70
2018-07-12T16:28:13.974Z,67.40
2018-07-12T16:30:42.319Z,70.90
2018-07-12T16:33:10.814Z,73.90
2018-07-12T16:35:39.207Z,71.90
2018-07-12T16:38:07.599Z,69.20
2018-07-12T16:40:35.956Z,67.70
2018-07-12T16:43:04.349Z,66.30
2018-07-12T16:45:32.773Z,65.80
2018-07-12T16:48:01.310Z,65.20
2018-07-12T16:50:29.697Z,66.30
2018-07-12T16:52:58.096Z,67.20
2018-07-12T16:55:26.459Z,68.10
2018-07-12T16:57:54.855Z,68.50
2018-07-12T17:00:23.286Z,70.40
2018-07-12T17:02:51.718Z,70.70
2018-07-12T17:05:20.094Z,71.10
2018-07-12T17:07:48.561Z,70.50
2018-07-12T17:10:17.007Z,68.40
2018-07-12T17:12:45.391Z,68.80
2018-07-12T17:15:13.760Z,70.10
2018-07-12T17:17:42.118Z,69.40
2018-07-12T17:22:38.565Z,69.50
2018-07-12T17:25:07.028Z,70.50
2018-07-12T17:27:35.344Z,71.70
2018-07-12T17:30:04.091Z,72.70
2018-07-12T17:32:32.506Z,72.40
2018-07-12T17:35:00.997Z,73.40
2018-07-12T17:37:29.400Z,76.30
2018-07-12T17:39:57.784Z,77.70
2018-07-12T17:42:26.259Z,78.30
2018-07-12T17:44:54.662Z,76.90
2018-07-12T17:47:23.061Z,76.20
2018-07-12T17:49:51.417Z,77.30
2018-07-12T17:52:19.820Z,78.20
2018-07-12T17:54:48.225Z,78.90
2018-07-12T17:57:16.806Z,79.40
2018-07-12T17:59:45.274Z,80.80
2018-07-12T18:04:41.789Z,82.20
2018-07-12T18:07:10.217Z,81.90
2018-07-12T18:09:38.697Z,82.20
2018-07-12T18:12:07.062Z,82.50
2018-07-12T18:14:35.504Z,82.90
2018-07-12T18:17:03.862Z,83.80
2018-07-12T18:19:32.280Z,84.20
2018-07-12T18:22:00.674Z,85.20
2018-07-12T18:24:29.055Z,84.20
2018-07-12T18:26:57.438Z,85.80
2018-07-12T18:29:25.840Z,86.10
2018-07-12T18:31:54.415Z,87.00
2018-07-12T18:34:22.814Z,87.30
2018-07-12T18:36:51.275Z,87.20
2018-07-12T18:39:19.782Z,87.50
2018-07-12T18:41:48.201Z,87.90
2018-07-12T18:44:16.768Z,88.20
2018-07-12T18:46:45.146Z,88.70
2018-07-12T18:49:13.803Z,89.50
2018-07-12T18:51:42.196Z,89.50
2018-07-12T18:54:10.644Z,90.00
2018-07-12T18:56:39.084Z,90.10
2018-07-12T18:59:07.534Z,90.30
2018-07-12T19:01:36.346Z,90.70
2018-07-12T19:04:05.498Z,90.70
2018-07-12T19:06:33.938Z,91.10
2018-07-12T19:09:02.403Z,91.50
2018-07-12T19:13:59.025Z,92.30
2018-07-12T19:16:27.488Z,92.80
2018-07-12T19:18:55.858Z,93.00
2018-07-12T19:21:24.248Z,93.30
2018-07-12T19:23:52.692Z,93.60
2018-07-12T19:26:21.355Z,94.00
2018-07-12T19:28:49.977Z,94.10
2018-07-12T19:31:18.459Z,94.00
2018-07-12T19:33:46.881Z,94.20
2018-07-12T19:36:15.295Z,94.30
2018-07-12T19:38:43.768Z,94.50
2018-07-12T19:41:12.128Z,94.70
2018-07-12T19:43:40.491Z,94.60
2018-07-12T19:46:08.878Z,94.80
2018-07-12T19:48:37.328Z,94.80
2018-07-12T19:51:05.727Z,95.10
2018-07-12T19:53:34.124Z,94.90
2018-07-12T19:56:03.770Z,95.10
2018-07-12T19:58:34.158Z,95.20
2018-07-12T20:01:02.546Z,95.40
2018-07-12T20:03:30.985Z,95.70
2018-07-12T20:05:59.408Z,95.90
2018-07-12T20:08:27.739Z,95.90
2018-07-12T20:10:56.100Z,96.10
2018-07-12T20:13:24.516Z,96.20
2018-07-12T20:15:53.035Z,96.50
2018-07-12T20:18:21.409Z,96.50
2018-07-12T20:20:52.484Z,96.60
2018-07-12T20:23:20.906Z,96.50
2018-07-12T20:25:49.282Z,96.70
2018-07-12T20:28:17.675Z,96.90
2018-07-12T20:30:46.217Z,97.50
2018-07-12T20:33:14.546Z,97.40
2018-07-12T20:35:42.888Z,97.40
2018-07-12T20:38:12.160Z,97.60
2018-07-12T20:40:40.546Z,97.70
2018-07-12T20:43:09.006Z,97.70
2018-07-12T20:45:37.383Z,97.80
2018-07-12T20:48:05.768Z,98.00
2018-07-12T20:50:34.138Z,98.00
2018-07-12T20:53:02.529Z,98.40
2018-07-12T20:55:31.026Z,98.60
2018-07-12T20:57:59.563Z,99.00
2018-07-12T21:00:28.011Z,99.40
2018-07-12T21:02:56.445Z,99.80
2018-07-12T21:05:24.860Z,99.90
2018-07-12T21:07:53.279Z,99.90
2018-07-12T21:12:49.711Z,99.90
2018-07-12T21:15:18.101Z,99.90
2018-07-12T21:17:46.458Z,99.90
2018-07-12T21:20:14.862Z,99.90
2018-07-12T21:22:43.271Z,99.90
2018-07-12T21:25:11.639Z,99.90
2018-07-12T21:27:40.026Z,99.90
2018-07-12T21:30:10.107Z,99.90
2018-07-12T21:32:38.545Z,99.90
2018-07-12T21:35:07.287Z,99.90
2018-07-12T21:37:35.640Z,99.90
2018-07-12T21:40:04.104Z,99.90
2018-07-12T21:42:32.503Z,99.90
2018-07-12T21:45:00.880Z,99.90
2018-07-12T21:47:29.252Z,99.90
2018-07-12T21:49:57.620Z,99.90
2018-07-12T21:52:25.990Z,99.90
2018-07-12T21:54:54.376Z,99.90
2018-07-12T21:57:22.811Z,99.90
2018-07-12T21:59:51.148Z,99.90
2018-07-12T22:02:19.503Z,99.90
2018-07-12T22:04:48.407Z,99.90
2018-07-12T22:08:25.607Z,99.90
2018-07-12T22:10:55.247Z,99.90
2018-07-12T22:13:24.130Z,99.90
2018-07-12T22:15:52.509Z,99.90
2018-07-12T22:18:21.099Z,99.90
2018-07-12T22:20:49.442Z,99.90
2018-07-12T22:23:17.941Z,99.90
2018-07-12T22:25:46.316Z,99.90
2018-07-12T22:28:14.696Z,99.90
2018-07-12T22:30:43.217Z,99.90
2018-07-12T22:33:11.552Z,99.90
2018-07-12T22:35:39.932Z,99.90
2018-07-12T22:38:08.270Z,99.90
2018-07-12T22:40:36.675Z,99.90
2018-07-12T22:43:05.017Z,99.90
2018-07-12T22:45:33.374Z,99.90
2018-07-12T22:48:01.863Z,99.90
2018-07-12T22:50:30.162Z,99.90
2018-07-12T22:52:58.564Z,99.90
2018-07-12T22:55:26.887Z,99.90
2018-07-12T22:57:55.248Z,99.90
2018-07-12T23:00:23.650Z,99.90
2018-07-12T23:02:51.985Z,99.90
2018-07-12T23:05:20.361Z,99.90
2018-07-12T23:07:48.757Z,99.90
2018-07-12T23:10:17.175Z,99.90
2018-07-12T23:12:45.584Z,99.90
2018-07-12T23:15:14.822Z,99.90
2018-07-12T23:17:43.172Z,99.90
2018-07-12T23:20:11.498Z,99.90
2018-07-12T23:25:07.950Z,99.90
2018-07-12T23:27:36.346Z,99.90
2018-07-12T23:32:33.000Z,99.90
2018-07-12T23:35:01.342Z,99.90
2018-07-12T23:37:29.693Z,99.90
2018-07-12T23:39:58.076Z,99.90
2018-07-12T23:42:26.439Z,99.90
2018-07-12T23:44:54.764Z,99.90
2018-07-12T23:47:23.147Z,99.90
2018-07-12T23:49:51.521Z,99.90
2018-07-12T23:52:19.875Z,99.90
2018-07-12T23:54:48.246Z,99.90
2018-07-12T23:57:16.683Z,99.90
2018-07-12T23:59:45.067Z,99.90
