createdAt,value
2019-05-23T00:02:07.941Z,13.30
2019-05-23T00:04:38.522Z,13.20
2019-05-23T00:07:10.281Z,13.10
2019-05-23T00:09:38.400Z,13.10
2019-05-23T00:12:10.134Z,13.00
2019-05-23T00:14:44.599Z,13.00
2019-05-23T00:17:16.810Z,13.00
2019-05-23T00:19:46.218Z,12.90
2019-05-23T00:22:14.999Z,12.90
2019-05-23T00:24:44.054Z,12.90
2019-05-23T00:27:14.427Z,12.90
2019-05-23T00:29:44.458Z,12.90
2019-05-23T00:32:19.453Z,12.90
2019-05-23T00:34:49.974Z,12.80
2019-05-23T00:37:20.334Z,12.80
2019-05-23T00:39:49.606Z,12.80
2019-05-23T00:42:19.783Z,12.80
2019-05-23T00:44:48.814Z,12.80
2019-05-23T00:47:19.248Z,12.80
2019-05-23T00:49:49.789Z,12.80
2019-05-23T00:52:19.169Z,12.80
2019-05-23T00:54:48.435Z,12.80
2019-05-23T00:57:18.797Z,12.80
2019-05-23T00:59:49.219Z,12.80
2019-05-23T01:02:18.497Z,12.80
2019-05-23T01:04:47.303Z,12.80
2019-05-23T01:07:17.103Z,12.80
2019-05-23T01:09:46.305Z,12.80
2019-05-23T01:12:16.612Z,12.80
2019-05-23T01:14:45.814Z,12.80
2019-05-23T01:17:15.887Z,12.80
2019-05-23T01:19:46.948Z,12.80
2019-05-23T01:22:16.848Z,12.80
2019-05-23T01:24:47.370Z,12.80
2019-05-23T01:27:17.203Z,12.70
2019-05-23T01:29:49.957Z,12.80
2019-05-23T01:32:26.847Z,12.80
2019-05-23T01:34:56.760Z,12.70
2019-05-23T01:37:26.247Z,12.70
2019-05-23T01:39:55.910Z,12.70
2019-05-23T01:42:26.180Z,12.70
2019-05-23T01:44:55.780Z,12.70
2019-05-23T01:47:24.505Z,12.70
2019-05-23T01:49:53.471Z,12.70
2019-05-23T01:52:23.525Z,12.70
2019-05-23T01:54:52.148Z,12.70
2019-05-23T01:57:22.527Z,12.70
2019-05-23T02:00:08.270Z,12.60
2019-05-23T02:02:23.050Z,12.70
2019-05-23T02:04:52.169Z,12.60
2019-05-23T02:07:20.994Z,12.60
2019-05-23T02:09:50.062Z,12.50
2019-05-23T02:12:19.429Z,12.50
2019-05-23T02:14:48.554Z,12.50
2019-05-23T02:17:17.500Z,12.40
2019-05-23T02:19:48.229Z,12.40
2019-05-23T02:22:17.298Z,12.40
2019-05-23T02:24:46.881Z,12.30
2019-05-23T02:27:16.425Z,12.30
2019-05-23T02:29:45.234Z,12.30
2019-05-23T02:32:15.274Z,12.20
2019-05-23T02:34:45.283Z,12.20
2019-05-23T02:37:18.304Z,12.20
2019-05-23T02:39:49.359Z,12.20
2019-05-23T02:42:23.062Z,12.20
2019-05-23T02:44:52.690Z,12.20
2019-05-23T02:47:24.640Z,12.10
2019-05-23T02:49:54.808Z,12.10
2019-05-23T02:52:37.924Z,12.10
2019-05-23T02:55:09.940Z,12.10
2019-05-23T02:57:39.016Z,12.00
2019-05-23T03:00:53.719Z,12.00
2019-05-23T03:03:17.197Z,12.00
2019-05-23T03:05:46.001Z,12.00
2019-05-23T03:08:17.272Z,12.00
2019-05-23T03:11:02.100Z,12.00
2019-05-23T03:13:33.590Z,12.00
2019-05-23T03:16:03.685Z,11.90
2019-05-23T03:18:36.196Z,11.90
2019-05-23T03:21:06.083Z,11.90
2019-05-23T03:23:36.354Z,11.90
2019-05-23T03:26:15.740Z,11.90
2019-05-23T03:28:44.357Z,11.90
2019-05-23T03:31:29.389Z,11.90
2019-05-23T03:33:53.316Z,11.80
2019-05-23T03:36:23.572Z,11.80
2019-05-23T03:38:53.504Z,11.70
2019-05-23T03:41:23.140Z,11.70
2019-05-23T03:43:52.852Z,11.70
2019-05-23T03:46:23.187Z,11.70
2019-05-23T03:48:54.081Z,11.70
2019-05-23T03:51:23.779Z,11.70
2019-05-23T03:53:54.144Z,11.70
2019-05-23T03:56:23.071Z,11.70
2019-05-23T03:58:54.253Z,11.70
2019-05-23T04:01:43.983Z,11.70
2019-05-23T04:03:57.028Z,11.70
2019-05-23T04:06:27.034Z,11.80
2019-05-23T04:08:56.455Z,11.70
2019-05-23T04:11:25.582Z,11.80
2019-05-23T04:13:54.585Z,11.80
2019-05-23T04:16:23.558Z,11.90
2019-05-23T04:18:52.492Z,11.90
2019-05-23T04:21:25.016Z,11.90
2019-05-23T04:23:54.357Z,12.00
2019-05-23T04:26:22.969Z,12.00
2019-05-23T04:28:52.524Z,12.00
2019-05-23T04:31:22.384Z,12.10
2019-05-23T04:33:51.575Z,12.20
2019-05-23T04:36:21.363Z,12.20
2019-05-23T04:38:50.140Z,12.30
2019-05-23T04:41:20.697Z,12.30
2019-05-23T04:43:49.282Z,12.30
2019-05-23T04:46:18.048Z,12.40
2019-05-23T04:48:46.938Z,12.40
2019-05-23T04:51:16.794Z,12.50
2019-05-23T04:53:45.898Z,12.50
2019-05-23T04:56:14.736Z,12.60
2019-05-23T04:58:44.500Z,12.70
2019-05-23T05:01:14.103Z,12.70
2019-05-23T05:03:47.469Z,12.80
2019-05-23T05:06:16.216Z,12.90
2019-05-23T05:08:46.625Z,13.00
2019-05-23T05:11:15.769Z,13.00
2019-05-23T05:13:44.528Z,13.10
2019-05-23T05:16:13.356Z,13.10
2019-05-23T05:18:41.848Z,13.20
2019-05-23T05:21:10.830Z,13.30
2019-05-23T05:23:39.696Z,13.30
2019-05-23T05:26:11.331Z,13.40
2019-05-23T05:28:40.176Z,13.50
2019-05-23T05:31:21.157Z,13.60
2019-05-23T05:33:50.060Z,13.60
2019-05-23T05:36:18.876Z,13.70
2019-05-23T05:38:48.043Z,13.70
2019-05-23T05:41:17.214Z,13.80
2019-05-23T05:43:46.245Z,13.90
2019-05-23T05:46:16.278Z,13.90
2019-05-23T05:48:45.652Z,14.00
2019-05-23T05:51:14.863Z,14.10
2019-05-23T05:53:43.673Z,14.10
2019-05-23T05:56:12.408Z,14.20
2019-05-23T05:58:41.107Z,14.30
2019-05-23T06:01:11.857Z,14.40
2019-05-23T06:03:41.239Z,14.40
2019-05-23T06:06:12.092Z,14.50
2019-05-23T06:08:42.758Z,14.70
2019-05-23T06:11:12.633Z,14.70
2019-05-23T06:13:41.472Z,14.80
2019-05-23T06:16:10.407Z,15.00
2019-05-23T06:18:39.601Z,15.00
2019-05-23T06:21:10.813Z,15.20
2019-05-23T06:23:39.583Z,15.20
2019-05-23T06:26:08.360Z,15.30
2019-05-23T06:28:37.969Z,15.40
2019-05-23T06:31:07.094Z,15.50
2019-05-23T06:33:35.712Z,15.60
2019-05-23T06:36:04.675Z,15.60
2019-05-23T06:38:33.382Z,15.70
2019-05-23T06:41:04.890Z,15.80
2019-05-23T06:43:35.475Z,15.80
2019-05-23T06:46:04.795Z,15.90
2019-05-23T06:48:33.709Z,16.00
2019-05-23T06:51:02.606Z,16.10
2019-05-23T06:53:31.412Z,16.20
2019-05-23T06:56:00.006Z,16.20
2019-05-23T06:58:29.318Z,16.30
2019-05-23T07:00:58.905Z,16.40
2019-05-23T07:03:41.707Z,16.50
2019-05-23T07:05:58.773Z,16.60
2019-05-23T07:08:30.889Z,16.70
2019-05-23T07:10:59.875Z,16.80
2019-05-23T07:13:29.756Z,16.90
2019-05-23T07:15:58.623Z,17.00
2019-05-23T07:18:28.024Z,17.10
2019-05-23T07:20:57.804Z,17.20
2019-05-23T07:23:27.077Z,17.30
2019-05-23T07:25:55.819Z,17.40
2019-05-23T07:28:24.630Z,17.50
2019-05-23T07:30:54.335Z,17.60
2019-05-23T07:33:22.811Z,17.70
2019-05-23T07:35:51.680Z,17.70
2019-05-23T07:38:20.795Z,17.80
2019-05-23T07:40:50.074Z,17.90
2019-05-23T07:43:18.917Z,18.00
2019-05-23T07:45:49.646Z,18.00
2019-05-23T07:48:18.191Z,18.00
2019-05-23T07:50:46.972Z,18.20
2019-05-23T07:53:17.153Z,18.20
2019-05-23T07:55:48.203Z,18.30
2019-05-23T07:58:17.464Z,18.30
2019-05-23T08:01:06.097Z,18.40
2019-05-23T08:03:37.177Z,18.40
2019-05-23T08:06:06.506Z,18.40
2019-05-23T08:08:35.670Z,18.50
2019-05-23T08:11:04.658Z,18.50
2019-05-23T08:13:33.980Z,18.50
2019-05-23T08:16:05.770Z,18.60
2019-05-23T08:18:35.117Z,18.60
2019-05-23T08:21:04.009Z,18.70
2019-05-23T08:23:33.457Z,18.70
2019-05-23T08:26:02.149Z,18.70
2019-05-23T08:28:31.484Z,18.70
2019-05-23T08:31:00.602Z,18.80
2019-05-23T08:33:29.318Z,18.80
2019-05-23T08:35:58.105Z,18.90
2019-05-23T08:38:26.962Z,19.10
2019-05-23T08:40:56.050Z,19.10
2019-05-23T08:43:24.840Z,19.30
2019-05-23T08:45:53.869Z,19.30
2019-05-23T08:48:22.616Z,19.40
2019-05-23T08:50:51.907Z,19.40
2019-05-23T08:53:21.053Z,19.50
2019-05-23T08:55:50.922Z,19.60
2019-05-23T08:58:19.538Z,19.70
2019-05-23T09:00:49.833Z,19.80
2019-05-23T09:03:19.256Z,19.80
2019-05-23T09:05:50.174Z,19.80
2019-05-23T09:08:19.924Z,19.80
2019-05-23T09:10:49.984Z,19.90
2019-05-23T09:13:18.958Z,20.00
2019-05-23T09:15:53.135Z,20.00
2019-05-23T09:18:19.177Z,20.10
2019-05-23T09:20:48.037Z,20.10
2019-05-23T09:23:17.045Z,20.20
2019-05-23T09:25:45.559Z,20.20
2019-05-23T09:28:15.237Z,20.30
2019-05-23T09:30:45.561Z,20.30
2019-05-23T09:33:14.576Z,20.40
2019-05-23T09:35:43.549Z,20.40
2019-05-23T09:38:12.166Z,20.50
2019-05-23T09:40:42.127Z,20.50
2019-05-23T09:43:10.870Z,20.50
2019-05-23T09:45:40.259Z,20.60
2019-05-23T09:48:08.844Z,20.70
2019-05-23T09:50:37.635Z,20.80
2019-05-23T09:53:06.605Z,20.80
2019-05-23T09:55:35.575Z,20.80
2019-05-23T09:58:04.324Z,20.80
2019-05-23T10:00:35.857Z,20.80
2019-05-23T10:03:04.663Z,20.90
2019-05-23T10:05:42.755Z,21.00
2019-05-23T10:08:03.787Z,21.00
2019-05-23T10:10:33.911Z,21.10
2019-05-23T10:13:02.540Z,21.20
2019-05-23T10:15:39.849Z,21.20
2019-05-23T10:18:15.982Z,21.30
2019-05-23T10:20:45.171Z,21.30
2019-05-23T10:23:13.652Z,21.30
2019-05-23T10:25:42.392Z,21.20
2019-05-23T10:28:11.158Z,21.20
2019-05-23T10:30:39.993Z,21.10
2019-05-23T10:33:12.227Z,21.10
2019-05-23T10:35:39.902Z,21.10
2019-05-23T10:38:08.443Z,21.00
2019-05-23T10:40:38.461Z,21.10
2019-05-23T10:43:07.313Z,21.20
2019-05-23T10:45:36.059Z,21.30
2019-05-23T10:48:07.048Z,21.30
2019-05-23T10:50:44.807Z,21.30
2019-05-23T10:53:06.555Z,21.30
2019-05-23T10:55:35.329Z,21.20
2019-05-23T10:58:05.149Z,21.20
2019-05-23T11:00:36.222Z,21.10
2019-05-23T11:03:13.316Z,21.20
2019-05-23T11:05:41.864Z,21.10
2019-05-23T11:08:10.566Z,21.10
2019-05-23T11:10:39.663Z,21.10
2019-05-23T11:13:08.162Z,21.20
2019-05-23T11:15:37.878Z,21.20
2019-05-23T11:18:08.104Z,21.30
2019-05-23T11:20:37.280Z,21.40
2019-05-23T11:23:06.363Z,21.50
2019-05-23T11:25:36.485Z,21.50
2019-05-23T11:28:05.678Z,21.50
2019-05-23T11:30:42.656Z,21.50
2019-05-23T11:33:13.669Z,21.50
2019-05-23T11:35:43.961Z,21.50
2019-05-23T11:38:12.993Z,21.50
2019-05-23T11:40:42.099Z,21.50
2019-05-23T11:43:10.882Z,21.60
2019-05-23T11:45:45.906Z,21.50
2019-05-23T11:48:15.776Z,21.50
2019-05-23T11:50:42.447Z,21.60
2019-05-23T11:53:11.210Z,21.60
2019-05-23T11:55:39.819Z,21.50
2019-05-23T11:58:08.970Z,21.50
2019-05-23T12:00:54.110Z,21.40
2019-05-23T12:03:22.657Z,21.40
2019-05-23T12:05:51.893Z,21.40
2019-05-23T12:08:21.014Z,21.40
2019-05-23T12:10:50.173Z,21.40
2019-05-23T12:13:18.992Z,21.40
2019-05-23T12:15:49.852Z,21.40
2019-05-23T12:18:18.587Z,21.40
2019-05-23T12:20:47.604Z,21.50
2019-05-23T12:23:16.349Z,21.50
2019-05-23T12:25:45.279Z,21.60
2019-05-23T12:28:14.107Z,21.80
2019-05-23T12:30:43.029Z,21.90
2019-05-23T12:33:11.559Z,22.00
2019-05-23T12:35:40.328Z,22.10
2019-05-23T12:38:10.013Z,22.00
2019-05-23T12:40:38.768Z,22.00
2019-05-23T12:43:07.537Z,22.00
2019-05-23T12:45:36.069Z,22.10
2019-05-23T12:48:06.486Z,22.20
2019-05-23T12:50:39.544Z,22.20
2019-05-23T12:53:10.228Z,22.20
2019-05-23T12:55:38.770Z,22.10
2019-05-23T12:58:07.482Z,21.90
2019-05-23T13:00:41.082Z,21.90
2019-05-23T13:03:13.087Z,21.70
2019-05-23T13:05:42.129Z,21.70
2019-05-23T13:08:11.005Z,21.70
2019-05-23T13:10:39.920Z,21.70
2019-05-23T13:13:08.507Z,21.70
2019-05-23T13:15:37.740Z,21.80
2019-05-23T13:18:06.453Z,21.90
2019-05-23T13:20:37.730Z,22.10
2019-05-23T13:23:07.046Z,22.20
2019-05-23T13:25:36.178Z,22.30
2019-05-23T13:28:05.207Z,22.40
2019-05-23T13:30:34.213Z,22.40
2019-05-23T13:33:03.901Z,22.40
2019-05-23T13:35:32.864Z,22.50
2019-05-23T13:38:01.649Z,22.50
2019-05-23T13:40:30.711Z,22.50
2019-05-23T13:42:59.264Z,22.50
2019-05-23T13:45:28.419Z,22.50
2019-05-23T13:47:57.064Z,22.50
2019-05-23T13:50:26.899Z,22.50
2019-05-23T13:52:56.139Z,22.60
2019-05-23T13:55:25.139Z,22.70
2019-05-23T13:57:53.745Z,22.70
2019-05-23T14:00:23.120Z,22.70
2019-05-23T14:02:51.736Z,22.90
2019-05-23T14:05:20.803Z,23.00
2019-05-23T14:07:49.622Z,23.20
2019-05-23T14:10:19.191Z,23.20
2019-05-23T14:12:48.510Z,23.20
2019-05-23T14:15:19.021Z,23.20
2019-05-23T14:17:48.696Z,23.20
2019-05-23T14:20:17.654Z,23.30
2019-05-23T14:22:50.959Z,23.30
2019-05-23T14:25:20.595Z,23.30
2019-05-23T14:27:53.668Z,23.30
2019-05-23T14:30:38.038Z,23.20
2019-05-23T14:33:21.152Z,23.20
2019-05-23T14:35:51.790Z,23.10
2019-05-23T14:38:30.095Z,23.00
2019-05-23T14:40:51.284Z,23.00
2019-05-23T14:43:24.747Z,23.00
2019-05-23T14:45:55.086Z,22.90
2019-05-23T14:48:25.337Z,23.00
2019-05-23T14:50:55.940Z,23.00
2019-05-23T14:53:26.370Z,23.00
2019-05-23T14:55:54.988Z,23.00
2019-05-23T14:58:23.701Z,22.90
2019-05-23T15:00:53.392Z,22.90
2019-05-23T15:03:22.642Z,23.00
2019-05-23T15:05:51.591Z,23.20
2019-05-23T15:08:20.899Z,23.20
2019-05-23T15:10:49.867Z,23.30
2019-05-23T15:13:18.712Z,23.20
2019-05-23T15:15:47.244Z,23.20
2019-05-23T15:18:15.952Z,23.10
2019-05-23T15:20:44.926Z,23.10
2019-05-23T15:23:13.643Z,23.00
2019-05-23T15:25:42.252Z,23.10
2019-05-23T15:28:10.943Z,23.20
2019-05-23T15:30:39.563Z,23.30
2019-05-23T15:33:08.282Z,23.40
2019-05-23T15:35:37.167Z,23.40
2019-05-23T15:38:05.729Z,23.50
2019-05-23T15:40:35.532Z,23.60
2019-05-23T15:43:04.373Z,23.70
2019-05-23T15:45:32.965Z,23.70
2019-05-23T15:48:01.602Z,23.80
2019-05-23T15:50:39.339Z,23.90
2019-05-23T15:53:19.214Z,23.90
2019-05-23T15:55:55.771Z,24.00
2019-05-23T15:58:42.346Z,23.90
2019-05-23T16:01:19.115Z,23.90
2019-05-23T16:03:49.731Z,23.70
2019-05-23T16:06:20.289Z,23.60
2019-05-23T16:08:49.479Z,23.60
2019-05-23T16:11:18.736Z,23.60
2019-05-23T16:13:47.467Z,23.70
2019-05-23T16:16:16.135Z,23.70
2019-05-23T16:18:44.827Z,23.70
2019-05-23T16:21:13.717Z,23.70
2019-05-23T16:23:42.286Z,23.70
2019-05-23T16:26:11.787Z,23.70
2019-05-23T16:28:40.786Z,23.80
2019-05-23T16:31:09.858Z,23.90
2019-05-23T16:33:38.424Z,24.00
2019-05-23T16:36:07.687Z,24.00
2019-05-23T16:38:36.347Z,24.00
2019-05-23T16:41:05.175Z,24.00
2019-05-23T16:43:33.866Z,24.00
2019-05-23T16:46:02.878Z,24.00
2019-05-23T16:48:31.779Z,23.90
2019-05-23T16:51:00.796Z,23.90
2019-05-23T16:53:30.007Z,23.80
2019-05-23T16:56:03.259Z,23.80
2019-05-23T16:58:42.322Z,23.80
2019-05-23T17:01:23.373Z,23.90
2019-05-23T17:04:01.371Z,23.90
2019-05-23T17:06:34.551Z,24.00
2019-05-23T17:09:05.066Z,24.10
2019-05-23T17:11:35.580Z,24.20
2019-05-23T17:14:08.839Z,24.30
2019-05-23T17:16:39.442Z,24.40
2019-05-23T17:19:18.727Z,24.40
2019-05-23T17:22:03.712Z,24.40
2019-05-23T17:24:45.786Z,24.50
2019-05-23T17:27:34.764Z,24.50
2019-05-23T17:30:08.730Z,24.50
2019-05-23T17:32:37.162Z,24.60
2019-05-23T17:35:06.668Z,24.60
2019-05-23T17:37:35.224Z,24.50
2019-05-23T17:40:05.875Z,24.50
2019-05-23T17:42:34.873Z,24.40
2019-05-23T17:45:05.060Z,24.40
2019-05-23T17:47:34.332Z,24.40
2019-05-23T17:50:03.495Z,24.40
2019-05-23T17:52:35.668Z,24.50
2019-05-23T17:55:06.596Z,24.50
2019-05-23T17:57:36.083Z,24.60
2019-05-23T18:00:07.962Z,24.60
2019-05-23T18:02:36.998Z,24.70
2019-05-23T18:05:07.323Z,24.70
2019-05-23T18:07:37.106Z,24.70
2019-05-23T18:10:07.624Z,24.70
2019-05-23T18:12:37.101Z,24.70
2019-05-23T18:15:08.904Z,24.60
2019-05-23T18:17:37.932Z,24.60
2019-05-23T18:20:07.527Z,24.40
2019-05-23T18:22:37.131Z,24.40
2019-05-23T18:25:07.645Z,24.40
2019-05-23T18:27:36.853Z,24.50
2019-05-23T18:32:57.051Z,24.80
2019-05-23T18:35:26.589Z,24.90
2019-05-23T18:37:55.251Z,25.10
2019-05-23T18:40:24.689Z,25.20
2019-05-23T18:42:53.634Z,25.10
2019-05-23T18:45:22.881Z,25.10
2019-05-23T18:47:51.849Z,25.10
2019-05-23T18:50:21.268Z,25.00
2019-05-23T18:52:51.959Z,24.90
2019-05-23T18:55:22.634Z,24.80
2019-05-23T18:57:51.413Z,24.60
2019-05-23T19:00:22.983Z,24.40
2019-05-23T19:02:51.958Z,24.10
2019-05-23T19:05:20.807Z,23.80
2019-05-23T19:07:49.478Z,23.50
2019-05-23T19:10:18.163Z,23.20
2019-05-23T19:12:46.917Z,23.00
2019-05-23T19:15:36.762Z,22.80
2019-05-23T19:18:05.462Z,22.60
2019-05-23T19:20:34.204Z,22.40
2019-05-23T19:23:03.704Z,22.30
2019-05-23T19:25:33.423Z,22.20
2019-05-23T19:28:02.090Z,22.10
2019-05-23T19:30:31.576Z,22.00
2019-05-23T19:33:00.755Z,21.90
2019-05-23T19:35:29.588Z,21.80
2019-05-23T19:37:58.265Z,21.70
2019-05-23T19:40:27.836Z,21.60
2019-05-23T19:42:56.888Z,21.50
2019-05-23T19:45:25.671Z,21.40
2019-05-23T19:47:55.840Z,21.30
2019-05-23T19:50:25.272Z,21.20
2019-05-23T19:52:54.016Z,21.10
2019-05-23T19:55:23.543Z,21.00
2019-05-23T19:57:52.277Z,20.90
2019-05-23T20:00:23.207Z,20.80
2019-05-23T20:02:56.138Z,20.70
2019-05-23T20:05:35.560Z,20.60
2019-05-23T20:08:04.963Z,20.50
2019-05-23T20:10:34.540Z,20.50
2019-05-23T20:13:03.681Z,20.40
2019-05-23T20:15:33.144Z,20.40
2019-05-23T20:18:01.792Z,20.30
2019-05-23T20:20:31.644Z,20.30
2019-05-23T20:23:00.124Z,20.20
2019-05-23T20:25:29.424Z,20.10
2019-05-23T20:27:58.251Z,20.10
2019-05-23T20:30:45.807Z,19.90
2019-05-23T20:33:15.575Z,19.80
2019-05-23T20:35:44.265Z,19.70
2019-05-23T20:38:13.379Z,19.50
2019-05-23T20:40:42.702Z,19.40
2019-05-23T20:43:11.717Z,19.30
2019-05-23T20:45:40.767Z,19.20
2019-05-23T20:48:10.112Z,19.10
2019-05-23T20:50:38.966Z,19.10
2019-05-23T20:53:07.607Z,19.00
2019-05-23T20:55:36.572Z,19.00
2019-05-23T20:58:06.107Z,18.90
2019-05-23T21:00:36.800Z,18.80
2019-05-23T21:03:06.826Z,18.80
2019-05-23T21:05:36.175Z,18.80
2019-05-23T21:08:04.822Z,18.80
2019-05-23T21:10:43.095Z,18.70
2019-05-23T21:13:11.729Z,18.60
2019-05-23T21:15:41.047Z,18.60
2019-05-23T21:18:10.378Z,18.50
2019-05-23T21:20:39.175Z,18.40
2019-05-23T21:23:08.415Z,18.40
2019-05-23T21:25:38.781Z,18.40
2019-05-23T21:28:07.707Z,18.40
2019-05-23T21:30:36.282Z,18.40
2019-05-23T21:33:06.031Z,18.40
2019-05-23T21:35:36.325Z,18.40
2019-05-23T21:38:05.114Z,18.40
2019-05-23T21:40:42.025Z,18.40
2019-05-23T21:43:10.658Z,18.30
2019-05-23T21:45:39.358Z,18.30
2019-05-23T21:48:08.238Z,18.30
2019-05-23T21:50:37.231Z,18.30
2019-05-23T21:53:05.915Z,18.20
2019-05-23T21:55:39.866Z,18.30
2019-05-23T21:58:10.927Z,18.20
2019-05-23T22:01:08.540Z,18.20
2019-05-23T22:03:44.661Z,18.10
2019-05-23T22:06:15.326Z,18.10
2019-05-23T22:08:44.135Z,18.10
2019-05-23T22:11:13.482Z,18.00
2019-05-23T22:13:42.759Z,17.90
2019-05-23T22:16:11.502Z,17.80
2019-05-23T22:18:40.117Z,17.70
2019-05-23T22:21:09.355Z,17.60
2019-05-23T22:23:37.964Z,17.60
2019-05-23T22:26:07.065Z,17.50
2019-05-23T22:28:36.557Z,17.40
2019-05-23T22:31:05.673Z,17.30
2019-05-23T22:33:52.188Z,17.30
2019-05-23T22:36:22.422Z,17.30
2019-05-23T22:38:50.975Z,17.10
2019-05-23T22:41:20.353Z,17.00
2019-05-23T22:43:49.100Z,17.00
2019-05-23T22:46:19.037Z,16.80
2019-05-23T22:48:47.735Z,16.80
2019-05-23T22:51:17.853Z,16.70
2019-05-23T22:53:46.412Z,16.70
2019-05-23T22:56:15.120Z,16.70
2019-05-23T22:58:43.857Z,16.60
2019-05-23T23:01:13.288Z,16.60
2019-05-23T23:03:41.834Z,16.60
2019-05-23T23:06:11.166Z,16.60
2019-05-23T23:08:44.369Z,16.50
2019-05-23T23:11:13.557Z,16.50
2019-05-23T23:13:42.286Z,16.40
2019-05-23T23:16:10.895Z,16.40
2019-05-23T23:18:39.491Z,16.40
2019-05-23T23:21:08.338Z,16.40
2019-05-23T23:23:36.867Z,16.40
2019-05-23T23:26:05.700Z,16.30
2019-05-23T23:28:34.645Z,16.30
2019-05-23T23:31:03.596Z,16.30
2019-05-23T23:33:32.258Z,16.20
2019-05-23T23:36:00.869Z,16.20
2019-05-23T23:38:29.487Z,16.20
2019-05-23T23:40:58.339Z,16.20
2019-05-23T23:43:26.968Z,16.20
2019-05-23T23:46:13.194Z,16.20
2019-05-23T23:48:59.578Z,16.20
2019-05-23T23:51:46.130Z,16.20
2019-05-23T23:54:32.726Z,16.20
2019-05-23T23:57:19.798Z,16.10
2019-05-23T23:59:50.847Z,16.10
