createdAt,value
2024-04-24T03:49:48.750Z,99.90
2024-04-24T03:52:15.540Z,99.90
2024-04-24T03:54:42.294Z,99.90
2024-04-24T03:57:09.217Z,99.90
2024-04-24T03:59:35.932Z,99.90
2024-04-24T04:02:02.752Z,99.90
2024-04-24T04:04:29.566Z,99.90
2024-04-24T04:06:56.288Z,99.90
2024-04-24T04:09:23.072Z,99.90
2024-04-24T04:11:49.802Z,99.90
2024-04-24T04:14:16.755Z,99.90
2024-04-24T04:16:43.535Z,99.90
2024-04-24T04:19:10.348Z,99.90
2024-04-24T04:21:37.049Z,99.90
2024-04-24T04:24:03.849Z,99.90
2024-04-24T04:26:30.569Z,99.90
2024-04-24T04:28:57.495Z,99.90
2024-04-24T04:31:24.184Z,99.90
2024-04-24T04:33:50.965Z,99.90
2024-04-24T04:36:17.855Z,99.90
2024-04-24T04:38:44.517Z,99.90
2024-04-24T04:41:11.285Z,99.90
2024-04-24T04:43:37.981Z,99.90
2024-04-24T04:46:04.706Z,99.90
2024-04-24T04:48:31.447Z,99.90
2024-04-24T04:51:00.712Z,99.90
2024-04-24T04:53:27.443Z,99.90
2024-04-24T04:55:54.239Z,99.90
2024-04-24T04:58:21.021Z,99.90
2024-04-24T05:00:47.746Z,99.90
2024-04-24T05:03:14.593Z,99.90
2024-04-24T05:05:41.527Z,99.90
2024-04-24T05:08:08.644Z,99.90
2024-04-24T05:10:35.388Z,99.90
2024-04-24T05:13:02.108Z,99.90
2024-04-24T05:15:28.808Z,99.90
2024-04-24T05:17:55.659Z,99.90
2024-04-24T05:20:22.535Z,99.90
2024-04-24T05:22:51.484Z,99.90
2024-04-24T05:25:18.769Z,99.90
2024-04-24T05:28:04.193Z,99.90
2024-04-24T05:30:31.891Z,99.90
2024-04-24T05:32:58.734Z,99.90
2024-04-24T05:35:25.615Z,99.90
2024-04-24T05:37:53.144Z,99.90
2024-04-24T05:40:19.936Z,99.90
2024-04-24T05:42:46.646Z,99.90
2024-04-24T05:45:13.451Z,99.90
2024-04-24T05:47:40.306Z,99.90
2024-04-24T05:50:07.212Z,99.90
2024-04-24T05:52:33.948Z,99.90
2024-04-24T05:55:01.178Z,99.90
2024-04-24T05:57:29.477Z,99.90
2024-04-24T05:59:56.482Z,99.90
2024-04-24T06:02:23.440Z,99.90
2024-04-24T06:04:51.931Z,99.90
2024-04-24T06:07:18.790Z,99.90
2024-04-24T06:09:45.746Z,99.90
2024-04-24T06:12:12.565Z,99.90
2024-04-24T06:14:39.359Z,99.90
2024-04-24T06:17:06.216Z,99.90
2024-04-24T06:19:32.927Z,99.90
2024-04-24T06:21:59.653Z,99.90
2024-04-24T06:24:26.379Z,99.90
2024-04-24T06:26:53.061Z,99.90
2024-04-24T06:29:19.944Z,99.90
2024-04-24T06:31:46.798Z,99.90
2024-04-24T06:34:13.506Z,99.90
2024-04-24T06:36:40.213Z,99.90
2024-04-24T06:39:06.913Z,99.90
2024-04-24T06:41:33.697Z,99.90
2024-04-24T06:44:00.469Z,99.90
2024-04-24T06:46:27.258Z,99.90
2024-04-24T06:48:54.194Z,99.90
2024-04-24T06:51:23.911Z,99.90
2024-04-24T06:53:50.945Z,99.90
2024-04-24T06:56:17.732Z,99.90
2024-04-24T06:58:44.536Z,99.90
2024-04-24T07:01:11.447Z,99.90
2024-04-24T07:03:38.302Z,99.90
2024-04-24T07:06:05.537Z,99.90
2024-04-24T07:08:35.691Z,99.90
2024-04-24T07:11:02.582Z,99.90
2024-04-24T07:13:29.361Z,99.90
2024-04-24T07:15:56.308Z,99.90
2024-04-24T07:18:23.118Z,99.90
2024-04-24T07:20:49.862Z,99.90
2024-04-24T07:23:17.807Z,99.90
2024-04-24T07:25:44.641Z,99.90
2024-04-24T07:28:11.336Z,99.90
2024-04-24T07:30:38.086Z,99.90
2024-04-24T07:33:05.679Z,99.90
2024-04-24T07:35:33.355Z,99.90
2024-04-24T07:38:00.250Z,99.90
2024-04-24T07:40:27.063Z,99.90
2024-04-24T07:42:53.846Z,99.90
2024-04-24T07:45:20.609Z,99.90
2024-04-24T07:47:47.605Z,99.90
2024-04-24T07:50:14.634Z,99.90
2024-04-24T07:52:41.468Z,99.90
2024-04-24T07:55:08.324Z,99.90
2024-04-24T07:57:35.108Z,99.90
2024-04-24T08:00:01.938Z,99.90
2024-04-24T08:02:29.676Z,99.90
2024-04-24T08:04:56.683Z,99.90
2024-04-24T08:07:23.557Z,99.90
2024-04-24T08:09:50.326Z,99.90
2024-04-24T08:12:17.259Z,99.90
2024-04-24T08:14:44.204Z,99.90
2024-04-24T08:17:10.966Z,99.90
2024-04-24T08:19:37.817Z,99.90
2024-04-24T08:22:04.646Z,99.90
2024-04-24T08:24:31.479Z,99.90
2024-04-24T08:26:58.269Z,99.90
2024-04-24T08:29:29.308Z,99.90
2024-04-24T08:31:58.010Z,99.90
2024-04-24T08:34:24.823Z,99.90
2024-04-24T08:36:51.665Z,99.90
2024-04-24T08:39:18.500Z,99.90
2024-04-24T08:41:45.866Z,99.90
2024-04-24T08:44:13.616Z,99.90
2024-04-24T08:46:43.222Z,99.90
2024-04-24T08:49:11.334Z,99.90
2024-04-24T08:51:42.259Z,99.90
2024-04-24T08:54:15.580Z,99.90
2024-04-24T08:56:48.748Z,99.90
2024-04-24T08:59:23.241Z,99.90
2024-04-24T09:02:07.842Z,98.30
2024-04-24T09:04:38.326Z,97.40
2024-04-24T09:07:05.078Z,93.60
2024-04-24T09:09:31.955Z,93.80
2024-04-24T09:12:01.317Z,93.30
2024-04-24T09:14:28.793Z,93.30
2024-04-24T09:16:55.895Z,93.00
2024-04-24T09:19:22.992Z,92.10
2024-04-24T09:21:49.919Z,94.80
2024-04-24T09:24:16.937Z,95.40
2024-04-24T09:26:43.801Z,96.00
2024-04-24T09:29:10.772Z,95.80
2024-04-24T09:31:38.627Z,95.60
2024-04-24T09:34:07.293Z,95.40
2024-04-24T09:36:38.318Z,97.10
2024-04-24T09:39:08.390Z,97.60
2024-04-24T09:41:41.148Z,98.10
2024-04-24T09:44:11.054Z,98.40
2024-04-24T09:46:38.048Z,99.10
2024-04-24T09:49:04.917Z,99.90
2024-04-24T09:51:32.301Z,99.60
2024-04-24T09:53:59.001Z,99.90
2024-04-24T09:56:29.184Z,99.90
2024-04-24T09:58:56.622Z,99.90
2024-04-24T10:01:24.457Z,99.90
2024-04-24T10:03:53.090Z,99.90
2024-04-24T10:06:21.397Z,99.90
2024-04-24T10:08:48.589Z,99.90
2024-04-24T10:11:15.617Z,99.90
2024-04-24T10:13:43.802Z,99.90
2024-04-24T10:16:10.946Z,99.90
2024-04-24T10:18:39.595Z,99.90
2024-04-24T10:21:08.896Z,99.90
2024-04-24T10:23:39.239Z,99.90
2024-04-24T10:26:08.392Z,99.30
2024-04-24T10:28:35.919Z,98.40
2024-04-24T10:31:03.680Z,98.10
2024-04-24T10:33:31.632Z,98.30
2024-04-24T10:35:58.573Z,98.00
2024-04-24T10:38:26.096Z,99.30
2024-04-24T10:40:52.984Z,99.90
2024-04-24T10:43:19.826Z,99.90
2024-04-24T10:45:46.541Z,99.10
2024-04-24T10:48:14.132Z,98.50
2024-04-24T10:50:41.800Z,98.40
2024-04-24T10:53:08.977Z,99.00
2024-04-24T10:55:35.827Z,99.90
2024-04-24T10:58:17.036Z,99.90
2024-04-24T11:00:43.766Z,99.90
2024-04-24T11:03:10.857Z,99.90
2024-04-24T11:05:41.235Z,99.00
2024-04-24T11:08:08.103Z,98.90
2024-04-24T11:10:35.034Z,98.40
2024-04-24T11:13:03.950Z,98.50
2024-04-24T11:15:31.102Z,98.20
2024-04-24T11:17:58.075Z,98.30
2024-04-24T11:20:25.748Z,98.20
2024-04-24T11:22:52.557Z,98.40
2024-04-24T11:25:19.369Z,98.30
2024-04-24T11:27:46.400Z,98.60
2024-04-24T11:30:14.224Z,99.50
2024-04-24T11:32:41.923Z,99.40
2024-04-24T11:35:09.248Z,99.60
2024-04-24T11:37:38.310Z,99.90
2024-04-24T11:40:05.722Z,99.50
2024-04-24T11:42:32.809Z,99.90
2024-04-24T11:44:59.967Z,99.90
2024-04-24T11:47:26.785Z,99.90
2024-04-24T11:49:54.073Z,99.90
2024-04-24T11:52:20.894Z,99.90
2024-04-24T11:54:51.093Z,99.90
2024-04-24T11:57:19.327Z,99.90
2024-04-24T11:59:48.000Z,99.90
2024-04-24T12:02:21.251Z,99.90
2024-04-24T12:04:48.725Z,99.90
2024-04-24T12:07:15.950Z,99.90
2024-04-24T12:09:42.850Z,99.90
2024-04-24T12:12:09.644Z,99.90
2024-04-24T12:14:39.612Z,99.90
2024-04-24T12:17:06.446Z,99.90
2024-04-24T12:19:33.217Z,99.90
2024-04-24T12:22:01.932Z,99.90
2024-04-24T12:24:29.597Z,99.90
2024-04-24T12:26:56.381Z,99.90
2024-04-24T12:29:23.132Z,99.90
2024-04-24T12:31:49.932Z,99.90
2024-04-24T12:34:19.652Z,99.90
2024-04-24T12:36:46.481Z,99.90
2024-04-24T12:39:13.176Z,99.90
2024-04-24T12:41:39.910Z,99.90
2024-04-24T12:44:06.833Z,99.90
2024-04-24T12:46:33.592Z,99.90
2024-04-24T12:49:02.672Z,99.90
2024-04-24T12:51:29.563Z,99.90
2024-04-24T12:53:56.291Z,99.90
2024-04-24T12:56:23.075Z,99.90
2024-04-24T12:58:52.908Z,99.90
2024-04-24T13:01:20.067Z,99.90
2024-04-24T13:03:47.112Z,99.90
2024-04-24T13:06:13.953Z,99.90
2024-04-24T13:08:40.648Z,99.90
2024-04-24T13:11:07.472Z,99.90
2024-04-24T13:13:34.246Z,99.90
2024-04-24T13:16:00.928Z,99.90
2024-04-24T13:18:29.653Z,99.90
2024-04-24T13:20:56.756Z,99.90
2024-04-24T13:23:23.710Z,99.90
2024-04-24T13:25:50.467Z,99.90
2024-04-24T13:28:17.418Z,99.90
2024-04-24T13:30:44.620Z,99.90
2024-04-24T13:33:11.379Z,99.90
2024-04-24T13:35:38.280Z,99.90
2024-04-24T13:38:05.188Z,99.90
2024-04-24T13:40:31.984Z,99.90
2024-04-24T13:42:58.704Z,99.90
2024-04-24T13:45:25.476Z,99.90
2024-04-24T13:47:52.527Z,99.90
2024-04-24T13:50:19.423Z,99.90
2024-04-24T13:52:46.395Z,99.90
2024-04-24T13:55:13.173Z,99.90
2024-04-24T13:57:39.986Z,99.90
2024-04-24T14:00:07.048Z,99.90
2024-04-24T14:02:35.943Z,99.90
2024-04-24T14:05:03.221Z,99.90
2024-04-24T14:07:29.951Z,99.90
2024-04-24T14:09:56.648Z,99.90
2024-04-24T14:12:23.377Z,99.90
2024-04-24T14:14:50.065Z,99.90
2024-04-24T14:17:16.878Z,99.90
2024-04-24T14:19:43.833Z,99.90
2024-04-24T14:22:10.559Z,99.90
2024-04-24T14:24:37.258Z,99.90
2024-04-24T14:27:03.958Z,99.90
2024-04-24T14:29:30.705Z,99.90
2024-04-24T14:31:57.497Z,99.90
2024-04-24T14:34:24.446Z,99.90
2024-04-24T14:36:57.789Z,99.90
2024-04-24T14:39:24.924Z,99.90
2024-04-24T14:41:51.675Z,99.90
2024-04-24T14:44:18.417Z,99.90
2024-04-24T14:46:45.110Z,99.90
2024-04-24T14:49:13.754Z,99.90
2024-04-24T14:51:40.560Z,99.90
2024-04-24T14:54:07.282Z,99.90
2024-04-24T14:56:34.027Z,99.90
2024-04-24T14:59:00.807Z,99.90
2024-04-24T15:01:28.642Z,99.90
2024-04-24T15:03:55.455Z,99.90
2024-04-24T15:06:22.205Z,99.90
2024-04-24T15:08:48.926Z,99.90
2024-04-24T15:11:15.786Z,99.90
2024-04-24T15:13:43.586Z,99.90
2024-04-24T15:16:10.559Z,99.90
2024-04-24T15:18:37.377Z,99.90
2024-04-24T15:21:04.325Z,99.90
2024-04-24T15:23:31.056Z,99.90
2024-04-24T15:25:57.772Z,99.90
2024-04-24T15:28:24.465Z,99.90
2024-04-24T15:30:51.189Z,99.90
2024-04-24T15:33:18.097Z,99.90
2024-04-24T15:35:44.905Z,99.90
2024-04-24T15:38:11.654Z,99.90
2024-04-24T15:40:38.387Z,99.90
2024-04-24T15:43:05.118Z,99.90
2024-04-24T15:45:34.044Z,99.90
2024-04-24T15:48:01.031Z,99.90
2024-04-24T15:50:27.966Z,99.90
2024-04-24T15:52:54.799Z,99.90
2024-04-24T15:55:22.382Z,99.90
2024-04-24T15:57:49.204Z,99.90
2024-04-24T16:00:16.053Z,99.90
2024-04-24T16:02:46.156Z,99.90
2024-04-24T16:05:15.046Z,99.90
2024-04-24T16:07:41.771Z,99.90
2024-04-24T16:10:08.516Z,99.90
2024-04-24T16:12:35.207Z,99.90
2024-04-24T16:15:02.007Z,99.90
2024-04-24T16:17:28.929Z,99.90
2024-04-24T16:19:58.121Z,99.90
2024-04-24T16:22:24.832Z,99.90
2024-04-24T16:24:51.586Z,99.90
2024-04-24T16:27:18.301Z,99.90
2024-04-24T16:29:48.456Z,99.90
2024-04-24T16:32:15.459Z,99.90
2024-04-24T16:34:45.409Z,99.90
2024-04-24T16:37:12.504Z,99.90
2024-04-24T16:39:40.715Z,99.90
2024-04-24T16:42:07.628Z,99.90
2024-04-24T16:44:34.616Z,99.90
2024-04-24T16:47:01.652Z,99.90
2024-04-24T16:49:30.451Z,99.90
2024-04-24T16:51:57.161Z,99.90
2024-04-24T16:54:23.972Z,99.90
2024-04-24T16:56:50.768Z,99.90
2024-04-24T16:59:17.483Z,99.90
2024-04-24T17:01:44.228Z,99.90
2024-04-24T17:04:12.830Z,99.90
2024-04-24T17:06:39.720Z,99.90
2024-04-24T17:09:06.548Z,99.90
2024-04-24T17:11:33.743Z,99.90
2024-04-24T17:14:02.299Z,99.90
2024-04-24T17:16:29.090Z,99.90
2024-04-24T17:18:56.136Z,99.90
2024-04-24T17:21:23.034Z,99.90
2024-04-24T17:23:49.887Z,99.90
2024-04-24T17:26:27.121Z,99.90
2024-04-24T17:29:01.842Z,99.90
2024-04-24T17:31:28.762Z,99.90
2024-04-24T17:33:55.505Z,99.90
2024-04-24T17:36:22.540Z,99.90
2024-04-24T17:38:49.296Z,99.90
2024-04-24T17:41:16.047Z,99.90
2024-04-24T17:43:42.867Z,99.90
2024-04-24T17:46:09.590Z,99.90
2024-04-24T17:48:36.538Z,99.90
2024-04-24T17:51:04.987Z,99.90
2024-04-24T17:53:31.924Z,99.90
2024-04-24T17:55:58.770Z,99.90
2024-04-24T17:58:26.989Z,99.90
2024-04-24T18:00:54.784Z,99.90
2024-04-24T18:03:22.231Z,99.90
2024-04-24T18:05:49.108Z,99.90
2024-04-24T18:08:18.849Z,99.90
2024-04-24T18:10:45.742Z,99.90
2024-04-24T18:13:12.976Z,99.90
2024-04-24T18:15:40.332Z,99.90
2024-04-24T18:18:07.395Z,99.90
2024-04-24T18:20:34.514Z,99.90
2024-04-24T18:23:01.410Z,99.90
2024-04-24T18:25:29.477Z,99.90
2024-04-24T18:27:56.254Z,99.90
2024-04-24T18:30:23.074Z,99.90
2024-04-24T18:32:50.068Z,99.90
2024-04-24T18:35:19.867Z,99.90
2024-04-24T18:37:46.604Z,99.90
2024-04-24T18:40:13.478Z,99.90
2024-04-24T18:42:40.878Z,99.90
2024-04-24T18:45:07.847Z,99.90
2024-04-24T18:47:38.540Z,99.90
2024-04-24T18:50:11.797Z,99.90
2024-04-24T18:52:38.761Z,99.90
2024-04-24T18:55:06.003Z,99.90
2024-04-24T18:57:32.772Z,99.90
2024-04-24T18:59:59.946Z,99.90
2024-04-24T19:02:26.788Z,99.90
2024-04-24T19:04:53.570Z,99.90
2024-04-24T19:07:20.325Z,99.90
2024-04-24T19:09:47.409Z,99.90
2024-04-24T19:12:14.154Z,99.90
2024-04-24T19:14:40.901Z,99.90
2024-04-24T19:17:07.668Z,99.90
2024-04-24T19:19:34.432Z,99.90
2024-04-24T19:22:01.195Z,99.90
2024-04-24T19:24:28.379Z,99.90
2024-04-24T19:26:55.114Z,99.90
2024-04-24T19:29:21.866Z,99.90
2024-04-24T19:31:48.627Z,99.90
2024-04-24T19:34:15.345Z,99.90
2024-04-24T19:36:42.073Z,99.90
2024-04-24T19:39:09.985Z,99.90
2024-04-24T19:41:36.772Z,99.90
2024-04-24T19:44:06.803Z,99.90
2024-04-24T19:46:34.817Z,99.90
2024-04-24T19:49:02.338Z,99.90
2024-04-24T19:51:29.178Z,99.90
2024-04-24T19:53:55.933Z,99.90
2024-04-24T19:56:22.736Z,99.90
2024-04-24T19:58:49.507Z,99.90
2024-04-24T20:01:16.629Z,99.90
2024-04-24T20:03:43.448Z,99.90
2024-04-24T20:06:11.081Z,99.90
2024-04-24T20:08:38.049Z,99.90
2024-04-24T20:11:05.568Z,99.90
2024-04-24T20:13:32.605Z,99.90
2024-04-24T20:16:03.741Z,99.90
2024-04-24T20:18:30.612Z,99.90
2024-04-24T20:20:57.396Z,99.90
2024-04-24T20:23:24.171Z,99.90
2024-04-24T20:25:51.006Z,99.90
2024-04-24T20:28:17.808Z,99.90
2024-04-24T20:30:44.593Z,99.90
2024-04-24T20:33:11.532Z,99.90
2024-04-24T20:35:38.473Z,99.90
2024-04-24T20:38:05.362Z,99.90
2024-04-24T20:40:32.220Z,99.90
2024-04-24T20:42:59.576Z,99.90
2024-04-24T20:45:26.339Z,99.90
2024-04-24T20:47:53.243Z,99.90
2024-04-24T20:50:20.061Z,99.90
2024-04-24T20:52:46.761Z,99.90
2024-04-24T20:55:13.507Z,99.90
2024-04-24T20:57:40.184Z,99.90
2024-04-24T21:00:07.275Z,99.90
2024-04-24T21:02:34.544Z,99.90
2024-04-24T21:05:01.485Z,99.90
2024-04-24T21:07:28.206Z,99.90
2024-04-24T21:09:56.154Z,99.90
2024-04-24T21:12:22.852Z,99.90
2024-04-24T21:14:49.883Z,99.90
2024-04-24T21:17:17.725Z,99.90
2024-04-24T21:19:44.474Z,99.90
2024-04-24T21:22:11.181Z,99.90
2024-04-24T21:24:37.886Z,99.90
2024-04-24T21:27:04.729Z,99.90
2024-04-24T21:29:31.632Z,99.90
2024-04-24T21:31:58.410Z,99.90
2024-04-24T21:34:25.114Z,99.90
2024-04-24T21:36:52.171Z,99.90
2024-04-24T21:39:18.985Z,99.90
2024-04-24T21:41:45.879Z,99.90
2024-04-24T21:44:12.598Z,99.90
2024-04-24T21:46:39.548Z,99.90
2024-04-24T21:49:06.315Z,99.90
2024-04-24T21:51:33.005Z,99.90
2024-04-24T21:53:59.780Z,99.90
2024-04-24T21:56:26.606Z,99.90
2024-04-24T21:58:53.602Z,99.90
2024-04-24T22:01:20.400Z,99.90
2024-04-24T22:03:47.301Z,99.90
2024-04-24T22:06:19.240Z,99.90
2024-04-24T22:08:47.198Z,99.90
2024-04-24T22:11:14.012Z,99.90
2024-04-24T22:13:40.779Z,99.90
2024-04-24T22:16:07.638Z,99.90
2024-04-24T22:18:35.921Z,99.90
2024-04-24T22:21:02.921Z,99.90
2024-04-24T22:23:30.146Z,99.90
2024-04-24T22:25:56.941Z,99.90
2024-04-24T22:28:23.803Z,99.90
2024-04-24T22:30:50.622Z,99.90
2024-04-24T22:33:17.479Z,99.90
2024-04-24T22:35:44.313Z,99.90
2024-04-24T22:38:12.125Z,99.90
2024-04-24T22:40:39.044Z,99.90
2024-04-24T22:43:05.793Z,99.90
2024-04-24T22:45:32.609Z,99.90
2024-04-24T22:47:59.518Z,99.90
2024-04-24T22:50:26.426Z,99.90
2024-04-24T22:52:53.183Z,99.90
2024-04-24T22:55:20.075Z,99.90
2024-04-24T22:57:47.129Z,99.90
