createdAt,value
2023-01-06T00:01:11.962Z,999.90
2023-01-06T00:03:39.546Z,999.90
2023-01-06T00:06:10.537Z,999.90
2023-01-06T00:08:38.386Z,999.90
2023-01-06T00:11:06.622Z,999.90
2023-01-06T00:13:33.995Z,999.90
2023-01-06T00:16:05.141Z,999.90
2023-01-06T00:18:32.573Z,999.90
2023-01-06T00:21:00.003Z,999.90
2023-01-06T00:23:29.032Z,999.90
2023-01-06T00:25:56.589Z,999.90
2023-01-06T00:28:23.963Z,999.90
2023-01-06T00:30:51.757Z,999.90
2023-01-06T00:33:19.320Z,999.90
2023-01-06T00:35:46.725Z,999.90
2023-01-06T00:38:14.127Z,999.90
2023-01-06T00:40:42.820Z,999.90
2023-01-06T00:43:10.188Z,999.90
2023-01-06T00:45:37.575Z,999.90
2023-01-06T00:48:05.521Z,999.90
2023-01-06T00:53:00.180Z,999.90
2023-01-06T00:55:27.604Z,999.90
2023-01-06T00:57:56.309Z,999.90
2023-01-06T01:00:24.803Z,999.90
2023-01-06T01:02:52.228Z,999.90
2023-01-06T01:05:19.623Z,999.90
2023-01-06T01:07:46.969Z,999.90
2023-01-06T01:10:14.349Z,999.90
2023-01-06T01:12:41.700Z,999.90
2023-01-06T01:15:11.693Z,999.90
2023-01-06T01:17:40.983Z,999.90
2023-01-06T01:20:09.968Z,999.90
2023-01-06T01:22:37.319Z,999.90
2023-01-06T01:25:05.121Z,999.90
2023-01-06T01:27:32.485Z,999.90
2023-01-06T01:29:59.857Z,999.90
2023-01-06T01:32:28.651Z,999.90
2023-01-06T01:34:56.004Z,999.90
2023-01-06T01:37:23.402Z,999.90
2023-01-06T01:39:50.781Z,999.90
2023-01-06T01:42:20.662Z,999.90
2023-01-06T01:45:02.989Z,999.90
2023-01-06T01:47:40.280Z,999.90
2023-01-06T01:50:14.807Z,999.90
2023-01-06T01:52:44.174Z,999.90
2023-01-06T01:55:13.062Z,999.90
2023-01-06T01:57:46.158Z,999.90
2023-01-06T02:00:14.137Z,999.90
2023-01-06T02:02:43.737Z,999.90
2023-01-06T02:05:13.284Z,999.90
2023-01-06T02:07:41.808Z,999.90
2023-01-06T02:10:13.147Z,999.90
2023-01-06T02:12:41.472Z,999.90
2023-01-06T02:15:16.887Z,999.90
2023-01-06T02:18:05.032Z,999.90
2023-01-06T02:20:47.027Z,999.90
2023-01-06T02:23:45.275Z,999.90
2023-01-06T02:26:58.269Z,999.90
2023-01-06T02:30:08.385Z,999.90
2023-01-06T02:32:52.920Z,999.90
2023-01-06T02:35:39.271Z,999.90
2023-01-06T02:38:17.897Z,999.90
2023-01-06T02:40:57.819Z,999.90
2023-01-06T02:43:31.949Z,999.90
2023-01-06T02:46:09.408Z,999.90
2023-01-06T02:48:47.787Z,999.90
2023-01-06T02:51:19.550Z,999.90
2023-01-06T02:54:02.612Z,999.90
2023-01-06T02:56:33.858Z,999.90
2023-01-06T02:59:07.062Z,999.90
2023-01-06T03:01:41.310Z,999.90
2023-01-06T03:04:18.141Z,999.90
2023-01-06T03:06:48.495Z,999.90
2023-01-06T03:09:20.052Z,999.90
2023-01-06T03:11:51.547Z,999.90
2023-01-06T03:14:35.325Z,999.90
2023-01-06T03:17:03.453Z,999.90
2023-01-06T03:19:33.069Z,999.90
2023-01-06T03:22:02.693Z,999.90
2023-01-06T03:24:30.445Z,999.90
2023-01-06T03:26:58.211Z,999.90
2023-01-06T03:29:25.970Z,999.90
2023-01-06T03:32:01.973Z,999.90
2023-01-06T03:34:45.959Z,999.90
2023-01-06T03:37:24.270Z,999.90
2023-01-06T03:39:59.821Z,999.90
2023-01-06T03:42:51.320Z,999.90
2023-01-06T03:45:37.084Z,999.90
2023-01-06T03:48:12.280Z,999.90
2023-01-06T03:50:46.065Z,999.90
2023-01-06T03:53:30.107Z,999.90
2023-01-06T03:56:07.051Z,999.90
2023-01-06T03:58:36.308Z,999.90
2023-01-06T04:01:04.143Z,999.90
2023-01-06T04:03:31.892Z,999.90
2023-01-06T04:06:00.669Z,999.90
2023-01-06T04:08:28.520Z,999.90
2023-01-06T04:10:55.908Z,999.90
2023-01-06T04:13:22.313Z,999.90
2023-01-06T04:15:49.820Z,999.90
2023-01-06T04:18:17.210Z,999.90
2023-01-06T04:20:44.567Z,999.90
2023-01-06T04:23:13.277Z,999.90
2023-01-06T04:25:40.714Z,999.90
2023-01-06T04:28:08.087Z,999.90
2023-01-06T04:30:35.472Z,999.90
2023-01-06T04:33:02.840Z,999.90
2023-01-06T04:35:30.190Z,999.90
2023-01-06T04:37:57.536Z,999.90
2023-01-06T04:40:26.201Z,999.90
2023-01-06T04:43:05.848Z,999.90
2023-01-06T04:45:33.647Z,999.90
2023-01-06T04:51:01.142Z,999.90
2023-01-06T04:53:28.513Z,999.90
2023-01-06T04:55:57.213Z,999.90
2023-01-06T04:58:24.596Z,999.90
2023-01-06T05:00:51.995Z,999.90
2023-01-06T05:03:19.397Z,999.90
2023-01-06T05:05:46.732Z,999.90
2023-01-06T05:08:14.099Z,999.90
2023-01-06T05:10:41.441Z,999.90
2023-01-06T05:13:10.158Z,999.90
2023-01-06T05:15:39.165Z,999.90
2023-01-06T05:18:06.777Z,999.90
2023-01-06T05:20:34.131Z,999.90
2023-01-06T05:23:01.559Z,999.90
2023-01-06T05:25:28.963Z,999.90
2023-01-06T05:27:56.321Z,999.90
2023-01-06T05:30:25.024Z,999.90
2023-01-06T05:32:52.384Z,999.90
2023-01-06T05:35:20.543Z,999.90
2023-01-06T05:37:47.897Z,999.90
2023-01-06T05:40:15.429Z,999.90
2023-01-06T05:42:42.827Z,999.90
2023-01-06T05:45:11.901Z,999.90
2023-01-06T05:47:40.724Z,999.90
2023-01-06T05:50:08.946Z,999.90
2023-01-06T05:52:36.322Z,999.90
2023-01-06T05:55:03.836Z,999.90
2023-01-06T05:57:33.472Z,999.90
2023-01-06T06:00:00.850Z,999.90
2023-01-06T06:02:28.486Z,999.90
2023-01-06T06:04:57.204Z,999.90
2023-01-06T06:07:24.617Z,999.90
2023-01-06T06:09:52.427Z,999.90
2023-01-06T06:14:47.226Z,999.90
2023-01-06T06:17:14.627Z,999.90
2023-01-06T06:19:41.960Z,999.90
2023-01-06T06:22:10.920Z,999.90
2023-01-06T06:24:38.338Z,999.90
2023-01-06T06:27:06.052Z,999.90
2023-01-06T06:29:33.430Z,999.90
2023-01-06T06:32:00.842Z,999.90
2023-01-06T06:34:28.376Z,999.90
2023-01-06T06:36:55.829Z,999.90
2023-01-06T06:39:24.531Z,999.90
2023-01-06T06:41:51.900Z,999.90
2023-01-06T06:44:19.393Z,999.90
2023-01-06T06:46:46.824Z,999.90
2023-01-06T06:49:14.273Z,999.90
2023-01-06T06:51:41.760Z,999.90
2023-01-06T06:54:09.167Z,999.90
2023-01-06T06:56:37.962Z,999.90
2023-01-06T06:59:05.860Z,999.90
2023-01-06T07:01:33.328Z,999.90
2023-01-06T07:04:01.118Z,999.90
2023-01-06T07:06:29.001Z,999.90
2023-01-06T07:08:56.533Z,999.90
2023-01-06T07:11:23.985Z,999.90
2023-01-06T07:13:52.766Z,999.90
2023-01-06T07:16:23.063Z,999.90
2023-01-06T07:18:50.449Z,999.90
2023-01-06T07:21:17.839Z,999.90
2023-01-06T07:23:45.366Z,999.90
2023-01-06T07:26:15.465Z,999.90
2023-01-06T07:28:42.892Z,999.90
2023-01-06T07:31:11.716Z,999.90
2023-01-06T07:33:39.108Z,999.90
2023-01-06T07:36:07.373Z,999.90
2023-01-06T07:38:35.128Z,999.90
2023-01-06T07:41:02.623Z,999.90
2023-01-06T07:43:30.058Z,999.90
2023-01-06T07:45:57.566Z,999.90
2023-01-06T07:48:26.307Z,999.90
2023-01-06T07:50:53.722Z,999.90
2023-01-06T07:53:21.531Z,999.90
2023-01-06T07:55:52.950Z,999.90
2023-01-06T07:58:21.200Z,999.90
2023-01-06T08:00:48.829Z,999.90
2023-01-06T08:03:16.553Z,999.90
2023-01-06T08:05:45.357Z,999.90
2023-01-06T08:08:13.433Z,999.90
2023-01-06T08:15:36.781Z,999.90
2023-01-06T08:18:04.424Z,999.90
2023-01-06T08:20:33.992Z,999.90
2023-01-06T08:23:03.290Z,999.90
2023-01-06T08:25:31.088Z,999.90
2023-01-06T08:27:58.788Z,999.90
2023-01-06T08:30:26.452Z,999.90
2023-01-06T08:32:57.407Z,999.90
2023-01-06T08:35:25.366Z,999.90
2023-01-06T08:37:52.962Z,999.90
2023-01-06T08:40:21.820Z,999.90
2023-01-06T08:42:49.238Z,999.90
2023-01-06T08:45:16.706Z,999.90
2023-01-06T08:47:44.195Z,999.90
2023-01-06T08:50:11.650Z,999.90
2023-01-06T08:52:39.021Z,999.90
2023-01-06T08:55:06.873Z,999.90
2023-01-06T08:57:35.982Z,999.90
2023-01-06T09:00:04.465Z,999.90
2023-01-06T09:02:31.899Z,999.90
2023-01-06T09:04:59.357Z,999.90
2023-01-06T09:07:26.813Z,999.90
2023-01-06T09:09:54.287Z,999.90
2023-01-06T09:12:21.746Z,999.90
2023-01-06T09:14:50.619Z,999.90
2023-01-06T09:17:18.839Z,999.90
2023-01-06T09:19:46.259Z,999.90
2023-01-06T09:22:13.713Z,999.90
2023-01-06T09:24:41.482Z,999.90
2023-01-06T09:27:08.919Z,999.90
2023-01-06T09:29:36.347Z,999.90
2023-01-06T09:32:05.472Z,999.90
2023-01-06T09:34:32.883Z,999.90
2023-01-06T09:37:00.391Z,999.90
2023-01-06T09:39:28.011Z,999.90
2023-01-06T09:42:24.228Z,999.90
2023-01-06T09:44:56.880Z,999.90
2023-01-06T09:47:29.096Z,999.90
2023-01-06T09:50:02.455Z,999.90
2023-01-06T09:52:34.785Z,999.90
2023-01-06T09:55:05.378Z,999.90
2023-01-06T09:57:38.087Z,999.90
2023-01-06T10:00:09.335Z,999.90
2023-01-06T10:02:41.185Z,999.90
2023-01-06T10:05:20.819Z,999.90
2023-01-06T10:07:54.614Z,999.90
2023-01-06T10:10:32.286Z,999.90
2023-01-06T10:13:11.081Z,999.90
2023-01-06T10:15:46.752Z,999.90
2023-01-06T10:18:33.763Z,999.90
2023-01-06T10:21:15.731Z,999.90
2023-01-06T10:24:03.557Z,999.90
2023-01-06T10:29:05.130Z,999.90
2023-01-06T10:31:35.526Z,999.90
2023-01-06T10:34:05.438Z,999.90
2023-01-06T10:36:39.679Z,999.90
2023-01-06T10:39:14.057Z,999.90
2023-01-06T10:41:48.121Z,999.90
2023-01-06T10:44:15.586Z,999.90
2023-01-06T10:46:45.275Z,999.90
2023-01-06T10:49:17.958Z,999.90
2023-01-06T10:51:51.549Z,999.90
2023-01-06T10:54:23.376Z,999.90
2023-01-06T10:56:54.879Z,999.90
2023-01-06T10:59:22.315Z,999.90
2023-01-06T11:01:51.893Z,999.90
2023-01-06T11:04:21.512Z,999.90
2023-01-06T11:06:52.494Z,999.90
2023-01-06T11:09:26.946Z,999.90
2023-01-06T11:11:56.621Z,999.90
2023-01-06T11:14:28.990Z,762.20
2023-01-06T11:17:00.303Z,999.90
2023-01-06T11:19:36.506Z,48.45
2023-01-06T11:22:05.191Z,46.80
2023-01-06T11:24:33.192Z,45.85
2023-01-06T11:29:32.244Z,43.30
2023-01-06T11:32:03.751Z,48.03
2023-01-06T11:34:32.191Z,53.95
2023-01-06T11:37:01.104Z,42.08
2023-01-06T11:39:34.214Z,39.08
2023-01-06T11:42:10.363Z,40.30
2023-01-06T11:44:39.641Z,40.75
2023-01-06T11:47:13.374Z,40.90
2023-01-06T11:49:46.773Z,38.85
2023-01-06T11:52:24.211Z,41.70
2023-01-06T11:55:00.509Z,41.75
2023-01-06T11:57:37.697Z,37.03
2023-01-06T12:00:31.574Z,35.78
2023-01-06T12:03:07.790Z,38.17
2023-01-06T12:05:42.686Z,42.55
2023-01-06T12:08:18.152Z,40.75
2023-01-06T12:10:49.307Z,38.40
2023-01-06T12:13:16.908Z,37.80
2023-01-06T12:15:47.137Z,36.08
2023-01-06T12:18:20.588Z,37.88
2023-01-06T12:20:51.212Z,38.90
2023-01-06T12:23:25.192Z,42.47
2023-01-06T12:25:55.832Z,46.65
2023-01-06T12:28:28.138Z,53.00
2023-01-06T12:31:03.638Z,43.03
2023-01-06T12:33:36.163Z,48.40
2023-01-06T12:36:09.132Z,50.80
2023-01-06T12:38:48.959Z,52.83
2023-01-06T12:41:24.045Z,49.97
2023-01-06T12:43:58.316Z,762.55
2023-01-06T12:46:30.304Z,999.90
2023-01-06T12:49:02.217Z,999.90
2023-01-06T12:51:36.756Z,48.90
2023-01-06T12:54:11.308Z,51.08
2023-01-06T12:56:54.757Z,51.72
2023-01-06T12:59:31.092Z,56.42
2023-01-06T13:02:09.241Z,51.97
2023-01-06T13:05:04.788Z,49.33
2023-01-06T13:07:43.423Z,52.35
2023-01-06T13:10:31.805Z,49.25
2023-01-06T13:13:29.192Z,45.58
2023-01-06T13:16:01.756Z,45.15
2023-01-06T13:18:35.004Z,39.92
2023-01-06T13:21:07.335Z,41.22
2023-01-06T13:23:49.931Z,36.28
2023-01-06T13:26:42.199Z,35.08
2023-01-06T13:29:19.298Z,38.42
2023-01-06T13:32:11.199Z,36.53
2023-01-06T13:34:57.751Z,34.55
2023-01-06T13:37:36.567Z,34.92
2023-01-06T13:40:10.928Z,35.95
2023-01-06T13:42:43.559Z,34.35
2023-01-06T13:45:18.052Z,36.33
2023-01-06T13:47:47.671Z,36.30
2023-01-06T13:50:17.758Z,35.42
2023-01-06T13:52:45.473Z,37.30
2023-01-06T13:55:26.094Z,37.47
2023-01-06T13:57:54.894Z,34.42
2023-01-06T14:00:28.083Z,36.35
2023-01-06T14:03:18.135Z,40.70
2023-01-06T14:05:53.799Z,32.13
2023-01-06T14:08:23.129Z,33.55
2023-01-06T14:10:58.775Z,39.90
2023-01-06T14:13:32.041Z,36.92
2023-01-06T14:16:04.455Z,37.15
2023-01-06T14:18:38.916Z,38.55
2023-01-06T14:21:15.757Z,39.38
2023-01-06T14:23:56.373Z,35.75
2023-01-06T14:26:55.550Z,36.10
2023-01-06T14:29:47.284Z,39.20
2023-01-06T14:32:48.235Z,40.70
2023-01-06T14:35:19.080Z,36.85
2023-01-06T14:37:51.521Z,43.55
2023-01-06T14:40:23.593Z,38.03
2023-01-06T14:42:52.197Z,39.60
2023-01-06T14:45:24.207Z,37.90
2023-01-06T14:47:54.430Z,39.13
2023-01-06T14:50:31.968Z,40.10
2023-01-06T14:53:06.923Z,38.38
2023-01-06T14:55:40.572Z,38.90
2023-01-06T14:58:28.495Z,38.08
2023-01-06T15:00:57.356Z,40.50
2023-01-06T15:03:26.130Z,39.50
2023-01-06T15:06:10.558Z,42.25
2023-01-06T15:08:38.096Z,41.00
2023-01-06T15:11:25.572Z,37.33
2023-01-06T15:13:53.081Z,39.47
2023-01-06T15:16:32.546Z,38.55
2023-01-06T15:19:00.740Z,40.85
2023-01-06T15:21:28.815Z,39.42
2023-01-06T15:26:26.607Z,39.45
2023-01-06T15:29:02.202Z,37.50
2023-01-06T15:31:34.383Z,40.80
2023-01-06T15:34:05.948Z,39.33
2023-01-06T15:36:34.059Z,37.97
2023-01-06T15:39:04.090Z,38.42
2023-01-06T15:41:36.805Z,39.00
2023-01-06T15:44:21.106Z,43.60
2023-01-06T15:46:53.546Z,39.72
2023-01-06T15:49:27.367Z,40.45
2023-01-06T15:51:57.127Z,46.05
2023-01-06T15:54:26.808Z,40.97
2023-01-06T15:56:54.377Z,38.33
2023-01-06T16:01:55.400Z,48.80
2023-01-06T16:07:23.637Z,39.22
2023-01-06T16:09:51.033Z,42.47
2023-01-06T16:12:20.812Z,42.65
2023-01-06T16:14:49.344Z,39.42
2023-01-06T16:17:25.286Z,38.72
2023-01-06T16:19:59.993Z,43.97
2023-01-06T16:22:34.702Z,38.78
2023-01-06T16:25:05.416Z,40.78
2023-01-06T16:27:32.997Z,36.58
2023-01-06T16:30:20.865Z,45.20
2023-01-06T16:32:52.487Z,37.28
2023-01-06T16:35:21.884Z,39.30
2023-01-06T16:37:49.904Z,39.20
2023-01-06T16:45:21.551Z,45.47
2023-01-06T16:47:50.691Z,42.75
2023-01-06T16:50:20.776Z,41.38
2023-01-06T16:52:52.743Z,38.58
2023-01-06T16:55:21.218Z,39.58
2023-01-06T16:57:50.929Z,41.95
2023-01-06T17:00:20.765Z,39.80
2023-01-06T17:02:50.682Z,37.70
2023-01-06T17:05:22.648Z,37.60
2023-01-06T17:07:50.862Z,43.90
2023-01-06T17:10:21.926Z,44.42
2023-01-06T17:13:15.535Z,43.67
2023-01-06T17:15:43.285Z,42.28
2023-01-06T17:18:22.385Z,39.40
2023-01-06T17:20:50.970Z,41.28
2023-01-06T17:23:18.532Z,38.63
2023-01-06T17:25:46.146Z,37.95
2023-01-06T17:28:19.945Z,37.97
2023-01-06T17:30:48.878Z,41.15
2023-01-06T17:33:19.663Z,44.10
2023-01-06T17:35:49.780Z,45.50
2023-01-06T17:38:21.078Z,48.58
2023-01-06T17:40:49.453Z,38.63
2023-01-06T17:43:25.485Z,39.38
2023-01-06T17:45:55.432Z,42.25
2023-01-06T17:48:24.243Z,44.78
2023-01-06T17:50:53.962Z,38.33
2023-01-06T17:53:45.973Z,44.05
2023-01-06T17:56:14.009Z,42.55
2023-01-06T18:01:15.024Z,39.92
2023-01-06T18:03:44.931Z,39.65
2023-01-06T18:06:21.969Z,35.40
2023-01-06T18:08:51.271Z,34.40
2023-01-06T18:11:24.759Z,35.92
2023-01-06T18:13:53.580Z,36.78
2023-01-06T18:16:28.148Z,37.08
2023-01-06T18:19:05.377Z,36.75
2023-01-06T18:21:37.599Z,36.47
2023-01-06T18:24:17.650Z,35.90
2023-01-06T18:26:48.976Z,37.10
2023-01-06T18:29:19.195Z,36.00
2023-01-06T18:31:48.533Z,36.67
2023-01-06T18:34:33.650Z,38.55
2023-01-06T18:37:02.006Z,39.63
2023-01-06T18:39:31.988Z,36.65
2023-01-06T18:42:13.788Z,42.85
2023-01-06T18:44:41.318Z,37.00
2023-01-06T18:47:15.381Z,44.72
2023-01-06T18:49:44.274Z,40.13
2023-01-06T18:52:40.217Z,43.08
2023-01-06T18:55:19.885Z,39.30
2023-01-06T18:57:54.776Z,39.65
2023-01-06T19:00:32.597Z,35.97
2023-01-06T19:03:05.697Z,34.67
2023-01-06T19:05:34.941Z,40.25
2023-01-06T19:08:11.437Z,37.72
2023-01-06T19:10:38.835Z,34.10
2023-01-06T19:13:16.482Z,34.22
2023-01-06T19:15:43.850Z,38.05
2023-01-06T19:18:15.580Z,43.70
2023-01-06T19:20:46.229Z,39.92
2023-01-06T19:23:19.904Z,39.72
2023-01-06T19:25:51.403Z,38.53
2023-01-06T19:28:22.277Z,39.75
2023-01-06T19:30:52.192Z,42.17
2023-01-06T19:33:39.541Z,40.10
2023-01-06T19:36:39.394Z,40.80
2023-01-06T19:39:30.303Z,37.90
2023-01-06T19:42:09.483Z,39.95
2023-01-06T19:44:38.522Z,43.15
2023-01-06T19:47:16.718Z,37.65
2023-01-06T19:49:49.476Z,40.28
2023-01-06T19:52:34.994Z,35.47
2023-01-06T19:55:19.786Z,38.33
2023-01-06T19:57:51.807Z,41.60
2023-01-06T20:00:26.651Z,42.42
2023-01-06T20:02:57.447Z,41.45
2023-01-06T20:05:25.489Z,42.47
2023-01-06T20:10:21.685Z,42.13
2023-01-06T20:12:49.286Z,40.15
2023-01-06T20:15:17.414Z,45.28
2023-01-06T20:20:12.436Z,40.60
2023-01-06T20:22:39.803Z,47.88
2023-01-06T20:25:09.177Z,47.42
2023-01-06T20:27:36.579Z,42.15
2023-01-06T20:30:04.981Z,36.38
2023-01-06T20:32:32.340Z,38.00
2023-01-06T20:34:59.691Z,36.92
2023-01-06T20:37:27.169Z,39.17
2023-01-06T20:39:54.579Z,40.90
2023-01-06T20:42:23.263Z,39.17
2023-01-06T20:44:50.685Z,39.53
2023-01-06T20:47:18.183Z,39.22
2023-01-06T20:49:45.811Z,41.45
2023-01-06T20:52:13.180Z,39.35
2023-01-06T20:54:40.559Z,36.22
2023-01-06T20:57:07.971Z,40.70
2023-01-06T20:59:36.653Z,37.33
2023-01-06T21:02:04.146Z,36.50
2023-01-06T21:04:34.270Z,40.63
2023-01-06T21:07:01.874Z,41.13
2023-01-06T21:09:29.331Z,37.08
2023-01-06T21:11:56.981Z,38.03
2023-01-06T21:14:24.708Z,38.25
2023-01-06T21:16:53.388Z,37.85
2023-01-06T21:19:20.808Z,42.35
2023-01-06T21:21:48.509Z,46.33
2023-01-06T21:24:15.883Z,41.50
2023-01-06T21:26:43.223Z,38.90
2023-01-06T21:29:10.630Z,39.15
2023-01-06T21:31:38.133Z,39.50
2023-01-06T21:34:06.845Z,36.75
2023-01-06T21:36:34.218Z,36.63
2023-01-06T21:39:01.611Z,41.50
2023-01-06T21:41:46.340Z,37.13
2023-01-06T21:44:13.791Z,39.40
2023-01-06T21:46:41.210Z,42.60
2023-01-06T21:49:10.409Z,38.67
2023-01-06T21:51:38.238Z,38.30
2023-01-06T21:54:06.395Z,39.03
2023-01-06T21:56:34.821Z,38.47
2023-01-06T21:59:02.627Z,41.45
2023-01-06T22:01:30.095Z,35.15
2023-01-06T22:03:57.909Z,47.03
2023-01-06T22:06:29.739Z,50.33
2023-01-06T22:09:00.050Z,40.20
2023-01-06T22:11:30.225Z,40.05
2023-01-06T22:13:58.917Z,38.05
2023-01-06T22:16:27.065Z,37.80
2023-01-06T22:21:24.441Z,40.03
2023-01-06T22:23:54.705Z,39.10
2023-01-06T22:26:22.065Z,39.30
2023-01-06T22:28:49.497Z,44.22
2023-01-06T22:31:21.563Z,42.00
2023-01-06T22:33:49.302Z,37.65
2023-01-06T22:36:17.532Z,38.67
2023-01-06T22:38:45.531Z,46.25
2023-01-06T22:43:42.150Z,38.38
2023-01-06T22:48:38.049Z,39.50
2023-01-06T22:51:06.994Z,45.20
2023-01-06T22:53:35.013Z,41.65
2023-01-06T22:58:33.424Z,37.30
2023-01-06T23:01:00.926Z,41.78
2023-01-06T23:03:28.997Z,36.90
2023-01-06T23:05:57.721Z,41.00
2023-01-06T23:08:26.798Z,40.13
2023-01-06T23:10:59.969Z,39.83
2023-01-06T23:13:27.664Z,40.72
2023-01-06T23:16:04.050Z,34.72
2023-01-06T23:18:32.204Z,34.42
2023-01-06T23:23:28.267Z,39.03
2023-01-06T23:26:02.436Z,36.45
2023-01-06T23:28:30.121Z,37.70
2023-01-06T23:31:07.939Z,46.65
2023-01-06T23:36:06.240Z,37.83
2023-01-06T23:38:34.079Z,37.47
2023-01-06T23:41:03.380Z,36.85
2023-01-06T23:43:32.708Z,39.67
2023-01-06T23:46:01.380Z,41.53
2023-01-06T23:48:31.868Z,39.33
2023-01-06T23:50:59.978Z,42.78
2023-01-06T23:55:56.555Z,35.65
2023-01-06T23:58:24.068Z,43.92
