createdAt,value
2023-03-27T00:01:21.109Z,3.03
2023-03-27T00:03:51.876Z,1.95
2023-03-27T00:06:27.278Z,1.30
2023-03-27T00:08:56.263Z,4.07
2023-03-27T00:11:26.098Z,6.57
2023-03-27T00:16:26.412Z,5.25
2023-03-27T00:18:55.976Z,3.80
2023-03-27T00:21:26.274Z,4.47
2023-03-27T00:23:56.702Z,5.93
2023-03-27T00:26:25.682Z,2.80
2023-03-27T00:28:54.743Z,4.05
2023-03-27T00:31:23.831Z,5.20
2023-03-27T00:33:52.638Z,3.83
2023-03-27T00:36:21.332Z,4.72
2023-03-27T00:38:53.340Z,4.43
2023-03-27T00:41:22.425Z,3.90
2023-03-27T00:43:56.353Z,2.65
2023-03-27T00:46:35.976Z,4.63
2023-03-27T00:49:09.075Z,3.47
2023-03-27T00:51:39.570Z,3.20
2023-03-27T00:54:11.239Z,3.15
2023-03-27T00:56:41.036Z,2.70
2023-03-27T01:01:41.144Z,1.88
2023-03-27T01:04:10.701Z,3.28
2023-03-27T01:06:42.447Z,0.60
2023-03-27T01:09:20.206Z,1.30
2023-03-27T01:12:02.397Z,2.57
2023-03-27T01:14:45.994Z,2.70
2023-03-27T01:17:30.077Z,15.45
2023-03-27T01:20:24.618Z,24.33
2023-03-27T01:23:58.561Z,23.55
2023-03-27T01:26:42.568Z,21.80
2023-03-27T01:29:19.296Z,26.52
2023-03-27T01:32:05.250Z,21.20
2023-03-27T01:35:01.445Z,22.45
2023-03-27T01:37:48.443Z,18.13
2023-03-27T01:40:21.671Z,22.55
2023-03-27T01:43:00.095Z,16.85
2023-03-27T01:45:34.296Z,23.98
2023-03-27T01:48:08.286Z,21.88
2023-03-27T01:50:43.785Z,12.60
2023-03-27T01:53:19.639Z,16.27
2023-03-27T01:55:58.994Z,16.35
2023-03-27T01:58:33.882Z,17.88
2023-03-27T02:01:04.129Z,17.55
2023-03-27T02:03:36.336Z,14.27
2023-03-27T02:06:10.106Z,12.70
2023-03-27T02:08:42.836Z,12.05
2023-03-27T02:11:12.799Z,13.23
2023-03-27T02:13:46.037Z,14.82
2023-03-27T02:16:20.647Z,9.60
2023-03-27T02:18:56.920Z,6.47
2023-03-27T02:21:27.025Z,4.22
2023-03-27T02:23:56.790Z,7.50
2023-03-27T02:29:11.488Z,4.80
2023-03-27T02:31:57.285Z,4.78
2023-03-27T02:34:46.857Z,4.07
2023-03-27T02:37:23.216Z,2.67
2023-03-27T02:40:13.626Z,1.73
2023-03-27T02:42:58.738Z,3.20
2023-03-27T02:45:35.307Z,4.38
2023-03-27T02:48:09.814Z,1.20
2023-03-27T02:50:41.938Z,1.25
2023-03-27T02:53:13.105Z,1.45
2023-03-27T02:55:45.457Z,1.17
2023-03-27T02:58:20.915Z,1.60
2023-03-27T03:00:52.201Z,1.20
2023-03-27T03:03:27.782Z,0.63
2023-03-27T03:05:57.264Z,1.58
2023-03-27T03:08:30.600Z,0.85
2023-03-27T03:11:04.857Z,3.35
2023-03-27T03:13:34.812Z,1.27
2023-03-27T03:16:03.901Z,1.35
2023-03-27T03:18:32.447Z,1.13
2023-03-27T03:21:01.861Z,2.40
2023-03-27T03:23:30.533Z,2.35
2023-03-27T03:25:59.160Z,1.73
2023-03-27T03:28:27.715Z,0.80
2023-03-27T03:30:59.405Z,0.73
2023-03-27T03:33:30.117Z,0.73
2023-03-27T03:36:01.098Z,1.67
2023-03-27T03:38:37.906Z,24.20
2023-03-27T03:41:07.596Z,6.05
2023-03-27T03:43:36.314Z,20.33
2023-03-27T03:46:07.117Z,38.28
2023-03-27T03:48:35.994Z,15.85
2023-03-27T03:51:05.405Z,13.67
2023-03-27T03:53:34.329Z,15.82
2023-03-27T03:56:03.388Z,11.10
2023-03-27T03:58:34.615Z,9.85
2023-03-27T04:01:09.108Z,11.05
2023-03-27T04:03:39.315Z,14.25
2023-03-27T04:06:10.915Z,18.73
2023-03-27T04:08:39.925Z,13.77
2023-03-27T04:11:09.471Z,36.03
2023-03-27T04:13:38.314Z,20.02
2023-03-27T04:16:10.208Z,9.07
2023-03-27T04:18:41.754Z,15.07
2023-03-27T04:21:14.890Z,16.10
2023-03-27T04:23:45.096Z,11.63
2023-03-27T04:26:15.999Z,9.95
2023-03-27T04:28:45.479Z,10.02
2023-03-27T04:31:15.417Z,11.40
2023-03-27T04:33:46.432Z,12.45
2023-03-27T04:36:16.245Z,12.95
2023-03-27T04:38:47.527Z,13.15
2023-03-27T04:41:17.504Z,14.63
2023-03-27T04:43:46.692Z,18.85
2023-03-27T04:46:17.058Z,10.25
2023-03-27T04:48:46.172Z,12.13
2023-03-27T04:51:15.384Z,14.82
2023-03-27T04:53:44.399Z,20.92
2023-03-27T04:56:12.978Z,20.63
2023-03-27T04:58:46.691Z,18.92
2023-03-27T05:01:17.245Z,20.15
2023-03-27T05:03:49.282Z,19.10
2023-03-27T05:06:18.092Z,25.70
2023-03-27T05:08:46.857Z,14.73
2023-03-27T05:11:16.126Z,41.15
2023-03-27T05:13:44.826Z,17.33
2023-03-27T05:16:13.661Z,16.92
2023-03-27T05:18:45.155Z,15.63
2023-03-27T05:21:15.208Z,17.77
2023-03-27T05:23:43.924Z,17.73
2023-03-27T05:26:12.948Z,14.18
2023-03-27T05:28:42.579Z,19.05
2023-03-27T05:31:11.084Z,18.17
2023-03-27T05:33:39.895Z,19.50
2023-03-27T05:36:10.901Z,19.10
2023-03-27T05:38:39.535Z,13.35
2023-03-27T05:41:08.821Z,12.43
2023-03-27T05:43:38.008Z,12.15
2023-03-27T05:46:07.606Z,12.32
2023-03-27T05:48:36.112Z,12.93
2023-03-27T05:51:05.962Z,13.90
2023-03-27T05:53:39.201Z,12.90
2023-03-27T05:56:08.441Z,20.38
2023-03-27T05:58:37.054Z,38.80
2023-03-27T06:01:06.612Z,19.73
2023-03-27T06:03:38.153Z,34.22
2023-03-27T06:06:11.539Z,12.98
2023-03-27T06:08:42.288Z,17.90
2023-03-27T06:11:11.842Z,13.38
2023-03-27T06:13:40.458Z,9.30
2023-03-27T06:16:10.425Z,6.57
2023-03-27T06:18:39.411Z,14.40
2023-03-27T06:21:08.422Z,5.93
2023-03-27T06:23:37.251Z,10.23
2023-03-27T06:26:07.520Z,7.17
2023-03-27T06:28:36.796Z,5.82
2023-03-27T06:31:05.776Z,12.68
2023-03-27T06:33:35.218Z,4.43
2023-03-27T06:36:05.625Z,7.93
2023-03-27T06:38:34.432Z,5.18
2023-03-27T06:41:04.711Z,5.87
2023-03-27T06:43:35.188Z,3.13
2023-03-27T06:46:05.105Z,5.22
2023-03-27T06:48:34.445Z,7.28
2023-03-27T06:51:03.549Z,5.15
2023-03-27T06:53:36.682Z,7.50
2023-03-27T06:56:07.888Z,6.75
2023-03-27T07:01:07.773Z,4.50
2023-03-27T07:06:05.710Z,4.03
2023-03-27T07:08:34.306Z,3.13
2023-03-27T07:13:36.066Z,2.78
2023-03-27T07:16:06.976Z,2.30
2023-03-27T07:18:36.391Z,9.77
2023-03-27T07:21:06.213Z,5.28
2023-03-27T07:23:34.856Z,3.20
2023-03-27T07:26:03.956Z,5.13
2023-03-27T07:28:33.071Z,2.67
2023-03-27T07:31:01.996Z,3.75
2023-03-27T07:33:32.488Z,2.10
2023-03-27T07:36:01.991Z,4.72
2023-03-27T07:38:31.331Z,2.63
2023-03-27T07:41:05.849Z,5.32
2023-03-27T07:43:35.504Z,5.45
2023-03-27T07:48:36.602Z,2.22
2023-03-27T07:51:13.760Z,3.05
2023-03-27T07:53:43.667Z,3.47
2023-03-27T07:56:13.870Z,2.67
2023-03-27T07:58:42.790Z,3.40
2023-03-27T08:01:11.933Z,4.95
2023-03-27T08:03:42.642Z,2.47
2023-03-27T08:06:12.538Z,2.33
2023-03-27T08:08:41.589Z,4.72
2023-03-27T08:11:23.060Z,3.47
2023-03-27T08:13:51.962Z,4.47
2023-03-27T08:16:21.574Z,4.25
2023-03-27T08:21:21.740Z,4.78
2023-03-27T08:26:19.102Z,4.68
2023-03-27T08:28:54.058Z,4.65
2023-03-27T08:31:24.068Z,3.30
2023-03-27T08:33:54.454Z,4.75
2023-03-27T08:36:23.010Z,7.00
2023-03-27T08:38:55.495Z,4.25
2023-03-27T08:41:30.823Z,7.47
2023-03-27T08:47:00.735Z,4.00
2023-03-27T08:49:35.555Z,4.95
2023-03-27T08:52:10.898Z,5.13
2023-03-27T08:54:40.945Z,3.85
2023-03-27T08:57:19.745Z,3.08
2023-03-27T08:59:48.904Z,1.80
2023-03-27T09:02:26.786Z,5.43
2023-03-27T09:05:02.517Z,4.40
2023-03-27T09:07:37.368Z,4.50
2023-03-27T09:10:15.328Z,3.83
2023-03-27T09:12:56.786Z,4.38
2023-03-27T09:15:29.820Z,3.50
2023-03-27T09:18:04.267Z,3.63
2023-03-27T09:20:37.573Z,6.53
2023-03-27T09:23:13.881Z,9.40
2023-03-27T09:25:46.895Z,9.93
2023-03-27T09:28:23.629Z,7.82
2023-03-27T09:30:52.908Z,5.95
2023-03-27T09:33:22.015Z,4.20
2023-03-27T09:35:52.363Z,7.75
2023-03-27T09:38:28.112Z,9.27
2023-03-27T09:41:00.672Z,7.80
2023-03-27T09:43:37.705Z,9.75
2023-03-27T09:46:08.288Z,16.23
2023-03-27T09:48:41.342Z,11.18
2023-03-27T09:51:42.247Z,5.25
2023-03-27T09:54:14.367Z,6.65
2023-03-27T09:56:46.447Z,14.45
2023-03-27T09:59:25.431Z,15.80
2023-03-27T10:01:57.170Z,10.00
2023-03-27T10:04:27.739Z,8.40
2023-03-27T10:07:05.425Z,6.90
2023-03-27T10:09:35.841Z,5.60
2023-03-27T10:12:10.878Z,25.05
2023-03-27T10:14:42.246Z,3.80
2023-03-27T10:17:16.381Z,4.47
2023-03-27T10:19:46.660Z,5.13
2023-03-27T10:22:25.152Z,4.72
2023-03-27T10:24:55.035Z,4.50
2023-03-27T10:27:27.801Z,2.30
2023-03-27T10:29:57.904Z,3.53
2023-03-27T10:32:44.643Z,2.85
2023-03-27T10:35:24.759Z,3.35
2023-03-27T10:37:56.432Z,3.75
2023-03-27T10:40:28.577Z,3.90
2023-03-27T10:42:58.628Z,6.50
2023-03-27T10:45:27.699Z,45.53
2023-03-27T10:47:59.103Z,13.35
2023-03-27T10:50:33.603Z,15.10
2023-03-27T10:53:10.400Z,5.25
2023-03-27T10:55:51.971Z,2.88
2023-03-27T10:58:28.824Z,4.70
2023-03-27T11:01:19.766Z,5.38
2023-03-27T11:03:52.502Z,3.88
2023-03-27T11:06:24.783Z,5.30
2023-03-27T11:09:02.035Z,4.00
2023-03-27T11:11:36.472Z,3.20
2023-03-27T11:14:13.308Z,4.78
2023-03-27T11:16:46.589Z,3.55
2023-03-27T11:19:37.701Z,9.68
2023-03-27T11:22:10.457Z,8.73
2023-03-27T11:24:45.686Z,4.20
2023-03-27T11:27:19.961Z,6.57
2023-03-27T11:29:57.415Z,4.47
2023-03-27T11:33:40.110Z,6.57
2023-03-27T11:36:38.504Z,3.90
2023-03-27T11:39:18.210Z,5.13
2023-03-27T11:41:53.717Z,14.50
2023-03-27T11:44:23.057Z,12.02
2023-03-27T11:47:41.260Z,4.88
2023-03-27T11:50:22.365Z,6.95
2023-03-27T11:53:04.131Z,5.75
2023-03-27T11:55:40.443Z,10.32
2023-03-27T11:58:20.155Z,20.10
2023-03-27T12:00:55.470Z,11.02
2023-03-27T12:04:06.907Z,20.50
2023-03-27T12:06:41.812Z,14.68
2023-03-27T12:09:25.306Z,2.78
2023-03-27T12:12:07.400Z,3.20
2023-03-27T12:14:50.693Z,3.38
2023-03-27T12:17:31.964Z,3.63
2023-03-27T12:20:21.055Z,2.88
2023-03-27T12:22:56.477Z,7.18
2023-03-27T12:25:41.171Z,2.63
2023-03-27T12:28:22.762Z,5.40
2023-03-27T12:31:02.605Z,12.70
2023-03-27T12:33:43.073Z,11.82
2023-03-27T12:36:17.699Z,11.15
2023-03-27T12:38:46.885Z,3.83
2023-03-27T12:41:23.461Z,7.72
2023-03-27T12:43:57.280Z,6.05
2023-03-27T12:46:36.461Z,10.02
2023-03-27T12:49:47.017Z,5.95
2023-03-27T12:52:19.340Z,4.85
2023-03-27T12:55:07.756Z,14.25
2023-03-27T12:57:44.701Z,8.63
2023-03-27T13:00:22.413Z,8.25
2023-03-27T13:03:27.570Z,18.42
2023-03-27T13:06:20.436Z,11.70
2023-03-27T13:09:16.689Z,7.95
2023-03-27T13:12:04.412Z,6.10
2023-03-27T13:15:02.663Z,8.90
2023-03-27T13:17:51.805Z,5.43
2023-03-27T13:20:30.522Z,22.92
2023-03-27T13:23:19.906Z,26.27
2023-03-27T13:26:08.645Z,7.95
2023-03-27T13:28:39.305Z,7.03
2023-03-27T13:31:11.325Z,5.13
2023-03-27T13:33:43.646Z,5.82
2023-03-27T13:36:19.470Z,4.60
2023-03-27T13:39:15.672Z,6.07
2023-03-27T13:42:14.315Z,4.70
2023-03-27T13:44:50.447Z,7.28
2023-03-27T13:47:57.230Z,7.30
2023-03-27T13:50:50.188Z,10.38
2023-03-27T13:53:36.732Z,4.07
2023-03-27T13:56:18.088Z,5.43
2023-03-27T13:59:21.753Z,8.32
2023-03-27T14:02:02.773Z,7.22
2023-03-27T14:04:59.113Z,7.03
2023-03-27T14:08:02.073Z,6.10
2023-03-27T14:10:44.091Z,4.90
2023-03-27T14:13:40.261Z,4.90
2023-03-27T14:16:37.462Z,3.72
2023-03-27T14:19:47.594Z,7.43
2023-03-27T14:22:22.822Z,4.88
2023-03-27T14:24:57.663Z,7.07
2023-03-27T14:27:26.639Z,7.63
2023-03-27T14:30:15.761Z,7.70
2023-03-27T14:32:47.006Z,3.75
2023-03-27T14:35:28.002Z,4.25
2023-03-27T14:38:00.098Z,5.88
2023-03-27T14:40:31.563Z,7.45
2023-03-27T14:43:01.858Z,4.57
2023-03-27T14:45:34.308Z,7.07
2023-03-27T14:48:08.369Z,16.00
2023-03-27T14:50:38.230Z,5.97
2023-03-27T14:55:42.519Z,4.55
2023-03-27T14:58:18.591Z,3.67
2023-03-27T15:00:52.489Z,8.48
2023-03-27T15:03:26.631Z,10.10
2023-03-27T15:05:57.713Z,9.30
2023-03-27T15:08:29.433Z,9.43
2023-03-27T15:10:58.409Z,13.68
2023-03-27T15:13:33.791Z,10.20
2023-03-27T15:16:03.024Z,14.45
2023-03-27T15:18:37.880Z,11.05
2023-03-27T15:21:11.756Z,7.18
2023-03-27T15:23:46.078Z,12.05
2023-03-27T15:26:20.702Z,6.18
2023-03-27T15:28:58.670Z,8.95
2023-03-27T15:31:29.592Z,5.70
2023-03-27T15:34:06.197Z,5.90
2023-03-27T15:36:37.919Z,5.90
2023-03-27T15:39:08.477Z,5.13
2023-03-27T15:41:44.653Z,2.90
2023-03-27T15:44:18.250Z,7.43
2023-03-27T15:46:53.014Z,4.85
2023-03-27T15:49:26.335Z,6.22
2023-03-27T15:51:55.416Z,4.95
2023-03-27T15:54:32.637Z,5.85
2023-03-27T15:57:10.791Z,7.20
2023-03-27T15:59:52.836Z,5.97
2023-03-27T16:02:24.542Z,8.52
2023-03-27T16:04:57.282Z,4.47
2023-03-27T16:07:30.100Z,4.57
2023-03-27T16:10:02.218Z,7.22
2023-03-27T16:12:33.584Z,5.07
2023-03-27T16:15:08.191Z,3.92
2023-03-27T16:17:44.799Z,9.90
2023-03-27T16:20:37.223Z,6.03
2023-03-27T16:23:06.201Z,4.78
2023-03-27T16:25:35.391Z,7.80
2023-03-27T16:28:04.190Z,3.90
2023-03-27T16:30:35.881Z,6.28
2023-03-27T16:33:10.564Z,4.72
2023-03-27T16:35:40.498Z,3.75
2023-03-27T16:38:09.759Z,7.30
2023-03-27T16:40:38.228Z,5.07
2023-03-27T16:43:06.942Z,7.38
2023-03-27T16:45:35.717Z,6.43
2023-03-27T16:48:04.756Z,59.95
2023-03-27T16:50:34.779Z,70.22
2023-03-27T16:53:04.834Z,38.25
2023-03-27T16:55:33.251Z,25.75
2023-03-27T16:58:01.721Z,37.05
2023-03-27T17:00:30.498Z,7.20
2023-03-27T17:02:59.111Z,13.68
2023-03-27T17:05:33.774Z,63.10
2023-03-27T17:08:02.265Z,28.15
2023-03-27T17:10:32.045Z,10.75
2023-03-27T17:15:28.785Z,8.73
2023-03-27T17:17:57.261Z,6.47
2023-03-27T17:20:25.746Z,12.30
2023-03-27T17:22:54.132Z,9.55
2023-03-27T17:25:23.382Z,13.93
2023-03-27T17:27:53.449Z,10.68
2023-03-27T17:30:34.625Z,10.13
2023-03-27T17:33:07.030Z,7.70
2023-03-27T17:35:35.639Z,16.70
2023-03-27T17:38:04.463Z,90.35
2023-03-27T17:40:32.986Z,58.87
2023-03-27T17:43:03.294Z,45.08
2023-03-27T17:45:31.706Z,17.92
2023-03-27T17:48:00.354Z,9.70
2023-03-27T17:50:28.747Z,10.90
2023-03-27T17:52:57.482Z,11.43
2023-03-27T17:55:26.238Z,15.65
2023-03-27T17:58:07.833Z,13.65
2023-03-27T18:00:39.574Z,19.20
2023-03-27T18:03:08.895Z,22.65
2023-03-27T18:05:38.498Z,17.83
2023-03-27T18:08:08.362Z,9.75
2023-03-27T18:10:37.024Z,19.45
2023-03-27T18:13:05.852Z,12.60
2023-03-27T18:15:34.362Z,13.50
2023-03-27T18:18:04.849Z,11.85
2023-03-27T18:20:33.574Z,12.77
2023-03-27T18:23:02.058Z,7.97
2023-03-27T18:25:30.454Z,15.10
2023-03-27T18:27:58.976Z,9.50
2023-03-27T18:30:27.453Z,9.00
2023-03-27T18:32:55.888Z,16.63
2023-03-27T18:35:25.793Z,15.52
2023-03-27T18:37:54.194Z,15.68
2023-03-27T18:40:22.574Z,8.20
2023-03-27T18:42:51.731Z,6.97
2023-03-27T18:45:20.590Z,8.10
2023-03-27T18:47:49.092Z,11.65
2023-03-27T18:50:17.870Z,4.38
2023-03-27T18:52:47.796Z,3.15
2023-03-27T18:55:16.361Z,5.32
2023-03-27T18:57:45.203Z,7.97
2023-03-27T19:00:18.389Z,4.93
2023-03-27T19:02:47.824Z,4.90
2023-03-27T19:05:17.785Z,6.00
2023-03-27T19:10:16.376Z,12.77
2023-03-27T19:12:44.781Z,5.22
2023-03-27T19:15:19.945Z,9.50
2023-03-27T19:17:48.839Z,11.48
2023-03-27T19:20:17.574Z,7.30
2023-03-27T19:22:47.322Z,13.00
2023-03-27T19:27:44.766Z,12.85
2023-03-27T19:30:15.016Z,3.85
2023-03-27T19:32:43.497Z,1.88
2023-03-27T19:35:12.485Z,2.05
2023-03-27T19:37:41.673Z,4.75
2023-03-27T19:40:13.417Z,2.28
2023-03-27T19:42:42.164Z,5.55
2023-03-27T19:45:11.427Z,1.98
2023-03-27T19:47:40.034Z,2.80
2023-03-27T19:50:09.537Z,6.25
2023-03-27T19:52:38.482Z,1.77
2023-03-27T19:55:08.084Z,4.27
2023-03-27T19:57:37.958Z,1.75
2023-03-27T20:00:12.667Z,7.35
2023-03-27T20:02:41.820Z,2.33
2023-03-27T20:05:10.823Z,5.05
2023-03-27T20:07:39.229Z,5.47
2023-03-27T20:10:08.368Z,4.55
2023-03-27T20:12:38.339Z,3.42
2023-03-27T20:15:12.248Z,5.28
2023-03-27T20:17:42.827Z,3.22
2023-03-27T20:20:12.632Z,4.60
2023-03-27T20:22:57.031Z,4.45
2023-03-27T20:25:28.317Z,3.80
2023-03-27T20:27:58.101Z,11.25
2023-03-27T20:30:27.102Z,5.43
2023-03-27T20:32:56.079Z,7.03
2023-03-27T20:35:25.304Z,4.85
2023-03-27T20:37:57.676Z,3.90
2023-03-27T20:40:26.857Z,7.93
2023-03-27T20:43:03.317Z,3.93
2023-03-27T20:45:33.452Z,3.97
2023-03-27T20:48:04.151Z,6.28
2023-03-27T20:50:35.788Z,6.95
2023-03-27T20:53:04.983Z,6.63
2023-03-27T20:55:37.511Z,8.25
2023-03-27T20:58:09.957Z,4.97
2023-03-27T21:00:39.927Z,5.25
2023-03-27T21:03:08.555Z,7.18
2023-03-27T21:05:38.341Z,7.40
2023-03-27T21:10:36.533Z,10.15
2023-03-27T21:13:05.921Z,7.90
2023-03-27T21:15:34.957Z,7.55
2023-03-27T21:18:05.085Z,9.88
2023-03-27T21:20:35.354Z,7.50
2023-03-27T21:23:04.062Z,8.63
2023-03-27T21:25:35.056Z,6.80
2023-03-27T21:28:03.492Z,8.90
2023-03-27T21:30:46.985Z,8.98
2023-03-27T21:33:19.052Z,7.90
2023-03-27T21:35:48.550Z,6.57
2023-03-27T21:38:18.612Z,10.25
2023-03-27T21:40:47.578Z,7.45
2023-03-27T21:43:16.701Z,10.88
2023-03-27T21:45:46.837Z,8.98
2023-03-27T21:48:15.438Z,8.32
2023-03-27T21:50:45.774Z,6.30
2023-03-27T21:53:14.744Z,9.02
2023-03-27T21:55:43.124Z,10.90
2023-03-27T21:58:11.541Z,6.40
2023-03-27T22:00:40.005Z,8.95
2023-03-27T22:03:08.421Z,6.57
2023-03-27T22:05:38.214Z,8.25
2023-03-27T22:08:08.776Z,8.90
2023-03-27T22:10:37.665Z,8.63
2023-03-27T22:13:06.594Z,4.53
2023-03-27T22:15:35.205Z,7.13
2023-03-27T22:18:03.836Z,6.65
2023-03-27T22:20:32.384Z,7.22
2023-03-27T22:23:00.827Z,7.72
2023-03-27T22:25:31.028Z,7.15
2023-03-27T22:28:01.783Z,6.35
2023-03-27T22:30:30.748Z,12.98
2023-03-27T22:32:59.483Z,8.20
2023-03-27T22:35:28.000Z,5.50
2023-03-27T22:37:56.415Z,7.93
2023-03-27T22:40:24.838Z,5.57
2023-03-27T22:42:54.640Z,7.53
2023-03-27T22:45:23.080Z,8.25
2023-03-27T22:47:51.542Z,6.85
2023-03-27T22:50:20.072Z,4.97
2023-03-27T22:52:48.963Z,13.93
2023-03-27T22:55:17.589Z,7.40
2023-03-27T22:57:46.068Z,6.47
2023-03-27T23:00:17.750Z,12.13
2023-03-27T23:02:46.211Z,9.23
2023-03-27T23:05:14.783Z,6.20
2023-03-27T23:07:43.211Z,9.70
2023-03-27T23:10:11.882Z,8.10
2023-03-27T23:12:40.648Z,5.43
2023-03-27T23:15:11.107Z,9.73
2023-03-27T23:17:41.384Z,9.23
2023-03-27T23:20:10.608Z,8.02
2023-03-27T23:22:39.188Z,5.10
2023-03-27T23:25:08.465Z,8.00
2023-03-27T23:27:36.896Z,5.15
2023-03-27T23:30:06.557Z,10.27
2023-03-27T23:35:08.686Z,6.15
2023-03-27T23:37:37.379Z,9.77
2023-03-27T23:40:06.762Z,8.93
2023-03-27T23:42:35.318Z,9.80
2023-03-27T23:45:03.816Z,13.18
2023-03-27T23:47:32.560Z,9.30
2023-03-27T23:50:00.960Z,8.23
2023-03-27T23:52:30.711Z,11.13
2023-03-27T23:57:27.275Z,10.38
2023-03-27T23:59:56.322Z,6.55
