createdAt,value
2018-06-15T11:14:12.988Z,8.03
2018-06-15T11:16:43.515Z,7.93
2018-06-15T11:19:12.441Z,9.00
2018-06-15T11:21:41.288Z,8.17
2018-06-15T11:24:11.408Z,10.13
2018-06-15T11:26:40.969Z,7.83
2018-06-15T11:29:12.752Z,8.23
2018-06-15T11:31:50.550Z,8.07
2018-06-15T11:36:52.643Z,8.50
2018-06-15T11:39:21.094Z,9.70
2018-06-15T11:41:49.937Z,8.47
2018-06-15T11:44:19.160Z,8.97
2018-06-15T11:46:49.227Z,9.40
2018-06-15T11:52:15.601Z,8.37
2018-06-15T11:54:54.085Z,10.17
2018-06-15T12:00:21.202Z,9.40
2018-06-15T12:02:54.387Z,9.13
2018-06-15T12:05:22.993Z,8.90
2018-06-15T12:07:51.750Z,9.80
2018-06-15T12:10:20.422Z,8.60
2018-06-15T12:12:49.313Z,8.73
2018-06-15T12:15:18.463Z,11.10
2018-06-15T12:17:52.104Z,9.10
2018-06-15T12:20:21.026Z,10.73
2018-06-15T12:22:51.609Z,10.20
2018-06-15T12:25:21.517Z,11.63
2018-06-15T12:27:50.494Z,11.73
2018-06-15T12:30:21.904Z,10.37
2018-06-15T12:32:51.592Z,10.30
2018-06-15T12:35:21.880Z,11.53
2018-06-15T12:37:50.768Z,11.43
2018-06-15T12:40:21.015Z,9.50
2018-06-15T12:42:49.802Z,10.13
2018-06-15T12:45:19.592Z,10.10
2018-06-15T12:47:51.358Z,9.40
2018-06-15T12:50:22.577Z,8.20
2018-06-15T12:52:53.130Z,8.50
2018-06-15T12:55:25.099Z,8.50
2018-06-15T12:57:57.781Z,8.20
2018-06-15T13:00:30.142Z,10.07
2018-06-15T13:03:01.031Z,9.77
2018-06-15T13:05:31.429Z,7.67
2018-06-15T13:08:02.338Z,8.50
2018-06-15T13:10:34.320Z,8.47
2018-06-15T13:13:02.907Z,6.60
2018-06-15T13:15:31.497Z,6.70
2018-06-15T13:18:00.128Z,7.13
2018-06-15T13:20:28.851Z,8.60
2018-06-15T13:22:57.454Z,7.83
2018-06-15T13:25:26.378Z,7.97
2018-06-15T13:27:54.811Z,7.10
2018-06-15T13:30:23.541Z,7.80
2018-06-15T13:32:52.587Z,6.47
2018-06-15T13:35:20.997Z,7.33
2018-06-15T13:37:49.817Z,6.50
2018-06-15T13:40:24.976Z,5.60
2018-06-15T13:42:53.576Z,6.00
2018-06-15T13:45:22.255Z,6.87
2018-06-15T13:47:50.744Z,7.20
2018-06-15T13:50:20.237Z,6.17
2018-06-15T13:52:49.252Z,6.07
2018-06-15T13:55:17.793Z,6.37
2018-06-15T13:57:46.248Z,5.53
2018-06-15T14:00:14.816Z,5.80
2018-06-15T14:02:43.286Z,6.30
2018-06-15T14:05:12.039Z,7.10
2018-06-15T14:07:40.821Z,6.17
2018-06-15T14:10:09.228Z,6.23
2018-06-15T14:12:37.804Z,6.37
2018-06-15T14:15:06.253Z,7.07
2018-06-15T14:17:34.747Z,6.10
2018-06-15T14:20:03.231Z,6.30
2018-06-15T14:22:31.756Z,6.30
2018-06-15T14:25:00.306Z,6.20
2018-06-15T14:27:28.752Z,5.90
2018-06-15T14:29:57.988Z,5.73
2018-06-15T14:32:26.714Z,6.77
2018-06-15T14:34:55.218Z,6.63
2018-06-15T14:37:23.718Z,6.57
2018-06-15T14:39:52.312Z,5.73
2018-06-15T14:42:21.027Z,6.17
2018-06-15T14:44:49.505Z,6.00
2018-06-15T14:47:17.999Z,6.80
2018-06-15T14:49:46.354Z,6.47
2018-06-15T14:52:14.858Z,6.80
2018-06-15T14:54:43.443Z,6.80
2018-06-15T14:57:11.850Z,5.90
2018-06-15T14:59:40.357Z,7.23
2018-06-15T15:02:11.457Z,5.63
2018-06-15T15:04:39.874Z,6.27
2018-06-15T15:07:09.365Z,6.33
2018-06-15T15:09:37.828Z,6.83
2018-06-15T15:12:06.325Z,6.50
2018-06-15T15:14:34.703Z,6.73
2018-06-15T15:17:03.309Z,7.10
2018-06-15T15:19:31.742Z,6.77
2018-06-15T15:22:00.309Z,6.90
2018-06-15T15:24:30.040Z,6.17
2018-06-15T15:26:58.550Z,6.50
2018-06-15T15:34:56.868Z,6.47
2018-06-15T15:37:25.496Z,5.80
2018-06-15T15:39:54.099Z,6.10
2018-06-15T15:42:22.624Z,6.00
2018-06-15T15:44:51.311Z,6.97
2018-06-15T15:47:19.850Z,6.97
2018-06-15T15:49:48.520Z,13.40
2018-06-15T15:52:17.196Z,6.57
2018-06-15T15:54:45.824Z,6.33
2018-06-15T15:57:14.295Z,6.57
2018-06-15T15:59:42.736Z,6.97
2018-06-15T16:02:11.290Z,6.47
2018-06-15T16:04:39.729Z,6.40
2018-06-15T16:07:08.150Z,6.60
2018-06-15T16:09:36.560Z,6.80
2018-06-15T16:12:05.023Z,6.70
2018-06-15T16:14:34.259Z,6.47
2018-06-15T16:17:02.826Z,7.23
2018-06-15T16:19:31.229Z,7.13
2018-06-15T16:21:59.788Z,8.00
2018-06-15T16:24:28.286Z,6.77
2018-06-15T16:26:56.717Z,7.33
2018-06-15T16:29:25.222Z,7.37
2018-06-15T16:31:53.742Z,6.47
2018-06-15T16:34:28.704Z,8.00
2018-06-15T16:36:57.089Z,6.33
2018-06-15T16:39:25.567Z,7.50
2018-06-15T16:41:53.989Z,6.30
2018-06-15T16:44:22.464Z,6.30
2018-06-15T16:46:52.005Z,6.10
2018-06-15T16:49:20.506Z,6.20
2018-06-15T16:51:49.822Z,6.70
2018-06-15T16:54:18.278Z,6.30
2018-06-15T16:56:47.226Z,5.97
2018-06-15T16:59:16.149Z,7.13
2018-06-15T17:01:44.619Z,6.90
2018-06-15T17:04:13.702Z,6.70
2018-06-15T17:06:42.576Z,6.97
2018-06-15T17:09:11.434Z,5.90
2018-06-15T17:11:40.073Z,5.90
2018-06-15T17:14:08.689Z,7.07
2018-06-15T17:16:37.085Z,6.70
2018-06-15T17:19:05.550Z,6.77
2018-06-15T17:21:33.932Z,7.10
2018-06-15T17:24:02.408Z,6.33
2018-06-15T17:26:31.405Z,6.23
2018-06-15T17:29:00.011Z,5.87
2018-06-15T17:31:28.392Z,6.30
2018-06-15T17:33:57.099Z,7.07
2018-06-15T17:36:25.513Z,6.87
2018-06-15T17:38:53.922Z,8.07
2018-06-15T17:41:22.351Z,6.80
2018-06-15T17:43:50.757Z,7.00
2018-06-15T17:46:19.228Z,7.93
2018-06-15T17:48:47.762Z,6.83
2018-06-15T17:51:16.289Z,7.30
2018-06-15T17:53:45.104Z,7.10
2018-06-15T17:56:13.616Z,7.90
2018-06-15T17:58:42.129Z,7.23
2018-06-15T18:01:10.782Z,8.40
2018-06-15T18:03:39.282Z,7.50
2018-06-15T18:06:07.846Z,7.27
2018-06-15T18:08:36.407Z,6.53
2018-06-15T18:11:04.964Z,6.57
2018-06-15T18:13:33.348Z,5.87
2018-06-15T18:16:01.749Z,7.57
2018-06-15T18:18:30.221Z,6.70
2018-06-15T18:20:58.738Z,6.43
2018-06-15T18:23:27.186Z,7.07
2018-06-15T18:25:55.596Z,7.47
2018-06-15T18:28:24.004Z,7.87
2018-06-15T18:30:52.399Z,6.87
2018-06-15T18:33:20.861Z,8.17
2018-06-15T18:35:49.281Z,8.83
2018-06-15T18:38:17.749Z,8.93
2018-06-15T18:40:46.179Z,8.40
2018-06-15T18:43:14.657Z,8.00
2018-06-15T18:45:43.120Z,9.10
2018-06-15T18:48:11.620Z,7.80
2018-06-15T18:50:40.090Z,7.70
2018-06-15T18:53:08.496Z,9.00
2018-06-15T18:55:36.929Z,8.77
2018-06-15T18:58:05.337Z,8.50
2018-06-15T19:00:33.785Z,8.80
2018-06-15T19:03:02.261Z,9.10
2018-06-15T19:05:30.705Z,8.17
2018-06-15T19:07:59.161Z,8.63
2018-06-15T19:10:27.602Z,8.03
2018-06-15T19:12:56.085Z,9.33
2018-06-15T19:15:24.524Z,9.90
2018-06-15T19:17:52.970Z,9.20
2018-06-15T19:20:21.434Z,9.20
2018-06-15T19:22:49.850Z,8.70
2018-06-15T19:25:18.290Z,8.63
2018-06-15T19:27:46.707Z,8.73
2018-06-15T19:30:15.085Z,8.60
2018-06-15T19:32:43.585Z,9.10
2018-06-15T19:35:11.980Z,8.70
2018-06-15T19:37:40.406Z,9.37
2018-06-15T19:40:08.803Z,9.80
2018-06-15T19:42:37.182Z,10.37
2018-06-15T19:45:05.690Z,9.97
2018-06-15T19:47:34.114Z,10.23
2018-06-15T19:50:02.549Z,9.23
2018-06-15T19:52:30.923Z,9.30
2018-06-15T19:54:59.370Z,10.23
2018-06-15T19:57:27.812Z,10.40
2018-06-15T19:59:56.222Z,9.80
2018-06-15T20:02:28.906Z,10.03
2018-06-15T20:05:00.136Z,9.70
2018-06-15T20:07:31.227Z,9.50
2018-06-15T20:09:59.673Z,10.07
2018-06-15T20:12:28.174Z,10.63
2018-06-15T20:14:56.560Z,10.70
2018-06-15T20:17:24.937Z,10.03
2018-06-15T20:19:53.392Z,13.10
2018-06-15T20:22:21.876Z,9.77
2018-06-15T20:24:50.356Z,10.80
2018-06-15T20:27:18.805Z,10.40
2018-06-15T20:29:47.276Z,10.40
2018-06-15T20:32:15.720Z,11.30
2018-06-15T20:34:44.173Z,11.87
2018-06-15T20:37:12.662Z,11.20
2018-06-15T20:39:41.146Z,11.63
2018-06-15T20:42:09.564Z,11.83
2018-06-15T20:44:38.009Z,12.30
2018-06-15T20:47:06.439Z,11.13
2018-06-15T20:49:34.854Z,10.57
2018-06-15T20:52:03.350Z,12.20
2018-06-15T20:54:31.784Z,11.17
2018-06-15T20:57:00.201Z,11.73
2018-06-15T20:59:28.659Z,10.77
2018-06-15T21:01:57.237Z,12.63
2018-06-15T21:04:25.743Z,11.13
2018-06-15T21:06:54.234Z,12.30
2018-06-15T21:09:22.753Z,11.83
2018-06-15T21:11:51.217Z,11.60
2018-06-15T21:14:19.812Z,12.00
2018-06-15T21:16:48.438Z,12.03
2018-06-15T21:19:17.154Z,12.60
2018-06-15T21:21:45.670Z,11.20
2018-06-15T21:24:14.124Z,12.10
2018-06-15T21:26:42.513Z,13.00
2018-06-15T21:29:10.962Z,12.18
2018-06-15T21:31:39.488Z,11.77
2018-06-15T21:34:08.059Z,13.17
2018-06-15T21:36:36.551Z,13.30
2018-06-15T21:39:06.092Z,12.70
2018-06-15T21:41:34.509Z,11.97
2018-06-15T21:44:02.961Z,14.10
2018-06-15T21:46:31.367Z,13.50
2018-06-15T21:48:59.693Z,12.50
2018-06-15T21:51:28.067Z,12.77
2018-06-15T21:53:56.484Z,13.40
2018-06-15T21:56:25.041Z,12.82
2018-06-15T21:58:53.408Z,12.90
2018-06-15T22:01:23.960Z,12.20
2018-06-15T22:03:52.524Z,13.77
2018-06-15T22:06:20.959Z,11.10
2018-06-15T22:08:49.391Z,11.93
2018-06-15T22:11:19.955Z,12.73
2018-06-15T22:13:48.375Z,12.47
2018-06-15T22:16:16.736Z,12.77
2018-06-15T22:18:45.260Z,12.67
2018-06-15T22:21:13.705Z,11.47
2018-06-15T22:23:42.100Z,11.97
2018-06-15T22:26:10.484Z,12.10
2018-06-15T22:28:38.958Z,12.30
2018-06-15T22:31:07.364Z,10.87
2018-06-15T22:33:35.785Z,13.00
2018-06-15T22:36:04.278Z,12.13
2018-06-15T22:38:32.648Z,11.33
2018-06-15T22:41:01.072Z,12.27
2018-06-15T22:43:29.521Z,11.90
2018-06-15T22:45:57.918Z,12.30
2018-06-15T22:48:26.331Z,12.43
2018-06-15T22:50:55.048Z,11.90
2018-06-15T22:53:23.475Z,12.30
2018-06-15T22:55:51.848Z,12.33
2018-06-15T22:58:20.265Z,13.30
2018-06-15T23:00:48.665Z,11.40
2018-06-15T23:03:17.009Z,12.80
2018-06-15T23:05:45.384Z,11.87
2018-06-15T23:08:13.945Z,12.07
2018-06-15T23:10:42.434Z,12.87
2018-06-15T23:13:10.858Z,12.77
2018-06-15T23:15:39.281Z,12.70
2018-06-15T23:18:07.672Z,13.20
2018-06-15T23:20:36.141Z,14.13
2018-06-15T23:23:04.528Z,12.20
2018-06-15T23:25:32.967Z,14.83
2018-06-15T23:28:01.315Z,15.53
2018-06-15T23:30:29.770Z,15.70
2018-06-15T23:32:58.209Z,16.33
2018-06-15T23:35:26.637Z,15.20
2018-06-15T23:37:54.981Z,14.07
2018-06-15T23:40:23.477Z,15.13
2018-06-15T23:42:51.866Z,14.93
2018-06-15T23:45:20.223Z,16.27
2018-06-15T23:47:48.691Z,15.43
2018-06-15T23:50:17.105Z,16.05
2018-06-15T23:52:45.552Z,14.30
2018-06-15T23:55:13.994Z,15.00
2018-06-15T23:57:42.404Z,14.55
