createdAt,value
2019-05-03T00:00:17.318Z,91.13
2019-05-03T00:01:17.507Z,90.74
2019-05-03T00:02:17.691Z,90.45
2019-05-03T00:03:17.878Z,91.13
2019-05-03T00:04:18.064Z,91.41
2019-05-03T00:05:18.249Z,91.69
2019-05-03T00:06:18.436Z,91.50
2019-05-03T00:07:18.620Z,91.31
2019-05-03T00:08:18.814Z,91.31
2019-05-03T00:09:19.005Z,90.45
2019-05-03T00:10:19.215Z,90.93
2019-05-03T00:11:19.413Z,90.45
2019-05-03T00:12:19.591Z,91.31
2019-05-03T00:13:21.761Z,90.93
2019-05-03T00:14:21.700Z,91.13
2019-05-03T00:15:21.596Z,90.93
2019-05-03T00:16:21.919Z,91.50
2019-05-03T00:17:21.881Z,91.03
2019-05-03T00:18:22.148Z,91.41
2019-05-03T00:19:21.919Z,91.03
2019-05-03T00:20:21.915Z,91.41
2019-05-03T00:21:21.945Z,91.41
2019-05-03T00:22:21.775Z,91.22
2019-05-03T00:23:22.830Z,91.22
2019-05-03T00:24:22.584Z,91.60
2019-05-03T00:25:22.226Z,92.46
2019-05-03T00:26:22.641Z,91.22
2019-05-03T00:27:22.409Z,91.55
2019-05-03T00:28:22.596Z,91.36
2019-05-03T00:29:22.800Z,91.27
2019-05-03T00:30:22.979Z,92.03
2019-05-03T00:31:23.162Z,91.36
2019-05-03T00:32:23.360Z,91.60
2019-05-03T00:33:23.596Z,93.08
2019-05-03T00:34:23.745Z,91.27
2019-05-03T00:35:23.933Z,91.27
2019-05-03T00:36:24.110Z,92.41
2019-05-03T00:37:24.296Z,91.46
2019-05-03T00:38:24.492Z,91.69
2019-05-03T00:39:24.667Z,91.27
2019-05-03T00:40:24.874Z,91.79
2019-05-03T00:41:25.059Z,92.13
2019-05-03T00:42:25.264Z,91.41
2019-05-03T00:43:25.445Z,92.32
2019-05-03T00:44:25.631Z,91.94
2019-05-03T00:45:25.840Z,92.13
2019-05-03T00:46:26.022Z,91.27
2019-05-03T00:47:26.210Z,90.84
2019-05-03T00:48:26.386Z,92.03
2019-05-03T00:49:26.591Z,91.94
2019-05-03T00:50:26.782Z,91.79
2019-05-03T00:51:26.971Z,92.36
2019-05-03T00:52:27.154Z,91.84
2019-05-03T00:53:27.334Z,91.94
2019-05-03T00:54:27.520Z,91.74
2019-05-03T00:55:27.707Z,91.74
2019-05-03T00:56:27.890Z,92.03
2019-05-03T00:57:28.076Z,91.79
2019-05-03T00:58:28.265Z,91.74
2019-05-03T00:59:28.453Z,91.94
2019-05-03T01:00:28.636Z,91.84
2019-05-03T01:01:28.821Z,91.84
2019-05-03T01:02:29.032Z,92.50
2019-05-03T01:03:29.223Z,92.03
2019-05-03T01:04:29.410Z,91.46
2019-05-03T01:05:29.595Z,91.74
2019-05-03T01:06:31.699Z,91.46
2019-05-03T01:07:31.882Z,91.65
2019-05-03T01:08:30.188Z,91.46
2019-05-03T01:09:31.736Z,91.65
2019-05-03T01:10:30.525Z,91.46
2019-05-03T01:11:32.414Z,91.55
2019-05-03T01:12:32.465Z,91.94
2019-05-03T01:13:32.135Z,91.65
2019-05-03T01:14:31.654Z,91.74
2019-05-03T01:15:32.005Z,90.41
2019-05-03T01:16:31.916Z,91.84
2019-05-03T01:17:31.889Z,90.98
2019-05-03T01:18:32.451Z,91.65
2019-05-03T01:19:32.267Z,92.32
2019-05-03T01:20:32.448Z,90.70
2019-05-03T01:21:32.633Z,91.55
2019-05-03T01:22:32.820Z,91.94
2019-05-03T01:23:33.009Z,92.03
2019-05-03T01:24:33.199Z,91.74
2019-05-03T01:25:35.537Z,92.03
2019-05-03T01:26:33.585Z,91.17
2019-05-03T01:27:33.775Z,91.65
2019-05-03T01:28:33.958Z,91.74
2019-05-03T01:29:34.169Z,91.74
2019-05-03T01:30:34.349Z,91.36
2019-05-03T01:31:34.529Z,92.32
2019-05-03T01:32:34.729Z,91.36
2019-05-03T01:33:34.915Z,91.84
2019-05-03T01:34:35.101Z,92.32
2019-05-03T01:35:35.291Z,91.65
2019-05-03T01:36:35.471Z,91.46
2019-05-03T01:37:35.655Z,91.55
2019-05-03T01:38:35.843Z,91.46
2019-05-03T01:39:36.035Z,91.46
2019-05-03T01:40:36.218Z,91.74
2019-05-03T01:41:36.403Z,91.84
2019-05-03T01:42:36.592Z,91.94
2019-05-03T01:43:36.776Z,91.84
2019-05-03T01:44:36.970Z,91.65
2019-05-03T01:45:37.150Z,91.65
2019-05-03T01:46:37.365Z,92.13
2019-05-03T01:47:37.545Z,91.65
2019-05-03T01:48:37.729Z,91.89
2019-05-03T01:49:37.923Z,91.74
2019-05-03T01:50:38.104Z,91.74
2019-05-03T01:51:38.286Z,91.36
2019-05-03T01:52:38.473Z,91.46
2019-05-03T01:53:38.663Z,91.55
2019-05-03T01:54:38.849Z,91.94
2019-05-03T01:55:44.455Z,91.17
2019-05-03T01:56:39.265Z,91.46
2019-05-03T01:57:39.438Z,92.13
2019-05-03T01:58:41.626Z,91.65
2019-05-03T01:59:39.806Z,91.65
2019-05-03T02:00:39.996Z,91.94
2019-05-03T02:01:42.084Z,92.36
2019-05-03T02:02:41.991Z,91.84
2019-05-03T02:03:41.847Z,91.51
2019-05-03T02:04:41.745Z,91.89
2019-05-03T02:05:42.798Z,91.70
2019-05-03T02:06:42.465Z,91.70
2019-05-03T02:07:42.268Z,91.84
2019-05-03T02:08:41.848Z,91.89
2019-05-03T02:09:41.793Z,91.70
2019-05-03T02:10:43.649Z,91.89
2019-05-03T02:11:42.270Z,92.32
2019-05-03T02:12:42.247Z,91.74
2019-05-03T02:13:42.787Z,91.27
2019-05-03T02:14:42.627Z,92.36
2019-05-03T02:15:42.812Z,92.08
2019-05-03T02:16:43.010Z,91.31
2019-05-03T02:17:43.185Z,91.60
2019-05-03T02:18:43.373Z,91.60
2019-05-03T02:19:43.609Z,91.22
2019-05-03T02:20:43.782Z,92.27
2019-05-03T02:21:43.964Z,92.27
2019-05-03T02:22:44.144Z,91.51
2019-05-03T02:23:44.336Z,91.79
2019-05-03T02:24:44.526Z,91.89
2019-05-03T02:25:55.656Z,92.18
2019-05-03T02:26:44.894Z,92.27
2019-05-03T02:27:45.084Z,92.08
2019-05-03T02:28:45.268Z,91.27
2019-05-03T02:29:45.457Z,91.60
2019-05-03T02:30:45.641Z,91.79
2019-05-03T02:31:45.828Z,92.22
2019-05-03T02:32:46.014Z,92.18
2019-05-03T02:33:46.217Z,92.13
2019-05-03T02:34:46.390Z,92.13
2019-05-03T02:35:46.573Z,92.22
2019-05-03T02:36:46.757Z,92.22
2019-05-03T02:37:46.946Z,92.32
2019-05-03T02:38:47.138Z,92.03
2019-05-03T02:39:47.327Z,92.18
2019-05-03T02:40:47.509Z,91.70
2019-05-03T02:41:49.504Z,91.51
2019-05-03T02:42:47.876Z,91.60
2019-05-03T02:43:48.070Z,92.08
2019-05-03T02:44:48.255Z,92.27
2019-05-03T02:45:48.470Z,91.89
2019-05-03T02:46:48.683Z,91.70
2019-05-03T02:47:48.850Z,91.79
2019-05-03T02:48:49.035Z,91.79
2019-05-03T02:49:49.228Z,91.70
2019-05-03T02:50:49.466Z,91.31
2019-05-03T02:51:49.616Z,91.31
2019-05-03T02:52:49.806Z,91.70
2019-05-03T02:53:49.988Z,91.89
2019-05-03T02:54:50.173Z,91.65
2019-05-03T02:55:50.357Z,91.65
2019-05-03T02:56:50.553Z,91.65
2019-05-03T02:57:50.746Z,91.65
2019-05-03T02:58:50.941Z,91.75
2019-05-03T02:59:51.126Z,92.03
2019-05-03T03:00:51.317Z,91.84
2019-05-03T03:01:51.499Z,91.46
2019-05-03T03:02:51.679Z,91.94
2019-05-03T03:03:51.864Z,91.75
2019-05-03T03:04:52.051Z,91.65
2019-05-03T03:05:52.238Z,91.56
2019-05-03T03:06:55.456Z,91.42
2019-05-03T03:07:52.605Z,91.61
2019-05-03T03:08:52.788Z,91.32
2019-05-03T03:09:55.646Z,91.89
2019-05-03T03:10:55.574Z,91.42
2019-05-03T03:11:55.760Z,91.51
2019-05-03T03:12:55.342Z,91.32
2019-05-03T03:13:55.280Z,91.32
2019-05-03T03:14:55.089Z,91.51
2019-05-03T03:15:55.390Z,91.13
2019-05-03T03:16:55.934Z,91.03
2019-05-03T03:17:55.976Z,90.84
2019-05-03T03:18:55.874Z,90.47
2019-05-03T03:19:55.277Z,91.42
2019-05-03T03:20:55.336Z,91.51
2019-05-03T03:21:56.211Z,91.22
2019-05-03T03:22:55.697Z,91.22
2019-05-03T03:23:56.254Z,90.56
2019-05-03T03:24:56.033Z,90.66
2019-05-03T03:25:56.135Z,91.13
2019-05-03T03:26:56.566Z,91.13
2019-05-03T03:27:56.404Z,91.13
2019-05-03T03:28:56.686Z,90.75
2019-05-03T03:29:56.815Z,90.75
2019-05-03T03:30:57.705Z,91.22
2019-05-03T03:31:58.297Z,90.75
2019-05-03T03:32:57.988Z,91.32
2019-05-03T03:33:59.097Z,91.32
2019-05-03T03:35:02.944Z,91.13
2019-05-03T03:36:06.952Z,90.28
2019-05-03T03:37:03.791Z,91.03
2019-05-03T03:37:58.387Z,91.32
2019-05-03T03:38:58.565Z,91.80
2019-05-03T03:39:58.803Z,91.51
2019-05-03T03:40:59.061Z,91.51
2019-05-03T03:41:59.115Z,91.22
2019-05-03T03:42:59.298Z,90.94
2019-05-03T03:43:59.483Z,91.51
2019-05-03T03:44:59.673Z,91.42
2019-05-03T03:45:59.859Z,91.22
2019-05-03T03:47:00.089Z,91.22
2019-05-03T03:48:00.221Z,91.70
2019-05-03T03:49:00.409Z,91.70
2019-05-03T03:50:00.594Z,91.13
2019-05-03T03:51:00.787Z,91.89
2019-05-03T03:52:00.971Z,91.61
2019-05-03T03:53:01.155Z,91.42
2019-05-03T03:54:01.339Z,91.03
2019-05-03T03:55:01.526Z,91.13
2019-05-03T03:56:01.708Z,91.70
2019-05-03T03:57:04.824Z,92.18
2019-05-03T03:58:02.102Z,91.03
2019-05-03T03:59:02.266Z,90.84
2019-05-03T04:00:02.456Z,91.32
2019-05-03T04:01:02.706Z,91.32
2019-05-03T04:02:02.859Z,91.89
2019-05-03T04:03:05.615Z,90.94
2019-05-03T04:04:05.352Z,90.66
2019-05-03T04:05:05.602Z,91.80
2019-05-03T04:06:05.715Z,91.03
2019-05-03T04:07:06.236Z,91.22
2019-05-03T04:08:05.662Z,91.80
2019-05-03T04:09:05.175Z,91.32
2019-05-03T04:10:05.701Z,91.32
2019-05-03T04:11:06.310Z,91.13
2019-05-03T04:12:06.057Z,91.22
2019-05-03T04:13:05.489Z,90.47
2019-05-03T04:14:05.470Z,91.42
2019-05-03T04:15:05.805Z,90.75
2019-05-03T04:16:05.729Z,90.56
2019-05-03T04:17:06.034Z,90.56
2019-05-03T04:18:05.883Z,90.37
2019-05-03T04:19:06.094Z,90.56
2019-05-03T04:20:06.268Z,91.42
2019-05-03T04:21:06.459Z,91.22
2019-05-03T04:22:06.637Z,90.84
2019-05-03T04:23:06.819Z,91.13
2019-05-03T04:24:07.013Z,91.51
2019-05-03T04:25:07.272Z,92.03
2019-05-03T04:26:07.448Z,91.84
2019-05-03T04:27:18.704Z,91.84
2019-05-03T04:28:07.900Z,91.08
2019-05-03T04:29:08.025Z,90.56
2019-05-03T04:30:08.219Z,90.94
2019-05-03T04:31:08.418Z,91.46
2019-05-03T04:32:08.591Z,91.80
2019-05-03T04:33:08.773Z,91.75
2019-05-03T04:34:09.036Z,91.70
2019-05-03T04:35:09.227Z,91.80
2019-05-03T04:36:09.370Z,91.32
2019-05-03T04:37:09.552Z,91.61
2019-05-03T04:38:09.762Z,91.22
2019-05-03T04:39:09.945Z,90.94
2019-05-03T04:40:10.138Z,90.75
2019-05-03T04:41:10.323Z,91.61
2019-05-03T04:42:10.505Z,90.75
2019-05-03T04:43:10.689Z,91.70
2019-05-03T04:44:10.876Z,91.61
2019-05-03T04:45:11.093Z,91.03
2019-05-03T04:46:11.249Z,91.03
2019-05-03T04:47:11.436Z,91.70
2019-05-03T04:48:11.622Z,91.70
2019-05-03T04:49:11.879Z,91.51
2019-05-03T04:50:12.016Z,90.66
2019-05-03T04:51:12.199Z,91.03
2019-05-03T04:52:12.386Z,91.42
2019-05-03T04:53:12.593Z,91.22
2019-05-03T04:54:12.786Z,91.42
2019-05-03T04:55:15.742Z,91.89
2019-05-03T04:56:16.686Z,91.70
2019-05-03T04:57:15.803Z,91.32
2019-05-03T04:58:15.947Z,91.56
2019-05-03T04:59:15.992Z,91.80
2019-05-03T05:00:16.021Z,91.84
2019-05-03T05:01:15.787Z,91.46
2019-05-03T05:02:15.892Z,91.94
2019-05-03T05:03:15.151Z,91.27
2019-05-03T05:04:16.124Z,91.46
2019-05-03T05:05:15.350Z,91.32
2019-05-03T05:06:15.586Z,91.84
2019-05-03T05:07:15.681Z,91.17
2019-05-03T05:08:16.286Z,91.84
2019-05-03T05:09:15.776Z,91.65
2019-05-03T05:10:15.786Z,92.03
2019-05-03T05:11:16.021Z,91.75
2019-05-03T05:12:16.530Z,92.22
2019-05-03T05:13:16.343Z,92.03
2019-05-03T05:14:16.541Z,91.94
2019-05-03T05:15:16.712Z,91.46
2019-05-03T05:16:16.896Z,91.46
2019-05-03T05:17:17.076Z,92.03
2019-05-03T05:18:17.258Z,91.84
2019-05-03T05:19:17.445Z,91.56
2019-05-03T05:20:17.645Z,91.46
2019-05-03T05:21:17.831Z,91.84
2019-05-03T05:22:18.017Z,92.13
2019-05-03T05:23:18.209Z,92.03
2019-05-03T05:24:18.395Z,92.13
2019-05-03T05:25:18.585Z,92.70
2019-05-03T05:26:18.773Z,91.99
2019-05-03T05:27:18.967Z,89.75
2019-05-03T05:28:19.143Z,91.79
2019-05-03T05:29:19.328Z,91.51
2019-05-03T05:30:19.521Z,92.65
2019-05-03T05:31:19.706Z,91.99
2019-05-03T05:32:19.884Z,91.46
2019-05-03T05:33:20.077Z,91.51
2019-05-03T05:34:20.267Z,92.08
2019-05-03T05:35:20.455Z,92.65
2019-05-03T05:36:20.652Z,92.32
2019-05-03T05:37:20.829Z,92.55
2019-05-03T05:38:21.018Z,89.94
2019-05-03T05:39:21.203Z,92.03
2019-05-03T05:40:21.394Z,92.03
2019-05-03T05:41:21.583Z,93.18
2019-05-03T05:42:21.763Z,91.46
2019-05-03T05:43:21.950Z,92.03
2019-05-03T05:44:22.137Z,92.03
2019-05-03T05:45:24.409Z,92.27
2019-05-03T05:46:22.556Z,91.31
2019-05-03T05:47:22.751Z,91.99
2019-05-03T05:48:24.586Z,92.65
2019-05-03T05:49:23.111Z,92.55
2019-05-03T05:50:25.242Z,92.36
2019-05-03T05:51:24.867Z,92.18
2019-05-03T05:52:24.560Z,91.51
2019-05-03T05:53:25.359Z,91.41
2019-05-03T05:54:24.596Z,91.79
2019-05-03T05:55:25.294Z,92.18
2019-05-03T05:56:25.059Z,92.08
2019-05-03T05:57:25.662Z,91.74
2019-05-03T05:58:25.670Z,91.94
2019-05-03T05:59:25.063Z,91.74
2019-05-03T06:00:25.706Z,91.94
2019-05-03T06:01:25.440Z,91.27
2019-05-03T06:02:25.633Z,90.89
2019-05-03T06:03:25.819Z,90.84
2019-05-03T06:04:26.136Z,91.36
2019-05-03T06:05:26.266Z,91.94
2019-05-03T06:06:26.390Z,90.98
2019-05-03T06:07:26.580Z,90.98
2019-05-03T06:08:26.769Z,90.79
2019-05-03T06:09:26.956Z,90.79
2019-05-03T06:10:27.139Z,91.08
2019-05-03T06:11:27.324Z,91.84
2019-05-03T06:12:27.516Z,91.89
2019-05-03T06:13:27.697Z,91.13
2019-05-03T06:14:27.881Z,90.17
2019-05-03T06:15:28.070Z,91.08
2019-05-03T06:16:28.259Z,90.80
2019-05-03T06:17:28.455Z,91.94
2019-05-03T06:18:28.654Z,90.70
2019-05-03T06:19:28.843Z,91.03
2019-05-03T06:20:29.068Z,91.08
2019-05-03T06:21:29.246Z,90.47
2019-05-03T06:22:29.433Z,91.13
2019-05-03T06:23:29.642Z,90.84
2019-05-03T06:24:29.818Z,90.18
2019-05-03T06:25:30.029Z,89.75
2019-05-03T06:26:30.208Z,90.04
2019-05-03T06:27:30.401Z,90.84
2019-05-03T06:28:30.633Z,90.99
2019-05-03T06:29:30.848Z,90.80
2019-05-03T06:30:31.014Z,91.18
2019-05-03T06:31:31.220Z,91.08
2019-05-03T06:32:31.436Z,91.94
2019-05-03T06:33:31.584Z,91.47
2019-05-03T06:34:31.789Z,91.37
2019-05-03T06:35:31.971Z,91.47
2019-05-03T06:36:32.152Z,91.66
2019-05-03T06:37:32.628Z,91.08
2019-05-03T06:38:34.310Z,90.42
2019-05-03T06:39:35.106Z,91.18
2019-05-03T06:40:32.922Z,91.56
2019-05-03T06:41:33.107Z,91.47
2019-05-03T06:42:33.301Z,91.85
2019-05-03T06:43:34.824Z,91.08
2019-05-03T06:44:34.912Z,90.66
2019-05-03T06:45:35.356Z,90.66
2019-05-03T06:46:35.566Z,91.18
2019-05-03T06:47:34.831Z,92.75
2019-05-03T06:48:35.242Z,91.13
2019-05-03T06:49:34.642Z,90.56
2019-05-03T06:50:34.911Z,91.52
2019-05-03T06:51:35.040Z,90.85
2019-05-03T06:52:35.230Z,91.89
2019-05-03T06:53:35.324Z,90.66
2019-05-03T06:54:37.896Z,90.37
2019-05-03T06:55:42.991Z,91.33
2019-05-03T06:56:35.903Z,91.23
2019-05-03T06:57:40.114Z,90.56
2019-05-03T06:58:36.624Z,90.94
2019-05-03T06:59:36.458Z,90.09
2019-05-03T07:00:36.653Z,91.04
2019-05-03T07:01:36.845Z,91.04
2019-05-03T07:02:37.043Z,91.89
2019-05-03T07:03:37.228Z,92.27
2019-05-03T07:04:37.411Z,91.85
2019-05-03T07:05:37.599Z,90.14
2019-05-03T07:06:40.663Z,92.89
2019-05-03T07:07:37.970Z,90.99
2019-05-03T07:08:38.156Z,92.51
2019-05-03T07:09:38.350Z,91.94
2019-05-03T07:10:38.557Z,91.56
2019-05-03T07:11:38.725Z,90.70
2019-05-03T07:12:38.912Z,91.37
2019-05-03T07:13:39.101Z,94.03
2019-05-03T07:14:39.282Z,91.85
2019-05-03T07:15:39.478Z,89.75
2019-05-03T07:16:39.670Z,91.37
2019-05-03T07:17:39.857Z,92.13
2019-05-03T07:18:40.037Z,91.18
2019-05-03T07:19:40.228Z,91.37
2019-05-03T07:20:40.412Z,90.89
2019-05-03T07:21:40.598Z,91.28
2019-05-03T07:22:40.780Z,91.32
2019-05-03T07:23:40.966Z,91.42
2019-05-03T07:24:41.151Z,90.75
2019-05-03T07:25:41.342Z,91.70
2019-05-03T07:26:41.520Z,91.42
2019-05-03T07:27:41.705Z,92.13
2019-05-03T07:28:46.852Z,90.52
2019-05-03T07:29:42.076Z,90.66
2019-05-03T07:30:42.272Z,91.13
2019-05-03T07:31:44.544Z,89.99
2019-05-03T07:32:44.756Z,91.03
2019-05-03T07:33:44.588Z,91.89
2019-05-03T07:34:45.160Z,91.13
2019-05-03T07:35:44.465Z,91.08
2019-05-03T07:36:44.652Z,90.56
2019-05-03T07:37:45.099Z,91.80
2019-05-03T07:38:45.340Z,91.42
2019-05-03T07:39:45.273Z,91.03
2019-05-03T07:40:44.639Z,89.89
2019-05-03T07:41:44.734Z,88.46
2019-05-03T07:42:45.006Z,90.37
2019-05-03T07:43:45.165Z,91.03
2019-05-03T07:44:45.094Z,90.84
2019-05-03T07:45:45.089Z,90.66
2019-05-03T07:46:45.298Z,91.32
2019-05-03T07:47:45.456Z,90.51
2019-05-03T07:48:45.779Z,91.03
2019-05-03T07:49:45.834Z,90.37
2019-05-03T07:50:46.017Z,90.08
2019-05-03T07:51:46.213Z,90.28
2019-05-03T07:52:46.392Z,91.03
2019-05-03T07:53:46.574Z,90.08
2019-05-03T07:54:46.764Z,90.66
2019-05-03T07:55:46.952Z,90.08
2019-05-03T07:56:47.136Z,91.17
2019-05-03T07:57:47.348Z,91.46
2019-05-03T07:58:59.346Z,89.56
2019-05-03T07:59:47.691Z,90.32
2019-05-03T08:00:47.873Z,90.13
2019-05-03T08:01:48.060Z,89.94
2019-05-03T08:02:48.249Z,89.89
2019-05-03T08:03:48.451Z,89.08
2019-05-03T08:04:48.639Z,89.13
2019-05-03T08:05:48.823Z,89.03
2019-05-03T08:06:49.002Z,89.13
2019-05-03T08:07:49.186Z,87.79
2019-05-03T08:08:49.374Z,87.60
2019-05-03T08:09:49.560Z,87.17
2019-05-03T08:10:49.760Z,88.12
2019-05-03T08:11:49.955Z,87.12
2019-05-03T08:12:50.237Z,88.93
2019-05-03T08:13:50.300Z,88.02
2019-05-03T08:14:50.482Z,85.45
2019-05-03T08:15:50.673Z,83.73
2019-05-03T08:16:50.854Z,84.20
2019-05-03T08:17:51.048Z,83.35
2019-05-03T08:18:51.230Z,82.91
2019-05-03T08:19:51.420Z,82.24
2019-05-03T08:20:51.610Z,81.32
2019-05-03T08:21:51.798Z,76.57
2019-05-03T08:22:51.988Z,75.34
2019-05-03T08:23:52.167Z,73.71
2019-05-03T08:24:52.362Z,74.38
2019-05-03T08:25:52.551Z,74.76
2019-05-03T08:26:52.740Z,73.58
2019-05-03T08:27:54.847Z,74.02
2019-05-03T08:28:54.487Z,74.73
2019-05-03T08:29:53.303Z,73.29
2019-05-03T08:30:54.378Z,73.33
2019-05-03T08:31:54.592Z,73.04
2019-05-03T08:32:54.909Z,71.99
2019-05-03T08:33:55.356Z,73.58
2019-05-03T08:34:55.583Z,75.93
2019-05-03T08:35:55.430Z,75.70
2019-05-03T08:36:54.939Z,75.16
2019-05-03T08:37:54.877Z,74.82
2019-05-03T08:38:56.414Z,74.82
2019-05-03T08:39:55.282Z,75.71
2019-05-03T08:40:55.426Z,72.37
2019-05-03T08:41:55.618Z,68.27
2019-05-03T08:42:55.803Z,65.88
2019-05-03T08:43:55.996Z,62.46
2019-05-03T08:44:56.190Z,64.82
2019-05-03T08:45:56.381Z,65.01
2019-05-03T08:46:56.577Z,64.79
2019-05-03T08:47:56.771Z,61.91
2019-05-03T08:48:56.966Z,55.27
2019-05-03T08:49:57.159Z,54.25
2019-05-03T08:50:57.356Z,54.71
2019-05-03T08:51:57.569Z,56.63
2019-05-03T08:52:57.775Z,56.85
2019-05-03T08:53:57.963Z,55.96
2019-05-03T08:54:58.169Z,59.11
2019-05-03T08:55:58.366Z,61.85
2019-05-03T08:56:58.555Z,62.39
2019-05-03T08:57:58.762Z,60.35
2019-05-03T08:58:58.956Z,58.39
2019-05-03T08:59:59.143Z,57.70
2019-05-03T09:00:59.346Z,60.92
2019-05-03T09:02:03.653Z,57.21
2019-05-03T09:02:59.744Z,57.08
2019-05-03T09:03:59.930Z,59.45
2019-05-03T09:05:00.169Z,59.96
2019-05-03T09:06:00.399Z,58.04
2019-05-03T09:07:00.575Z,56.29
2019-05-03T09:08:00.773Z,55.99
2019-05-03T09:09:00.980Z,53.54
2019-05-03T09:10:01.196Z,53.52
2019-05-03T09:11:01.385Z,54.71
2019-05-03T09:12:01.568Z,59.80
2019-05-03T09:13:03.508Z,62.27
2019-05-03T09:14:02.016Z,63.86
2019-05-03T09:15:02.198Z,64.62
2019-05-03T09:16:02.389Z,68.99
2019-05-03T09:17:04.705Z,69.82
2019-05-03T09:18:04.786Z,70.58
2019-05-03T09:19:02.992Z,70.10
2019-05-03T09:20:05.080Z,68.86
2019-05-03T09:21:05.121Z,68.57
2019-05-03T09:22:05.905Z,68.76
2019-05-03T09:23:05.361Z,69.31
2019-05-03T09:24:04.741Z,70.16
2019-05-03T09:25:04.961Z,70.92
2019-05-03T09:26:04.707Z,71.31
2019-05-03T09:27:05.197Z,70.32
2019-05-03T09:28:04.921Z,70.73
2019-05-03T09:29:05.547Z,70.83
2019-05-03T09:30:05.136Z,71.12
2019-05-03T09:31:05.326Z,71.12
2019-05-03T09:32:05.527Z,71.21
2019-05-03T09:33:08.849Z,71.34
2019-05-03T09:34:08.042Z,71.06
2019-05-03T09:35:06.093Z,71.19
2019-05-03T09:36:06.328Z,70.11
2019-05-03T09:37:06.510Z,66.00
2019-05-03T09:38:06.695Z,67.36
2019-05-03T09:39:06.897Z,68.86
2019-05-03T09:40:07.093Z,69.05
2019-05-03T09:41:07.286Z,67.46
2019-05-03T09:42:07.486Z,68.16
2019-05-03T09:43:07.674Z,68.44
2019-05-03T09:44:07.869Z,69.78
2019-05-03T09:45:08.061Z,69.59
2019-05-03T09:46:08.257Z,68.92
2019-05-03T09:47:08.447Z,69.97
2019-05-03T09:48:08.631Z,69.62
2019-05-03T09:49:13.355Z,69.02
2019-05-03T09:50:09.028Z,70.07
2019-05-03T09:51:09.218Z,70.39
2019-05-03T09:52:09.469Z,69.97
2019-05-03T09:53:09.609Z,70.07
2019-05-03T09:54:09.801Z,69.40
2019-05-03T09:55:09.996Z,69.53
2019-05-03T09:56:10.185Z,70.77
2019-05-03T09:57:10.372Z,71.00
2019-05-03T09:58:10.568Z,68.92
2019-05-03T09:59:10.755Z,68.92
2019-05-03T10:00:10.952Z,69.31
2019-05-03T10:01:11.156Z,69.59
2019-05-03T10:02:11.337Z,70.22
2019-05-03T10:03:11.527Z,71.27
2019-05-03T10:04:11.719Z,71.84
2019-05-03T10:05:11.903Z,73.12
2019-05-03T10:06:14.520Z,75.18
2019-05-03T10:07:12.291Z,73.62
2019-05-03T10:08:12.489Z,73.85
2019-05-03T10:09:15.223Z,73.60
2019-05-03T10:10:15.259Z,73.60
2019-05-03T10:11:15.529Z,74.55
2019-05-03T10:12:13.259Z,73.79
2019-05-03T10:13:21.668Z,71.67
2019-05-03T10:14:15.413Z,69.60
2019-05-03T10:15:15.364Z,65.90
2019-05-03T10:16:15.656Z,64.72
2019-05-03T10:17:15.971Z,66.85
2019-05-03T10:18:14.404Z,67.75
2019-05-03T10:19:16.234Z,68.41
2019-05-03T10:20:15.332Z,67.27
2019-05-03T10:21:15.022Z,66.03
2019-05-03T10:22:15.466Z,66.03
2019-05-03T10:23:15.365Z,65.74
2019-05-03T10:24:15.620Z,66.22
2019-05-03T10:25:15.740Z,67.94
2019-05-03T10:26:15.934Z,68.29
2019-05-03T10:27:16.120Z,67.91
2019-05-03T10:28:16.319Z,68.06
2019-05-03T10:29:16.500Z,69.78
2019-05-03T10:30:17.154Z,70.45
2019-05-03T10:31:16.895Z,68.92
2019-05-03T10:32:17.089Z,68.86
2019-05-03T10:33:17.278Z,68.23
2019-05-03T10:34:17.960Z,67.40
2019-05-03T10:35:17.731Z,65.97
2019-05-03T10:36:17.862Z,65.39
2019-05-03T10:37:18.053Z,64.91
2019-05-03T10:38:18.237Z,69.05
2019-05-03T10:39:18.430Z,68.63
2019-05-03T10:40:18.632Z,68.86
2019-05-03T10:41:18.821Z,68.26
2019-05-03T10:42:19.010Z,68.00
2019-05-03T10:43:19.240Z,69.59
2019-05-03T10:44:19.458Z,69.68
2019-05-03T10:45:19.649Z,68.92
2019-05-03T10:46:19.838Z,69.15
2019-05-03T10:47:20.028Z,67.87
2019-05-03T10:48:20.255Z,67.24
2019-05-03T10:49:20.443Z,66.95
2019-05-03T10:50:20.643Z,68.44
2019-05-03T10:51:20.831Z,69.02
2019-05-03T10:52:21.022Z,68.48
2019-05-03T10:53:21.205Z,69.24
2019-05-03T10:54:21.395Z,70.48
2019-05-03T10:55:21.598Z,68.32
2019-05-03T10:56:24.424Z,66.41
2019-05-03T10:57:21.989Z,66.06
2019-05-03T10:58:22.178Z,65.23
2019-05-03T10:59:22.363Z,63.70
2019-05-03T11:00:42.517Z,64.05
2019-05-03T11:01:22.752Z,63.29
2019-05-03T11:02:24.838Z,63.35
2019-05-03T11:03:23.144Z,64.22
2019-05-03T11:04:23.337Z,64.56
2019-05-03T11:05:23.532Z,65.61
2019-05-03T11:06:25.429Z,66.00
2019-05-03T11:07:25.649Z,66.95
2019-05-03T11:08:24.106Z,66.47
2019-05-03T11:09:25.866Z,65.67
2019-05-03T11:10:25.302Z,66.25
2019-05-03T11:11:25.891Z,67.58
2019-05-03T11:12:25.454Z,67.17
2019-05-03T11:13:26.482Z,67.83
2019-05-03T11:14:25.492Z,67.58
2019-05-03T11:15:25.933Z,66.88
2019-05-03T11:16:25.638Z,66.78
2019-05-03T11:17:25.821Z,67.46
2019-05-03T11:18:26.016Z,69.17
2019-05-03T11:19:26.223Z,67.93
2019-05-03T11:20:30.777Z,67.83
2019-05-03T11:21:30.278Z,67.27
2019-05-03T11:22:26.793Z,66.98
2019-05-03T11:23:26.987Z,67.27
2019-05-03T11:24:27.616Z,67.55
2019-05-03T11:25:27.363Z,67.07
2019-05-03T11:26:27.553Z,67.99
2019-05-03T11:27:27.750Z,68.22
2019-05-03T11:28:27.943Z,69.08
2019-05-03T11:29:28.114Z,68.63
2019-05-03T11:30:28.325Z,68.63
2019-05-03T11:31:28.514Z,69.11
2019-05-03T11:32:28.704Z,67.14
2019-05-03T11:33:28.893Z,65.30
2019-05-03T11:34:29.078Z,66.53
2019-05-03T11:35:29.268Z,65.96
2019-05-03T11:36:31.729Z,65.10
2019-05-03T11:37:29.650Z,64.43
2019-05-03T11:38:29.841Z,64.53
2019-05-03T11:39:30.045Z,64.53
2019-05-03T11:40:30.235Z,63.48
2019-05-03T11:41:32.810Z,62.62
2019-05-03T11:42:30.607Z,63.29
2019-05-03T11:43:30.801Z,62.71
2019-05-03T11:44:30.989Z,61.95
2019-05-03T11:45:31.191Z,62.91
2019-05-03T11:46:31.381Z,63.60
2019-05-03T11:47:31.581Z,63.26
2019-05-03T11:48:31.772Z,63.80
2019-05-03T11:49:31.957Z,61.79
2019-05-03T11:50:32.147Z,62.21
2019-05-03T11:51:32.345Z,60.10
2019-05-03T11:52:35.334Z,60.99
2019-05-03T11:53:32.716Z,61.47
2019-05-03T11:54:32.926Z,60.52
2019-05-03T11:55:35.073Z,60.61
2019-05-03T11:56:33.302Z,60.74
2019-05-03T11:57:35.289Z,61.89
2019-05-03T11:58:34.596Z,61.92
2019-05-03T11:59:34.491Z,60.07
2019-05-03T12:00:34.085Z,59.41
2019-05-03T12:01:35.810Z,59.81
2019-05-03T12:02:34.467Z,59.47
2019-05-03T12:03:35.533Z,60.26
2019-05-03T12:04:35.378Z,58.28
2019-05-03T12:05:35.039Z,57.51
2019-05-03T12:06:36.851Z,57.32
2019-05-03T12:07:39.540Z,56.08
2019-05-03T12:08:35.622Z,57.23
2019-05-03T12:09:35.818Z,56.72
2019-05-03T12:10:51.068Z,56.69
2019-05-03T12:11:36.194Z,57.48
2019-05-03T12:12:36.390Z,57.77
2019-05-03T12:13:36.581Z,58.25
2019-05-03T12:14:36.770Z,58.22
2019-05-03T12:15:36.995Z,58.54
2019-05-03T12:17:11.915Z,57.23
2019-05-03T12:17:50.339Z,56.34
2019-05-03T12:18:49.317Z,56.62
2019-05-03T12:19:38.820Z,56.47
2019-05-03T12:20:39.282Z,59.53
2019-05-03T12:21:39.080Z,59.44
2019-05-03T12:22:38.914Z,59.69
2019-05-03T12:23:39.006Z,59.59
2019-05-03T12:24:39.336Z,58.16
2019-05-03T12:25:39.636Z,59.05
2019-05-03T12:26:43.412Z,58.76
2019-05-03T12:27:39.244Z,59.34
2019-05-03T12:28:39.434Z,59.53
2019-05-03T12:29:39.637Z,59.24
2019-05-03T12:30:39.819Z,59.02
2019-05-03T12:31:40.671Z,59.41
2019-05-03T12:32:40.205Z,60.07
2019-05-03T12:33:40.395Z,59.76
2019-05-03T12:34:40.583Z,58.64
2019-05-03T12:35:40.766Z,58.70
2019-05-03T12:36:40.962Z,58.64
2019-05-03T12:37:41.152Z,59.22
2019-05-03T12:38:41.341Z,59.02
2019-05-03T12:39:41.689Z,60.33
2019-05-03T12:40:41.758Z,60.24
2019-05-03T12:41:41.943Z,59.78
2019-05-03T12:42:42.138Z,59.69
2019-05-03T12:43:42.329Z,59.50
2019-05-03T12:44:42.529Z,60.07
2019-05-03T12:45:42.726Z,60.68
2019-05-03T12:46:44.886Z,60.33
2019-05-03T12:47:45.089Z,58.22
2019-05-03T12:48:44.830Z,57.26
2019-05-03T12:49:45.170Z,55.29
2019-05-03T12:50:46.088Z,57.75
2019-05-03T12:51:45.308Z,58.06
2019-05-03T12:52:50.238Z,56.94
2019-05-03T12:53:44.253Z,56.46
2019-05-03T12:54:44.444Z,55.41