createdAt,value
2019-05-16T00:01:09.184Z,7.00
2019-05-16T00:06:28.435Z,3.80
2019-05-16T00:11:48.756Z,6.80
2019-05-16T00:17:08.349Z,4.78
2019-05-16T00:22:28.790Z,5.10
2019-05-16T00:27:47.932Z,6.70
2019-05-16T00:33:08.302Z,8.40
2019-05-16T00:38:27.778Z,4.00
2019-05-16T00:43:48.328Z,6.57
2019-05-16T00:49:08.273Z,11.03
2019-05-16T00:54:27.827Z,5.27
2019-05-16T00:59:48.560Z,4.42
2019-05-16T01:05:08.482Z,5.57
2019-05-16T01:10:29.517Z,3.65
2019-05-16T01:15:48.636Z,3.80
2019-05-16T01:21:07.939Z,5.27
2019-05-16T01:26:28.549Z,4.27
2019-05-16T01:31:48.348Z,12.60
2019-05-16T01:37:08.276Z,5.67
2019-05-16T01:42:27.870Z,5.87
2019-05-16T01:47:48.229Z,4.27
2019-05-16T01:53:08.694Z,5.60
2019-05-16T01:58:29.051Z,3.83
2019-05-16T02:03:48.210Z,5.10
2019-05-16T02:09:08.053Z,5.03
2019-05-16T02:14:28.373Z,5.77
2019-05-16T02:19:48.573Z,4.60
2019-05-16T02:25:08.911Z,5.43
2019-05-16T02:30:31.269Z,4.87
2019-05-16T02:35:51.652Z,7.00
2019-05-16T02:41:10.653Z,5.00
2019-05-16T02:46:30.839Z,5.30
2019-05-16T02:51:51.160Z,11.13
2019-05-16T02:57:11.215Z,6.47
2019-05-16T03:02:31.253Z,6.20
2019-05-16T03:07:52.141Z,4.63
2019-05-16T03:13:11.404Z,6.85
2019-05-16T03:18:31.193Z,8.30
2019-05-16T03:23:50.829Z,6.27
2019-05-16T03:29:11.302Z,8.00
2019-05-16T03:34:34.495Z,7.07
2019-05-16T03:39:51.509Z,6.67
2019-05-16T03:45:11.019Z,5.97
2019-05-16T03:50:30.621Z,7.60
2019-05-16T03:55:51.870Z,6.83
2019-05-16T04:01:11.115Z,8.73
2019-05-16T04:06:31.164Z,4.72
2019-05-16T04:11:50.895Z,7.27
2019-05-16T04:17:10.938Z,5.90
2019-05-16T04:22:31.751Z,6.53
2019-05-16T04:27:50.300Z,5.93
2019-05-16T04:33:10.901Z,8.23
2019-05-16T04:38:36.425Z,8.97
2019-05-16T04:43:50.689Z,7.17
2019-05-16T04:49:11.182Z,7.50
2019-05-16T04:54:30.739Z,7.83
2019-05-16T04:59:50.828Z,13.10
2019-05-16T05:05:15.578Z,10.33
2019-05-16T05:10:34.237Z,4.50
2019-05-16T05:15:52.884Z,5.17
2019-05-16T05:21:11.888Z,5.20
2019-05-16T05:26:30.696Z,9.03
2019-05-16T05:31:55.127Z,6.40
2019-05-16T05:37:12.521Z,5.40
2019-05-16T05:42:30.751Z,6.27
2019-05-16T05:47:50.539Z,5.10
2019-05-16T05:53:12.979Z,9.47
2019-05-16T05:58:31.647Z,3.80
2019-05-16T06:03:50.653Z,3.77
2019-05-16T06:09:14.342Z,3.63
2019-05-16T06:14:30.674Z,4.10
2019-05-16T06:19:49.872Z,5.17
2019-05-16T06:25:13.408Z,3.23
2019-05-16T06:30:30.428Z,4.47
2019-05-16T06:35:51.405Z,4.43
2019-05-16T06:41:10.672Z,4.00
2019-05-16T06:46:30.683Z,9.23
2019-05-16T06:51:51.483Z,9.73
2019-05-16T06:57:10.691Z,7.90
2019-05-16T07:02:33.620Z,8.13
2019-05-16T07:07:50.863Z,6.60
2019-05-16T07:13:10.382Z,3.93
2019-05-16T07:18:30.924Z,5.37
2019-05-16T07:23:51.144Z,3.00
2019-05-16T07:29:11.088Z,5.83
2019-05-16T07:34:31.225Z,5.58
2019-05-16T07:39:51.189Z,7.77
2019-05-16T07:45:11.473Z,6.30
2019-05-16T07:50:30.216Z,1.87
2019-05-16T07:55:50.875Z,8.67
2019-05-16T08:01:12.425Z,4.03
2019-05-16T08:06:30.992Z,3.10
2019-05-16T08:11:50.490Z,3.70
2019-05-16T08:17:10.412Z,3.03
2019-05-16T08:33:13.536Z,3.17
2019-05-16T08:38:31.035Z,7.35
2019-05-16T08:43:53.426Z,7.63
2019-05-16T08:49:12.328Z,4.80
2019-05-16T08:50:05.207Z,7.53
2019-05-16T08:54:31.873Z,3.90
2019-05-16T08:59:52.440Z,7.63
2019-05-16T09:05:13.482Z,7.75
2019-05-16T09:10:35.668Z,2.80
2019-05-16T09:10:49.221Z,8.07
2019-05-16T09:15:52.014Z,5.93
2019-05-16T09:21:10.629Z,6.33
2019-05-16T09:26:29.443Z,8.10
2019-05-16T09:32:07.117Z,4.70
2019-05-16T09:37:08.941Z,3.53
2019-05-16T09:42:28.071Z,3.30
2019-05-16T09:47:48.575Z,3.67
2019-05-16T09:53:07.367Z,3.90
2019-05-16T09:58:27.874Z,3.80
2019-05-16T10:03:47.763Z,4.17
2019-05-16T10:09:07.524Z,3.70
2019-05-16T10:14:26.896Z,3.43
2019-05-16T10:19:47.576Z,8.40
2019-05-16T10:25:08.243Z,5.00
2019-05-16T10:30:27.112Z,6.83
2019-05-16T10:35:48.030Z,7.47
2019-05-16T10:41:07.311Z,5.07
2019-05-16T10:46:26.939Z,5.80
2019-05-16T10:51:47.119Z,7.13
2019-05-16T10:57:08.068Z,6.23
2019-05-16T11:02:27.591Z,8.13
2019-05-16T11:07:48.487Z,7.30
2019-05-16T11:13:08.055Z,9.23
2019-05-16T11:18:27.487Z,5.93
2019-05-16T11:23:47.087Z,9.73
2019-05-16T11:29:07.428Z,11.38
2019-05-16T11:34:26.639Z,9.13
2019-05-16T11:39:46.577Z,6.33
2019-05-16T11:45:09.889Z,5.63
2019-05-16T11:50:28.642Z,9.63
2019-05-16T11:55:54.472Z,8.03
2019-05-16T12:01:07.882Z,10.03
2019-05-16T12:06:26.925Z,11.83
2019-05-16T12:11:45.697Z,9.57
2019-05-16T12:17:04.331Z,9.30
2019-05-16T12:22:22.974Z,13.30
2019-05-16T12:27:42.469Z,12.80
2019-05-16T12:33:01.283Z,13.87
2019-05-16T12:38:20.025Z,9.68
2019-05-16T12:43:49.286Z,14.57
2019-05-16T12:48:59.390Z,13.53
2019-05-16T12:54:18.486Z,15.03
2019-05-16T12:59:37.549Z,12.63
2019-05-16T13:04:57.638Z,11.47
2019-05-16T13:10:19.666Z,10.60
2019-05-16T13:15:41.844Z,7.13
2019-05-16T13:20:58.755Z,9.80
2019-05-16T13:26:17.733Z,8.17
2019-05-16T13:31:37.738Z,12.67
2019-05-16T13:36:57.839Z,10.47
2019-05-16T13:42:17.134Z,9.73
2019-05-16T13:47:37.638Z,8.40
2019-05-16T13:52:58.318Z,7.53
2019-05-16T13:58:17.875Z,5.50
2019-05-16T14:03:37.430Z,8.20
2019-05-16T14:08:56.863Z,7.57
2019-05-16T14:14:25.529Z,4.53
2019-05-16T14:19:39.088Z,8.87
2019-05-16T14:24:57.728Z,8.20
2019-05-16T14:30:17.701Z,8.55
2019-05-16T14:35:37.654Z,7.28
2019-05-16T14:40:57.296Z,12.00
2019-05-16T14:46:20.403Z,8.07
2019-05-16T14:51:39.251Z,6.47
2019-05-16T14:57:00.944Z,7.10
2019-05-16T15:02:18.326Z,7.50
2019-05-16T15:07:37.726Z,6.83
2019-05-16T15:12:56.966Z,8.53
2019-05-16T15:18:17.883Z,4.63
2019-05-16T15:23:36.950Z,7.67
2019-05-16T15:28:58.392Z,12.47
2019-05-16T15:34:15.966Z,9.18
2019-05-16T15:39:37.143Z,7.03
2019-05-16T15:44:54.948Z,7.97
2019-05-16T15:50:17.885Z,7.40
2019-05-16T15:55:36.360Z,11.27
2019-05-16T16:00:57.621Z,12.60
2019-05-16T16:06:17.756Z,5.97
2019-05-16T16:11:37.528Z,6.90
2019-05-16T16:16:57.015Z,7.60
2019-05-16T16:22:17.699Z,5.50
2019-05-16T16:27:36.545Z,7.60
2019-05-16T16:32:55.263Z,7.10
2019-05-16T16:38:13.954Z,8.43
2019-05-16T16:43:32.559Z,8.13
2019-05-16T16:48:51.208Z,7.53
2019-05-16T16:54:09.846Z,8.63
2019-05-16T16:59:28.501Z,8.83
2019-05-16T17:04:50.835Z,6.53
2019-05-16T17:10:08.138Z,5.63
2019-05-16T17:15:27.330Z,8.57
2019-05-16T17:20:47.677Z,7.00
2019-05-16T17:26:07.267Z,6.27
2019-05-16T17:31:26.258Z,7.47
2019-05-16T17:36:46.596Z,12.33
2019-05-16T17:42:07.493Z,10.30
2019-05-16T17:47:26.347Z,11.03
2019-05-16T17:52:47.315Z,10.70
2019-05-16T17:58:21.480Z,12.20
2019-05-16T18:03:46.557Z,8.40
2019-05-16T18:09:07.927Z,13.03
2019-05-16T18:14:26.887Z,16.47
2019-05-16T18:19:46.532Z,11.90
2019-05-16T18:25:11.084Z,11.87
2019-05-16T18:30:29.882Z,15.13
2019-05-16T18:35:48.510Z,13.47
2019-05-16T18:41:07.941Z,18.83
2019-05-16T18:46:27.004Z,14.00
2019-05-16T18:51:46.571Z,18.63
2019-05-16T18:57:06.989Z,20.07
2019-05-16T19:02:27.249Z,26.13
2019-05-16T19:07:47.532Z,27.43
2019-05-16T19:13:08.115Z,36.30
2019-05-16T19:18:26.963Z,31.65
2019-05-16T19:23:45.622Z,37.27
2019-05-16T19:29:06.387Z,29.60
2019-05-16T19:34:26.974Z,33.87
2019-05-16T19:39:46.279Z,37.37
2019-05-16T19:45:06.856Z,36.40
2019-05-16T19:50:26.725Z,38.77
2019-05-16T19:55:47.051Z,41.40
2019-05-16T20:01:05.882Z,36.87
2019-05-16T20:06:24.555Z,38.47
2019-05-16T20:11:43.214Z,41.87
2019-05-16T20:17:01.878Z,44.00
2019-05-16T20:22:20.520Z,43.43
2019-05-16T20:27:39.168Z,48.50
2019-05-16T20:32:57.906Z,46.13
2019-05-16T20:38:17.313Z,38.67
2019-05-16T20:43:36.835Z,53.27
2019-05-16T20:48:58.721Z,47.00
2019-05-16T20:54:17.550Z,45.17
2019-05-16T20:59:36.305Z,44.63
2019-05-16T21:04:56.962Z,47.93
2019-05-16T21:10:16.766Z,55.75
2019-05-16T21:15:37.269Z,53.63
2019-05-16T21:20:57.474Z,60.83
2019-05-16T21:26:16.292Z,56.40
2019-05-16T21:31:36.864Z,52.97
2019-05-16T21:36:58.342Z,47.20
2019-05-16T21:42:16.631Z,41.90
2019-05-16T21:47:36.921Z,46.00
2019-05-16T21:52:56.531Z,48.68
2019-05-16T21:58:15.300Z,45.03
2019-05-16T22:03:36.577Z,50.48
2019-05-16T22:08:54.560Z,53.17
2019-05-16T22:14:13.225Z,48.53
2019-05-16T22:19:31.883Z,55.97
2019-05-16T22:24:50.601Z,59.57
2019-05-16T22:30:11.379Z,63.10
2019-05-16T22:35:30.042Z,55.37
2019-05-16T22:40:49.080Z,59.63
2019-05-16T22:46:09.952Z,69.87
2019-05-16T22:51:28.166Z,72.00
2019-05-16T22:56:46.878Z,65.83
2019-05-16T23:02:11.397Z,68.67
2019-05-16T23:07:27.621Z,71.00
2019-05-16T23:12:46.221Z,66.20
2019-05-16T23:18:06.942Z,69.47
2019-05-16T23:23:26.613Z,67.57
2019-05-16T23:28:47.149Z,68.43
2019-05-16T23:34:07.127Z,61.03
2019-05-16T23:39:26.250Z,58.73
2019-05-16T23:44:47.179Z,63.60
2019-05-16T23:50:08.922Z,61.83
2019-05-16T23:55:27.853Z,61.73
