createdAt,value
2023-02-14T00:02:21.186Z,103619.84
2023-02-14T00:04:48.943Z,103618.34
2023-02-14T00:07:16.624Z,103616.16
2023-02-14T00:09:44.227Z,103615.91
2023-02-14T00:12:11.831Z,103606.91
2023-02-14T00:14:57.150Z,103602.28
2023-02-14T00:17:26.068Z,103614.00
2023-02-14T00:19:53.736Z,103618.09
2023-02-14T00:22:21.307Z,103609.25
2023-02-14T00:24:48.911Z,103622.75
2023-02-14T00:27:16.502Z,103615.81
2023-02-14T00:29:44.065Z,103610.78
2023-02-14T00:32:11.749Z,103607.31
2023-02-14T00:34:41.580Z,103610.91
2023-02-14T00:37:09.217Z,103602.81
2023-02-14T00:39:36.828Z,103601.38
2023-02-14T00:42:04.574Z,103606.81
2023-02-14T00:44:32.159Z,103586.88
2023-02-14T00:46:59.758Z,103598.13
2023-02-14T00:49:27.348Z,103594.59
2023-02-14T00:51:56.309Z,103594.06
2023-02-14T00:54:23.925Z,103598.94
2023-02-14T00:56:51.688Z,103598.16
2023-02-14T00:59:19.458Z,103593.31
2023-02-14T01:01:47.104Z,103582.53
2023-02-14T01:04:14.793Z,103600.38
2023-02-14T01:06:42.375Z,103597.72
2023-02-14T01:09:11.459Z,103604.41
2023-02-14T01:11:40.329Z,103550.66
2023-02-14T01:14:07.949Z,103595.59
2023-02-14T01:16:36.649Z,103591.84
2023-02-14T01:19:04.456Z,103596.06
2023-02-14T01:21:34.137Z,103589.38
2023-02-14T01:24:04.234Z,103595.19
2023-02-14T01:26:33.476Z,103587.22
2023-02-14T01:29:01.123Z,103582.56
2023-02-14T01:31:30.871Z,103589.38
2023-02-14T01:33:59.648Z,103590.09
2023-02-14T01:36:29.624Z,103583.81
2023-02-14T01:38:59.123Z,103585.88
2023-02-14T01:41:28.407Z,103533.75
2023-02-14T01:44:00.024Z,103583.91
2023-02-14T01:46:29.227Z,103530.75
2023-02-14T01:49:03.795Z,103577.50
2023-02-14T01:51:33.528Z,103576.44
2023-02-14T01:54:02.620Z,103572.22
2023-02-14T01:56:34.974Z,103573.03
2023-02-14T01:59:08.634Z,103576.88
2023-02-14T02:01:36.472Z,103574.09
2023-02-14T02:04:08.139Z,103570.53
2023-02-14T02:06:39.327Z,103543.38
2023-02-14T02:09:13.886Z,103568.69
2023-02-14T02:11:41.738Z,103562.16
2023-02-14T02:14:15.581Z,103567.78
2023-02-14T02:17:00.919Z,103562.09
2023-02-14T02:19:57.751Z,103565.00
2023-02-14T02:22:54.637Z,103555.41
2023-02-14T02:25:43.987Z,103555.88
2023-02-14T02:28:38.643Z,103548.66
2023-02-14T02:31:36.162Z,103556.13
2023-02-14T02:34:41.966Z,103553.66
2023-02-14T02:37:37.929Z,103551.63
2023-02-14T02:40:18.431Z,103546.75
2023-02-14T02:42:54.961Z,103551.31
2023-02-14T02:45:29.794Z,103544.50
2023-02-14T02:48:06.103Z,103543.66
2023-02-14T02:50:56.578Z,103556.28
2023-02-14T02:53:33.296Z,103557.56
2023-02-14T02:56:22.460Z,103558.25
2023-02-14T02:58:54.741Z,103555.56
2023-02-14T03:01:24.833Z,103551.19
2023-02-14T03:04:15.139Z,103552.47
2023-02-14T03:06:42.737Z,103549.63
2023-02-14T03:09:14.134Z,103508.88
2023-02-14T03:11:50.058Z,103564.28
2023-02-14T03:14:20.819Z,103554.56
2023-02-14T03:17:06.077Z,103560.41
2023-02-14T03:20:15.567Z,103505.56
2023-02-14T03:22:53.519Z,103510.44
2023-02-14T03:25:37.865Z,103545.13
2023-02-14T03:28:15.065Z,103554.06
2023-02-14T03:30:51.306Z,103550.41
2023-02-14T03:33:24.117Z,103546.84
2023-02-14T03:35:56.251Z,103527.38
2023-02-14T03:38:28.510Z,103541.44
2023-02-14T03:41:02.658Z,103545.19
2023-02-14T03:43:32.760Z,103542.78
2023-02-14T03:46:07.509Z,103527.56
2023-02-14T03:48:37.192Z,103537.75
2023-02-14T03:51:08.390Z,103536.63
2023-02-14T03:53:41.353Z,103529.84
2023-02-14T03:56:16.330Z,103545.88
2023-02-14T03:58:48.306Z,103531.69
2023-02-14T04:01:21.850Z,103531.09
2023-02-14T04:03:50.108Z,103522.25
2023-02-14T04:06:18.862Z,103517.22
2023-02-14T04:08:47.072Z,103529.16
2023-02-14T04:11:16.237Z,103523.38
2023-02-14T04:13:44.095Z,103509.78
2023-02-14T04:16:11.789Z,103515.03
2023-02-14T04:18:57.016Z,103521.53
2023-02-14T04:21:24.759Z,103509.22
2023-02-14T04:23:52.362Z,103514.16
2023-02-14T04:26:21.361Z,103506.75
2023-02-14T04:28:49.086Z,103503.91
2023-02-14T04:31:17.422Z,103521.22
2023-02-14T04:33:46.044Z,103524.19
2023-02-14T04:36:13.626Z,103516.44
2023-02-14T04:38:41.554Z,103512.16
2023-02-14T04:41:09.251Z,103517.66
2023-02-14T04:43:38.246Z,103510.56
2023-02-14T04:46:05.938Z,103517.66
2023-02-14T04:48:33.553Z,103512.50
2023-02-14T04:51:01.430Z,103514.50
2023-02-14T04:53:29.201Z,103513.63
2023-02-14T04:55:56.932Z,103510.94
2023-02-14T04:58:24.573Z,103504.56
2023-02-14T05:00:53.603Z,103500.03
2023-02-14T05:03:21.410Z,103496.81
2023-02-14T05:05:49.081Z,103493.63
2023-02-14T05:08:16.815Z,103499.00
2023-02-14T05:10:44.955Z,103503.72
2023-02-14T05:13:12.645Z,103504.25
2023-02-14T05:15:40.264Z,103500.81
2023-02-14T05:18:09.248Z,103498.91
2023-02-14T05:20:36.971Z,103502.03
2023-02-14T05:23:05.253Z,103511.91
2023-02-14T05:25:33.173Z,103506.50
2023-02-14T05:28:00.752Z,103505.00
2023-02-14T05:30:29.012Z,103497.97
2023-02-14T05:32:56.699Z,103513.88
2023-02-14T05:35:25.666Z,103503.25
2023-02-14T05:37:53.263Z,103514.72
2023-02-14T05:40:21.246Z,103504.38
2023-02-14T05:42:48.867Z,103507.03
2023-02-14T05:45:16.641Z,103498.78
2023-02-14T05:47:44.305Z,103493.53
2023-02-14T05:50:12.698Z,103503.63
2023-02-14T05:52:41.706Z,103499.41
2023-02-14T05:55:10.179Z,103490.75
2023-02-14T05:57:38.062Z,103490.81
2023-02-14T06:00:07.507Z,103495.13
2023-02-14T06:02:35.145Z,103494.53
2023-02-14T06:05:03.068Z,103491.28
2023-02-14T06:07:30.747Z,103480.88
2023-02-14T06:09:59.683Z,103487.94
2023-02-14T06:12:27.279Z,103483.91
2023-02-14T06:14:54.892Z,103489.44
2023-02-14T06:17:22.487Z,103491.88
2023-02-14T06:19:50.058Z,103487.75
2023-02-14T06:22:17.647Z,103482.84
2023-02-14T06:24:45.277Z,103497.44
2023-02-14T06:27:14.236Z,103493.84
2023-02-14T06:29:41.808Z,103497.84
2023-02-14T06:32:09.697Z,103500.59
2023-02-14T06:34:37.425Z,103500.94
2023-02-14T06:37:05.020Z,103494.44
2023-02-14T06:39:32.614Z,103508.75
2023-02-14T06:42:00.258Z,103505.50
2023-02-14T06:44:29.285Z,103503.78
2023-02-14T06:46:56.933Z,103509.22
2023-02-14T06:49:24.592Z,103507.22
2023-02-14T06:51:52.344Z,103513.06
2023-02-14T06:54:20.105Z,103506.44
2023-02-14T06:56:47.754Z,103506.38
2023-02-14T06:59:15.424Z,103514.84
2023-02-14T07:01:44.472Z,103508.22
2023-02-14T07:04:12.058Z,103515.94
2023-02-14T07:06:40.009Z,103513.03
2023-02-14T07:09:08.181Z,103513.41
2023-02-14T07:11:35.843Z,103504.06
2023-02-14T07:14:03.548Z,103509.34
2023-02-14T07:16:31.211Z,103505.28
2023-02-14T07:19:01.101Z,103498.16
2023-02-14T07:21:28.693Z,103493.19
2023-02-14T07:23:56.352Z,103491.59
2023-02-14T07:26:24.020Z,103489.41
2023-02-14T07:28:51.739Z,103501.81
2023-02-14T07:31:22.575Z,103505.28
2023-02-14T07:33:50.744Z,103494.91
2023-02-14T07:36:20.389Z,103490.03
2023-02-14T07:38:48.147Z,103486.22
2023-02-14T07:41:15.711Z,103479.63
2023-02-14T07:43:43.350Z,103473.34
2023-02-14T07:46:11.002Z,103470.00
2023-02-14T07:48:39.223Z,103480.91
2023-02-14T07:51:06.859Z,103467.06
2023-02-14T07:53:35.811Z,103470.06
2023-02-14T07:56:03.632Z,103467.47
2023-02-14T07:58:31.268Z,103451.88
2023-02-14T08:00:59.227Z,103450.34
2023-02-14T08:03:27.123Z,103448.09
2023-02-14T08:05:57.891Z,103438.88
2023-02-14T08:08:27.292Z,103412.84
2023-02-14T08:10:56.506Z,103418.19
2023-02-14T08:13:24.236Z,103424.88
2023-02-14T08:16:07.478Z,103417.00
2023-02-14T08:18:37.669Z,103367.03
2023-02-14T08:21:07.143Z,103371.63
2023-02-14T08:23:35.211Z,103415.25
2023-02-14T08:26:04.826Z,103403.66
2023-02-14T08:28:33.026Z,103394.84
2023-02-14T08:31:02.155Z,103390.84
2023-02-14T08:33:30.090Z,103396.78
2023-02-14T08:35:57.681Z,103403.75
2023-02-14T08:38:25.435Z,103391.25
2023-02-14T08:40:53.530Z,103394.91
2023-02-14T08:43:22.518Z,103386.25
2023-02-14T08:45:53.953Z,103383.44
2023-02-14T08:48:23.449Z,103407.25
2023-02-14T08:50:51.232Z,103397.81
2023-02-14T08:53:19.122Z,103402.16
2023-02-14T08:55:46.783Z,103400.66
2023-02-14T08:58:14.408Z,103404.91
2023-02-14T09:00:43.420Z,103398.06
2023-02-14T09:03:11.532Z,103377.59
2023-02-14T09:05:39.279Z,103378.13
2023-02-14T09:08:07.652Z,103396.59
2023-02-14T09:10:35.350Z,103402.53
2023-02-14T09:13:02.944Z,103403.38
2023-02-14T09:15:30.891Z,103415.38
2023-02-14T09:17:59.885Z,103425.97
2023-02-14T09:20:27.599Z,103422.31
2023-02-14T09:22:56.888Z,103419.53
2023-02-14T09:25:24.465Z,103419.31
2023-02-14T09:27:52.120Z,103428.78
2023-02-14T09:30:19.736Z,103433.53
2023-02-14T09:32:47.320Z,103433.28
2023-02-14T09:35:16.626Z,103428.63
2023-02-14T09:37:43.270Z,103436.44
2023-02-14T09:40:14.803Z,103438.63
2023-02-14T09:42:52.546Z,103427.31
2023-02-14T09:45:23.362Z,103427.78
2023-02-14T09:47:54.023Z,103435.91
2023-02-14T09:50:26.618Z,103434.00
2023-02-14T09:52:57.933Z,103429.28
2023-02-14T09:55:29.234Z,103424.03
2023-02-14T09:58:05.892Z,103429.09
2023-02-14T10:00:38.585Z,103430.47
2023-02-14T10:03:42.720Z,103419.53
2023-02-14T10:06:24.001Z,103425.13
2023-02-14T10:09:01.815Z,103415.03
2023-02-14T10:11:30.069Z,103418.28
2023-02-14T10:14:02.692Z,103426.06
2023-02-14T10:16:38.142Z,103423.88
2023-02-14T10:19:16.358Z,103413.31
2023-02-14T10:21:49.660Z,103394.09
2023-02-14T10:24:22.115Z,103407.25
2023-02-14T10:26:51.286Z,103417.09
2023-02-14T10:29:20.659Z,103418.19
2023-02-14T10:31:56.327Z,103417.38
2023-02-14T10:34:31.999Z,103422.06
2023-02-14T10:37:17.090Z,103420.50
2023-02-14T10:39:58.957Z,103408.44
2023-02-14T10:42:37.684Z,103414.56
2023-02-14T10:45:16.485Z,103412.53
2023-02-14T10:47:51.074Z,103412.91
2023-02-14T10:50:22.120Z,103410.19
2023-02-14T10:52:59.329Z,103418.53
2023-02-14T10:55:44.827Z,103418.84
2023-02-14T10:58:15.934Z,103413.81
2023-02-14T11:00:53.832Z,103414.06
2023-02-14T11:03:21.466Z,103411.97
2023-02-14T11:05:50.128Z,103400.13
2023-02-14T11:08:26.960Z,103397.06
2023-02-14T11:10:58.467Z,103391.66
2023-02-14T11:13:35.975Z,103402.06
2023-02-14T11:16:06.323Z,103385.59
2023-02-14T11:18:35.981Z,103380.66
2023-02-14T11:21:07.118Z,103371.47
2023-02-14T11:23:38.591Z,103370.19
2023-02-14T11:26:12.690Z,103381.75
2023-02-14T11:28:48.734Z,103373.97
2023-02-14T11:31:26.277Z,103351.53
2023-02-14T11:33:54.353Z,103354.50
2023-02-14T11:36:22.765Z,103364.78
2023-02-14T11:39:01.507Z,103340.53
2023-02-14T11:41:47.739Z,103354.69
2023-02-14T11:44:22.288Z,103347.22
2023-02-14T11:46:53.514Z,103342.56
2023-02-14T11:49:31.147Z,103332.25
2023-02-14T11:52:00.926Z,103299.81
2023-02-14T11:54:36.848Z,103323.38
2023-02-14T11:57:07.941Z,103323.28
2023-02-14T11:59:39.929Z,103316.59
2023-02-14T12:02:19.687Z,103318.94
2023-02-14T12:04:50.048Z,103325.84
2023-02-14T12:07:26.360Z,103324.44
2023-02-14T12:10:16.935Z,103314.56
2023-02-14T12:12:50.517Z,103318.00
2023-02-14T12:15:29.083Z,103315.56
2023-02-14T12:18:04.393Z,103316.59
2023-02-14T12:20:40.488Z,103308.94
2023-02-14T12:23:15.855Z,103301.19
2023-02-14T12:25:49.733Z,103303.72
2023-02-14T12:28:23.015Z,103297.13
2023-02-14T12:30:50.733Z,103287.34
2023-02-14T12:33:21.664Z,103286.03
2023-02-14T12:36:00.691Z,103276.34
2023-02-14T12:38:39.260Z,103263.25
2023-02-14T12:41:25.278Z,103272.72
2023-02-14T12:43:55.874Z,103264.13
2023-02-14T12:46:53.222Z,103263.75
2023-02-14T12:49:44.152Z,103261.03
2023-02-14T12:52:28.595Z,103252.41
2023-02-14T12:55:07.093Z,103248.19
2023-02-14T12:57:48.205Z,103243.34
2023-02-14T13:00:29.069Z,103249.50
2023-02-14T13:03:22.265Z,103234.56
2023-02-14T13:05:59.367Z,103174.69
2023-02-14T13:08:42.814Z,103218.00
2023-02-14T13:11:22.902Z,103163.78
2023-02-14T13:14:04.366Z,103217.25
2023-02-14T13:16:39.342Z,103220.34
2023-02-14T13:19:14.835Z,103213.09
2023-02-14T13:21:45.236Z,103203.75
2023-02-14T13:24:18.928Z,103210.25
2023-02-14T13:26:53.661Z,103217.34
2023-02-14T13:29:25.762Z,103200.88
2023-02-14T13:31:59.753Z,103195.34
2023-02-14T13:34:33.447Z,103192.13
2023-02-14T13:37:04.741Z,103185.75
2023-02-14T13:39:38.496Z,103178.72
2023-02-14T13:42:07.820Z,103189.91
2023-02-14T13:44:48.009Z,103180.09
2023-02-14T13:47:21.013Z,103182.13
2023-02-14T13:49:52.243Z,103180.47
2023-02-14T13:52:39.522Z,103180.41
2023-02-14T13:55:09.281Z,103177.88
2023-02-14T13:57:39.356Z,103176.72
2023-02-14T14:00:39.639Z,103176.88
2023-02-14T14:03:13.718Z,103185.53
2023-02-14T14:06:02.261Z,103179.97
2023-02-14T14:08:47.746Z,103089.00
2023-02-14T14:11:57.112Z,103174.81
2023-02-14T14:14:36.239Z,103101.53
2023-02-14T14:17:20.767Z,103171.84
2023-02-14T14:19:48.707Z,103167.00
2023-02-14T14:22:17.639Z,103180.56
2023-02-14T14:24:54.877Z,103170.38
2023-02-14T14:27:25.138Z,103171.94
2023-02-14T14:29:55.524Z,103168.25
2023-02-14T14:32:30.447Z,103167.66
2023-02-14T14:35:00.212Z,103167.94
2023-02-14T14:37:30.385Z,103169.19
2023-02-14T14:40:00.266Z,103165.19
2023-02-14T14:42:30.467Z,103148.97
2023-02-14T14:45:01.747Z,103164.19
2023-02-14T14:47:38.817Z,103152.97
2023-02-14T14:50:10.441Z,103146.63
2023-02-14T14:52:40.736Z,103146.63
2023-02-14T14:55:17.928Z,103146.44
2023-02-14T14:57:51.096Z,103148.63
2023-02-14T15:00:22.680Z,103146.84
2023-02-14T15:03:03.836Z,103138.09
2023-02-14T15:05:34.314Z,103144.28
2023-02-14T15:08:18.517Z,103140.09
2023-02-14T15:10:50.961Z,103132.53
2023-02-14T15:13:36.480Z,103137.03
2023-02-14T15:16:04.399Z,103133.81
2023-02-14T15:18:33.448Z,103137.25
2023-02-14T15:21:01.606Z,103128.28
2023-02-14T15:23:29.498Z,103132.84
2023-02-14T15:25:57.180Z,103123.50
2023-02-14T15:28:30.293Z,103082.91
2023-02-14T15:31:01.320Z,103120.78
2023-02-14T15:33:30.333Z,103112.91
2023-02-14T15:36:03.029Z,103114.19
2023-02-14T15:38:32.012Z,103119.75
2023-02-14T15:41:01.278Z,103112.22
2023-02-14T15:43:32.477Z,103120.31
2023-02-14T15:46:14.243Z,103092.53
2023-02-14T15:48:43.584Z,103110.63
2023-02-14T15:51:20.382Z,103115.72
2023-02-14T15:53:53.274Z,103104.56
2023-02-14T15:56:24.940Z,103092.44
2023-02-14T15:59:01.215Z,103101.09
2023-02-14T16:01:29.887Z,103102.41
2023-02-14T16:04:00.763Z,103103.53
2023-02-14T16:06:36.369Z,103106.31
2023-02-14T16:09:06.023Z,103102.91
2023-02-14T16:11:37.183Z,103103.75
2023-02-14T16:14:31.049Z,103089.41
2023-02-14T16:17:01.294Z,103104.06
2023-02-14T16:19:38.279Z,103097.41
2023-02-14T16:22:08.089Z,103087.75
2023-02-14T16:24:37.975Z,103099.66
2023-02-14T16:27:07.857Z,103094.94
2023-02-14T16:29:36.812Z,103095.50
2023-02-14T16:32:16.774Z,103094.31
2023-02-14T16:34:47.185Z,103099.13
2023-02-14T16:37:22.537Z,103098.84
2023-02-14T16:39:52.295Z,103069.78
2023-02-14T16:42:20.317Z,103105.81
2023-02-14T16:44:49.039Z,103111.03
2023-02-14T16:47:18.264Z,103115.38
2023-02-14T16:49:46.305Z,103107.09
2023-02-14T16:52:15.839Z,103097.56
2023-02-14T16:54:45.098Z,103109.00
2023-02-14T16:57:20.809Z,103108.56
2023-02-14T16:59:48.714Z,103103.56
2023-02-14T17:02:18.314Z,103104.22
2023-02-14T17:04:46.348Z,103073.38
2023-02-14T17:07:17.024Z,103108.72
2023-02-14T17:09:51.307Z,103105.66
2023-02-14T17:12:24.500Z,103106.34
2023-02-14T17:14:55.682Z,103099.00
2023-02-14T17:17:23.719Z,103100.28
2023-02-14T17:19:52.844Z,103098.16
2023-02-14T17:22:21.492Z,103101.50
2023-02-14T17:24:50.631Z,103099.66
2023-02-14T17:27:18.333Z,103098.94
2023-02-14T17:29:46.011Z,103109.50
2023-02-14T17:32:14.177Z,103099.25
2023-02-14T17:34:42.019Z,103103.41
2023-02-14T17:37:09.993Z,103104.34
2023-02-14T17:39:37.707Z,103113.03
2023-02-14T17:42:07.024Z,103104.72
2023-02-14T17:44:35.944Z,103008.19
2023-02-14T17:47:03.900Z,103110.97
2023-02-14T17:49:31.665Z,103110.50
2023-02-14T17:51:59.480Z,103112.25
2023-02-14T17:54:27.269Z,103097.06
2023-02-14T17:56:54.957Z,103078.81
2023-02-14T17:59:24.342Z,103103.84
2023-02-14T18:01:52.225Z,103112.56
2023-02-14T18:04:20.015Z,103119.53
2023-02-14T18:06:47.764Z,103104.22
2023-02-14T18:09:15.567Z,103111.88
2023-02-14T18:11:44.521Z,103106.53
2023-02-14T18:14:12.822Z,103102.34
2023-02-14T18:16:42.569Z,103105.50
2023-02-14T18:19:10.731Z,103090.09
2023-02-14T18:21:40.116Z,103101.13
2023-02-14T18:24:08.558Z,103098.16
2023-02-14T18:26:37.369Z,103040.91
2023-02-14T18:29:06.729Z,103078.34
2023-02-14T18:31:35.589Z,103091.88
2023-02-14T18:34:05.178Z,103088.66
2023-02-14T18:36:33.611Z,103093.66
2023-02-14T18:39:01.759Z,103077.06
2023-02-14T18:41:30.139Z,103075.66
2023-02-14T18:43:57.873Z,103079.03
2023-02-14T18:46:27.350Z,103072.06
2023-02-14T18:48:56.525Z,103065.88
2023-02-14T18:51:27.565Z,103050.50
2023-02-14T18:53:57.399Z,103068.69
2023-02-14T18:56:28.657Z,103063.75
2023-02-14T18:58:59.175Z,103065.66
2023-02-14T19:01:30.515Z,103057.53
2023-02-14T19:03:59.719Z,103038.00
2023-02-14T19:06:30.391Z,102989.06
2023-02-14T19:08:59.126Z,103058.56
2023-02-14T19:11:31.344Z,103039.50
2023-02-14T19:14:01.814Z,103014.38
2023-02-14T19:16:31.893Z,103065.16
2023-02-14T19:19:02.407Z,103062.69
2023-02-14T19:21:33.652Z,103070.16
2023-02-14T19:24:03.486Z,103048.97
2023-02-14T19:26:34.877Z,103051.09
2023-02-14T19:29:04.963Z,103058.81
2023-02-14T19:31:36.331Z,103068.03
2023-02-14T19:34:06.137Z,103055.06
2023-02-14T19:36:37.601Z,103074.75
2023-02-14T19:39:05.809Z,103030.13
2023-02-14T19:41:35.387Z,103065.63
2023-02-14T19:44:05.620Z,103070.34
2023-02-14T19:46:35.276Z,103061.38
2023-02-14T19:49:04.222Z,103065.28
2023-02-14T19:51:33.876Z,103063.88
2023-02-14T19:54:05.280Z,103066.38
2023-02-14T19:56:35.106Z,103072.16
2023-02-14T19:59:07.663Z,103062.25
2023-02-14T20:01:37.668Z,103066.66
2023-02-14T20:04:07.511Z,103061.09
2023-02-14T20:06:35.431Z,103057.47
2023-02-14T20:09:04.851Z,102976.38
2023-02-14T20:11:34.717Z,103070.47
2023-02-14T20:14:03.418Z,103061.81
2023-02-14T20:16:33.601Z,103068.19
2023-02-14T20:19:02.949Z,103065.34
2023-02-14T20:21:30.922Z,103039.47
2023-02-14T20:24:00.776Z,103062.44
2023-02-14T20:26:30.805Z,103048.59
2023-02-14T20:28:59.836Z,103050.16
2023-02-14T20:31:27.972Z,103045.09
2023-02-14T20:33:57.359Z,103031.72
2023-02-14T20:36:25.802Z,103039.91
2023-02-14T20:38:55.576Z,103047.41
2023-02-14T20:41:23.950Z,103007.41
2023-02-14T20:43:53.302Z,103034.25
2023-02-14T20:46:22.121Z,103032.38
2023-02-14T20:48:51.004Z,103023.97
2023-02-14T20:51:20.822Z,103034.09
2023-02-14T20:53:49.012Z,103035.06
2023-02-14T20:56:18.067Z,103024.09
2023-02-14T20:58:45.844Z,103020.56
2023-02-14T21:01:16.842Z,103011.97
2023-02-14T21:03:47.674Z,103020.97
2023-02-14T21:06:16.141Z,103012.53
2023-02-14T21:08:44.674Z,102956.53
2023-02-14T21:11:14.432Z,103008.47
2023-02-14T21:13:42.678Z,103009.13
2023-02-14T21:16:14.920Z,103009.50
2023-02-14T21:18:47.941Z,103009.75
2023-02-14T21:21:19.009Z,103017.50
2023-02-14T21:23:49.533Z,103015.06
2023-02-14T21:26:17.684Z,103004.41
2023-02-14T21:28:45.563Z,102952.91
2023-02-14T21:31:15.329Z,103008.56
2023-02-14T21:33:44.526Z,103028.41
2023-02-14T21:36:13.866Z,102985.97
2023-02-14T21:38:42.057Z,103020.72
2023-02-14T21:41:12.383Z,103030.44
2023-02-14T21:43:42.078Z,103026.91
2023-02-14T21:46:11.840Z,103024.84
2023-02-14T21:48:57.245Z,103012.28
2023-02-14T21:51:27.487Z,103020.13
2023-02-14T21:53:55.775Z,103015.00
2023-02-14T21:56:24.787Z,103009.50
2023-02-14T21:58:54.179Z,102997.03
2023-02-14T22:01:23.769Z,103016.59
2023-02-14T22:03:52.160Z,102995.50
2023-02-14T22:06:20.158Z,103001.34
2023-02-14T22:08:52.825Z,102993.97
2023-02-14T22:11:20.868Z,102948.69
2023-02-14T22:13:48.682Z,103000.03
2023-02-14T22:16:18.583Z,103008.38
2023-02-14T22:18:47.359Z,102942.63
2023-02-14T22:21:17.080Z,102998.00
2023-02-14T22:23:44.982Z,102995.44
2023-02-14T22:26:15.732Z,103001.84
2023-02-14T22:28:45.476Z,103016.59
2023-02-14T22:31:14.317Z,102998.34
2023-02-14T22:33:42.386Z,102995.97
2023-02-14T22:36:10.817Z,102986.25
2023-02-14T22:38:39.335Z,102988.91
2023-02-14T22:41:08.897Z,102995.94
2023-02-14T22:43:39.317Z,102985.59
2023-02-14T22:46:09.420Z,102985.88
2023-02-14T22:48:38.572Z,102984.75
2023-02-14T22:51:11.147Z,102985.47
2023-02-14T22:53:39.697Z,103001.88
2023-02-14T22:56:12.084Z,102982.38
2023-02-14T22:58:41.360Z,102978.56
2023-02-14T23:01:14.753Z,102943.81
2023-02-14T23:03:42.511Z,102974.56
2023-02-14T23:06:10.988Z,102986.28
2023-02-14T23:08:40.396Z,102976.94
2023-02-14T23:11:09.501Z,102965.31
2023-02-14T23:13:55.714Z,102954.69
2023-02-14T23:16:42.791Z,102970.50
2023-02-14T23:19:36.449Z,102964.28
2023-02-14T23:22:06.458Z,102967.72
2023-02-14T23:24:34.136Z,102956.81
2023-02-14T23:27:02.515Z,102967.06
2023-02-14T23:29:30.754Z,102956.84
2023-02-14T23:31:59.963Z,102962.78
2023-02-14T23:34:28.834Z,102966.34
2023-02-14T23:36:56.519Z,102961.94
2023-02-14T23:39:24.308Z,102954.81
2023-02-14T23:41:52.142Z,102959.84
2023-02-14T23:44:22.439Z,102960.44
2023-02-14T23:46:51.501Z,102953.88
2023-02-14T23:49:21.325Z,102947.53
2023-02-14T23:51:50.991Z,102940.00
2023-02-14T23:54:19.579Z,102958.78
2023-02-14T23:56:47.853Z,102954.16
2023-02-14T23:59:17.098Z,102955.81
