createdAt,value
2023-03-02T05:38:57.967Z,100743.79
2023-03-02T05:41:24.956Z,100744.16
2023-03-02T05:43:51.715Z,100748.17
2023-03-02T05:46:20.395Z,100749.20
2023-03-02T05:48:48.355Z,100746.29
2023-03-02T05:51:20.535Z,100748.79
2023-03-02T05:53:47.368Z,100747.61
2023-03-02T05:56:14.165Z,100747.43
2023-03-02T05:58:40.885Z,100748.17
2023-03-02T06:01:10.613Z,100747.60
2023-03-02T06:03:37.722Z,100750.64
2023-03-02T06:06:04.801Z,100750.16
2023-03-02T06:08:31.772Z,100749.87
2023-03-02T06:10:59.323Z,100745.88
2023-03-02T06:13:26.130Z,100745.49
2023-03-02T06:15:52.907Z,100744.41
2023-03-02T06:18:20.767Z,100746.48
2023-03-02T06:20:48.914Z,100746.83
2023-03-02T06:23:18.864Z,100747.38
2023-03-02T06:25:48.111Z,100750.21
2023-03-02T06:28:15.748Z,100745.02
2023-03-02T06:30:42.721Z,100743.59
2023-03-02T06:33:10.228Z,100741.72
2023-03-02T06:35:58.603Z,100744.73
2023-03-02T06:38:40.324Z,100745.44
2023-03-02T06:42:05.425Z,100744.80
2023-03-02T06:44:53.613Z,100743.92
2023-03-02T06:48:14.495Z,100745.09
2023-03-02T06:51:36.682Z,100742.49
2023-03-02T06:54:28.339Z,100744.20
2023-03-02T06:57:23.026Z,100740.86
2023-03-02T06:59:57.729Z,100744.86
2023-03-02T07:02:25.724Z,100747.51
2023-03-02T07:04:59.199Z,100748.30
2023-03-02T07:07:25.747Z,100746.29
2023-03-02T07:09:52.882Z,100751.69
2023-03-02T07:12:19.839Z,100751.82
2023-03-02T07:14:54.191Z,100753.17
2023-03-02T07:17:23.321Z,100749.58
2023-03-02T07:20:15.556Z,100754.11
2023-03-02T07:22:49.498Z,100754.28
2023-03-02T07:25:18.975Z,100749.41
2023-03-02T07:27:48.952Z,100748.67
2023-03-02T07:30:20.419Z,100751.33
2023-03-02T07:32:47.678Z,100750.21
2023-03-02T07:35:16.560Z,100747.03
2023-03-02T07:37:43.839Z,100751.30
2023-03-02T07:40:11.517Z,100752.27
2023-03-02T07:42:38.578Z,100746.11
2023-03-02T07:45:08.259Z,100745.55
2023-03-02T07:47:38.428Z,100739.01
2023-03-02T07:50:06.699Z,100737.34
2023-03-02T07:52:34.459Z,100733.88
2023-03-02T07:55:01.370Z,100734.68
2023-03-02T07:57:28.248Z,100725.73
2023-03-02T07:59:55.115Z,100723.54
2023-03-02T08:02:22.417Z,100730.11
2023-03-02T08:04:59.250Z,100724.92
2023-03-02T08:07:42.404Z,100732.05
2023-03-02T08:10:33.423Z,100731.02
2023-03-02T08:13:26.258Z,100721.49
2023-03-02T08:16:23.591Z,100728.05
2023-03-02T08:19:33.434Z,100722.04
2023-03-02T08:22:19.701Z,100724.99
2023-03-02T08:24:48.948Z,100725.23
2023-03-02T08:27:22.109Z,100723.77
2023-03-02T08:29:48.747Z,100729.78
2023-03-02T08:32:18.736Z,100721.41
2023-03-02T08:34:51.003Z,100723.02
2023-03-02T08:37:26.783Z,100725.71
2023-03-02T08:39:53.675Z,100724.68
2023-03-02T08:42:23.688Z,100720.99
2023-03-02T08:44:50.982Z,100726.74
2023-03-02T08:47:18.008Z,100723.91
2023-03-02T08:49:48.015Z,100726.53
2023-03-02T08:52:15.703Z,100721.13
2023-03-02T08:54:43.944Z,100726.77
2023-03-02T08:57:13.427Z,100724.09
2023-03-02T09:00:32.962Z,100723.16
2023-03-02T09:03:57.600Z,100714.98
2023-03-02T09:07:08.849Z,100724.20
2023-03-02T09:10:38.111Z,100724.30
2023-03-02T09:13:45.553Z,100726.27
2023-03-02T09:16:31.274Z,100724.58
2023-03-02T09:20:25.527Z,100719.52
2023-03-02T09:23:28.666Z,100718.91
2023-03-02T09:25:55.409Z,100717.13
2023-03-02T09:28:23.079Z,100714.62
2023-03-02T09:30:56.569Z,100716.63
2023-03-02T09:33:24.967Z,100709.84
2023-03-02T09:35:52.745Z,100704.34
2023-03-02T09:38:20.176Z,100702.06
2023-03-02T09:40:53.674Z,100697.97
2023-03-02T09:43:42.605Z,100701.94
2023-03-02T09:46:31.687Z,100699.93
2023-03-02T09:49:17.231Z,100701.10
2023-03-02T09:52:16.025Z,100699.47
2023-03-02T09:55:22.518Z,100707.10
2023-03-02T09:57:49.772Z,100695.05
2023-03-02T10:00:25.077Z,100696.88
2023-03-02T10:03:16.486Z,100687.27
2023-03-02T10:05:45.467Z,100686.98
2023-03-02T10:08:20.635Z,100685.73
2023-03-02T10:11:22.782Z,100681.55
2023-03-02T10:14:00.388Z,100675.22
2023-03-02T10:16:32.841Z,100666.77
2023-03-02T10:19:09.694Z,100670.36
2023-03-02T10:21:47.025Z,100665.19
2023-03-02T10:24:33.678Z,100660.90
2023-03-02T10:27:18.521Z,100668.63
2023-03-02T10:29:45.354Z,100665.96
2023-03-02T10:32:23.764Z,100668.07
2023-03-02T10:34:52.914Z,100662.55
2023-03-02T10:37:24.486Z,100656.02
2023-03-02T10:39:52.526Z,100650.70
2023-03-02T10:42:22.162Z,100648.46
2023-03-02T10:45:28.728Z,100644.95
2023-03-02T10:48:13.990Z,100636.89
2023-03-02T10:50:41.932Z,100635.36
2023-03-02T10:53:18.082Z,100634.59
2023-03-02T10:55:49.684Z,100631.02
2023-03-02T10:58:25.186Z,100634.52
2023-03-02T11:01:05.614Z,100627.76
2023-03-02T11:03:34.022Z,100633.05
2023-03-02T11:06:19.917Z,100631.06
2023-03-02T11:08:46.658Z,100632.05
2023-03-02T11:11:22.178Z,100632.32
2023-03-02T11:13:49.675Z,100624.85
2023-03-02T11:16:16.895Z,100630.48
2023-03-02T11:18:53.586Z,100631.17
2023-03-02T11:21:31.800Z,100626.81
2023-03-02T11:24:05.980Z,100623.64
2023-03-02T11:26:43.193Z,100624.87
2023-03-02T11:29:28.447Z,100621.73
2023-03-02T11:32:22.020Z,100621.05
2023-03-02T11:35:21.040Z,100619.44
2023-03-02T11:37:51.070Z,100613.85
2023-03-02T11:40:37.020Z,100609.98
2023-03-02T11:43:04.945Z,100605.80
2023-03-02T11:45:37.333Z,100601.61
2023-03-02T11:48:19.430Z,100605.08
2023-03-02T11:50:50.747Z,100605.21
2023-03-02T11:53:18.051Z,100600.98
2023-03-02T11:55:50.842Z,100607.27
2023-03-02T11:58:28.983Z,100602.66
2023-03-02T12:00:55.754Z,100595.14
2023-03-02T12:03:30.163Z,100598.34
2023-03-02T12:06:00.398Z,100600.48
2023-03-02T12:08:43.178Z,100594.56
2023-03-02T12:11:16.266Z,100596.02
2023-03-02T12:13:49.028Z,100597.85
2023-03-02T12:16:18.631Z,100594.00
2023-03-02T12:18:48.961Z,100589.73
2023-03-02T12:21:20.695Z,100591.13
2023-03-02T12:23:50.487Z,100586.92
2023-03-02T12:26:20.076Z,100588.35
2023-03-02T12:29:10.500Z,100588.84
2023-03-02T12:31:41.368Z,100581.94
2023-03-02T12:34:20.459Z,100576.54
2023-03-02T12:36:47.228Z,100574.57
2023-03-02T12:39:23.200Z,100569.84
2023-03-02T12:41:52.689Z,100572.08
2023-03-02T12:44:33.319Z,100565.93
2023-03-02T12:47:01.060Z,100565.55
2023-03-02T12:50:01.526Z,100562.02
2023-03-02T12:52:33.273Z,100563.83
2023-03-02T12:55:17.067Z,100564.23
2023-03-02T12:57:54.426Z,100559.52
2023-03-02T13:00:24.254Z,100560.05
2023-03-02T13:02:52.701Z,100571.89
2023-03-02T13:05:22.427Z,100570.74
2023-03-02T13:08:07.741Z,100563.52
2023-03-02T13:10:39.801Z,100555.72
2023-03-02T13:13:37.777Z,100552.70
2023-03-02T13:16:28.070Z,100548.95
2023-03-02T13:18:56.753Z,100546.91
2023-03-02T13:21:30.053Z,100542.46
2023-03-02T13:23:56.715Z,100535.05
2023-03-02T13:26:34.238Z,100536.05
2023-03-02T13:29:06.674Z,100533.84
2023-03-02T13:31:34.061Z,100533.84
2023-03-02T13:34:00.841Z,100526.34
2023-03-02T13:36:35.203Z,100529.17
2023-03-02T13:39:03.254Z,100530.48
