createdAt,value
2019-03-26T00:01:05.149Z,71.62
2019-03-26T00:03:34.818Z,71.81
2019-03-26T00:06:04.543Z,71.84
2019-03-26T00:08:34.204Z,71.87
2019-03-26T00:11:03.913Z,71.78
2019-03-26T00:13:33.622Z,71.59
2019-03-26T00:16:03.320Z,71.53
2019-03-26T00:18:33.008Z,71.61
2019-03-26T00:21:02.663Z,71.38
2019-03-26T00:23:32.333Z,71.38
2019-03-26T00:26:01.996Z,71.46
2019-03-26T00:28:31.654Z,71.64
2019-03-26T00:31:01.319Z,71.59
2019-03-26T00:33:36.565Z,71.39
2019-03-26T00:36:02.390Z,71.45
2019-03-26T00:38:32.284Z,71.16
2019-03-26T00:41:02.025Z,71.41
2019-03-26T00:43:31.783Z,71.53
2019-03-26T00:46:01.453Z,71.87
2019-03-26T00:48:31.138Z,71.85
2019-03-26T00:51:00.808Z,72.04
2019-03-26T00:53:30.468Z,72.32
2019-03-26T00:56:00.206Z,72.10
2019-03-26T00:58:29.948Z,72.17
2019-03-26T01:00:59.649Z,72.45
2019-03-26T01:03:29.524Z,72.93
2019-03-26T01:05:59.218Z,72.88
2019-03-26T01:08:29.030Z,72.85
2019-03-26T01:10:58.718Z,72.76
2019-03-26T01:13:28.391Z,72.83
2019-03-26T01:15:58.031Z,72.17
2019-03-26T01:18:27.716Z,72.82
2019-03-26T01:20:57.375Z,72.73
2019-03-26T01:23:27.039Z,72.50
2019-03-26T01:25:56.715Z,72.59
2019-03-26T01:28:26.359Z,72.54
2019-03-26T01:30:56.057Z,71.96
2019-03-26T01:33:25.705Z,72.27
2019-03-26T01:35:55.329Z,72.52
2019-03-26T01:38:25.021Z,72.39
2019-03-26T01:40:54.663Z,72.48
2019-03-26T01:43:24.377Z,72.21
2019-03-26T01:45:54.023Z,72.21
2019-03-26T01:48:23.700Z,72.08
2019-03-26T01:50:53.354Z,72.07
2019-03-26T01:53:23.093Z,71.81
2019-03-26T01:55:52.710Z,71.88
2019-03-26T01:58:22.397Z,71.93
2019-03-26T02:00:52.102Z,72.07
2019-03-26T02:03:21.780Z,72.18
2019-03-26T02:05:51.452Z,71.91
2019-03-26T02:08:21.100Z,72.02
2019-03-26T02:10:50.768Z,72.13
2019-03-26T02:13:20.410Z,71.85
2019-03-26T02:15:50.100Z,71.70
2019-03-26T02:18:19.756Z,71.20
2019-03-26T02:20:49.460Z,71.06
2019-03-26T02:23:19.188Z,70.90
2019-03-26T02:25:48.890Z,70.76
2019-03-26T02:28:18.569Z,71.10
2019-03-26T02:30:48.244Z,71.14
2019-03-26T02:33:17.971Z,71.41
2019-03-26T02:35:47.631Z,71.20
2019-03-26T02:38:17.319Z,70.87
2019-03-26T02:40:46.980Z,70.95
2019-03-26T02:43:16.683Z,71.12
2019-03-26T02:45:46.303Z,70.99
2019-03-26T02:48:16.036Z,70.81
2019-03-26T02:50:45.690Z,70.82
2019-03-26T02:53:15.503Z,70.96
2019-03-26T02:55:45.147Z,70.85
2019-03-26T02:58:14.842Z,70.81
2019-03-26T03:00:44.480Z,70.72
2019-03-26T03:03:14.170Z,70.57
2019-03-26T03:05:43.865Z,70.57
2019-03-26T03:08:13.510Z,70.56
2019-03-26T03:10:43.197Z,70.51
2019-03-26T03:13:12.885Z,70.29
2019-03-26T03:15:42.525Z,70.24
2019-03-26T03:18:12.209Z,70.22
2019-03-26T03:20:41.828Z,70.05
2019-03-26T03:23:11.491Z,69.80
2019-03-26T03:25:41.166Z,69.37
2019-03-26T03:28:10.832Z,67.55
2019-03-26T03:30:40.527Z,66.80
2019-03-26T03:33:10.194Z,66.98
2019-03-26T03:35:52.064Z,67.02
2019-03-26T03:38:11.227Z,66.87
2019-03-26T03:40:40.862Z,66.41
2019-03-26T03:43:10.928Z,66.37
2019-03-26T03:45:41.286Z,66.03
2019-03-26T03:48:11.917Z,65.85
2019-03-26T03:50:43.208Z,65.97
2019-03-26T03:53:34.673Z,65.87
2019-03-26T03:56:05.069Z,66.25
2019-03-26T03:58:36.964Z,66.37
2019-03-26T04:01:06.635Z,66.42
2019-03-26T04:03:36.395Z,66.54
2019-03-26T04:06:09.345Z,66.67
2019-03-26T04:08:37.394Z,66.78
2019-03-26T04:11:07.032Z,66.74
2019-03-26T04:13:36.887Z,66.68
2019-03-26T04:16:06.600Z,66.86
2019-03-26T04:18:36.269Z,66.76
2019-03-26T04:21:05.958Z,66.70
2019-03-26T04:23:35.634Z,66.71
2019-03-26T04:26:05.301Z,66.57
2019-03-26T04:28:34.931Z,66.34
2019-03-26T04:31:04.593Z,66.07
2019-03-26T04:33:34.271Z,66.09
2019-03-26T04:36:03.943Z,66.21
2019-03-26T04:38:33.618Z,66.02
2019-03-26T04:41:03.502Z,65.75
2019-03-26T04:43:33.153Z,65.77
2019-03-26T04:46:02.887Z,65.27
2019-03-26T04:48:34.538Z,65.22
2019-03-26T04:51:04.208Z,65.56
2019-03-26T04:53:34.254Z,66.07
2019-03-26T04:56:04.088Z,66.24
2019-03-26T04:58:33.763Z,66.41
2019-03-26T05:01:03.460Z,66.80
2019-03-26T05:03:33.111Z,67.29
2019-03-26T05:06:02.816Z,67.57
2019-03-26T05:08:32.536Z,68.00
2019-03-26T05:11:02.191Z,68.17
2019-03-26T05:13:31.906Z,67.00
2019-03-26T05:16:01.574Z,66.83
2019-03-26T05:18:31.295Z,66.40
2019-03-26T05:21:00.957Z,65.09
2019-03-26T05:23:30.624Z,65.07
2019-03-26T05:26:00.300Z,65.13
2019-03-26T05:28:29.959Z,64.84
2019-03-26T05:30:59.648Z,64.60
2019-03-26T05:33:29.324Z,64.49
2019-03-26T05:35:59.111Z,64.66
2019-03-26T05:38:28.836Z,64.53
2019-03-26T05:40:58.490Z,64.96
2019-03-26T05:43:28.176Z,64.96
2019-03-26T05:45:57.832Z,64.77
2019-03-26T05:48:27.480Z,64.69
2019-03-26T05:50:57.176Z,64.82
2019-03-26T05:53:26.812Z,64.92
2019-03-26T05:55:56.502Z,64.66
2019-03-26T05:58:26.134Z,64.77
2019-03-26T06:00:55.816Z,65.20
2019-03-26T06:03:25.460Z,65.06
2019-03-26T06:05:55.151Z,65.13
2019-03-26T06:08:24.859Z,65.31
2019-03-26T06:10:54.557Z,65.26
2019-03-26T06:13:24.336Z,65.34
2019-03-26T06:15:53.982Z,65.40
2019-03-26T06:18:23.665Z,65.52
2019-03-26T06:20:53.337Z,65.72
2019-03-26T06:23:23.095Z,65.90
2019-03-26T06:25:52.966Z,65.85
2019-03-26T06:28:22.603Z,65.90
2019-03-26T06:30:52.287Z,65.82
2019-03-26T06:33:21.938Z,65.79
2019-03-26T06:35:51.615Z,65.83
2019-03-26T06:38:21.297Z,65.81
2019-03-26T06:40:51.017Z,65.68
2019-03-26T06:43:20.702Z,65.51
2019-03-26T06:45:50.394Z,65.33
2019-03-26T06:48:20.052Z,65.24
2019-03-26T06:50:49.748Z,64.69
2019-03-26T06:53:19.509Z,64.60
2019-03-26T06:55:49.187Z,64.79
2019-03-26T06:58:18.876Z,64.76
2019-03-26T07:00:48.566Z,64.43
2019-03-26T07:03:18.210Z,64.08
2019-03-26T07:05:48.107Z,64.06
2019-03-26T07:08:17.770Z,63.97
2019-03-26T07:10:47.461Z,63.88
2019-03-26T07:13:17.147Z,63.40
2019-03-26T07:15:46.834Z,62.69
2019-03-26T07:18:16.519Z,61.78
2019-03-26T07:20:46.370Z,61.90
2019-03-26T07:23:16.089Z,61.90
2019-03-26T07:25:45.796Z,61.48
2019-03-26T07:28:15.491Z,61.02
2019-03-26T07:30:47.324Z,61.18
2019-03-26T07:33:17.021Z,61.14
2019-03-26T07:35:46.713Z,60.88
2019-03-26T07:38:16.401Z,60.71
2019-03-26T07:40:46.083Z,60.26
2019-03-26T07:43:15.767Z,59.26
2019-03-26T07:45:45.422Z,59.65
2019-03-26T07:48:15.208Z,59.91
2019-03-26T07:50:44.919Z,60.47
2019-03-26T07:53:14.630Z,61.55
2019-03-26T07:55:44.337Z,61.06
2019-03-26T07:58:14.086Z,59.58
2019-03-26T08:00:43.741Z,58.50
2019-03-26T08:03:13.432Z,58.53
2019-03-26T08:05:43.130Z,58.30
2019-03-26T08:08:12.813Z,58.95
2019-03-26T08:10:42.501Z,58.97
2019-03-26T08:13:12.176Z,59.55
2019-03-26T08:15:42.035Z,59.41
2019-03-26T08:18:11.762Z,58.59
2019-03-26T08:20:41.449Z,57.47
2019-03-26T08:23:11.183Z,57.46
2019-03-26T08:25:40.846Z,58.60
2019-03-26T08:28:10.507Z,59.19
2019-03-26T08:30:40.174Z,59.43
2019-03-26T08:33:09.857Z,59.40
2019-03-26T08:35:39.580Z,60.25
2019-03-26T08:38:13.010Z,60.71
2019-03-26T08:40:40.768Z,60.75
2019-03-26T08:43:10.506Z,60.40
2019-03-26T08:45:40.212Z,58.45
2019-03-26T08:48:09.922Z,52.10
2019-03-26T08:50:39.611Z,46.86
2019-03-26T08:53:09.299Z,42.17
2019-03-26T08:55:38.952Z,39.21
2019-03-26T08:58:08.622Z,38.49
2019-03-26T09:00:38.333Z,38.05
2019-03-26T09:03:07.991Z,36.88
2019-03-26T09:05:37.675Z,36.27
2019-03-26T09:08:08.097Z,35.53
2019-03-26T09:10:50.954Z,34.05
2019-03-26T09:13:09.281Z,34.27
2019-03-26T09:15:38.995Z,34.33
2019-03-26T09:18:08.702Z,35.52
2019-03-26T09:20:38.387Z,37.50
2019-03-26T09:23:08.073Z,39.61
2019-03-26T09:25:37.768Z,41.62
2019-03-26T09:28:07.443Z,43.53
2019-03-26T09:30:37.117Z,44.65
2019-03-26T09:33:08.089Z,46.04
2019-03-26T09:35:37.804Z,47.59
2019-03-26T09:38:07.533Z,48.98
2019-03-26T09:40:37.177Z,49.81
2019-03-26T09:43:08.853Z,50.29
2019-03-26T09:45:38.540Z,51.48
2019-03-26T09:48:08.251Z,51.99
2019-03-26T09:50:38.032Z,53.23
2019-03-26T09:53:07.717Z,53.53
2019-03-26T09:55:37.396Z,54.23
2019-03-26T09:58:07.095Z,54.28
2019-03-26T10:00:36.827Z,54.49
2019-03-26T10:03:06.623Z,53.53
2019-03-26T10:05:36.296Z,54.42
2019-03-26T10:08:05.967Z,54.95
2019-03-26T10:10:35.666Z,55.59
2019-03-26T10:13:06.383Z,55.82
2019-03-26T10:15:36.070Z,55.77
2019-03-26T10:18:05.750Z,56.48
2019-03-26T10:20:35.430Z,56.79
2019-03-26T10:23:05.098Z,56.34
2019-03-26T10:25:34.854Z,57.19
2019-03-26T10:28:04.529Z,57.29
2019-03-26T10:30:53.037Z,57.04
2019-03-26T10:33:22.700Z,56.99
2019-03-26T10:35:52.480Z,56.80
2019-03-26T10:38:22.090Z,57.24
2019-03-26T10:40:51.751Z,57.18
2019-03-26T10:43:21.451Z,56.84
2019-03-26T10:45:51.133Z,56.92
2019-03-26T10:48:20.801Z,56.83
2019-03-26T10:50:50.448Z,56.38
2019-03-26T10:53:20.183Z,56.84
2019-03-26T10:55:49.895Z,56.96
2019-03-26T10:58:19.577Z,56.67
2019-03-26T11:00:49.248Z,56.55
2019-03-26T11:03:18.887Z,56.59
2019-03-26T11:05:48.579Z,56.76
2019-03-26T11:08:18.289Z,56.53
2019-03-26T11:10:48.010Z,56.48
2019-03-26T11:13:17.709Z,56.64
2019-03-26T11:15:47.405Z,57.10
2019-03-26T11:18:17.082Z,57.25
2019-03-26T11:20:46.815Z,57.18
2019-03-26T11:23:16.486Z,57.50
2019-03-26T11:25:46.152Z,57.24
2019-03-26T11:28:15.875Z,57.46
2019-03-26T11:30:45.496Z,57.21
2019-03-26T11:33:15.197Z,57.48
2019-03-26T11:35:44.921Z,57.29
2019-03-26T11:38:14.692Z,57.75
2019-03-26T11:40:44.458Z,58.13
2019-03-26T11:43:14.110Z,58.25
2019-03-26T11:45:43.786Z,58.56
2019-03-26T11:48:13.471Z,58.53
2019-03-26T11:50:43.138Z,58.69
2019-03-26T11:53:12.864Z,58.60
2019-03-26T11:55:42.536Z,59.00
2019-03-26T11:58:12.332Z,59.16
2019-03-26T12:00:42.003Z,59.93
2019-03-26T12:03:11.667Z,60.08
2019-03-26T12:05:41.367Z,60.57
2019-03-26T12:08:11.036Z,60.93
2019-03-26T12:10:40.733Z,60.98
2019-03-26T12:13:10.393Z,61.29
2019-03-26T12:15:40.045Z,61.01
2019-03-26T12:18:09.710Z,61.22
2019-03-26T12:20:39.380Z,60.92
2019-03-26T12:23:09.035Z,61.37
2019-03-26T12:25:38.712Z,61.22
2019-03-26T12:28:08.431Z,61.72
2019-03-26T12:30:41.108Z,61.77
2019-03-26T12:33:10.770Z,62.61
2019-03-26T12:35:40.427Z,62.62
2019-03-26T12:38:25.956Z,62.52
2019-03-26T12:40:55.634Z,62.54
2019-03-26T12:43:25.324Z,62.44
2019-03-26T12:45:54.958Z,62.82
2019-03-26T12:48:24.651Z,63.21
2019-03-26T12:50:54.335Z,63.47
2019-03-26T12:53:24.132Z,63.95
2019-03-26T12:55:53.788Z,64.14
2019-03-26T12:58:31.606Z,64.28
2019-03-26T13:00:54.854Z,64.35
2019-03-26T13:03:24.567Z,64.24
2019-03-26T13:05:54.216Z,64.28
2019-03-26T13:08:23.943Z,64.71
2019-03-26T13:10:54.261Z,64.62
2019-03-26T13:13:24.051Z,64.67
2019-03-26T13:15:53.796Z,64.73
2019-03-26T13:18:23.467Z,64.71
2019-03-26T13:20:53.199Z,64.82
2019-03-26T13:23:22.866Z,65.83
2019-03-26T13:25:52.547Z,66.38
2019-03-26T13:28:22.252Z,66.53
2019-03-26T13:30:51.976Z,66.72
2019-03-26T13:33:21.660Z,67.81
2019-03-26T13:35:51.366Z,68.04
2019-03-26T13:38:21.124Z,68.18
2019-03-26T13:40:50.936Z,68.39
2019-03-26T13:43:20.681Z,68.10
2019-03-26T13:45:50.357Z,67.96
2019-03-26T13:48:20.078Z,68.30
2019-03-26T13:50:49.836Z,68.15
2019-03-26T13:53:19.596Z,68.00
2019-03-26T13:55:49.250Z,68.44
2019-03-26T13:58:19.010Z,68.43
2019-03-26T14:00:48.662Z,68.50
2019-03-26T14:03:18.446Z,69.25
2019-03-26T14:05:48.108Z,69.34
2019-03-26T14:08:17.814Z,69.67
2019-03-26T14:10:47.514Z,69.31
2019-03-26T14:13:17.191Z,69.14
2019-03-26T14:15:46.907Z,69.07
2019-03-26T14:18:16.583Z,69.41
2019-03-26T14:20:47.407Z,69.48
2019-03-26T14:23:17.101Z,69.86
2019-03-26T14:25:46.837Z,69.49
2019-03-26T14:28:16.597Z,69.39
2019-03-26T14:30:46.391Z,69.14
2019-03-26T14:33:16.135Z,68.80
2019-03-26T14:35:45.820Z,69.07
2019-03-26T14:38:15.576Z,69.33
2019-03-26T14:40:54.809Z,69.37
2019-03-26T14:43:16.850Z,69.73
2019-03-26T14:45:46.551Z,69.69
2019-03-26T14:48:16.287Z,69.08
2019-03-26T14:50:45.966Z,69.10
2019-03-26T14:53:15.719Z,69.21
2019-03-26T14:55:45.413Z,68.72
2019-03-26T14:58:15.123Z,69.14
2019-03-26T15:00:44.885Z,68.61
2019-03-26T15:03:14.545Z,68.90
2019-03-26T15:05:44.228Z,69.15
2019-03-26T15:08:13.913Z,68.77
2019-03-26T15:10:43.562Z,68.70
2019-03-26T15:13:13.364Z,68.79
2019-03-26T15:15:43.048Z,69.09
2019-03-26T15:18:12.781Z,68.97
2019-03-26T15:20:42.499Z,69.20
2019-03-26T15:23:12.177Z,69.49
2019-03-26T15:25:41.957Z,69.53
2019-03-26T15:28:12.166Z,69.48
2019-03-26T15:30:42.001Z,69.41
2019-03-26T15:33:11.679Z,69.12
2019-03-26T15:35:41.471Z,69.68
2019-03-26T15:38:11.169Z,69.67
2019-03-26T15:40:40.865Z,69.30
2019-03-26T15:43:13.650Z,69.55
2019-03-26T15:45:43.450Z,69.35
2019-03-26T15:48:13.203Z,69.43
2019-03-26T15:50:44.311Z,69.41
2019-03-26T15:53:14.435Z,69.63
2019-03-26T15:55:45.644Z,69.70
2019-03-26T15:58:15.338Z,69.55
2019-03-26T16:00:45.008Z,69.84
2019-03-26T16:03:14.734Z,69.57
2019-03-26T16:05:44.422Z,69.35
2019-03-26T16:08:14.187Z,69.39
2019-03-26T16:10:43.946Z,69.47
2019-03-26T16:13:13.625Z,70.17
2019-03-26T16:15:45.054Z,70.24
2019-03-26T16:18:15.012Z,70.68
2019-03-26T16:20:44.768Z,70.46
2019-03-26T16:23:14.484Z,70.48
2019-03-26T16:25:44.196Z,70.20
2019-03-26T16:28:13.928Z,70.09
2019-03-26T16:30:43.620Z,70.15
2019-03-26T16:33:13.360Z,70.37
2019-03-26T16:35:43.205Z,70.52
2019-03-26T16:38:12.933Z,70.73
2019-03-26T16:40:42.668Z,71.10
2019-03-26T16:43:12.367Z,71.14
2019-03-26T16:45:42.167Z,70.81
2019-03-26T16:48:11.963Z,70.76
2019-03-26T16:50:41.802Z,70.28
2019-03-26T16:53:11.772Z,70.39
2019-03-26T16:55:41.447Z,70.33
2019-03-26T16:58:11.138Z,70.74
2019-03-26T17:00:40.930Z,70.62
2019-03-26T17:03:10.582Z,70.67
2019-03-26T17:05:40.322Z,70.59
2019-03-26T17:08:10.021Z,70.94
2019-03-26T17:10:39.740Z,70.73
2019-03-26T17:13:09.476Z,70.91
2019-03-26T17:15:39.276Z,70.98
2019-03-26T17:18:09.057Z,71.20
2019-03-26T17:20:38.714Z,70.92
2019-03-26T17:23:08.495Z,70.75
2019-03-26T17:25:38.258Z,70.92
2019-03-26T17:28:07.997Z,70.69
2019-03-26T17:30:37.692Z,71.21
2019-03-26T17:33:07.489Z,70.85
2019-03-26T17:35:37.180Z,70.92
2019-03-26T17:38:07.197Z,71.77
2019-03-26T17:40:36.829Z,71.95
2019-03-26T17:43:06.721Z,72.05
2019-03-26T17:45:36.681Z,72.15
2019-03-26T17:48:06.853Z,72.94
2019-03-26T17:50:36.755Z,72.84
2019-03-26T17:53:06.511Z,72.97
2019-03-26T17:55:36.449Z,72.84
2019-03-26T17:58:07.075Z,73.15
2019-03-26T18:00:42.936Z,72.53
2019-03-26T18:03:25.510Z,72.71
2019-03-26T18:05:44.536Z,72.86
2019-03-26T18:08:14.291Z,72.92
2019-03-26T18:10:44.040Z,72.97
2019-03-26T18:13:14.035Z,72.68
2019-03-26T18:15:43.848Z,72.81
2019-03-26T18:18:13.651Z,72.72
2019-03-26T18:20:43.511Z,72.80
2019-03-26T18:23:13.443Z,72.51
2019-03-26T18:25:43.356Z,72.46
2019-03-26T18:28:13.236Z,72.65
2019-03-26T18:30:43.141Z,72.71
2019-03-26T18:33:13.117Z,72.70
2019-03-26T18:35:43.326Z,72.70
2019-03-26T18:38:14.839Z,72.79
2019-03-26T18:40:45.253Z,72.91
2019-03-26T18:43:15.066Z,72.81
2019-03-26T18:45:44.856Z,72.79
2019-03-26T18:48:14.606Z,72.75
2019-03-26T18:50:44.724Z,73.10
2019-03-26T18:53:14.489Z,73.13
2019-03-26T18:55:44.451Z,73.12
2019-03-26T18:58:14.175Z,72.91
2019-03-26T19:00:43.935Z,73.15
2019-03-26T19:03:13.682Z,72.94
2019-03-26T19:05:44.212Z,72.96
2019-03-26T19:08:14.025Z,72.96
2019-03-26T19:10:43.725Z,73.21
2019-03-26T19:13:19.960Z,73.23
2019-03-26T19:15:45.226Z,73.27
2019-03-26T19:18:15.013Z,72.98
2019-03-26T19:20:45.119Z,73.10
2019-03-26T19:23:15.067Z,73.78
2019-03-26T19:25:44.976Z,73.74
2019-03-26T19:28:14.755Z,73.74
2019-03-26T19:30:48.276Z,73.59
2019-03-26T19:33:18.169Z,73.55
2019-03-26T19:35:47.960Z,73.40
2019-03-26T19:38:18.238Z,73.63
2019-03-26T19:40:48.026Z,73.56
2019-03-26T19:43:18.190Z,73.80
2019-03-26T19:45:48.075Z,74.01
2019-03-26T19:48:18.073Z,73.81
2019-03-26T19:50:48.178Z,74.25
2019-03-26T19:53:17.946Z,73.71
2019-03-26T19:55:47.705Z,73.52
2019-03-26T19:58:17.503Z,73.22
2019-03-26T20:00:47.467Z,73.33
2019-03-26T20:03:17.238Z,73.34
2019-03-26T20:05:47.181Z,73.32
2019-03-26T20:08:17.058Z,73.42
2019-03-26T20:10:47.052Z,73.50
2019-03-26T20:13:24.228Z,73.42
2019-03-26T20:15:48.697Z,73.49
2019-03-26T20:18:18.420Z,73.54
2019-03-26T20:20:48.746Z,73.68
2019-03-26T20:23:18.665Z,73.49
2019-03-26T20:25:49.408Z,73.47
2019-03-26T20:28:19.554Z,73.41
2019-03-26T20:30:50.414Z,73.46
2019-03-26T20:33:20.482Z,73.36
2019-03-26T20:35:50.633Z,73.84
2019-03-26T20:38:21.036Z,73.56
2019-03-26T20:41:10.297Z,73.57
2019-03-26T20:43:45.489Z,73.46
2019-03-26T20:46:14.525Z,73.53
2019-03-26T20:48:47.610Z,73.62
2019-03-26T20:51:26.239Z,73.85
2019-03-26T20:53:59.122Z,73.70
2019-03-26T20:56:29.235Z,73.41
2019-03-26T20:59:03.400Z,73.44
2019-03-26T21:01:35.082Z,73.39
2019-03-26T21:04:05.050Z,73.28
2019-03-26T21:06:42.585Z,73.22
2019-03-26T21:09:15.899Z,73.16
2019-03-26T21:11:47.152Z,73.06
2019-03-26T21:14:25.752Z,72.82
2019-03-26T21:16:57.336Z,72.62
2019-03-26T21:19:43.906Z,72.57
2019-03-26T21:25:09.462Z,72.44
2019-03-26T21:27:42.069Z,72.22
2019-03-26T21:30:15.817Z,72.24
2019-03-26T21:33:22.570Z,72.28
2019-03-26T21:36:09.285Z,72.42
2019-03-26T21:38:39.217Z,72.48
2019-03-26T21:44:03.672Z,72.54
2019-03-26T21:46:23.953Z,72.53
2019-03-26T21:48:53.838Z,72.56
2019-03-26T21:51:35.531Z,72.58
2019-03-26T21:54:05.369Z,72.68
2019-03-26T21:56:50.483Z,72.79
2019-03-26T21:59:19.132Z,72.87
2019-03-26T22:01:53.690Z,72.96
2019-03-26T22:04:23.599Z,73.03
2019-03-26T22:06:53.373Z,73.10
2019-03-26T22:09:23.258Z,73.16
2019-03-26T22:11:53.084Z,73.15
2019-03-26T22:14:23.028Z,73.19
2019-03-26T22:16:52.929Z,73.18
2019-03-26T22:19:28.547Z,73.22
2019-03-26T22:22:17.174Z,73.23
2019-03-26T22:24:53.850Z,73.21
2019-03-26T22:27:23.731Z,73.25
2019-03-26T22:29:53.515Z,73.40
2019-03-26T22:32:23.456Z,73.53
2019-03-26T22:34:53.213Z,73.61
2019-03-26T22:37:23.115Z,73.76
2019-03-26T22:39:52.954Z,73.76
2019-03-26T22:42:22.798Z,73.79
2019-03-26T22:44:52.645Z,73.82
2019-03-26T22:47:22.489Z,73.87
2019-03-26T22:49:52.261Z,74.03
2019-03-26T22:52:22.093Z,74.16
2019-03-26T22:54:54.117Z,74.15
2019-03-26T22:57:23.961Z,74.20
2019-03-26T22:59:53.873Z,74.21
2019-03-26T23:02:23.821Z,74.19
2019-03-26T23:04:53.719Z,74.25
2019-03-26T23:07:23.555Z,74.18
2019-03-26T23:09:53.358Z,74.25
2019-03-26T23:12:23.399Z,74.30
2019-03-26T23:14:53.417Z,74.28
2019-03-26T23:17:23.294Z,74.40
2019-03-26T23:19:53.141Z,74.60
2019-03-26T23:22:22.995Z,74.70
2019-03-26T23:24:52.830Z,74.69
2019-03-26T23:27:22.734Z,74.70
2019-03-26T23:29:52.570Z,74.80
2019-03-26T23:32:40.675Z,74.84
2019-03-26T23:35:10.896Z,74.82
2019-03-26T23:37:40.708Z,74.77
2019-03-26T23:40:10.977Z,74.79
2019-03-26T23:43:38.212Z,75.04
2019-03-26T23:45:47.595Z,75.15
2019-03-26T23:48:20.306Z,75.20
2019-03-26T23:50:50.096Z,75.28
2019-03-26T23:53:34.874Z,75.21
2019-03-26T23:56:10.611Z,75.20
2019-03-26T23:58:40.399Z,75.19
