createdAt,value
2022-12-07T03:59:37.891Z,1009.66
2022-12-07T04:00:37.833Z,1009.67
2022-12-07T04:01:37.990Z,1009.59
2022-12-07T04:02:38.107Z,1009.57
2022-12-07T04:03:38.183Z,1009.54
2022-12-07T04:04:38.352Z,1009.58
2022-12-07T04:05:38.493Z,1009.57
2022-12-07T04:06:38.662Z,1009.58
2022-12-07T04:07:38.802Z,1009.59
2022-12-07T04:08:38.925Z,1009.60
2022-12-07T04:09:39.073Z,1009.60
2022-12-07T04:10:39.221Z,1009.57
2022-12-07T04:11:39.363Z,1009.67
2022-12-07T04:12:39.518Z,1009.67
2022-12-07T04:13:39.643Z,1009.68
2022-12-07T04:14:39.825Z,1009.66
2022-12-07T04:15:40.045Z,1009.61
2022-12-07T04:16:44.539Z,1009.65
2022-12-07T04:17:41.190Z,1009.64
2022-12-07T04:18:40.358Z,1009.64
2022-12-07T04:19:40.493Z,1009.63
2022-12-07T04:20:40.663Z,1009.61
2022-12-07T04:21:40.800Z,1009.61
2022-12-07T04:22:40.969Z,1009.63
2022-12-07T04:23:41.056Z,1009.64
2022-12-07T04:24:41.202Z,1009.62
2022-12-07T04:25:41.339Z,1009.62
2022-12-07T04:26:41.488Z,1009.63
2022-12-07T04:27:41.646Z,1009.66
2022-12-07T04:28:41.787Z,1009.68
2022-12-07T04:29:41.918Z,1009.67
2022-12-07T04:30:42.075Z,1009.72
2022-12-07T04:31:42.303Z,1009.77
2022-12-07T04:32:42.367Z,1009.70
2022-12-07T04:33:42.498Z,1009.70
2022-12-07T04:34:42.637Z,1009.71
2022-12-07T04:35:42.802Z,1009.65
2022-12-07T04:36:42.927Z,1009.61
2022-12-07T04:37:43.075Z,1009.67
2022-12-07T04:38:43.217Z,1009.63
2022-12-07T04:39:43.347Z,1009.60
2022-12-07T04:40:43.496Z,1009.63
2022-12-07T04:41:43.628Z,1009.60
2022-12-07T04:42:43.768Z,1009.65
2022-12-07T04:43:43.896Z,1009.62
2022-12-07T04:44:44.047Z,1009.64
2022-12-07T04:45:44.174Z,1009.66
2022-12-07T04:46:44.396Z,1009.66
2022-12-07T04:47:44.464Z,1009.60
2022-12-07T04:48:44.596Z,1009.63
2022-12-07T04:49:44.727Z,1009.62
2022-12-07T04:50:46.526Z,1009.61
2022-12-07T04:51:45.027Z,1009.59
2022-12-07T04:52:45.194Z,1009.61
2022-12-07T04:53:45.325Z,1009.59
2022-12-07T04:54:45.486Z,1009.56
2022-12-07T04:55:45.625Z,1009.58
2022-12-07T04:56:45.754Z,1009.56
2022-12-07T04:57:45.923Z,1009.51
2022-12-07T04:58:46.067Z,1009.54
2022-12-07T04:59:46.329Z,1009.55
2022-12-07T05:00:46.330Z,1009.56
2022-12-07T05:01:46.445Z,1009.54
2022-12-07T05:02:46.553Z,1009.61
2022-12-07T05:03:46.712Z,1009.67
2022-12-07T05:04:46.850Z,1009.61
2022-12-07T05:05:46.984Z,1009.61
2022-12-07T05:06:47.129Z,1009.60
2022-12-07T05:07:47.266Z,1009.57
2022-12-07T05:08:47.392Z,1009.62
2022-12-07T05:09:47.543Z,1009.61
2022-12-07T05:10:47.674Z,1009.59
2022-12-07T05:11:47.815Z,1009.64
2022-12-07T05:12:47.945Z,1009.66
2022-12-07T05:13:48.081Z,1009.62
2022-12-07T05:14:48.214Z,1009.65
2022-12-07T05:15:48.341Z,1009.66
2022-12-07T05:16:48.563Z,1009.63
2022-12-07T05:17:48.600Z,1009.68
2022-12-07T05:18:48.803Z,1009.67
2022-12-07T05:19:48.870Z,1009.67
2022-12-07T05:20:49.011Z,1009.64
2022-12-07T05:21:49.156Z,1009.69
2022-12-07T05:22:49.290Z,1009.65
2022-12-07T05:23:49.419Z,1009.65
2022-12-07T05:24:49.551Z,1009.67
2022-12-07T05:25:49.689Z,1009.70
2022-12-07T05:26:49.839Z,1009.70
2022-12-07T05:27:49.988Z,1009.68
2022-12-07T05:28:50.108Z,1009.70
2022-12-07T05:29:50.259Z,1009.65
2022-12-07T05:30:51.228Z,1009.73
2022-12-07T05:31:50.566Z,1009.73
2022-12-07T05:32:50.629Z,1009.73
2022-12-07T05:33:50.758Z,1009.72
2022-12-07T05:34:50.900Z,1009.69
2022-12-07T05:35:51.029Z,1009.64
2022-12-07T05:36:51.159Z,1009.67
2022-12-07T05:37:51.289Z,1009.71
2022-12-07T05:38:51.427Z,1009.65
2022-12-07T05:39:51.549Z,1009.68
2022-12-07T05:40:51.677Z,1009.67
2022-12-07T05:41:51.808Z,1009.66
2022-12-07T05:42:51.972Z,1009.67
2022-12-07T05:43:52.087Z,1009.68
2022-12-07T05:44:52.247Z,1009.60
2022-12-07T05:45:52.434Z,1009.61
2022-12-07T05:46:52.497Z,1009.56
2022-12-07T05:47:52.629Z,1009.55
2022-12-07T05:48:52.757Z,1009.58
2022-12-07T05:49:52.906Z,1009.59
2022-12-07T05:50:53.046Z,1009.55
2022-12-07T05:51:53.195Z,1009.54
2022-12-07T05:52:53.336Z,1009.55
2022-12-07T05:53:53.465Z,1009.57
2022-12-07T05:54:53.595Z,1009.59
2022-12-07T05:55:53.749Z,1009.58
2022-12-07T05:56:53.905Z,1009.53
2022-12-07T05:57:54.979Z,1009.56
2022-12-07T05:58:54.194Z,1009.61
2022-12-07T05:59:54.345Z,1009.54
2022-12-07T06:00:54.476Z,1009.53
2022-12-07T06:01:54.660Z,1009.53
2022-12-07T06:02:54.811Z,1009.50
2022-12-07T06:03:54.896Z,1009.53
2022-12-07T06:04:55.001Z,1009.47
2022-12-07T06:05:55.209Z,1009.52
2022-12-07T06:06:55.273Z,1009.49
2022-12-07T06:07:55.428Z,1009.53
2022-12-07T06:08:55.533Z,1009.55
2022-12-07T06:09:55.663Z,1009.55
2022-12-07T06:10:55.791Z,1009.51
2022-12-07T06:11:55.963Z,1009.50
2022-12-07T06:12:56.043Z,1009.58
2022-12-07T06:13:56.172Z,1009.55
2022-12-07T06:14:56.291Z,1009.52
2022-12-07T06:15:56.462Z,1009.57
2022-12-07T06:16:56.656Z,1009.58
2022-12-07T06:17:56.701Z,1009.56
2022-12-07T06:18:56.822Z,1009.57
2022-12-07T06:19:56.954Z,1009.58
2022-12-07T06:20:58.052Z,1009.57
2022-12-07T06:21:57.231Z,1009.53
2022-12-07T06:22:57.374Z,1009.59
2022-12-07T06:23:57.513Z,1009.54
2022-12-07T06:24:57.644Z,1009.51
2022-12-07T06:25:57.791Z,1009.50
2022-12-07T06:26:57.952Z,1009.47
2022-12-07T06:27:58.105Z,1009.48
2022-12-07T06:28:59.108Z,1009.49
2022-12-07T06:29:58.332Z,1009.50
2022-12-07T06:30:58.490Z,1009.52
2022-12-07T06:31:58.644Z,1009.56
2022-12-07T06:32:58.869Z,1009.52
2022-12-07T06:33:59.457Z,1009.48
2022-12-07T06:34:58.991Z,1009.50
2022-12-07T06:35:59.139Z,1009.53
2022-12-07T06:37:00.252Z,1009.47
2022-12-07T06:37:59.430Z,1009.53
2022-12-07T06:38:59.590Z,1009.49
2022-12-07T06:40:00.158Z,1009.49
2022-12-07T06:40:59.810Z,1009.49
2022-12-07T06:41:59.938Z,1009.46
2022-12-07T06:43:00.105Z,1009.48
2022-12-07T06:44:02.789Z,1009.49
2022-12-07T06:45:00.375Z,1009.45
2022-12-07T06:46:00.900Z,1009.49
2022-12-07T06:47:25.123Z,1009.54
2022-12-07T06:48:03.021Z,1009.55
2022-12-07T06:49:01.226Z,1009.52
2022-12-07T06:50:01.547Z,1009.52
2022-12-07T06:51:01.247Z,1009.50
2022-12-07T06:52:04.807Z,1009.51
2022-12-07T06:53:02.370Z,1009.55
2022-12-07T06:54:01.648Z,1009.55
2022-12-07T06:55:05.891Z,1009.56
2022-12-07T06:56:02.697Z,1009.54
2022-12-07T06:57:02.093Z,1009.55
2022-12-07T06:58:03.419Z,1009.53
2022-12-07T06:59:02.286Z,1009.59
2022-12-07T07:00:02.752Z,1009.59
2022-12-07T07:01:06.709Z,1009.70
2022-12-07T07:02:02.807Z,1009.72
2022-12-07T07:03:03.905Z,1009.68
2022-12-07T07:04:03.957Z,1009.68
2022-12-07T07:05:03.082Z,1009.74
2022-12-07T07:06:03.393Z,1009.77
2022-12-07T07:07:03.340Z,1009.75
2022-12-07T07:09:05.975Z,1009.77
2022-12-07T07:10:04.699Z,1009.82
2022-12-07T07:11:07.727Z,1009.80
2022-12-07T07:12:10.653Z,1009.83
2022-12-07T07:13:04.930Z,1009.85
2022-12-07T07:14:04.458Z,1009.82
2022-12-07T07:15:04.322Z,1009.84
2022-12-07T07:16:08.836Z,1009.81
2022-12-07T07:17:04.556Z,1009.82
2022-12-07T07:18:07.951Z,1009.79
2022-12-07T07:19:05.247Z,1009.80
2022-12-07T07:20:06.038Z,1009.85
2022-12-07T07:21:05.268Z,1009.83
2022-12-07T07:22:05.484Z,1009.81
2022-12-07T07:23:05.142Z,1009.84
2022-12-07T07:24:05.325Z,1009.83
2022-12-07T07:25:05.446Z,1009.82
2022-12-07T07:26:05.535Z,1009.91
2022-12-07T07:27:09.001Z,1009.86
2022-12-07T07:28:05.869Z,1009.89
2022-12-07T07:29:05.961Z,1009.83
2022-12-07T07:31:45.078Z,1009.89
2022-12-07T07:32:26.020Z,1009.87
2022-12-07T07:33:47.249Z,1009.90
2022-12-07T07:34:26.439Z,1009.90
2022-12-07T07:35:26.574Z,1009.88
2022-12-07T07:36:27.329Z,1009.91
2022-12-07T07:37:27.903Z,1009.86
2022-12-07T07:38:27.628Z,1009.86
2022-12-07T07:39:26.943Z,1009.90
2022-12-07T07:40:27.700Z,1009.92
2022-12-07T07:41:27.536Z,1009.88
2022-12-07T07:42:27.306Z,1009.89
2022-12-07T07:43:35.585Z,1009.91
2022-12-07T07:44:34.719Z,1009.88
2022-12-07T07:45:32.647Z,1009.89
2022-12-07T07:46:27.907Z,1009.93
2022-12-07T07:47:30.319Z,1009.96
2022-12-07T07:48:28.086Z,1009.97
2022-12-07T07:49:28.195Z,1009.97
2022-12-07T07:50:28.530Z,1009.93
2022-12-07T07:51:29.100Z,1009.95
2022-12-07T07:52:29.355Z,1009.93
2022-12-07T07:53:28.833Z,1009.93
2022-12-07T07:54:29.144Z,1009.99
2022-12-07T07:55:28.999Z,1010.02
2022-12-07T07:56:32.702Z,1009.99
2022-12-07T07:57:35.972Z,1009.98
2022-12-07T07:58:30.164Z,1009.96
2022-12-07T07:59:30.195Z,1009.94
2022-12-07T08:00:30.361Z,1009.96
2022-12-07T08:01:29.953Z,1009.96
2022-12-07T08:02:30.791Z,1009.96
2022-12-07T08:03:31.036Z,1009.96
2022-12-07T08:04:33.112Z,1009.98
2022-12-07T08:05:33.505Z,1009.93
2022-12-07T08:06:32.839Z,1009.95
2022-12-07T08:07:33.828Z,1009.96
2022-12-07T08:08:38.752Z,1009.99
2022-12-07T08:09:30.866Z,1009.96
2022-12-07T08:10:31.763Z,1009.94
2022-12-07T08:11:31.128Z,1010.00
2022-12-07T08:12:31.264Z,1009.98
2022-12-07T08:13:31.974Z,1009.96
2022-12-07T08:14:37.698Z,1009.97
2022-12-07T08:15:33.283Z,1009.94
2022-12-07T08:16:32.014Z,1009.97
2022-12-07T08:17:32.091Z,1009.91
2022-12-07T08:18:37.925Z,1009.89
2022-12-07T08:19:33.854Z,1009.88
2022-12-07T08:20:37.604Z,1009.91
2022-12-07T08:21:35.273Z,1009.90
2022-12-07T08:22:36.564Z,1009.96
2022-12-07T08:23:39.568Z,1009.96
2022-12-07T08:24:34.007Z,1009.95
2022-12-07T08:25:33.506Z,1009.94
2022-12-07T08:26:33.361Z,1009.95
2022-12-07T08:27:34.323Z,1009.95
2022-12-07T08:28:33.883Z,1009.92
2022-12-07T08:29:33.823Z,1009.93
2022-12-07T08:30:34.011Z,1009.91
2022-12-07T08:31:34.014Z,1009.93
2022-12-07T08:32:35.364Z,1009.89
2022-12-07T08:33:34.510Z,1009.92
2022-12-07T08:34:34.441Z,1009.95
2022-12-07T08:35:35.466Z,1009.92
2022-12-07T08:36:34.800Z,1009.97
2022-12-07T08:37:34.878Z,1009.94
2022-12-07T08:38:35.442Z,1009.96
2022-12-07T08:39:36.428Z,1009.96
2022-12-07T08:40:36.335Z,1009.99
2022-12-07T08:41:54.568Z,1009.96
2022-12-07T08:45:16.334Z,1009.93
2022-12-07T08:45:51.779Z,1009.92
2022-12-07T08:46:47.129Z,1009.90
2022-12-07T08:47:47.316Z,1009.89
2022-12-07T08:48:47.452Z,1009.86
2022-12-07T08:49:50.169Z,1009.89
2022-12-07T08:50:49.887Z,1009.90
2022-12-07T08:51:48.246Z,1009.91
2022-12-07T08:52:47.930Z,1009.97
2022-12-07T08:53:51.889Z,1009.91
2022-12-07T08:54:48.268Z,1009.94
2022-12-07T08:55:48.432Z,1009.93
2022-12-07T08:56:48.388Z,1009.91
2022-12-07T08:57:49.483Z,1009.96
2022-12-07T08:58:48.727Z,1009.95
2022-12-07T08:59:48.760Z,1009.96
2022-12-07T09:00:55.084Z,1009.97
2022-12-07T09:01:51.737Z,1009.97
2022-12-07T09:02:52.667Z,1009.96
2022-12-07T09:03:49.223Z,1009.99
2022-12-07T09:04:51.157Z,1010.02
2022-12-07T09:05:49.492Z,1010.05
2022-12-07T09:06:55.932Z,1010.02
2022-12-07T09:07:50.013Z,1010.00
2022-12-07T09:08:49.828Z,1009.95
2022-12-07T09:09:50.642Z,1009.95
2022-12-07T09:10:50.397Z,1009.93
2022-12-07T09:11:50.375Z,1009.95
2022-12-07T09:12:51.118Z,1009.96
2022-12-07T09:13:52.587Z,1009.96
2022-12-07T09:14:52.524Z,1009.99
2022-12-07T09:15:53.841Z,1010.00
2022-12-07T09:16:50.969Z,1009.99
2022-12-07T09:17:52.836Z,1009.98
2022-12-07T09:18:52.254Z,1010.02
2022-12-07T09:20:05.079Z,1009.97
2022-12-07T09:20:58.446Z,1009.99
2022-12-07T09:21:51.789Z,1010.00
2022-12-07T09:22:53.127Z,1010.02
2022-12-07T09:23:55.481Z,1009.99
2022-12-07T09:24:51.942Z,1009.94
2022-12-07T09:25:53.299Z,1009.95
2022-12-07T09:26:52.415Z,1009.94
2022-12-07T09:27:54.157Z,1009.96
2022-12-07T09:28:52.460Z,1009.88
2022-12-07T09:29:55.162Z,1009.91
2022-12-07T09:31:22.177Z,1009.90
2022-12-07T09:31:53.781Z,1009.89
2022-12-07T09:32:52.896Z,1009.94
2022-12-07T09:33:53.311Z,1009.91
2022-12-07T09:34:56.687Z,1009.94
2022-12-07T09:35:56.570Z,1009.95
2022-12-07T09:36:53.494Z,1009.96
2022-12-07T09:37:54.866Z,1009.98
2022-12-07T09:38:55.168Z,1009.99
2022-12-07T09:39:56.098Z,1009.95
2022-12-07T09:40:56.902Z,1009.97
2022-12-07T09:41:54.443Z,1009.94
2022-12-07T09:42:55.346Z,1009.98
2022-12-07T09:43:59.121Z,1009.98
2022-12-07T09:44:55.487Z,1009.92
2022-12-07T09:45:54.886Z,1009.95
2022-12-07T09:46:55.925Z,1009.99
2022-12-07T09:48:02.091Z,1009.99
2022-12-07T09:49:00.149Z,1010.00
2022-12-07T09:50:02.578Z,1009.95
2022-12-07T09:50:56.481Z,1009.97
2022-12-07T09:51:58.860Z,1009.95
2022-12-07T09:53:07.203Z,1009.98
2022-12-07T09:54:27.046Z,1009.98
2022-12-07T09:57:59.324Z,1009.95
2022-12-07T09:58:56.998Z,1009.98
2022-12-07T09:59:58.172Z,1010.02
2022-12-07T10:00:58.028Z,1009.99
2022-12-07T10:01:56.397Z,1009.99
2022-12-07T10:02:56.370Z,1010.00
2022-12-07T10:13:53.471Z,1009.95
2022-12-07T10:15:06.707Z,1009.92
2022-12-07T10:15:49.540Z,1009.94
2022-12-07T10:16:48.656Z,1009.86
2022-12-07T10:17:49.478Z,1009.86
2022-12-07T10:18:52.893Z,1009.89
2022-12-07T10:19:55.767Z,1009.91
2022-12-07T10:20:49.152Z,1009.84
2022-12-07T10:21:50.287Z,1009.84
2022-12-07T10:22:49.587Z,1009.86
2022-12-07T10:23:52.592Z,1009.87
2022-12-07T10:24:49.754Z,1009.88
2022-12-07T10:25:50.994Z,1009.85
2022-12-07T10:26:50.160Z,1009.86
2022-12-07T10:27:50.743Z,1009.84
2022-12-07T10:28:50.894Z,1009.86
2022-12-07T10:29:52.436Z,1009.82
2022-12-07T10:30:50.503Z,1009.87
2022-12-07T10:31:52.430Z,1009.83
2022-12-07T10:32:50.634Z,1009.85
2022-12-07T10:33:55.197Z,1009.87
2022-12-07T10:35:01.897Z,1009.80
2022-12-07T10:35:53.041Z,1009.77
2022-12-07T10:36:51.334Z,1009.79
2022-12-07T10:37:52.693Z,1009.78
2022-12-07T10:38:52.205Z,1009.77
2022-12-07T10:39:52.603Z,1009.78
2022-12-07T10:40:52.038Z,1009.78
2022-12-07T10:41:52.142Z,1009.84
2022-12-07T10:42:52.310Z,1009.78
2022-12-07T10:43:52.562Z,1009.81
2022-12-07T10:44:52.507Z,1009.79
2022-12-07T10:46:03.841Z,1009.79
2022-12-07T10:47:01.672Z,1009.76
2022-12-07T10:47:55.264Z,1009.73
2022-12-07T10:48:53.673Z,1009.75
2022-12-07T10:49:53.856Z,1009.75
2022-12-07T10:50:54.042Z,1009.66
2022-12-07T10:51:53.406Z,1009.68
2022-12-07T10:52:54.341Z,1009.59
2022-12-07T10:53:53.612Z,1009.60
2022-12-07T10:54:53.681Z,1009.62
2022-12-07T10:55:53.913Z,1009.60
2022-12-07T10:56:54.701Z,1009.59
2022-12-07T10:57:54.875Z,1009.58
2022-12-07T10:58:54.313Z,1009.59
2022-12-07T10:59:54.391Z,1009.56
2022-12-07T11:00:55.386Z,1009.57
2022-12-07T11:01:54.769Z,1009.56
2022-12-07T11:02:55.670Z,1009.54
2022-12-07T11:03:57.357Z,1009.53
2022-12-07T11:04:55.722Z,1009.54
2022-12-07T11:05:55.858Z,1009.53
2022-12-07T11:06:55.400Z,1009.54
2022-12-07T11:07:57.277Z,1009.52
2022-12-07T11:08:55.811Z,1009.54
2022-12-07T11:10:11.476Z,1009.51
2022-12-07T11:10:56.788Z,1009.50
2022-12-07T11:11:55.989Z,1009.52
2022-12-07T11:12:57.013Z,1009.53
2022-12-07T11:13:58.347Z,1009.52
2022-12-07T11:14:56.368Z,1009.56
2022-12-07T11:15:56.501Z,1009.54
2022-12-07T11:16:56.668Z,1009.50
2022-12-07T11:17:56.818Z,1009.53
2022-12-07T11:19:01.737Z,1009.50
2022-12-07T11:19:57.140Z,1009.51
2022-12-07T11:20:57.306Z,1009.50
2022-12-07T11:21:57.410Z,1009.47
2022-12-07T11:23:01.354Z,1009.46
2022-12-07T11:23:57.726Z,1009.48
2022-12-07T11:24:57.829Z,1009.44
2022-12-07T11:25:57.967Z,1009.43
2022-12-07T11:26:59.996Z,1009.44
2022-12-07T11:27:58.207Z,1009.40
2022-12-07T11:29:00.235Z,1009.36
2022-12-07T11:29:58.566Z,1009.42
2022-12-07T11:30:58.724Z,1009.45
2022-12-07T11:31:59.720Z,1009.43
2022-12-07T11:33:00.029Z,1009.39
2022-12-07T11:33:59.852Z,1009.39
2022-12-07T11:34:59.454Z,1009.36
2022-12-07T11:35:59.797Z,1009.37
2022-12-07T11:36:59.674Z,1009.41
2022-12-07T11:37:59.764Z,1009.35
2022-12-07T11:38:59.876Z,1009.37
2022-12-07T11:40:00.093Z,1009.35
2022-12-07T11:41:00.117Z,1009.39
2022-12-07T11:42:00.095Z,1009.40
2022-12-07T11:43:00.322Z,1009.38
2022-12-07T11:44:01.195Z,1009.35
2022-12-07T11:45:00.564Z,1009.34
2022-12-07T11:46:00.704Z,1009.33
2022-12-07T11:47:00.893Z,1009.32
2022-12-07T11:48:01.305Z,1009.31
2022-12-07T11:49:01.202Z,1009.32
2022-12-07T11:50:01.383Z,1009.28
2022-12-07T11:51:01.253Z,1009.25
2022-12-07T11:52:01.382Z,1009.24
2022-12-07T11:53:01.541Z,1009.20
2022-12-07T11:54:01.643Z,1009.21
2022-12-07T11:55:01.730Z,1009.16
2022-12-07T11:56:01.931Z,1009.14
2022-12-07T11:57:01.993Z,1009.13
2022-12-07T11:58:02.194Z,1009.14
2022-12-07T11:59:03.081Z,1009.14
2022-12-07T12:00:03.348Z,1009.12
2022-12-07T12:01:02.703Z,1009.13
2022-12-07T12:02:02.827Z,1009.03
2022-12-07T12:03:02.847Z,1009.02
2022-12-07T12:04:03.883Z,1009.05
2022-12-07T12:05:03.171Z,1009.05
2022-12-07T12:06:03.241Z,1009.02
2022-12-07T12:10:04.940Z,1008.98
2022-12-07T12:11:05.907Z,1008.94
2022-12-07T12:15:05.794Z,1008.92
2022-12-07T12:16:29.684Z,1008.92
2022-12-07T12:17:41.550Z,1008.97
2022-12-07T12:18:21.947Z,1008.93
2022-12-07T12:19:06.804Z,1008.93
2022-12-07T12:20:26.265Z,1008.88
2022-12-07T12:21:08.122Z,1008.88
2022-12-07T12:22:06.256Z,1008.92
2022-12-07T12:23:05.769Z,1008.96
2022-12-07T12:24:05.727Z,1008.96
2022-12-07T12:25:05.921Z,1009.00
2022-12-07T12:26:06.153Z,1008.93
2022-12-07T12:27:07.058Z,1008.98
2022-12-07T12:28:07.222Z,1008.91
2022-12-07T12:29:07.490Z,1008.91
2022-12-07T12:30:06.696Z,1008.89
2022-12-07T12:31:06.769Z,1008.87
2022-12-07T12:32:06.895Z,1008.86
2022-12-07T12:33:06.998Z,1008.87
2022-12-07T12:34:07.138Z,1008.84
2022-12-07T12:35:07.892Z,1008.86
2022-12-07T12:36:07.505Z,1008.85
2022-12-07T12:37:07.616Z,1008.84
2022-12-07T12:38:08.038Z,1008.84
2022-12-07T12:39:07.851Z,1008.84
2022-12-07T12:40:07.990Z,1008.82
2022-12-07T12:41:08.168Z,1008.87
2022-12-07T12:42:08.405Z,1008.82
2022-12-07T12:43:08.545Z,1008.85
2022-12-07T12:44:08.535Z,1008.83
2022-12-07T12:45:08.695Z,1008.85
2022-12-07T12:46:08.877Z,1008.85
2022-12-07T12:47:09.735Z,1008.83
2022-12-07T12:48:09.906Z,1008.77
2022-12-07T12:49:09.294Z,1008.79
2022-12-07T12:50:09.424Z,1008.79
2022-12-07T12:51:09.603Z,1008.78
2022-12-07T12:52:09.704Z,1008.78
2022-12-07T12:53:09.795Z,1008.78
2022-12-07T12:54:09.955Z,1008.80
2022-12-07T12:55:10.080Z,1008.76
2022-12-07T12:56:10.165Z,1008.79
2022-12-07T12:57:10.398Z,1008.74
2022-12-07T12:58:10.475Z,1008.77
2022-12-07T12:59:10.585Z,1008.72
2022-12-07T13:00:10.683Z,1008.72
2022-12-07T13:01:10.869Z,1008.67
2022-12-07T13:02:11.027Z,1008.74
2022-12-07T13:03:13.335Z,1008.75
2022-12-07T13:04:11.255Z,1008.74
2022-12-07T13:05:11.470Z,1008.76
2022-12-07T13:06:12.273Z,1008.77
2022-12-07T13:07:11.662Z,1008.75
2022-12-07T13:08:11.835Z,1008.73
2022-12-07T13:09:11.873Z,1008.73
2022-12-07T13:10:12.058Z,1008.75
2022-12-07T13:11:12.212Z,1008.79
2022-12-07T13:12:12.389Z,1008.71
2022-12-07T13:13:12.511Z,1008.70
2022-12-07T13:14:12.612Z,1008.73
2022-12-07T13:15:12.843Z,1008.69
2022-12-07T13:16:13.022Z,1008.74
2022-12-07T13:17:13.072Z,1008.72
2022-12-07T13:18:13.160Z,1008.69
2022-12-07T13:19:13.320Z,1008.67
2022-12-07T13:20:17.392Z,1008.69
2022-12-07T13:21:13.648Z,1008.68
2022-12-07T13:22:13.720Z,1008.65
2022-12-07T13:23:13.983Z,1008.69
2022-12-07T13:24:13.932Z,1008.61
2022-12-07T13:25:14.108Z,1008.57
2022-12-07T13:26:17.597Z,1008.57
2022-12-07T13:27:14.339Z,1008.57
2022-12-07T13:28:14.523Z,1008.55
2022-12-07T13:29:14.641Z,1008.55
2022-12-07T13:30:14.871Z,1008.49
2022-12-07T13:31:15.821Z,1008.55
2022-12-07T13:32:15.856Z,1008.51
2022-12-07T13:33:15.129Z,1008.48
2022-12-07T13:34:15.289Z,1008.48
2022-12-07T13:35:15.409Z,1008.46
2022-12-07T13:36:15.509Z,1008.48
2022-12-07T13:37:15.659Z,1008.49
2022-12-07T13:38:15.809Z,1008.46
2022-12-07T13:39:16.012Z,1008.43
2022-12-07T13:40:16.097Z,1008.38
2022-12-07T13:41:17.105Z,1008.39
2022-12-07T13:42:16.418Z,1008.35
2022-12-07T13:43:16.575Z,1008.29
2022-12-07T13:44:16.677Z,1008.31
2022-12-07T13:45:16.820Z,1008.34
2022-12-07T13:46:17.060Z,1008.30
2022-12-07T13:47:17.079Z,1008.28
2022-12-07T13:48:17.245Z,1008.29
2022-12-07T13:49:17.368Z,1008.24
2022-12-07T13:50:17.458Z,1008.21
2022-12-07T13:51:18.451Z,1008.25
2022-12-07T13:52:17.819Z,1008.22
2022-12-07T13:53:17.897Z,1008.20
2022-12-07T13:54:18.930Z,1008.22
2022-12-07T13:55:18.211Z,1008.26
2022-12-07T13:56:18.347Z,1008.20
2022-12-07T13:57:18.459Z,1008.21
2022-12-07T13:58:18.606Z,1008.19
2022-12-07T13:59:18.779Z,1008.16
2022-12-07T14:00:18.869Z,1008.15
2022-12-07T14:01:19.075Z,1008.16
2022-12-07T14:02:21.456Z,1008.18
2022-12-07T14:03:19.371Z,1008.22
2022-12-07T14:04:19.477Z,1008.21
2022-12-07T14:05:19.614Z,1008.21
2022-12-07T14:06:19.784Z,1008.19
2022-12-07T14:07:19.944Z,1008.26
2022-12-07T14:08:20.142Z,1008.24
2022-12-07T14:09:20.655Z,1008.19
2022-12-07T14:10:20.419Z,1008.23
2022-12-07T14:11:23.305Z,1008.20
2022-12-07T14:12:20.654Z,1008.23
2022-12-07T14:13:20.807Z,1008.21
2022-12-07T14:14:20.955Z,1008.22
2022-12-07T14:15:21.115Z,1008.21
2022-12-07T14:16:21.325Z,1008.21
2022-12-07T14:17:21.485Z,1008.20
2022-12-07T14:18:21.513Z,1008.20
2022-12-07T14:19:21.684Z,1008.22
2022-12-07T14:20:21.771Z,1008.20
2022-12-07T14:21:21.924Z,1008.20
2022-12-07T14:22:22.073Z,1008.22
2022-12-07T14:23:22.223Z,1008.19
2022-12-07T14:24:23.214Z,1008.19
2022-12-07T14:25:22.522Z,1008.20
2022-12-07T14:26:22.671Z,1008.21
2022-12-07T14:27:22.830Z,1008.17
2022-12-07T14:28:23.013Z,1008.20
2022-12-07T14:29:23.389Z,1008.22
2022-12-07T14:30:23.282Z,1008.20
2022-12-07T14:31:29.807Z,1008.21
2022-12-07T14:32:24.583Z,1008.20
2022-12-07T14:33:23.729Z,1008.17
2022-12-07T14:34:23.882Z,1008.15
2022-12-07T14:35:24.033Z,1008.15
2022-12-07T14:36:24.180Z,1008.13
2022-12-07T14:37:24.960Z,1008.12
2022-12-07T14:38:24.512Z,1008.09
2022-12-07T14:39:25.363Z,1008.09
2022-12-07T14:40:24.762Z,1008.07
2022-12-07T14:41:24.849Z,1008.08
2022-12-07T14:42:25.023Z,1008.09
2022-12-07T14:43:25.189Z,1008.06
2022-12-07T14:44:29.409Z,1008.07
2022-12-07T14:45:26.749Z,1008.03
2022-12-07T14:46:25.695Z,1008.01
2022-12-07T14:49:34.489Z,1008.07
2022-12-07T14:50:27.195Z,1008.07
2022-12-07T14:53:27.498Z,1008.05
2022-12-07T14:54:26.640Z,1008.07
2022-12-07T14:55:26.810Z,1008.07
2022-12-07T14:56:26.958Z,1008.09
2022-12-07T14:57:27.149Z,1008.02
2022-12-07T14:58:27.261Z,1008.04
2022-12-07T14:59:27.416Z,1008.03
2022-12-07T15:00:27.587Z,1008.01
2022-12-07T15:01:27.679Z,1008.03
2022-12-07T15:02:27.859Z,1008.04
2022-12-07T15:03:28.091Z,1007.99
2022-12-07T15:04:28.198Z,1008.00
2022-12-07T15:05:28.355Z,1008.00
2022-12-07T15:06:28.400Z,1008.00
2022-12-07T15:07:29.436Z,1008.02
2022-12-07T15:08:28.769Z,1008.03
2022-12-07T15:09:28.786Z,1007.98
2022-12-07T15:10:28.958Z,1008.01
2022-12-07T15:11:29.117Z,1008.00
2022-12-07T15:12:29.275Z,1008.00
2022-12-07T15:13:29.366Z,1007.97
2022-12-07T15:14:29.526Z,1007.99
2022-12-07T15:15:32.126Z,1008.02
2022-12-07T15:16:36.889Z,1007.97
2022-12-07T15:17:32.415Z,1008.02
2022-12-07T15:18:30.044Z,1007.98
2022-12-07T15:19:30.466Z,1008.01
2022-12-07T15:20:30.303Z,1007.95
2022-12-07T15:21:30.445Z,1007.98
2022-12-07T15:22:36.628Z,1007.98
2022-12-07T15:23:31.754Z,1007.94
2022-12-07T15:24:30.901Z,1007.97
2022-12-07T15:25:31.053Z,1007.98
2022-12-07T15:26:31.221Z,1007.98
2022-12-07T15:27:31.394Z,1007.95
2022-12-07T15:28:31.492Z,1007.98
2022-12-07T15:29:31.593Z,1007.98
2022-12-07T15:30:31.764Z,1007.98
2022-12-07T15:31:54.644Z,1007.94
2022-12-07T15:32:33.040Z,1007.93
2022-12-07T15:33:32.202Z,1007.94
2022-12-07T15:34:39.661Z,1007.95
2022-12-07T15:35:33.351Z,1007.94
2022-12-07T15:36:32.472Z,1007.91
2022-12-07T15:37:32.692Z,1007.96
2022-12-07T15:38:57.459Z,1007.91
2022-12-07T15:39:33.984Z,1007.95
2022-12-07T15:40:33.105Z,1007.95
2022-12-07T15:41:33.221Z,1007.97
2022-12-07T15:42:33.421Z,1007.95
2022-12-07T15:43:33.550Z,1007.95
2022-12-07T15:44:33.705Z,1007.88
2022-12-07T15:45:33.794Z,1007.91
2022-12-07T15:46:34.011Z,1007.90
2022-12-07T15:47:44.193Z,1007.93
2022-12-07T15:48:35.239Z,1007.88
2022-12-07T15:49:34.350Z,1007.89
2022-12-07T15:50:35.460Z,1007.91
2022-12-07T15:51:34.589Z,1007.93
2022-12-07T15:52:34.755Z,1007.92
2022-12-07T15:53:35.841Z,1007.89
2022-12-07T15:54:35.000Z,1007.91
2022-12-07T15:55:35.128Z,1007.86
2022-12-07T15:56:35.259Z,1007.90
2022-12-07T15:57:35.416Z,1007.88
2022-12-07T15:58:35.523Z,1007.87
2022-12-07T15:59:35.678Z,1007.90
2022-12-07T16:00:35.798Z,1007.91
2022-12-07T16:01:35.935Z,1007.89
2022-12-07T16:12:55.106Z,1007.85
2022-12-07T16:13:55.267Z,1007.83
2022-12-07T16:14:55.464Z,1007.82
2022-12-07T16:15:55.579Z,1007.75
2022-12-07T16:16:55.655Z,1007.73
2022-12-07T16:17:55.783Z,1007.73
2022-12-07T16:18:55.931Z,1007.74
2022-12-07T16:19:56.055Z,1007.70
2022-12-07T16:20:56.193Z,1007.64
2022-12-07T16:21:56.351Z,1007.68
2022-12-07T16:22:56.467Z,1007.66
2022-12-07T16:23:56.615Z,1007.68
2022-12-07T16:24:56.744Z,1007.70
2022-12-07T16:25:56.883Z,1007.75
2022-12-07T16:26:57.023Z,1007.67
2022-12-07T16:27:57.162Z,1007.67
2022-12-07T16:28:57.302Z,1007.70
2022-12-07T16:29:57.446Z,1007.66
2022-12-07T16:30:57.609Z,1007.65
2022-12-07T16:31:57.812Z,1007.66
2022-12-07T16:33:02.265Z,1007.65
2022-12-07T16:33:57.967Z,1007.63
2022-12-07T16:34:58.113Z,1007.67
2022-12-07T16:35:58.239Z,1007.64
2022-12-07T16:37:06.049Z,1007.64
2022-12-07T16:37:59.506Z,1007.65
2022-12-07T16:38:58.682Z,1007.67
2022-12-07T16:39:58.816Z,1007.67
2022-12-07T16:40:58.942Z,1007.69
2022-12-07T16:41:59.092Z,1007.64
2022-12-07T16:42:59.518Z,1007.66
2022-12-07T16:43:59.389Z,1007.66