createdAt,value
2017-08-25T00:00:33.398Z,64.76
2017-08-25T00:01:33.376Z,64.89
2017-08-25T00:02:33.354Z,64.86
2017-08-25T00:03:33.331Z,64.66
2017-08-25T00:04:33.312Z,64.86
2017-08-25T00:05:33.290Z,64.98
2017-08-25T00:06:33.267Z,64.66
2017-08-25T00:07:33.249Z,64.95
2017-08-25T00:08:33.228Z,64.69
2017-08-25T00:09:33.207Z,64.59
2017-08-25T00:10:33.184Z,64.89
2017-08-25T00:11:33.162Z,64.76
2017-08-25T00:12:33.154Z,64.56
2017-08-25T00:13:33.120Z,64.28
2017-08-25T00:14:33.096Z,64.40
2017-08-25T00:15:33.080Z,64.28
2017-08-25T00:16:33.055Z,64.28
2017-08-25T00:17:33.035Z,64.59
2017-08-25T00:18:33.015Z,64.18
2017-08-25T00:19:32.995Z,64.37
2017-08-25T00:20:32.970Z,64.21
2017-08-25T00:21:32.950Z,64.66
2017-08-25T00:22:32.929Z,64.69
2017-08-25T00:23:32.906Z,64.69
2017-08-25T00:24:32.883Z,64.95
2017-08-25T00:25:32.864Z,64.66
2017-08-25T00:26:32.839Z,64.47
2017-08-25T00:27:32.822Z,64.18
2017-08-25T00:28:32.803Z,64.31
2017-08-25T00:29:32.780Z,63.50
2017-08-25T00:30:32.758Z,64.37
2017-08-25T00:31:32.740Z,64.50
2017-08-25T00:32:32.716Z,64.66
2017-08-25T00:33:32.693Z,64.50
2017-08-25T00:34:32.675Z,64.89
2017-08-25T00:35:32.654Z,64.37
2017-08-25T00:36:32.629Z,64.56
2017-08-25T00:37:32.611Z,64.76
2017-08-25T00:38:32.590Z,64.69
2017-08-25T00:39:32.564Z,64.50
2017-08-25T00:40:32.547Z,64.79
2017-08-25T00:41:32.521Z,64.47
2017-08-25T00:42:32.500Z,64.56
2017-08-25T00:43:32.482Z,64.47
2017-08-25T00:44:32.460Z,64.76
2017-08-25T00:45:32.437Z,64.56
2017-08-25T00:46:32.417Z,64.56
2017-08-25T00:47:32.397Z,64.37
2017-08-25T00:48:32.372Z,64.89
2017-08-25T00:49:32.350Z,64.76
2017-08-25T00:50:32.333Z,64.47
2017-08-25T00:51:32.312Z,64.76
2017-08-25T00:52:32.289Z,64.76
2017-08-25T00:53:32.264Z,64.56
2017-08-25T00:54:32.259Z,64.76
2017-08-25T00:55:32.228Z,64.47
2017-08-25T00:56:32.201Z,64.56
2017-08-25T00:57:32.182Z,64.56
2017-08-25T00:58:32.160Z,64.56
2017-08-25T00:59:32.143Z,64.47
2017-08-25T01:00:32.118Z,64.76
2017-08-25T01:01:32.094Z,64.66
2017-08-25T01:02:32.078Z,64.76
2017-08-25T01:03:32.053Z,64.56
2017-08-25T01:04:32.032Z,64.47
2017-08-25T01:05:32.014Z,64.47
2017-08-25T01:06:31.990Z,64.89
2017-08-25T01:07:31.968Z,64.79
2017-08-25T01:08:31.950Z,64.50
2017-08-25T01:09:31.926Z,64.56
2017-08-25T01:10:31.903Z,64.56
2017-08-25T01:11:31.882Z,64.47
2017-08-25T01:12:31.865Z,64.47
2017-08-25T01:13:31.840Z,64.31
2017-08-25T01:14:31.822Z,64.18
2017-08-25T01:15:31.799Z,64.76
2017-08-25T01:16:31.780Z,64.47
2017-08-25T01:17:31.757Z,64.66
2017-08-25T01:18:31.735Z,64.37
2017-08-25T01:19:31.716Z,64.86
2017-08-25T01:20:31.691Z,64.31
2017-08-25T01:21:31.671Z,64.18
2017-08-25T01:22:31.648Z,64.37
2017-08-25T01:23:31.630Z,64.86
2017-08-25T01:24:31.609Z,64.86
2017-08-25T01:25:31.585Z,64.28
2017-08-25T01:26:31.564Z,64.21
2017-08-25T01:27:31.546Z,64.28
2017-08-25T01:28:31.522Z,64.28
2017-08-25T01:29:31.497Z,64.28
2017-08-25T01:30:31.476Z,64.66
2017-08-25T01:31:31.460Z,64.95
2017-08-25T01:32:31.439Z,64.47
2017-08-25T01:33:31.416Z,64.37
2017-08-25T01:34:31.391Z,64.47
2017-08-25T01:35:31.372Z,64.18
2017-08-25T01:36:31.351Z,64.31
2017-08-25T01:37:31.330Z,64.28
2017-08-25T01:38:31.311Z,64.28
2017-08-25T01:39:31.285Z,64.28
2017-08-25T01:40:31.264Z,64.47
2017-08-25T01:41:31.246Z,64.37
2017-08-25T01:42:31.221Z,64.47
2017-08-25T01:43:31.207Z,64.31
2017-08-25T01:44:31.178Z,64.18
2017-08-25T01:45:31.157Z,64.37
2017-08-25T01:46:31.135Z,64.40
2017-08-25T01:47:31.114Z,64.28
2017-08-25T01:48:31.096Z,64.28
2017-08-25T01:49:31.071Z,64.28
2017-08-25T01:50:31.054Z,64.28
2017-08-25T01:51:31.033Z,64.28
2017-08-25T01:52:31.012Z,64.56
2017-08-25T01:53:30.996Z,64.37
2017-08-25T01:54:30.964Z,64.28
2017-08-25T01:55:30.944Z,63.98
2017-08-25T01:56:30.922Z,64.37
2017-08-25T01:57:30.905Z,64.37
2017-08-25T01:58:30.883Z,64.28
2017-08-25T01:59:30.860Z,64.56
2017-08-25T02:00:30.841Z,64.37
2017-08-25T02:01:30.815Z,64.47
2017-08-25T02:02:30.796Z,64.37
2017-08-25T02:03:30.775Z,64.37
2017-08-25T02:04:30.752Z,64.28
2017-08-25T02:05:30.731Z,64.28
2017-08-25T02:06:30.713Z,64.28
2017-08-25T02:07:30.691Z,64.18
2017-08-25T02:08:30.671Z,63.98
2017-08-25T02:09:30.645Z,64.28
2017-08-25T02:10:30.626Z,64.28
2017-08-25T02:11:30.606Z,64.37
2017-08-25T02:12:30.583Z,63.98
2017-08-25T02:13:30.559Z,64.18
2017-08-25T02:14:30.537Z,64.37
2017-08-25T02:15:30.517Z,64.37
2017-08-25T02:16:30.500Z,64.18
2017-08-25T02:17:30.475Z,64.37
2017-08-25T02:18:30.452Z,64.37
2017-08-25T02:19:30.434Z,64.37
2017-08-25T02:20:30.412Z,64.28
2017-08-25T02:21:30.392Z,64.47
2017-08-25T02:22:30.368Z,64.37
2017-08-25T02:23:30.354Z,64.28
2017-08-25T02:24:30.329Z,64.18
2017-08-25T02:25:30.302Z,64.28
2017-08-25T02:26:30.286Z,64.37
2017-08-25T02:27:30.264Z,64.37
2017-08-25T02:28:30.244Z,64.28
2017-08-25T02:29:30.220Z,64.37
2017-08-25T02:30:30.198Z,64.28
2017-08-25T02:31:30.177Z,64.37
2017-08-25T02:32:30.158Z,64.18
2017-08-25T02:33:30.133Z,64.28
2017-08-25T02:34:30.115Z,63.89
2017-08-25T02:35:30.093Z,64.18
2017-08-25T02:36:30.071Z,63.98
2017-08-25T02:37:30.046Z,63.89
2017-08-25T02:38:30.029Z,64.18
2017-08-25T02:39:30.009Z,63.70
2017-08-25T02:40:29.985Z,63.98
2017-08-25T02:41:29.964Z,63.98
2017-08-25T02:42:29.944Z,63.79
2017-08-25T02:43:29.920Z,63.89
2017-08-25T02:44:29.899Z,63.89
2017-08-25T02:45:29.875Z,63.89
2017-08-25T02:46:29.864Z,63.98
2017-08-25T02:47:29.832Z,63.98
2017-08-25T02:48:29.811Z,64.08
2017-08-25T02:49:29.790Z,63.89
2017-08-25T02:50:29.768Z,63.70
2017-08-25T02:51:29.749Z,63.50
2017-08-25T02:52:29.727Z,63.40
2017-08-25T02:53:29.709Z,63.60
2017-08-25T02:54:29.688Z,63.50
2017-08-25T02:55:29.662Z,63.50
2017-08-25T02:56:29.642Z,63.50
2017-08-25T02:57:29.623Z,63.40
2017-08-25T02:58:29.600Z,63.60
2017-08-25T02:59:29.577Z,63.50
2017-08-25T03:00:29.710Z,63.60
2017-08-25T03:01:29.537Z,63.50
2017-08-25T03:02:29.511Z,63.98
2017-08-25T03:03:29.491Z,63.70
2017-08-25T03:04:29.472Z,63.70
2017-08-25T03:05:29.448Z,63.60
2017-08-25T03:06:29.429Z,63.89
2017-08-25T03:07:29.410Z,63.50
2017-08-25T03:08:29.383Z,63.40
2017-08-25T03:09:29.361Z,63.60
2017-08-25T03:10:29.340Z,63.79
2017-08-25T03:11:29.324Z,63.50
2017-08-25T03:12:29.301Z,63.70
2017-08-25T03:13:29.282Z,63.40
2017-08-25T03:14:29.259Z,63.40
2017-08-25T03:15:29.237Z,63.50
2017-08-25T03:16:29.217Z,63.70
2017-08-25T03:17:29.189Z,63.60
2017-08-25T03:18:29.171Z,63.70
2017-08-25T03:19:29.148Z,63.40
2017-08-25T03:20:29.132Z,63.60
2017-08-25T03:21:29.107Z,63.89
2017-08-25T03:22:29.084Z,63.50
2017-08-25T03:23:29.067Z,63.79
2017-08-25T03:24:29.044Z,63.40
2017-08-25T03:25:29.019Z,63.50
2017-08-25T03:26:29.004Z,63.40
2017-08-25T03:27:28.980Z,63.60
2017-08-25T03:28:28.957Z,63.40
2017-08-25T03:29:28.936Z,63.31
2017-08-25T03:30:28.918Z,63.21
2017-08-25T03:31:28.892Z,63.21
2017-08-25T03:32:28.876Z,63.40
2017-08-25T03:33:28.851Z,63.12
2017-08-25T03:34:28.833Z,63.70
2017-08-25T03:35:28.811Z,63.50
2017-08-25T03:36:28.790Z,63.50
2017-08-25T03:37:28.765Z,63.70
2017-08-25T03:38:28.742Z,62.92
2017-08-25T03:39:28.720Z,63.40
2017-08-25T03:40:28.700Z,63.21
2017-08-25T03:41:28.682Z,63.60
2017-08-25T03:42:28.662Z,63.40
2017-08-25T03:43:28.640Z,63.70
2017-08-25T03:44:28.619Z,63.60
2017-08-25T03:45:28.594Z,63.70
2017-08-25T03:46:28.575Z,63.79
2017-08-25T03:47:28.550Z,63.40
2017-08-25T03:48:28.533Z,63.70
2017-08-25T03:49:28.509Z,63.70
2017-08-25T03:50:28.485Z,63.60
2017-08-25T03:51:28.468Z,63.89
2017-08-25T03:52:28.449Z,63.21
2017-08-25T03:53:28.422Z,63.12
2017-08-25T03:54:28.402Z,63.12
2017-08-25T03:55:28.379Z,63.31
2017-08-25T03:56:28.362Z,63.79
2017-08-25T03:57:28.336Z,63.79
2017-08-25T03:58:28.315Z,63.50
2017-08-25T03:59:28.297Z,63.89
2017-08-25T04:00:28.282Z,63.40
2017-08-25T04:01:28.250Z,63.40
2017-08-25T04:02:28.231Z,63.60
2017-08-25T04:03:28.210Z,63.70
2017-08-25T04:04:28.190Z,63.70
2017-08-25T04:05:28.168Z,63.40
2017-08-25T04:06:28.146Z,63.60
2017-08-25T04:07:28.122Z,63.60
2017-08-25T04:08:28.100Z,63.79
2017-08-25T04:09:28.081Z,63.50
2017-08-25T04:10:28.059Z,63.70
2017-08-25T04:11:28.037Z,63.89
2017-08-25T04:12:28.015Z,63.70
2017-08-25T04:13:27.995Z,63.70
2017-08-25T04:14:27.977Z,63.79
2017-08-25T04:15:27.957Z,63.70
2017-08-25T04:16:27.929Z,63.60
2017-08-25T04:17:27.907Z,63.60
2017-08-25T04:18:27.890Z,63.79
2017-08-25T04:19:27.867Z,63.60
2017-08-25T04:20:27.844Z,63.50
2017-08-25T04:21:27.821Z,63.60
2017-08-25T04:22:27.814Z,63.60
2017-08-25T04:23:27.785Z,63.60
2017-08-25T04:24:27.760Z,63.70
2017-08-25T04:25:27.740Z,63.60
2017-08-25T04:26:27.716Z,63.60
2017-08-25T04:27:27.696Z,63.70
2017-08-25T04:28:27.672Z,63.60
2017-08-25T04:29:27.652Z,63.70
2017-08-25T04:30:27.633Z,63.60
2017-08-25T04:31:27.609Z,63.70
2017-08-25T04:32:27.589Z,63.50
2017-08-25T04:33:27.566Z,63.60
2017-08-25T04:34:27.544Z,63.70
2017-08-25T04:35:27.528Z,63.60
2017-08-25T04:36:27.504Z,63.70
2017-08-25T04:37:27.486Z,63.60
2017-08-25T04:38:27.457Z,63.60
2017-08-25T04:39:27.437Z,63.40
2017-08-25T04:40:27.417Z,63.50
2017-08-25T04:41:27.396Z,63.60
2017-08-25T04:42:27.373Z,63.40
2017-08-25T04:43:27.355Z,63.50
2017-08-25T04:44:27.332Z,63.50
2017-08-25T04:45:27.307Z,63.60
2017-08-25T04:46:27.290Z,63.70
2017-08-25T04:47:27.265Z,63.50
2017-08-25T04:48:27.244Z,63.70
2017-08-25T04:49:27.222Z,63.60
2017-08-25T04:50:27.203Z,63.60
2017-08-25T04:51:27.183Z,63.70
2017-08-25T04:52:27.163Z,63.70
2017-08-25T04:53:27.136Z,63.70
2017-08-25T04:54:27.115Z,63.70
2017-08-25T04:55:27.093Z,63.70
2017-08-25T04:56:27.075Z,63.40
2017-08-25T04:57:27.052Z,63.70
2017-08-25T04:58:27.029Z,63.70
2017-08-25T04:59:27.012Z,63.60
2017-08-25T05:00:26.986Z,63.70
2017-08-25T05:01:26.967Z,63.60
2017-08-25T05:02:26.944Z,63.60
2017-08-25T05:03:26.925Z,63.70
2017-08-25T05:04:26.905Z,63.40
2017-08-25T05:05:26.881Z,63.50
2017-08-25T05:06:26.861Z,63.70
2017-08-25T05:07:26.842Z,63.60
2017-08-25T05:08:26.814Z,63.70
2017-08-25T05:09:26.831Z,63.40
2017-08-25T05:10:26.772Z,63.79
2017-08-25T05:11:26.761Z,63.60
2017-08-25T05:12:26.730Z,63.40
2017-08-25T05:13:26.710Z,63.31
2017-08-25T05:14:26.687Z,63.40
2017-08-25T05:15:26.670Z,63.50
2017-08-25T05:16:26.649Z,63.50
2017-08-25T05:17:26.622Z,63.12
2017-08-25T05:18:26.606Z,63.12
2017-08-25T05:19:26.582Z,63.50
2017-08-25T05:20:26.559Z,63.21
2017-08-25T05:21:26.537Z,63.12
2017-08-25T05:22:26.516Z,63.21
2017-08-25T05:23:26.499Z,63.40
2017-08-25T05:24:26.473Z,63.79
2017-08-25T05:25:26.456Z,63.50
2017-08-25T05:26:26.433Z,63.89
2017-08-25T05:27:26.414Z,63.60
2017-08-25T05:28:26.391Z,63.50
2017-08-25T05:29:26.368Z,63.12
2017-08-25T05:30:26.350Z,63.21
2017-08-25T05:31:26.325Z,63.50
2017-08-25T05:32:26.303Z,63.70
2017-08-25T05:33:26.285Z,63.60
2017-08-25T05:34:26.262Z,63.50
2017-08-25T05:35:26.240Z,63.21
2017-08-25T05:36:26.218Z,63.50
2017-08-25T05:37:26.204Z,63.79
2017-08-25T05:38:26.179Z,63.31
2017-08-25T05:39:26.157Z,63.43
2017-08-25T05:40:26.135Z,63.53
2017-08-25T05:41:26.111Z,63.21
2017-08-25T05:42:26.092Z,63.70
2017-08-25T05:43:26.074Z,63.79
2017-08-25T05:44:26.047Z,63.60
2017-08-25T05:45:26.024Z,63.50
2017-08-25T05:46:26.004Z,63.60
2017-08-25T05:47:25.985Z,63.12
2017-08-25T05:48:25.963Z,63.79
2017-08-25T05:49:25.944Z,63.21
2017-08-25T05:50:25.918Z,63.34
2017-08-25T05:51:25.899Z,63.79
2017-08-25T05:52:25.879Z,63.92
2017-08-25T05:53:25.857Z,63.70
2017-08-25T05:54:25.837Z,63.60
2017-08-25T05:55:25.814Z,63.50
2017-08-25T05:56:25.796Z,63.31
2017-08-25T05:57:25.768Z,63.12
2017-08-25T05:58:25.750Z,63.31
2017-08-25T05:59:25.732Z,63.40
2017-08-25T06:00:25.707Z,63.21
2017-08-25T06:01:25.686Z,63.21
2017-08-25T06:02:25.663Z,63.21
2017-08-25T06:03:25.642Z,63.31
2017-08-25T06:04:25.623Z,63.12
2017-08-25T06:05:25.603Z,63.21
2017-08-25T06:06:25.579Z,63.60
2017-08-25T06:07:25.561Z,63.12
2017-08-25T06:08:25.549Z,63.02
2017-08-25T06:09:25.518Z,63.21
2017-08-25T06:10:25.493Z,63.31
2017-08-25T06:11:25.471Z,62.82
2017-08-25T06:12:25.455Z,63.21
2017-08-25T06:13:25.431Z,62.92
2017-08-25T06:14:25.407Z,63.50
2017-08-25T06:15:25.390Z,62.82
2017-08-25T06:16:25.366Z,63.31
2017-08-25T06:17:25.345Z,63.31
2017-08-25T06:18:25.322Z,63.12
2017-08-25T06:19:25.301Z,63.02
2017-08-25T06:20:25.284Z,63.21
2017-08-25T06:21:25.260Z,63.12
2017-08-25T06:22:25.238Z,63.12
2017-08-25T06:23:25.217Z,62.63
2017-08-25T06:24:25.198Z,62.92
2017-08-25T06:25:25.172Z,62.82
2017-08-25T06:26:25.154Z,63.12
2017-08-25T06:27:25.133Z,63.15
2017-08-25T06:28:25.111Z,63.34
2017-08-25T06:29:25.089Z,63.24
2017-08-25T06:30:25.067Z,62.95
2017-08-25T06:31:25.045Z,62.95
2017-08-25T06:32:25.027Z,63.15
2017-08-25T06:33:25.005Z,63.05
2017-08-25T06:34:24.987Z,63.05
2017-08-25T06:35:24.965Z,63.05
2017-08-25T06:36:24.940Z,62.95
2017-08-25T06:37:24.919Z,63.15
2017-08-25T06:38:24.896Z,63.31
2017-08-25T06:39:24.876Z,63.24
2017-08-25T06:40:24.854Z,63.24
2017-08-25T06:41:24.835Z,62.82
2017-08-25T06:42:24.814Z,62.86
2017-08-25T06:43:24.794Z,63.24
2017-08-25T06:44:24.778Z,63.24
2017-08-25T06:45:24.748Z,63.24
2017-08-25T06:46:24.727Z,63.24
2017-08-25T06:47:24.706Z,63.63
2017-08-25T06:48:24.688Z,62.95
2017-08-25T06:49:24.662Z,63.53
2017-08-25T06:50:24.644Z,62.95
2017-08-25T06:51:24.625Z,62.86
2017-08-25T06:52:24.603Z,63.15
2017-08-25T06:53:24.580Z,62.95
2017-08-25T06:54:24.560Z,62.95
2017-08-25T06:55:24.535Z,63.05
2017-08-25T06:56:24.516Z,62.95
2017-08-25T06:57:24.494Z,63.15
2017-08-25T06:58:24.474Z,63.24
2017-08-25T06:59:24.450Z,62.95
2017-08-25T07:00:24.430Z,62.47
2017-08-25T07:01:24.407Z,62.76
2017-08-25T07:02:24.388Z,62.76
2017-08-25T07:03:24.366Z,62.63
2017-08-25T07:04:24.349Z,63.47
2017-08-25T07:05:24.323Z,63.31
2017-08-25T07:06:24.303Z,64.05
2017-08-25T07:07:24.284Z,64.63
2017-08-25T07:08:24.264Z,64.63
2017-08-25T07:09:24.237Z,64.43
2017-08-25T07:10:24.220Z,64.34
2017-08-25T07:11:24.199Z,64.43
2017-08-25T07:12:24.173Z,64.15
2017-08-25T07:13:24.153Z,64.15
2017-08-25T07:14:24.134Z,64.24
2017-08-25T07:15:24.108Z,64.34
2017-08-25T07:16:24.091Z,64.24
2017-08-25T07:17:24.067Z,64.63
2017-08-25T07:18:24.045Z,64.15
2017-08-25T07:19:24.024Z,64.34
2017-08-25T07:20:24.002Z,63.67
2017-08-25T07:21:23.983Z,64.34
2017-08-25T07:22:23.959Z,63.18
2017-08-25T07:23:23.938Z,63.18
2017-08-25T07:24:23.918Z,63.28
2017-08-25T07:25:23.894Z,63.09
2017-08-25T07:26:23.872Z,63.28
2017-08-25T07:27:23.856Z,63.09
2017-08-25T07:28:23.832Z,62.99
2017-08-25T07:29:23.805Z,63.28
2017-08-25T07:30:23.783Z,63.47
2017-08-25T07:31:23.766Z,63.37
2017-08-25T07:32:23.743Z,63.09
2017-08-25T07:33:23.720Z,63.09
2017-08-25T07:34:23.698Z,62.60
2017-08-25T07:35:23.682Z,62.99
2017-08-25T07:36:23.656Z,62.12
2017-08-25T07:37:23.635Z,62.02
2017-08-25T07:38:23.614Z,62.22
2017-08-25T07:39:23.594Z,61.44
2017-08-25T07:40:23.571Z,61.74
2017-08-25T07:41:23.546Z,60.86
2017-08-25T07:42:23.528Z,60.68
2017-08-25T07:43:23.504Z,60.68
2017-08-25T07:44:23.487Z,60.10
2017-08-25T07:45:23.463Z,59.71
2017-08-25T07:46:23.439Z,59.03
2017-08-25T07:47:23.420Z,59.32
2017-08-25T07:48:23.397Z,59.80
2017-08-25T07:49:23.374Z,59.03
2017-08-25T07:50:23.355Z,59.42
2017-08-25T07:51:23.332Z,58.84
2017-08-25T07:52:23.313Z,58.36
2017-08-25T07:53:23.289Z,57.97
2017-08-25T07:54:23.275Z,58.84
2017-08-25T07:55:23.245Z,59.32
2017-08-25T07:56:23.234Z,58.97
2017-08-25T07:57:23.203Z,58.39
2017-08-25T07:58:23.187Z,58.00
2017-08-25T07:59:23.162Z,58.19
2017-08-25T08:00:23.140Z,59.06
2017-08-25T08:01:23.117Z,58.77
2017-08-25T08:02:23.097Z,59.55
2017-08-25T08:03:23.076Z,59.25
2017-08-25T08:04:23.055Z,58.19
2017-08-25T08:05:23.034Z,58.10
2017-08-25T08:06:23.013Z,57.81
2017-08-25T08:07:22.990Z,58.39
2017-08-25T08:08:22.978Z,58.77
2017-08-25T08:09:22.946Z,58.97
2017-08-25T08:10:22.923Z,59.25
2017-08-25T08:11:22.905Z,58.87
2017-08-25T08:12:22.886Z,58.87
2017-08-25T08:13:22.863Z,59.28
2017-08-25T08:14:22.839Z,59.35
2017-08-25T08:15:22.820Z,59.00
2017-08-25T08:16:22.795Z,59.28
2017-08-25T08:17:22.775Z,57.45
2017-08-25T08:18:22.754Z,57.64
2017-08-25T08:19:22.731Z,57.64
2017-08-25T08:20:22.711Z,57.93
2017-08-25T08:21:22.688Z,58.61
2017-08-25T08:22:22.670Z,58.22
2017-08-25T08:23:22.646Z,58.90
2017-08-25T08:24:22.625Z,57.74
2017-08-25T08:25:22.603Z,57.64
2017-08-25T08:26:22.582Z,58.22
2017-08-25T08:27:22.564Z,57.93
2017-08-25T08:28:22.540Z,59.09
2017-08-25T08:29:22.519Z,58.32
2017-08-25T08:30:22.497Z,59.00
2017-08-25T08:31:22.479Z,58.70
2017-08-25T08:32:22.457Z,58.83
2017-08-25T08:33:22.433Z,58.54
2017-08-25T08:34:22.414Z,58.25
2017-08-25T08:35:22.390Z,58.06
2017-08-25T08:36:22.374Z,58.15
2017-08-25T08:37:22.347Z,57.87
2017-08-25T08:38:22.327Z,57.84
2017-08-25T08:39:22.306Z,56.48
2017-08-25T08:40:22.290Z,56.68
2017-08-25T08:41:22.270Z,56.96
2017-08-25T08:42:22.247Z,56.96
2017-08-25T08:43:22.224Z,56.20
2017-08-25T08:44:22.202Z,56.10
2017-08-25T08:45:22.181Z,56.29
2017-08-25T08:46:22.158Z,56.68
2017-08-25T08:47:22.137Z,56.68
2017-08-25T08:48:22.121Z,56.56
2017-08-25T08:49:22.119Z,56.58
2017-08-25T08:50:22.074Z,56.87
2017-08-25T08:51:22.057Z,57.06
2017-08-25T08:52:22.034Z,56.29
2017-08-25T08:53:22.018Z,57.26
2017-08-25T08:54:21.988Z,57.26
2017-08-25T08:55:21.969Z,57.26
2017-08-25T08:56:21.951Z,57.06
2017-08-25T08:57:21.929Z,57.16
2017-08-25T08:58:21.905Z,57.26
2017-08-25T08:59:21.884Z,57.04
2017-08-25T09:00:21.864Z,56.58
2017-08-25T09:01:21.844Z,56.56
2017-08-25T09:02:21.821Z,56.46
2017-08-25T09:03:21.799Z,57.32
2017-08-25T09:04:21.776Z,57.32
2017-08-25T09:05:21.755Z,57.23
2017-08-25T09:06:21.736Z,56.65
2017-08-25T09:07:21.731Z,56.56
2017-08-25T09:08:21.696Z,56.56
2017-08-25T09:09:21.670Z,56.26
2017-08-25T09:10:21.653Z,56.36
2017-08-25T09:11:21.627Z,56.56
2017-08-25T09:12:21.660Z,56.07
2017-08-25T09:13:21.584Z,56.56
2017-08-25T09:14:21.562Z,57.14
2017-08-25T09:15:21.542Z,56.94
2017-08-25T09:16:21.524Z,58.10
2017-08-25T09:17:21.503Z,57.62
2017-08-25T09:18:21.477Z,57.90
2017-08-25T09:19:21.458Z,57.93
2017-08-25T09:20:21.435Z,57.93
2017-08-25T09:21:21.421Z,57.62
2017-08-25T09:22:21.393Z,57.62
2017-08-25T09:23:21.376Z,57.62
2017-08-25T09:24:21.352Z,58.19
2017-08-25T09:25:21.327Z,58.00
2017-08-25T09:26:21.306Z,57.90
2017-08-25T09:27:21.285Z,58.77
2017-08-25T09:28:21.268Z,59.06
2017-08-25T09:29:21.245Z,59.25
2017-08-25T09:30:21.223Z,58.87
2017-08-25T09:31:21.204Z,59.83
2017-08-25T09:32:21.178Z,59.45
2017-08-25T09:33:21.157Z,59.16
2017-08-25T09:34:21.135Z,59.83
2017-08-25T09:35:21.116Z,60.03
2017-08-25T09:36:21.097Z,59.45
2017-08-25T09:37:21.073Z,59.45
2017-08-25T09:38:21.051Z,58.87
2017-08-25T09:39:21.032Z,58.97
2017-08-25T09:40:21.007Z,58.87
2017-08-25T09:41:20.987Z,59.16
2017-08-25T09:42:20.966Z,58.58
2017-08-25T09:43:20.945Z,59.06
2017-08-25T09:44:20.927Z,58.87
2017-08-25T09:45:20.900Z,58.87
2017-08-25T09:46:20.881Z,58.97
2017-08-25T09:47:20.867Z,58.77
2017-08-25T09:48:20.841Z,58.97
2017-08-25T09:49:20.815Z,59.06
2017-08-25T09:50:20.793Z,59.16
2017-08-25T09:51:20.775Z,58.97
2017-08-25T09:52:20.754Z,59.09
2017-08-25T09:53:20.736Z,59.74
2017-08-25T09:54:20.712Z,59.93
2017-08-25T09:55:20.694Z,60.41
2017-08-25T09:56:20.673Z,60.22
2017-08-25T09:57:20.649Z,60.35
2017-08-25T09:58:20.626Z,60.16
2017-08-25T09:59:20.604Z,59.58
2017-08-25T10:00:20.581Z,60.22
2017-08-25T10:01:20.558Z,59.67
2017-08-25T10:02:20.537Z,58.90
2017-08-25T10:03:20.519Z,59.67
2017-08-25T10:04:20.495Z,60.16
2017-08-25T10:05:20.478Z,59.48
2017-08-25T10:06:20.457Z,59.09
2017-08-25T10:07:20.434Z,60.25
2017-08-25T10:08:20.411Z,60.06
2017-08-25T10:09:20.390Z,59.48
2017-08-25T10:10:20.371Z,59.86
2017-08-25T10:11:20.346Z,60.25
2017-08-25T10:12:20.327Z,60.44
2017-08-25T10:13:20.307Z,60.25
2017-08-25T10:14:20.285Z,59.67
2017-08-25T10:15:20.261Z,58.70
2017-08-25T10:16:20.242Z,60.25
2017-08-25T10:17:20.220Z,59.77
2017-08-25T10:18:20.200Z,59.96
2017-08-25T10:19:20.176Z,60.44
2017-08-25T10:20:20.155Z,60.44
2017-08-25T10:21:20.136Z,60.35
2017-08-25T10:22:20.113Z,60.25
2017-08-25T10:23:20.092Z,60.25
2017-08-25T10:24:20.070Z,59.48
2017-08-25T10:25:20.050Z,59.86
2017-08-25T10:26:20.030Z,60.35
2017-08-25T10:27:20.007Z,60.35
2017-08-25T10:28:19.984Z,60.73
2017-08-25T10:29:19.961Z,61.12
2017-08-25T10:30:19.942Z,60.73
2017-08-25T10:31:19.919Z,60.54
2017-08-25T10:32:19.900Z,61.02
2017-08-25T10:33:19.878Z,61.02
2017-08-25T10:34:19.860Z,60.93
2017-08-25T10:35:19.834Z,60.73
2017-08-25T10:36:19.813Z,61.12
2017-08-25T10:37:19.796Z,61.22
2017-08-25T10:38:19.774Z,60.93
2017-08-25T10:39:19.752Z,60.64
2017-08-25T10:40:19.728Z,60.64
2017-08-25T10:41:19.708Z,60.16
2017-08-25T10:42:19.687Z,60.61
2017-08-25T10:43:19.668Z,60.99
2017-08-25T10:44:19.643Z,60.61
2017-08-25T10:45:19.624Z,60.51
2017-08-25T10:46:19.604Z,61.02
2017-08-25T10:47:19.580Z,60.54
2017-08-25T10:48:19.558Z,60.06
2017-08-25T10:49:19.543Z,60.35
2017-08-25T10:50:19.517Z,59.96
2017-08-25T10:51:19.497Z,60.54
2017-08-25T10:52:19.478Z,60.13
2017-08-25T10:53:19.450Z,61.22
2017-08-25T10:54:19.433Z,60.73
2017-08-25T10:55:19.410Z,60.64
2017-08-25T10:56:19.390Z,60.54
2017-08-25T10:57:19.368Z,61.02
2017-08-25T10:58:19.345Z,61.12
2017-08-25T10:59:19.325Z,60.64
2017-08-25T11:00:19.309Z,61.12
2017-08-25T11:01:19.284Z,60.93
2017-08-25T11:02:19.260Z,60.93
2017-08-25T11:03:19.240Z,60.73
2017-08-25T11:04:19.217Z,60.93
2017-08-25T11:05:19.200Z,61.12
2017-08-25T11:06:19.183Z,60.83
2017-08-25T11:07:19.158Z,61.02
2017-08-25T11:08:19.131Z,61.51
2017-08-25T11:09:19.114Z,61.31
2017-08-25T11:10:19.092Z,60.93
2017-08-25T11:11:19.067Z,60.73
2017-08-25T11:12:19.051Z,61.12
2017-08-25T11:13:19.029Z,61.47
2017-08-25T11:14:19.006Z,61.22
2017-08-25T11:15:18.988Z,61.12
2017-08-25T11:16:18.964Z,61.12
2017-08-25T11:17:18.942Z,61.51
2017-08-25T11:18:18.921Z,60.73
2017-08-25T11:19:18.900Z,61.09
2017-08-25T11:20:18.881Z,60.93
2017-08-25T11:21:18.859Z,61.02
2017-08-25T11:22:18.834Z,60.89
2017-08-25T11:23:18.812Z,60.54
2017-08-25T11:24:18.792Z,60.03
2017-08-25T11:25:18.773Z,60.25
2017-08-25T11:26:18.750Z,60.03
2017-08-25T11:27:18.728Z,60.31
2017-08-25T11:28:18.708Z,59.83
2017-08-25T11:29:18.685Z,58.97
2017-08-25T11:30:18.665Z,60.03
2017-08-25T11:31:18.644Z,60.31
2017-08-25T11:32:18.622Z,60.13
2017-08-25T11:33:18.599Z,60.13
2017-08-25T11:34:18.582Z,59.93
2017-08-25T11:35:18.559Z,60.03
2017-08-25T11:36:18.535Z,59.55
2017-08-25T11:37:18.514Z,60.03
2017-08-25T11:38:18.491Z,60.41
2017-08-25T11:39:18.473Z,59.93
2017-08-25T11:40:18.450Z,58.10
2017-08-25T11:41:18.429Z,57.81
2017-08-25T11:42:18.408Z,59.06
2017-08-25T11:43:18.387Z,58.68
2017-08-25T11:44:18.368Z,59.16
2017-08-25T11:45:18.347Z,59.48
2017-08-25T11:46:18.325Z,60.03
2017-08-25T11:47:18.301Z,59.86
2017-08-25T11:48:18.281Z,59.35
2017-08-25T11:49:18.255Z,59.06
2017-08-25T11:50:18.240Z,58.97
2017-08-25T11:51:18.213Z,58.97
2017-08-25T11:52:18.193Z,58.97
2017-08-25T11:53:18.171Z,59.09
2017-08-25T11:54:18.149Z,59.45
2017-08-25T11:55:18.135Z,59.55
2017-08-25T11:56:18.110Z,59.86
2017-08-25T11:57:18.085Z,59.83
2017-08-25T11:58:18.082Z,59.48
2017-08-25T11:59:18.043Z,59.58
2017-08-25T12:00:18.021Z,59.58
2017-08-25T12:01:18.002Z,59.83
2017-08-25T12:02:17.978Z,59.38
2017-08-25T12:03:17.963Z,58.87
2017-08-25T12:04:17.939Z,59.09
2017-08-25T12:05:17.916Z,59.38
2017-08-25T12:06:17.895Z,59.00
2017-08-25T12:07:17.873Z,59.09
2017-08-25T12:08:17.851Z,59.19
2017-08-25T12:09:17.829Z,59.19
2017-08-25T12:10:17.812Z,59.77
2017-08-25T12:11:17.786Z,59.77
2017-08-25T12:12:17.784Z,60.25
2017-08-25T12:13:17.746Z,60.25
2017-08-25T12:14:17.727Z,60.16
2017-08-25T12:15:17.703Z,60.06
2017-08-25T12:16:17.680Z,60.06
2017-08-25T12:17:17.659Z,60.64
2017-08-25T12:18:17.641Z,60.35
2017-08-25T12:19:17.618Z,60.54
2017-08-25T12:20:17.598Z,60.35
2017-08-25T12:21:17.575Z,60.35
2017-08-25T12:22:17.555Z,60.35
2017-08-25T12:23:17.532Z,60.73
2017-08-25T12:24:17.509Z,60.54
2017-08-25T12:25:17.491Z,60.73
2017-08-25T12:26:17.472Z,61.02
2017-08-25T12:27:17.446Z,60.93
2017-08-25T12:28:17.426Z,60.64
2017-08-25T12:29:17.405Z,60.64
2017-08-25T12:30:17.386Z,60.73
2017-08-25T12:31:17.365Z,60.83
2017-08-25T12:32:17.346Z,60.83
2017-08-25T12:33:17.318Z,60.93
2017-08-25T12:34:17.298Z,60.83
2017-08-25T12:35:17.279Z,60.73
2017-08-25T12:36:17.259Z,60.64
2017-08-25T12:37:17.235Z,60.64
2017-08-25T12:38:17.214Z,60.64
2017-08-25T12:39:17.195Z,61.12
2017-08-25T12:40:17.172Z,60.83
2017-08-25T12:41:17.154Z,60.73
2017-08-25T12:42:17.133Z,60.83
2017-08-25T12:43:17.113Z,60.54
2017-08-25T12:44:17.092Z,60.44
2017-08-25T12:45:17.070Z,60.64
2017-08-25T12:46:17.051Z,60.06
2017-08-25T12:47:17.024Z,60.25
2017-08-25T12:48:17.002Z,60.35
2017-08-25T12:49:16.983Z,60.25
2017-08-25T12:50:16.962Z,60.44
2017-08-25T12:51:16.948Z,60.25
2017-08-25T12:52:16.919Z,60.73