createdAt,value
2019-05-07T00:02:27.838Z,6.60
2019-05-07T00:04:56.558Z,7.30
2019-05-07T00:07:25.284Z,7.20
2019-05-07T00:09:54.046Z,7.40
2019-05-07T00:12:23.043Z,7.87
2019-05-07T00:15:00.958Z,8.57
2019-05-07T00:17:22.945Z,8.37
2019-05-07T00:19:52.577Z,7.97
2019-05-07T00:22:22.756Z,8.13
2019-05-07T00:24:52.906Z,9.00
2019-05-07T00:27:22.559Z,8.67
2019-05-07T00:29:52.147Z,8.30
2019-05-07T00:32:22.213Z,8.37
2019-05-07T00:34:55.635Z,7.97
2019-05-07T00:37:26.072Z,8.23
2019-05-07T00:39:56.364Z,6.67
2019-05-07T00:42:26.656Z,5.80
2019-05-07T00:45:14.122Z,4.67
2019-05-07T00:47:33.476Z,4.77
2019-05-07T00:50:06.947Z,3.90
2019-05-07T00:52:35.665Z,4.00
2019-05-07T00:55:06.503Z,5.10
2019-05-07T00:57:35.359Z,7.10
2019-05-07T01:00:08.195Z,9.67
2019-05-07T01:02:36.920Z,10.37
2019-05-07T01:05:05.886Z,11.40
2019-05-07T01:07:34.604Z,11.33
2019-05-07T01:10:03.731Z,10.63
2019-05-07T01:12:33.376Z,11.20
2019-05-07T01:15:02.865Z,10.70
2019-05-07T01:17:33.514Z,11.90
2019-05-07T01:20:03.068Z,11.93
2019-05-07T01:22:33.008Z,12.77
2019-05-07T01:25:02.364Z,12.73
2019-05-07T01:27:32.192Z,11.43
2019-05-07T01:30:02.505Z,11.60
2019-05-07T01:32:33.181Z,11.80
2019-05-07T01:35:03.571Z,12.77
2019-05-07T01:37:32.694Z,12.10
2019-05-07T01:40:03.041Z,12.13
2019-05-07T01:42:32.788Z,11.83
2019-05-07T01:45:02.592Z,11.40
2019-05-07T01:47:33.179Z,11.50
2019-05-07T01:50:03.007Z,10.23
2019-05-07T01:52:33.171Z,9.80
2019-05-07T01:55:03.259Z,9.67
2019-05-07T01:57:32.764Z,10.93
2019-05-07T02:00:02.573Z,9.37
2019-05-07T02:02:39.087Z,9.73
2019-05-07T02:05:25.563Z,9.97
2019-05-07T02:07:55.901Z,10.20
2019-05-07T02:10:26.192Z,9.70
2019-05-07T02:12:54.903Z,9.10
2019-05-07T02:15:23.663Z,9.63
2019-05-07T02:17:52.681Z,8.70
2019-05-07T02:20:22.499Z,8.43
2019-05-07T02:22:53.199Z,7.83
2019-05-07T02:25:22.280Z,9.13
2019-05-07T02:27:52.826Z,8.10
2019-05-07T02:30:23.903Z,8.83
2019-05-07T02:32:53.991Z,8.53
2019-05-07T02:35:23.532Z,9.07
2019-05-07T02:37:56.825Z,8.50
2019-05-07T02:40:29.249Z,7.57
2019-05-07T02:42:58.083Z,7.50
2019-05-07T02:45:33.194Z,6.77
2019-05-07T02:48:03.504Z,7.37
2019-05-07T02:50:43.648Z,6.70
2019-05-07T02:53:18.085Z,6.90
2019-05-07T02:55:48.733Z,6.87
2019-05-07T02:58:17.462Z,7.30
2019-05-07T03:00:46.157Z,6.63
2019-05-07T03:03:15.025Z,6.80
2019-05-07T03:05:43.926Z,5.80
2019-05-07T03:08:13.659Z,6.30
2019-05-07T03:10:43.849Z,6.10
2019-05-07T03:13:13.763Z,5.73
2019-05-07T03:15:43.807Z,4.87
2019-05-07T03:18:13.819Z,4.80
2019-05-07T03:20:44.941Z,4.43
2019-05-07T03:23:15.220Z,5.00
2019-05-07T03:25:54.137Z,4.20
2019-05-07T03:28:23.638Z,4.23
2019-05-07T03:31:16.598Z,4.33
2019-05-07T03:33:59.423Z,3.83
2019-05-07T03:36:49.397Z,3.80
2019-05-07T03:39:18.236Z,3.60
2019-05-07T03:41:46.971Z,3.70
2019-05-07T03:44:24.098Z,3.67
2019-05-07T03:47:01.530Z,3.30
2019-05-07T03:49:34.441Z,3.33
2019-05-07T03:52:04.232Z,2.60
2019-05-07T03:54:34.228Z,2.50
2019-05-07T03:57:10.642Z,2.47
2019-05-07T03:59:34.446Z,2.60
2019-05-07T04:02:03.635Z,2.70
2019-05-07T04:04:33.167Z,2.63
2019-05-07T04:07:03.304Z,2.37
2019-05-07T04:09:33.346Z,2.60
2019-05-07T04:12:03.893Z,2.47
2019-05-07T04:14:34.443Z,2.63
2019-05-07T04:17:16.596Z,2.50
2019-05-07T04:19:33.992Z,2.73
2019-05-07T04:22:04.381Z,2.70
2019-05-07T04:24:34.904Z,2.97
2019-05-07T04:27:24.375Z,2.60
2019-05-07T04:29:53.416Z,2.90
2019-05-07T04:32:23.766Z,2.70
2019-05-07T04:35:09.511Z,2.87
2019-05-07T04:37:38.244Z,3.10
2019-05-07T04:40:07.050Z,2.87
2019-05-07T04:42:35.940Z,2.70
2019-05-07T04:45:07.072Z,3.00
2019-05-07T04:47:42.975Z,2.63
2019-05-07T04:50:08.589Z,2.63
2019-05-07T04:52:38.306Z,2.63
2019-05-07T04:55:08.485Z,2.90
2019-05-07T04:57:37.250Z,2.63
2019-05-07T05:00:08.805Z,3.00
2019-05-07T05:02:54.504Z,2.90
2019-05-07T05:05:24.622Z,2.43
2019-05-07T05:07:53.615Z,2.70
2019-05-07T05:10:23.242Z,2.80
2019-05-07T05:12:53.630Z,3.00
2019-05-07T05:15:22.748Z,3.10
2019-05-07T05:17:54.049Z,3.07
2019-05-07T05:20:23.901Z,3.10
2019-05-07T05:23:12.087Z,3.00
2019-05-07T05:25:43.120Z,3.57
2019-05-07T05:28:12.794Z,3.00
2019-05-07T05:30:46.072Z,3.20
2019-05-07T05:33:14.791Z,2.70
2019-05-07T05:35:43.521Z,2.77
2019-05-07T05:38:12.781Z,3.20
2019-05-07T05:40:42.687Z,3.10
2019-05-07T05:43:19.774Z,3.10
2019-05-07T05:45:50.074Z,2.97
2019-05-07T05:48:18.785Z,2.97
2019-05-07T05:50:49.310Z,2.67
2019-05-07T05:53:28.758Z,2.90
2019-05-07T05:55:59.116Z,2.50
2019-05-07T05:58:45.560Z,2.50
2019-05-07T06:01:16.722Z,3.33
2019-05-07T06:04:02.954Z,2.70
2019-05-07T06:06:49.934Z,1.87
2019-05-07T06:09:32.775Z,2.17
2019-05-07T06:12:15.649Z,1.90
2019-05-07T06:14:49.080Z,1.90
2019-05-07T06:17:35.822Z,1.90
2019-05-07T06:20:23.685Z,2.00
2019-05-07T06:23:12.707Z,1.80
2019-05-07T06:25:42.794Z,2.00
2019-05-07T06:28:12.630Z,2.00
2019-05-07T06:30:41.963Z,1.60
2019-05-07T06:33:12.426Z,2.30
2019-05-07T06:35:42.904Z,1.53
2019-05-07T06:38:12.925Z,1.80
2019-05-07T06:40:43.221Z,1.70
2019-05-07T06:43:22.407Z,1.43
2019-05-07T06:45:54.222Z,1.47
2019-05-07T06:48:38.075Z,1.20
2019-05-07T06:50:59.941Z,1.10
2019-05-07T06:53:29.819Z,1.20
2019-05-07T06:55:59.794Z,1.20
2019-05-07T06:58:41.772Z,1.57
2019-05-07T07:01:17.577Z,1.40
2019-05-07T07:04:02.374Z,1.80
2019-05-07T07:06:32.290Z,1.50
2019-05-07T07:09:19.615Z,2.23
2019-05-07T07:11:49.958Z,1.27
2019-05-07T07:14:18.720Z,1.40
2019-05-07T07:16:47.433Z,1.30
2019-05-07T07:19:16.216Z,1.57
2019-05-07T07:21:44.896Z,1.60
2019-05-07T07:24:14.698Z,1.30
2019-05-07T07:26:43.420Z,1.40
2019-05-07T07:29:13.900Z,1.33
2019-05-07T07:31:50.087Z,1.03
2019-05-07T07:34:18.774Z,1.30
2019-05-07T07:37:04.613Z,0.97
2019-05-07T07:39:19.555Z,1.30
2019-05-07T07:41:52.114Z,1.37
2019-05-07T07:44:22.213Z,0.87
2019-05-07T07:46:53.143Z,1.00
2019-05-07T07:49:22.385Z,1.00
2019-05-07T07:51:52.581Z,0.93
2019-05-07T07:54:22.639Z,1.10
2019-05-07T07:56:56.890Z,1.17
2019-05-07T07:59:30.263Z,0.90
2019-05-07T08:02:01.809Z,0.90
2019-05-07T08:04:32.255Z,0.90
2019-05-07T08:07:03.853Z,0.90
2019-05-07T08:09:34.233Z,1.10
2019-05-07T08:12:03.591Z,0.90
2019-05-07T08:14:32.733Z,0.90
2019-05-07T08:17:03.083Z,1.00
2019-05-07T08:19:32.775Z,0.90
2019-05-07T08:22:02.818Z,0.87
2019-05-07T08:24:33.446Z,1.10
2019-05-07T08:27:02.673Z,0.90
2019-05-07T08:29:32.539Z,0.70
2019-05-07T08:32:18.079Z,0.87
2019-05-07T08:34:48.565Z,1.03
2019-05-07T08:37:17.244Z,1.00
2019-05-07T08:39:45.917Z,0.90
2019-05-07T08:42:14.647Z,0.90
2019-05-07T08:44:53.925Z,0.80
2019-05-07T08:47:24.253Z,0.83
2019-05-07T08:49:52.931Z,1.00
2019-05-07T08:52:22.357Z,0.90
2019-05-07T08:54:52.041Z,0.80
2019-05-07T08:57:22.751Z,0.80
2019-05-07T09:00:00.899Z,0.90
2019-05-07T09:02:22.545Z,0.80
2019-05-07T09:04:52.258Z,0.87
2019-05-07T09:07:21.944Z,1.10
2019-05-07T09:09:52.317Z,1.00
2019-05-07T09:12:22.935Z,0.87
2019-05-07T09:14:52.956Z,0.80
2019-05-07T09:17:22.967Z,0.90
2019-05-07T09:19:54.755Z,1.17
2019-05-07T09:22:23.015Z,1.00
2019-05-07T09:24:56.137Z,0.87
2019-05-07T09:27:32.789Z,1.20
2019-05-07T09:30:13.277Z,1.20
2019-05-07T09:32:43.535Z,0.83
2019-05-07T09:35:17.232Z,1.00
2019-05-07T09:37:45.970Z,0.80
2019-05-07T09:40:14.844Z,0.90
2019-05-07T09:42:46.528Z,0.80
2019-05-07T09:45:16.821Z,0.70
2019-05-07T09:47:45.498Z,0.77
2019-05-07T09:50:14.772Z,0.80
2019-05-07T09:52:43.505Z,0.80
2019-05-07T09:55:17.225Z,0.80
2019-05-07T09:57:42.787Z,0.80
2019-05-07T10:00:14.711Z,0.90
2019-05-07T10:02:43.406Z,0.80
2019-05-07T10:05:12.591Z,0.83
2019-05-07T10:07:42.390Z,0.70
2019-05-07T10:10:12.084Z,0.70
2019-05-07T10:12:58.545Z,1.10
2019-05-07T10:15:27.426Z,0.70
2019-05-07T10:18:01.823Z,0.90
2019-05-07T10:20:32.703Z,0.70
2019-05-07T10:23:02.403Z,0.87
2019-05-07T10:25:36.190Z,0.90
2019-05-07T10:28:04.878Z,0.80
2019-05-07T10:30:33.704Z,0.90
2019-05-07T10:33:02.668Z,1.10
2019-05-07T10:35:33.677Z,1.00
2019-05-07T10:38:02.080Z,0.80
2019-05-07T10:40:32.683Z,0.87
2019-05-07T10:43:01.317Z,0.90
2019-05-07T10:45:32.259Z,0.70
2019-05-07T10:48:17.903Z,0.73
2019-05-07T10:51:02.151Z,0.73
2019-05-07T10:53:32.087Z,0.80
2019-05-07T10:56:02.738Z,0.90
2019-05-07T10:58:31.994Z,1.20
2019-05-07T11:01:02.916Z,0.80
2019-05-07T11:03:32.403Z,0.87
2019-05-07T11:06:01.372Z,0.93
2019-05-07T11:08:32.710Z,0.90
2019-05-07T11:11:02.735Z,0.97
2019-05-07T11:13:31.138Z,1.13
2019-05-07T11:16:02.407Z,1.13
2019-05-07T11:18:32.962Z,1.10
2019-05-07T11:21:03.033Z,1.10
2019-05-07T11:23:34.293Z,1.00
2019-05-07T11:26:03.006Z,1.10
2019-05-07T11:28:32.556Z,1.57
2019-05-07T11:31:02.070Z,0.90
2019-05-07T11:33:32.588Z,1.20
2019-05-07T11:36:02.122Z,1.03
2019-05-07T11:38:33.425Z,1.17
2019-05-07T11:41:02.532Z,1.00
2019-05-07T11:43:38.682Z,0.83
2019-05-07T11:46:13.081Z,1.40
2019-05-07T11:48:43.790Z,1.20
2019-05-07T11:51:15.256Z,1.03
2019-05-07T11:54:02.246Z,1.00
2019-05-07T11:56:32.840Z,1.10
2019-05-07T11:59:02.633Z,0.90
2019-05-07T12:01:43.969Z,0.83
2019-05-07T12:04:02.440Z,1.20
2019-05-07T12:06:32.181Z,0.97
2019-05-07T12:09:03.032Z,1.30
2019-05-07T12:11:32.286Z,0.90
2019-05-07T12:14:02.081Z,1.10
2019-05-07T12:16:32.223Z,1.20
2019-05-07T12:19:02.197Z,1.30
2019-05-07T12:21:31.239Z,1.63
2019-05-07T12:24:01.977Z,1.23
2019-05-07T12:26:31.560Z,1.60
2019-05-07T12:29:00.287Z,1.40
2019-05-07T12:31:36.790Z,1.20
2019-05-07T12:34:11.844Z,1.50
2019-05-07T12:36:40.700Z,1.20
2019-05-07T12:39:09.767Z,2.00
2019-05-07T12:41:38.479Z,1.33
2019-05-07T12:44:08.520Z,1.40
2019-05-07T12:46:37.606Z,1.30
2019-05-07T12:49:07.522Z,1.00
2019-05-07T12:51:38.174Z,1.10
2019-05-07T12:54:22.673Z,1.10
2019-05-07T12:56:52.022Z,1.40
2019-05-07T12:59:21.829Z,1.57
2019-05-07T13:02:01.300Z,1.40
2019-05-07T13:04:34.877Z,1.10
2019-05-07T13:07:23.157Z,1.13
2019-05-07T13:09:52.281Z,1.30
2019-05-07T13:12:21.728Z,1.20
2019-05-07T13:14:52.203Z,1.40
2019-05-07T13:17:22.401Z,1.10
2019-05-07T13:19:52.486Z,1.37
2019-05-07T13:22:22.003Z,1.40
2019-05-07T13:24:52.834Z,1.60
2019-05-07T13:27:21.356Z,1.70
2019-05-07T13:29:50.133Z,1.47
2019-05-07T13:32:19.616Z,1.40
2019-05-07T13:34:48.426Z,1.40
2019-05-07T13:37:21.931Z,1.50
2019-05-07T13:39:52.137Z,1.97
2019-05-07T13:42:32.013Z,2.20
2019-05-07T13:45:02.886Z,1.83
2019-05-07T13:47:33.672Z,2.10
2019-05-07T13:50:02.800Z,1.60
2019-05-07T13:52:32.920Z,1.30
2019-05-07T13:55:01.707Z,1.40
2019-05-07T13:57:32.210Z,1.30
2019-05-07T14:00:02.341Z,1.10
2019-05-07T14:02:32.387Z,1.40
2019-05-07T14:05:01.280Z,1.47
2019-05-07T14:07:32.259Z,1.20
2019-05-07T14:10:02.079Z,2.00
2019-05-07T14:12:33.537Z,1.63
2019-05-07T14:15:02.285Z,2.53
2019-05-07T14:17:30.985Z,2.57
2019-05-07T14:20:01.880Z,2.97
2019-05-07T14:22:31.866Z,2.83
2019-05-07T14:25:00.692Z,2.67
2019-05-07T14:27:29.578Z,3.07
2019-05-07T14:29:58.301Z,3.00
2019-05-07T14:32:31.327Z,3.30
2019-05-07T14:35:04.923Z,3.37
2019-05-07T14:37:47.327Z,3.60
2019-05-07T14:40:17.119Z,3.10
2019-05-07T14:42:47.417Z,3.73
2019-05-07T14:45:16.141Z,3.50
2019-05-07T14:47:45.031Z,3.43
2019-05-07T14:50:14.252Z,3.30
2019-05-07T14:52:43.402Z,3.63
2019-05-07T14:55:12.977Z,4.20
2019-05-07T14:57:42.189Z,4.53
2019-05-07T15:00:12.223Z,5.27
2019-05-07T15:02:42.180Z,4.53
2019-05-07T15:05:12.017Z,5.30
2019-05-07T15:07:41.249Z,5.00
2019-05-07T15:10:10.611Z,5.73
2019-05-07T15:12:39.425Z,5.87
2019-05-07T15:15:08.747Z,6.33
2019-05-07T15:17:42.078Z,6.40
2019-05-07T15:20:10.926Z,5.83
2019-05-07T15:22:49.566Z,5.50
2019-05-07T15:25:15.538Z,5.27
2019-05-07T15:27:46.380Z,6.17
2019-05-07T15:30:16.432Z,6.07
2019-05-07T15:32:45.264Z,6.63
2019-05-07T15:35:14.403Z,6.23
2019-05-07T15:37:44.105Z,6.50
2019-05-07T15:40:13.164Z,6.40
2019-05-07T15:42:42.253Z,6.80
2019-05-07T15:45:12.497Z,6.27
2019-05-07T15:47:45.942Z,5.87
2019-05-07T15:50:14.884Z,7.33
2019-05-07T15:52:58.244Z,7.90
2019-05-07T15:55:22.534Z,7.57
2019-05-07T15:57:52.271Z,7.20
2019-05-07T16:00:23.491Z,7.00
2019-05-07T16:02:56.582Z,8.80
2019-05-07T16:05:25.410Z,8.27
2019-05-07T16:07:58.931Z,8.03
2019-05-07T16:10:28.588Z,7.67
2019-05-07T16:12:57.307Z,8.20
2019-05-07T16:15:26.096Z,8.03
2019-05-07T16:17:56.392Z,9.47
2019-05-07T16:20:25.234Z,9.27
2019-05-07T16:22:55.785Z,9.47
2019-05-07T16:25:27.592Z,9.13
2019-05-07T16:27:56.452Z,9.10
2019-05-07T16:30:25.484Z,10.10
2019-05-07T16:32:55.438Z,9.23
2019-05-07T16:35:24.259Z,9.27
2019-05-07T16:37:53.740Z,9.17
2019-05-07T16:40:22.967Z,8.37
2019-05-07T16:42:52.404Z,7.93
2019-05-07T16:45:22.032Z,10.33
2019-05-07T16:47:52.132Z,9.07
2019-05-07T16:50:22.543Z,8.93
2019-05-07T16:52:52.378Z,9.50
2019-05-07T16:55:23.161Z,10.43
2019-05-07T16:58:08.616Z,10.53
2019-05-07T17:00:42.309Z,8.50
2019-05-07T17:03:12.781Z,9.10
2019-05-07T17:05:42.903Z,9.30
2019-05-07T17:08:13.448Z,8.87
2019-05-07T17:10:42.537Z,9.47
2019-05-07T17:13:12.513Z,8.60
2019-05-07T17:15:57.870Z,10.17
2019-05-07T17:18:27.784Z,10.53
2019-05-07T17:20:59.299Z,11.27
2019-05-07T17:23:42.782Z,11.23
2019-05-07T17:25:58.869Z,10.93
2019-05-07T17:28:28.008Z,12.27
2019-05-07T17:30:56.843Z,11.97
2019-05-07T17:33:25.838Z,10.50
2019-05-07T17:35:54.663Z,12.50
2019-05-07T17:38:23.398Z,11.17
2019-05-07T17:40:52.442Z,11.17
2019-05-07T17:43:22.039Z,11.87
2019-05-07T17:45:52.335Z,10.83
2019-05-07T17:48:23.264Z,10.53
2019-05-07T17:50:53.594Z,10.40
2019-05-07T17:53:22.627Z,11.10
2019-05-07T17:55:52.909Z,10.53
2019-05-07T17:58:21.876Z,10.40
2019-05-07T18:00:52.882Z,9.73
2019-05-07T18:03:38.648Z,10.27
2019-05-07T18:06:07.579Z,9.23
2019-05-07T18:08:36.296Z,9.90
2019-05-07T18:11:17.355Z,9.07
2019-05-07T18:13:35.709Z,10.03
2019-05-07T18:16:22.968Z,9.30
2019-05-07T18:18:53.284Z,9.93
2019-05-07T18:21:25.292Z,9.83
2019-05-07T18:23:53.883Z,11.10
2019-05-07T18:26:29.986Z,10.93
2019-05-07T18:28:53.062Z,10.03
2019-05-07T18:31:23.557Z,11.10
2019-05-07T18:33:59.641Z,11.00
2019-05-07T18:36:28.495Z,12.40
2019-05-07T18:38:57.242Z,12.10
2019-05-07T18:41:25.969Z,10.10
2019-05-07T18:43:54.919Z,10.40
2019-05-07T18:46:23.653Z,11.63
2019-05-07T18:48:52.428Z,10.60
2019-05-07T18:51:21.224Z,11.60
2019-05-07T18:53:51.783Z,11.33
2019-05-07T18:56:22.091Z,10.57
2019-05-07T18:58:52.046Z,11.17
2019-05-07T19:01:22.592Z,11.47
2019-05-07T19:03:52.575Z,11.73
2019-05-07T19:06:22.312Z,11.67
2019-05-07T19:08:52.669Z,10.90
2019-05-07T19:11:22.817Z,12.63
2019-05-07T19:13:52.469Z,12.00
2019-05-07T19:16:22.994Z,12.37
2019-05-07T19:18:51.936Z,12.40
2019-05-07T19:21:22.407Z,11.97
2019-05-07T19:23:53.009Z,11.40
2019-05-07T19:26:21.804Z,11.90
2019-05-07T19:28:50.602Z,12.23
2019-05-07T19:31:19.325Z,12.33
2019-05-07T19:33:48.051Z,12.27
2019-05-07T19:36:16.901Z,12.37
2019-05-07T19:38:45.620Z,12.20
2019-05-07T19:41:14.360Z,12.20
2019-05-07T19:43:43.125Z,11.77
2019-05-07T19:46:14.649Z,10.47
2019-05-07T19:48:44.024Z,12.37
2019-05-07T19:51:13.117Z,12.03
2019-05-07T19:53:42.077Z,11.90
2019-05-07T19:56:15.209Z,10.80
2019-05-07T19:58:43.979Z,11.97
2019-05-07T20:01:14.270Z,11.80
2019-05-07T20:03:43.512Z,11.00
2019-05-07T20:06:13.536Z,11.73
2019-05-07T20:08:44.020Z,11.80
2019-05-07T20:11:27.146Z,11.80
2019-05-07T20:13:58.689Z,11.33
2019-05-07T20:16:28.673Z,12.20
2019-05-07T20:18:57.566Z,12.30
2019-05-07T20:21:26.294Z,11.73
2019-05-07T20:23:55.054Z,11.80
2019-05-07T20:26:23.978Z,12.63
2019-05-07T20:28:52.854Z,11.93
2019-05-07T20:31:22.557Z,11.90
2019-05-07T20:33:53.119Z,11.87
2019-05-07T20:36:22.070Z,11.87
2019-05-07T20:38:52.194Z,10.83
2019-05-07T20:41:23.058Z,11.03
2019-05-07T20:43:52.335Z,10.80
2019-05-07T20:46:21.178Z,11.17
2019-05-07T20:48:50.062Z,11.30
2019-05-07T20:51:18.789Z,11.03
2019-05-07T20:53:52.326Z,11.17
2019-05-07T20:56:34.801Z,10.33
2019-05-07T20:59:03.525Z,10.63
2019-05-07T21:01:32.947Z,11.10
2019-05-07T21:04:02.225Z,10.60
2019-05-07T21:06:32.297Z,11.77
2019-05-07T21:09:01.244Z,11.20
2019-05-07T21:11:32.159Z,12.20
2019-05-07T21:14:03.046Z,11.47
2019-05-07T21:16:32.853Z,11.87
2019-05-07T21:19:02.107Z,11.77
2019-05-07T21:21:32.724Z,11.83
2019-05-07T21:24:02.054Z,12.17
2019-05-07T21:26:32.636Z,11.37
2019-05-07T21:29:03.100Z,13.23
2019-05-07T21:31:32.325Z,11.10
2019-05-07T21:34:03.066Z,12.60
2019-05-07T21:36:32.380Z,11.47
2019-05-07T21:39:02.325Z,12.10
2019-05-07T21:41:33.539Z,11.57
2019-05-07T21:44:01.835Z,11.20
2019-05-07T21:46:32.790Z,11.37
2019-05-07T21:49:02.591Z,11.20
2019-05-07T21:51:31.536Z,10.93
2019-05-07T21:54:03.659Z,10.60
2019-05-07T21:56:40.069Z,9.97
2019-05-07T21:59:13.100Z,10.93
2019-05-07T22:01:49.466Z,10.20
2019-05-07T22:04:18.185Z,10.40
2019-05-07T22:06:46.912Z,10.43
2019-05-07T22:09:17.283Z,10.33
2019-05-07T22:11:46.016Z,10.40
2019-05-07T22:14:14.740Z,11.00
2019-05-07T22:16:43.592Z,9.33
2019-05-07T22:19:12.377Z,10.60
2019-05-07T22:21:43.146Z,10.23
2019-05-07T22:24:13.010Z,9.83
2019-05-07T22:26:42.245Z,11.20
2019-05-07T22:29:12.496Z,9.67
2019-05-07T22:31:49.037Z,9.07
2019-05-07T22:34:31.373Z,11.60
2019-05-07T22:37:00.171Z,9.60
2019-05-07T22:39:28.899Z,10.63
2019-05-07T22:41:57.629Z,9.30
2019-05-07T22:44:26.599Z,11.33
2019-05-07T22:46:55.307Z,9.77
2019-05-07T22:49:24.032Z,9.10
2019-05-07T22:51:54.934Z,9.60
2019-05-07T22:54:23.357Z,9.33
2019-05-07T22:56:59.748Z,9.70
2019-05-07T22:59:28.486Z,9.07
2019-05-07T23:01:57.228Z,9.80
2019-05-07T23:04:26.098Z,8.10
2019-05-07T23:06:54.825Z,9.13
2019-05-07T23:09:23.544Z,8.60
2019-05-07T23:11:54.912Z,8.83
2019-05-07T23:14:22.885Z,9.47
2019-05-07T23:16:52.587Z,8.93
2019-05-07T23:19:22.393Z,9.33
2019-05-07T23:21:52.231Z,8.87
2019-05-07T23:24:22.573Z,9.13
2019-05-07T23:26:53.703Z,9.13
2019-05-07T23:29:22.634Z,8.90
2019-05-07T23:31:52.814Z,9.53
2019-05-07T23:34:22.341Z,8.43
2019-05-07T23:36:53.420Z,7.87
2019-05-07T23:39:23.331Z,8.43
2019-05-07T23:41:53.756Z,8.60
2019-05-07T23:44:22.965Z,7.97
2019-05-07T23:46:52.142Z,9.60
2019-05-07T23:49:23.129Z,8.47
2019-05-07T23:51:53.111Z,7.87
2019-05-07T23:54:22.911Z,8.67
2019-05-07T23:57:05.111Z,8.50
2019-05-07T23:59:22.867Z,9.00
