createdAt,value
2017-10-31T00:00:03.264Z,2.2
2017-10-31T00:15:02.937Z,2.2
2017-10-31T00:30:02.625Z,1.9
2017-10-31T00:45:03.240Z,2
2017-10-31T01:00:02.836Z,1.9
2017-10-31T01:15:04.995Z,1.9
2017-10-31T01:30:02.680Z,1.8
2017-10-31T01:45:03.223Z,1.9
2017-10-31T02:00:02.827Z,1.7
2017-10-31T02:15:04.029Z,1.8
2017-10-31T02:30:02.837Z,1.4
2017-10-31T02:45:03.431Z,1.3
2017-10-31T03:00:03.626Z,1.1
2017-10-31T03:15:03.078Z,1.2
2017-10-31T03:30:02.679Z,1.1
2017-10-31T03:45:03.261Z,1.2
2017-10-31T04:00:02.878Z,0.9
2017-10-31T04:15:03.444Z,0.7
2017-10-31T04:30:04.205Z,0.9
2017-10-31T04:45:02.734Z,0.2
2017-10-31T05:00:03.911Z,0.4
2017-10-31T05:15:04.086Z,0.1
2017-10-31T05:30:03.074Z,0.2
2017-10-31T05:45:02.670Z,0.1
2017-10-31T06:00:03.247Z,0.4
2017-10-31T06:15:02.872Z,0.1
2017-10-31T06:30:02.558Z,0.2
2017-10-31T06:45:03.139Z,0.5
2017-10-31T07:00:02.765Z,0.9
2017-10-31T07:15:03.357Z,1.6
2017-10-31T07:30:02.989Z,2.1
2017-10-31T07:45:02.578Z,2.6
2017-10-31T08:00:03.137Z,3.1
2017-10-31T08:15:02.685Z,3.8
2017-10-31T08:30:03.402Z,4.6
2017-10-31T08:45:02.929Z,5.2
2017-10-31T09:00:02.526Z,5.8
2017-10-31T09:15:03.127Z,6.4
2017-10-31T09:30:02.831Z,6.2
2017-10-31T09:45:03.425Z,6.9
2017-10-31T10:00:03.006Z,7.2
2017-10-31T10:15:02.629Z,7.8
2017-10-31T10:30:03.299Z,7.3
2017-10-31T10:45:02.881Z,7.8
2017-10-31T11:00:03.540Z,7.2
2017-10-31T11:15:03.337Z,7.2
2017-10-31T11:30:02.978Z,8.1
2017-10-31T11:45:02.555Z,7.7
2017-10-31T12:00:03.172Z,8.5
2017-10-31T12:15:02.756Z,8.2
2017-10-31T12:30:03.397Z,9
2017-10-31T12:45:03.002Z,9.9
2017-10-31T13:00:02.554Z,10.2
2017-10-31T13:15:03.136Z,8.8
2017-10-31T13:30:02.780Z,8.6
2017-10-31T13:45:03.352Z,9.6
2017-10-31T14:00:02.926Z,8.6
2017-10-31T14:15:02.518Z,8.1
2017-10-31T14:30:03.188Z,8.4
2017-10-31T14:45:02.754Z,8.1
2017-10-31T15:00:03.932Z,7.9
2017-10-31T15:15:03.444Z,7.7
2017-10-31T15:30:03.059Z,7.6
2017-10-31T15:45:02.667Z,7.5
2017-10-31T16:00:03.330Z,7.2
2017-10-31T16:15:02.888Z,6.9
2017-10-31T16:30:02.562Z,6.9
2017-10-31T16:45:03.135Z,6.8
2017-10-31T17:00:02.664Z,6.5
2017-10-31T17:15:03.356Z,6.4
2017-10-31T17:30:03.003Z,6.1
2017-10-31T17:45:02.550Z,5.7
2017-10-31T18:00:03.128Z,5.8
2017-10-31T18:15:02.672Z,5.7
2017-10-31T18:30:03.334Z,5.4
2017-10-31T18:45:02.916Z,5.2
2017-10-31T19:00:02.548Z,5.3
2017-10-31T19:15:03.135Z,5.2
2017-10-31T19:30:02.746Z,5
2017-10-31T19:45:03.360Z,4.9
2017-10-31T20:00:02.908Z,5.1
2017-10-31T20:15:02.563Z,5
2017-10-31T20:30:03.243Z,4.8
2017-10-31T20:45:02.961Z,4.7
2017-10-31T21:00:02.525Z,4.7
2017-10-31T21:15:03.147Z,4.4
2017-10-31T21:30:02.751Z,4.4
2017-10-31T21:45:03.337Z,4.4
2017-10-31T22:00:02.965Z,4.4
2017-10-31T22:15:02.517Z,4.2
2017-10-31T22:30:03.183Z,3.9
2017-10-31T22:45:02.772Z,3.4
2017-10-31T23:00:03.543Z,3.4
2017-10-31T23:15:03.127Z,3
2017-10-31T23:30:02.782Z,2.8
2017-10-31T23:45:03.346Z,2.7
