createdAt,value
2022-10-20T00:02:36.970Z,101469.12
2022-10-20T00:05:24.625Z,101471.84
2022-10-20T00:08:11.405Z,101467.41
2022-10-20T00:10:59.705Z,101464.78
2022-10-20T00:13:48.412Z,101465.69
2022-10-20T00:16:39.257Z,101464.84
2022-10-20T00:19:26.456Z,101470.63
2022-10-20T00:22:13.917Z,101469.25
2022-10-20T00:25:00.859Z,101466.03
2022-10-20T00:27:49.369Z,101470.69
2022-10-20T00:30:36.599Z,101469.84
2022-10-20T00:33:23.962Z,101466.09
2022-10-20T00:36:14.167Z,101462.59
2022-10-20T00:39:02.624Z,101465.13
2022-10-20T00:41:49.426Z,101456.19
2022-10-20T00:44:53.836Z,101448.22
2022-10-20T00:50:39.081Z,101450.37
2022-10-20T00:53:29.596Z,101440.91
2022-10-20T00:56:17.282Z,101442.00
2022-10-20T00:59:05.155Z,101441.25
2022-10-20T01:01:55.082Z,101432.53
2022-10-20T01:04:42.929Z,101428.91
2022-10-20T01:07:30.370Z,101420.03
2022-10-20T01:10:18.301Z,101419.09
2022-10-20T01:13:14.172Z,101409.44
2022-10-20T01:16:08.087Z,101407.66
2022-10-20T01:19:06.548Z,101400.66
2022-10-20T01:22:22.886Z,101405.88
2022-10-20T01:25:19.345Z,101401.44
2022-10-20T01:28:13.522Z,101401.75
2022-10-20T01:31:04.721Z,101403.53
2022-10-20T01:33:57.115Z,101400.13
2022-10-20T01:36:52.009Z,101395.72
2022-10-20T01:39:44.168Z,101385.03
2022-10-20T01:42:31.751Z,101381.56
2022-10-20T01:45:24.698Z,101377.97
2022-10-20T01:48:14.980Z,101373.63
2022-10-20T01:51:04.057Z,101356.88
2022-10-20T01:53:51.325Z,101357.00
2022-10-20T01:56:46.612Z,101345.63
2022-10-20T01:59:46.190Z,101341.19
2022-10-20T02:02:49.987Z,101337.78
2022-10-20T02:05:47.913Z,101330.25
2022-10-20T02:08:41.619Z,101331.16
2022-10-20T02:11:38.656Z,101337.31
2022-10-20T02:14:26.061Z,101334.72
2022-10-20T02:17:17.105Z,101326.72
2022-10-20T02:20:07.929Z,101321.50
2022-10-20T02:22:56.810Z,101313.62
2022-10-20T02:25:43.915Z,101310.06
2022-10-20T02:28:32.334Z,101302.13
2022-10-20T02:31:20.436Z,101312.72
2022-10-20T02:34:08.939Z,101303.00
2022-10-20T02:36:59.267Z,101302.13
2022-10-20T02:39:46.659Z,101297.78
2022-10-20T02:42:33.490Z,101301.41
2022-10-20T02:45:20.697Z,101306.78
2022-10-20T02:48:09.243Z,101303.34
2022-10-20T02:50:56.621Z,101306.91
2022-10-20T02:53:45.208Z,101302.50
2022-10-20T02:56:32.520Z,101298.06
2022-10-20T02:59:19.608Z,101300.66
2022-10-20T03:02:07.040Z,101298.84
2022-10-20T03:04:54.377Z,101296.22
2022-10-20T03:07:41.372Z,101299.62
2022-10-20T03:10:29.950Z,101294.34
2022-10-20T03:13:17.418Z,101296.19
2022-10-20T03:16:04.449Z,101291.81
2022-10-20T03:18:52.026Z,101294.47
2022-10-20T03:21:38.741Z,101289.19
2022-10-20T03:24:26.195Z,101291.06
2022-10-20T03:27:15.053Z,101293.75
2022-10-20T03:30:02.399Z,101293.75
2022-10-20T03:32:49.122Z,101290.41
2022-10-20T03:35:36.825Z,101294.97
2022-10-20T03:38:27.907Z,101294.19
2022-10-20T03:41:22.533Z,101285.53
2022-10-20T03:44:12.785Z,101282.03
2022-10-20T03:47:07.441Z,101279.47
2022-10-20T03:49:59.796Z,101268.16
2022-10-20T03:52:49.390Z,101263.87
2022-10-20T03:55:43.504Z,101259.66
2022-10-20T03:58:36.047Z,101252.00
2022-10-20T04:01:21.821Z,101241.69
2022-10-20T04:04:09.091Z,101241.91
2022-10-20T04:06:55.961Z,101241.19
2022-10-20T04:09:43.013Z,101231.47
2022-10-20T04:12:29.868Z,101228.81
2022-10-20T04:15:18.506Z,101233.13
2022-10-20T04:18:06.875Z,101232.31
2022-10-20T04:20:54.734Z,101230.59
2022-10-20T04:23:41.741Z,101236.03
2022-10-20T04:26:28.745Z,101228.91
2022-10-20T04:29:15.815Z,101228.88
2022-10-20T04:32:03.158Z,101227.16
2022-10-20T04:34:51.388Z,101221.88
2022-10-20T04:37:38.784Z,101220.09
2022-10-20T04:40:26.661Z,101205.12
2022-10-20T04:43:13.851Z,101206.13
2022-10-20T04:46:05.508Z,101207.16
2022-10-20T04:48:55.399Z,101201.19
2022-10-20T04:51:43.444Z,101198.22
2022-10-20T04:54:31.050Z,101209.63
2022-10-20T04:57:17.972Z,101207.00
2022-10-20T05:00:06.086Z,101209.69
2022-10-20T05:02:52.803Z,101201.78
2022-10-20T05:05:40.313Z,101205.22
2022-10-20T05:08:28.531Z,101203.44
2022-10-20T05:11:17.417Z,101193.72
2022-10-20T05:14:04.729Z,101195.44
2022-10-20T05:16:52.289Z,101181.25
2022-10-20T05:19:39.089Z,101177.72
2022-10-20T05:22:26.068Z,101173.25
2022-10-20T05:28:21.565Z,101176.84
2022-10-20T05:31:09.480Z,101175.97
2022-10-20T05:33:57.731Z,101169.03
2022-10-20T05:36:44.240Z,101160.25
2022-10-20T05:39:31.773Z,101163.16
2022-10-20T05:42:20.045Z,101159.63
2022-10-20T05:45:08.623Z,101165.81
2022-10-20T05:47:55.432Z,101167.50
2022-10-20T05:50:42.375Z,101172.72
2022-10-20T05:53:29.233Z,101174.50
2022-10-20T05:56:19.121Z,101176.28
2022-10-20T05:59:07.263Z,101177.16
2022-10-20T06:01:54.268Z,101183.22
2022-10-20T06:04:41.239Z,101178.75
2022-10-20T06:07:28.077Z,101185.69
2022-10-20T06:10:16.017Z,101191.72
2022-10-20T06:13:02.651Z,101188.09
2022-10-20T06:15:50.952Z,101189.66
2022-10-20T06:18:38.888Z,101187.69
2022-10-20T06:21:27.979Z,101177.75
2022-10-20T06:24:16.517Z,101174.94
2022-10-20T06:27:03.372Z,101171.06
2022-10-20T06:29:50.456Z,101173.50
2022-10-20T06:32:39.551Z,101167.06
2022-10-20T06:35:26.576Z,101174.72
2022-10-20T06:38:13.455Z,101168.19
2022-10-20T06:41:02.689Z,101177.41
2022-10-20T06:43:49.746Z,101175.19
2022-10-20T06:46:38.060Z,101179.91
2022-10-20T06:49:26.898Z,101181.22
2022-10-20T06:52:14.778Z,101177.91
2022-10-20T06:55:01.757Z,101179.75
2022-10-20T06:57:48.869Z,101173.81
2022-10-20T07:00:36.093Z,101178.25
2022-10-20T07:03:22.955Z,101172.28
2022-10-20T07:06:15.013Z,101171.44
2022-10-20T07:09:03.927Z,101174.97
2022-10-20T07:11:54.438Z,101173.28
2022-10-20T07:14:41.175Z,101175.06
2022-10-20T07:17:28.490Z,101176.97
2022-10-20T07:20:15.527Z,101175.41
2022-10-20T07:23:03.614Z,101170.41
2022-10-20T07:25:50.546Z,101164.47
2022-10-20T07:28:37.963Z,101165.59
2022-10-20T07:31:26.992Z,101161.50
2022-10-20T07:34:31.217Z,101152.03
2022-10-20T07:37:18.293Z,101153.19
2022-10-20T07:40:07.652Z,101154.31
2022-10-20T07:42:54.590Z,101140.53
2022-10-20T07:45:41.886Z,101147.09
2022-10-20T07:48:28.935Z,101145.56
2022-10-20T07:51:18.867Z,101139.75
2022-10-20T07:54:08.431Z,101134.78
2022-10-20T07:56:57.082Z,101133.41
2022-10-20T07:59:44.090Z,101128.41
2022-10-20T08:02:31.207Z,101128.75
2022-10-20T08:05:18.828Z,101125.97
2022-10-20T08:08:08.650Z,101130.56
2022-10-20T08:10:59.282Z,101117.50
2022-10-20T08:13:47.429Z,101113.12
2022-10-20T08:16:39.214Z,101119.66
2022-10-20T08:22:33.846Z,101124.06
2022-10-20T08:25:21.167Z,101128.16
2022-10-20T08:28:09.089Z,101114.66
2022-10-20T08:31:02.782Z,101107.31
2022-10-20T08:33:52.567Z,101103.34
2022-10-20T08:36:39.712Z,101101.72
2022-10-20T08:39:26.735Z,101095.50
2022-10-20T08:42:13.952Z,101096.16
2022-10-20T08:45:01.572Z,101097.00
2022-10-20T08:47:53.127Z,101095.81
2022-10-20T08:50:45.093Z,101096.53
2022-10-20T08:53:40.399Z,101090.94
2022-10-20T08:56:30.321Z,101092.38
2022-10-20T08:59:26.290Z,101085.88
2022-10-20T09:02:17.606Z,101087.28
2022-10-20T09:05:07.893Z,101074.78
2022-10-20T09:07:55.954Z,101069.38
2022-10-20T09:10:47.309Z,101070.19
2022-10-20T09:13:34.995Z,101071.13
2022-10-20T09:16:40.828Z,101068.66
2022-10-20T09:19:36.675Z,101065.00
2022-10-20T09:22:29.891Z,101053.91
2022-10-20T09:25:23.903Z,101055.56
2022-10-20T09:28:22.408Z,101046.53
2022-10-20T09:31:23.296Z,101038.22
2022-10-20T09:34:25.308Z,101034.59
2022-10-20T09:37:14.540Z,101029.28
2022-10-20T09:40:04.067Z,101033.09
2022-10-20T09:42:54.367Z,101021.78
2022-10-20T09:45:53.339Z,101009.47
2022-10-20T09:48:43.731Z,101009.59
2022-10-20T09:51:32.166Z,101012.41
2022-10-20T09:54:21.655Z,101010.97
2022-10-20T09:57:19.283Z,101009.53
2022-10-20T10:00:25.148Z,101000.75
2022-10-20T10:03:22.898Z,100997.69
2022-10-20T10:06:42.325Z,100999.03
2022-10-20T10:09:34.470Z,101001.84
2022-10-20T10:12:25.156Z,100998.75
2022-10-20T10:15:27.833Z,100984.72
2022-10-20T10:18:21.177Z,100977.75
2022-10-20T10:21:10.123Z,100979.47
2022-10-20T10:24:00.007Z,100974.47
2022-10-20T10:26:53.152Z,100974.91
2022-10-20T10:29:41.691Z,100963.81
2022-10-20T10:32:31.210Z,100968.38
2022-10-20T10:35:26.051Z,100961.66
2022-10-20T10:38:15.537Z,100965.91
2022-10-20T10:41:13.259Z,100960.06
2022-10-20T10:44:06.211Z,100953.72
2022-10-20T10:47:03.959Z,100948.78
2022-10-20T10:50:03.879Z,100956.63
2022-10-20T10:53:04.677Z,100959.31
2022-10-20T10:56:00.938Z,100946.31
2022-10-20T10:58:55.018Z,100938.41
2022-10-20T11:01:59.706Z,100936.84
2022-10-20T11:08:14.034Z,100924.84
2022-10-20T11:11:05.828Z,100917.03
2022-10-20T11:13:59.285Z,100912.66
2022-10-20T11:16:57.346Z,100903.62
2022-10-20T11:20:09.961Z,100897.25
2022-10-20T11:23:18.037Z,100890.47
2022-10-20T11:26:14.759Z,100883.25
2022-10-20T11:29:04.060Z,100882.13
2022-10-20T11:31:56.313Z,100874.06
2022-10-20T11:34:52.915Z,100870.25
2022-10-20T11:37:46.635Z,100865.66
2022-10-20T11:40:39.728Z,100869.66
2022-10-20T11:43:33.769Z,100875.09
2022-10-20T11:46:26.772Z,100865.09
2022-10-20T11:49:14.216Z,100865.41
2022-10-20T11:52:41.354Z,100866.12
2022-10-20T11:55:43.812Z,100850.19
2022-10-20T11:58:54.251Z,100842.28
2022-10-20T12:01:57.770Z,100833.84
2022-10-20T12:05:03.509Z,100818.28
2022-10-20T12:08:28.409Z,100813.22
2022-10-20T12:11:23.027Z,100806.44
2022-10-20T12:14:23.690Z,100802.31
2022-10-20T12:17:34.392Z,100794.69
2022-10-20T12:20:51.076Z,100788.00
2022-10-20T12:24:02.311Z,100787.84
2022-10-20T12:27:19.333Z,100774.41
2022-10-20T12:30:42.918Z,100763.47
2022-10-20T12:33:53.328Z,100762.63
2022-10-20T12:36:40.890Z,100764.16
2022-10-20T12:39:30.624Z,100753.34
2022-10-20T12:42:24.142Z,100755.16
2022-10-20T12:45:27.974Z,100754.72
2022-10-20T12:48:23.785Z,100761.94
2022-10-20T12:51:20.962Z,100755.28
2022-10-20T12:54:19.624Z,100770.41
2022-10-20T12:57:27.699Z,100768.81
2022-10-20T13:00:48.291Z,100762.44
2022-10-20T13:03:39.059Z,100758.28
2022-10-20T13:06:43.453Z,100760.53
2022-10-20T13:09:30.631Z,100757.12
2022-10-20T13:12:29.035Z,100764.69
2022-10-20T13:15:19.528Z,100753.84
2022-10-20T13:18:16.567Z,100749.16
2022-10-20T13:21:19.425Z,100754.84
2022-10-20T13:24:17.086Z,100748.28
2022-10-20T13:27:09.931Z,100732.81
2022-10-20T13:29:58.481Z,100732.97
2022-10-20T13:33:11.438Z,100726.56
2022-10-20T13:36:06.584Z,100729.00
2022-10-20T13:38:57.881Z,100714.97
2022-10-20T13:41:57.169Z,100710.28
2022-10-20T13:44:55.838Z,100701.53
2022-10-20T13:48:07.209Z,100702.03
2022-10-20T13:50:58.740Z,100697.81
2022-10-20T13:53:48.269Z,100688.47
2022-10-20T13:56:37.336Z,100671.37
2022-10-20T13:59:26.114Z,100681.28
2022-10-20T14:02:28.955Z,100694.87
2022-10-20T14:05:22.633Z,100683.56
2022-10-20T14:08:10.478Z,100684.16
2022-10-20T14:11:01.063Z,100698.34
2022-10-20T14:13:48.660Z,100699.62
2022-10-20T14:16:37.715Z,100702.78
2022-10-20T14:19:27.923Z,100713.81
2022-10-20T14:22:23.238Z,100710.28
2022-10-20T14:25:13.506Z,100700.97
2022-10-20T14:28:08.268Z,100690.94
2022-10-20T14:30:55.581Z,100679.72
2022-10-20T14:33:47.092Z,100676.19
2022-10-20T14:36:34.543Z,100671.72
2022-10-20T14:39:31.959Z,100660.69
2022-10-20T14:42:24.646Z,100662.53
2022-10-20T14:45:23.369Z,100663.41
2022-10-20T14:48:18.981Z,100650.28
2022-10-20T14:51:31.136Z,100653.53
2022-10-20T14:54:36.199Z,100654.13
2022-10-20T14:57:46.292Z,100651.81
2022-10-20T15:00:35.886Z,100648.13
2022-10-20T15:03:24.035Z,100646.44
2022-10-20T15:06:17.659Z,100647.97
2022-10-20T15:09:05.785Z,100648.56
2022-10-20T15:11:53.867Z,100625.91
2022-10-20T15:14:42.794Z,100629.19
2022-10-20T15:17:34.698Z,100628.88
2022-10-20T15:20:39.651Z,100634.78
2022-10-20T15:23:27.953Z,100629.12
2022-10-20T15:26:16.029Z,100625.59
2022-10-20T15:29:04.364Z,100628.09
2022-10-20T15:31:51.206Z,100627.91
2022-10-20T15:34:38.361Z,100622.34
2022-10-20T15:37:25.449Z,100624.03
2022-10-20T15:40:13.615Z,100630.19
2022-10-20T15:43:00.658Z,100632.00
2022-10-20T15:45:54.357Z,100621.94
2022-10-20T15:48:42.206Z,100608.59
2022-10-20T15:51:31.381Z,100597.97
2022-10-20T15:54:21.561Z,100605.09
2022-10-20T15:57:08.422Z,100595.97
2022-10-20T15:59:55.331Z,100598.16
2022-10-20T16:02:43.600Z,100593.59
2022-10-20T16:05:30.986Z,100599.84
2022-10-20T16:08:17.931Z,100587.62
2022-10-20T16:11:04.952Z,100590.38
2022-10-20T16:13:51.780Z,100588.31
2022-10-20T16:16:38.555Z,100592.34
2022-10-20T16:19:26.693Z,100575.06
2022-10-20T16:22:13.686Z,100576.44
2022-10-20T16:25:01.531Z,100572.44
2022-10-20T16:27:48.733Z,100568.56
2022-10-20T16:30:35.731Z,100569.91
2022-10-20T16:33:23.162Z,100562.25
2022-10-20T16:36:13.505Z,100560.78
2022-10-20T16:39:00.939Z,100563.88
2022-10-20T16:41:48.277Z,100576.75
2022-10-20T16:44:35.795Z,100573.47
2022-10-20T16:47:22.491Z,100589.78
2022-10-20T16:50:10.302Z,100598.16
2022-10-20T16:52:58.320Z,100588.72
2022-10-20T16:55:53.822Z,100596.37
2022-10-20T16:58:40.579Z,100596.63
2022-10-20T17:01:27.497Z,100590.03
2022-10-20T17:04:14.382Z,100576.22
2022-10-20T17:07:01.446Z,100581.91
2022-10-20T17:09:49.855Z,100577.06
2022-10-20T17:12:37.177Z,100575.72
2022-10-20T17:15:24.127Z,100562.69
2022-10-20T17:18:11.732Z,100566.59
2022-10-20T17:20:58.557Z,100559.78
2022-10-20T17:23:46.809Z,100549.56
2022-10-20T17:26:34.842Z,100549.91
2022-10-20T17:29:23.638Z,100547.25
2022-10-20T17:32:14.513Z,100555.47
2022-10-20T17:35:08.733Z,100553.19
2022-10-20T17:37:55.578Z,100553.44
2022-10-20T17:40:43.368Z,100554.75
2022-10-20T17:43:32.277Z,100554.00
2022-10-20T17:46:21.978Z,100556.06
2022-10-20T17:49:09.295Z,100553.62
2022-10-20T17:51:56.449Z,100545.00
2022-10-20T17:54:49.205Z,100552.31
2022-10-20T17:57:36.709Z,100540.12
2022-10-20T18:00:43.789Z,100535.03
2022-10-20T18:03:32.525Z,100536.22
2022-10-20T18:06:21.372Z,100530.41
2022-10-20T18:09:11.828Z,100532.56
2022-10-20T18:12:05.172Z,100530.12
2022-10-20T18:14:52.121Z,100532.06
2022-10-20T18:17:40.314Z,100525.37
2022-10-20T18:20:32.192Z,100521.97
2022-10-20T18:23:21.448Z,100507.91
2022-10-20T18:26:11.370Z,100511.28
2022-10-20T18:28:59.472Z,100512.38
2022-10-20T18:31:48.261Z,100510.44
2022-10-20T18:34:38.583Z,100504.38
2022-10-20T18:37:25.952Z,100493.69
2022-10-20T18:40:12.961Z,100496.38
2022-10-20T18:43:01.487Z,100497.81
2022-10-20T18:45:52.145Z,100502.19
2022-10-20T18:48:41.405Z,100498.47
2022-10-20T18:51:29.591Z,100492.03
2022-10-20T18:54:18.186Z,100497.13
2022-10-20T18:57:07.913Z,100493.25
2022-10-20T18:59:55.020Z,100478.81
2022-10-20T19:02:41.921Z,100475.66
2022-10-20T19:05:29.465Z,100466.44
2022-10-20T19:08:18.016Z,100468.88
2022-10-20T19:11:05.862Z,100456.25
2022-10-20T19:13:53.953Z,100454.19
2022-10-20T19:16:44.848Z,100452.25
2022-10-20T19:19:31.817Z,100453.69
2022-10-20T19:22:20.199Z,100456.03
2022-10-20T19:25:09.580Z,100461.25
2022-10-20T19:27:56.836Z,100459.28
2022-10-20T19:30:43.805Z,100459.03
2022-10-20T19:33:31.066Z,100447.28
2022-10-20T19:36:17.954Z,100438.16
2022-10-20T19:39:06.956Z,100439.59
2022-10-20T19:41:55.701Z,100441.31
2022-10-20T19:44:42.705Z,100441.06
2022-10-20T19:47:29.515Z,100446.41
2022-10-20T19:50:16.929Z,100446.19
2022-10-20T19:53:04.374Z,100424.56
2022-10-20T19:55:52.536Z,100437.69
2022-10-20T19:58:44.179Z,100448.38
2022-10-20T20:01:34.202Z,100472.44
2022-10-20T20:04:21.406Z,100484.97
2022-10-20T20:07:08.351Z,100501.84
2022-10-20T20:09:55.608Z,100504.50
2022-10-20T20:12:42.653Z,100516.91
2022-10-20T20:15:31.840Z,100511.44
2022-10-20T20:18:19.018Z,100505.09
2022-10-20T20:21:06.923Z,100494.28
2022-10-20T20:24:00.070Z,100488.09
2022-10-20T20:26:47.755Z,100484.44
2022-10-20T20:29:34.900Z,100473.63
2022-10-20T20:32:23.412Z,100468.53
2022-10-20T20:35:10.866Z,100469.38
2022-10-20T20:37:58.261Z,100455.88
2022-10-20T20:40:47.040Z,100451.38
2022-10-20T20:43:35.838Z,100473.63
2022-10-20T20:46:24.643Z,100457.72
2022-10-20T20:49:12.728Z,100458.56
2022-10-20T20:51:59.779Z,100460.25
2022-10-20T20:54:47.092Z,100471.72
2022-10-20T20:57:33.953Z,100484.09
2022-10-20T21:00:21.315Z,100481.28
2022-10-20T21:03:08.325Z,100478.50
2022-10-20T21:05:56.931Z,100478.22
2022-10-20T21:08:45.275Z,100477.16
2022-10-20T21:11:32.625Z,100475.22
2022-10-20T21:14:19.594Z,100473.84
2022-10-20T21:17:06.743Z,100473.63
2022-10-20T21:19:54.634Z,100467.03
2022-10-20T21:22:43.315Z,100458.75
2022-10-20T21:25:30.223Z,100457.66
2022-10-20T21:28:17.540Z,100452.19
2022-10-20T21:31:06.099Z,100453.75
2022-10-20T21:33:55.654Z,100458.97
2022-10-20T21:36:42.558Z,100465.88
2022-10-20T21:42:22.826Z,100469.06
2022-10-20T21:45:11.239Z,100473.28
2022-10-20T21:48:00.231Z,100459.78
2022-10-20T21:50:47.542Z,100448.97
2022-10-20T21:53:34.444Z,100442.38
2022-10-20T21:56:22.842Z,100444.78
2022-10-20T21:59:16.125Z,100432.12
2022-10-20T22:02:03.466Z,100420.22
2022-10-20T22:04:51.031Z,100428.25
2022-10-20T22:07:38.119Z,100425.56
2022-10-20T22:10:25.486Z,100407.94
2022-10-20T22:13:13.726Z,100399.94
2022-10-20T22:16:01.039Z,100400.03
2022-10-20T22:18:47.893Z,100404.44
2022-10-20T22:21:38.440Z,100386.66
2022-10-20T22:24:25.328Z,100388.47
2022-10-20T22:27:25.019Z,100379.47
2022-10-20T22:30:20.593Z,100378.50
2022-10-20T22:33:07.755Z,100383.97
2022-10-20T22:35:54.810Z,100397.34
2022-10-20T22:38:41.887Z,100405.28
2022-10-20T22:41:28.885Z,100398.81
2022-10-20T22:44:15.889Z,100403.88
2022-10-20T22:47:04.308Z,100430.66
2022-10-20T22:49:51.348Z,100431.50
2022-10-20T22:52:38.033Z,100442.06
2022-10-20T22:55:25.294Z,100440.13
2022-10-20T22:58:11.955Z,100440.00
2022-10-20T23:00:58.884Z,100437.19
2022-10-20T23:03:47.621Z,100420.88
2022-10-20T23:06:34.999Z,100422.44
2022-10-20T23:09:21.798Z,100422.31
2022-10-20T23:12:09.162Z,100411.62
2022-10-20T23:14:56.134Z,100416.97
2022-10-20T23:17:43.446Z,100405.41
2022-10-20T23:20:31.565Z,100401.75
2022-10-20T23:23:18.526Z,100406.13
2022-10-20T23:26:06.275Z,100400.41
2022-10-20T23:28:53.586Z,100387.72
2022-10-20T23:31:40.393Z,100384.06
2022-10-20T23:34:28.175Z,100373.38
2022-10-20T23:37:19.610Z,100374.09
2022-10-20T23:40:08.526Z,100378.47
2022-10-20T23:42:55.535Z,100390.88
2022-10-20T23:45:44.310Z,100401.59
2022-10-20T23:48:31.625Z,100404.25
2022-10-20T23:51:18.861Z,100399.63
2022-10-20T23:54:06.971Z,100398.50
2022-10-20T23:56:54.000Z,100397.66
2022-10-20T23:59:41.022Z,100397.66
