createdAt,value
2022-10-14T00:01:33.503Z,97.80
2022-10-14T00:04:00.805Z,97.80
2022-10-14T00:06:30.129Z,97.80
2022-10-14T00:09:00.751Z,97.80
2022-10-14T00:11:30.626Z,97.90
2022-10-14T00:14:00.127Z,97.90
2022-10-14T00:16:30.441Z,97.90
2022-10-14T00:18:58.365Z,97.80
2022-10-14T00:21:25.309Z,97.70
2022-10-14T00:23:52.125Z,97.70
2022-10-14T00:26:27.724Z,97.70
2022-10-14T00:28:55.831Z,97.80
2022-10-14T00:31:22.957Z,97.80
2022-10-14T00:33:50.165Z,97.90
2022-10-14T00:36:19.221Z,97.80
2022-10-14T00:38:46.746Z,97.90
2022-10-14T00:41:17.857Z,98.00
2022-10-14T00:43:56.413Z,98.10
2022-10-14T00:46:25.382Z,98.10
2022-10-14T00:48:52.873Z,98.10
2022-10-14T00:51:20.509Z,98.10
2022-10-14T00:53:47.954Z,98.20
2022-10-14T00:56:19.477Z,98.20
2022-10-14T00:58:46.538Z,98.10
2022-10-14T01:01:13.632Z,98.10
2022-10-14T01:03:41.029Z,98.20
2022-10-14T01:06:17.031Z,98.20
2022-10-14T01:09:12.126Z,98.10
2022-10-14T01:11:53.639Z,98.00
2022-10-14T01:14:32.207Z,98.00
2022-10-14T01:17:28.246Z,98.10
2022-10-14T01:20:14.550Z,98.10
2022-10-14T01:22:56.694Z,98.10
2022-10-14T01:25:38.774Z,98.20
2022-10-14T01:28:11.367Z,98.20
2022-10-14T01:30:46.262Z,98.20
2022-10-14T01:33:36.342Z,98.30
2022-10-14T01:36:11.178Z,98.30
2022-10-14T01:38:49.751Z,98.40
2022-10-14T01:41:39.948Z,98.40
2022-10-14T01:44:11.105Z,98.40
2022-10-14T01:46:40.252Z,98.50
2022-10-14T01:49:19.790Z,98.50
2022-10-14T01:51:50.891Z,98.60
2022-10-14T01:54:24.263Z,98.60
2022-10-14T01:56:54.233Z,98.50
2022-10-14T01:59:22.507Z,98.60
2022-10-14T02:01:49.314Z,98.60
2022-10-14T02:04:18.600Z,98.50
2022-10-14T02:07:15.378Z,98.50
2022-10-14T02:10:07.299Z,98.50
2022-10-14T02:13:03.055Z,98.60
2022-10-14T02:15:35.214Z,98.60
2022-10-14T02:18:11.084Z,98.70
2022-10-14T02:20:44.602Z,98.60
2022-10-14T02:23:19.049Z,98.60
2022-10-14T02:25:48.500Z,98.60
2022-10-14T02:28:22.273Z,98.60
2022-10-14T02:30:53.875Z,98.60
2022-10-14T02:33:28.670Z,98.70
2022-10-14T02:35:56.559Z,98.70
2022-10-14T02:38:25.427Z,98.80
2022-10-14T02:40:52.572Z,98.80
2022-10-14T02:43:19.463Z,98.80
2022-10-14T02:45:46.215Z,98.80
2022-10-14T02:48:13.532Z,98.90
2022-10-14T02:50:41.639Z,98.90
2022-10-14T02:53:09.737Z,99.00
2022-10-14T02:55:36.828Z,99.20
2022-10-14T02:58:03.638Z,99.20
2022-10-14T03:00:30.431Z,99.20
2022-10-14T03:02:57.239Z,99.20
2022-10-14T03:05:24.067Z,99.30
2022-10-14T03:07:50.881Z,99.30
2022-10-14T03:10:18.216Z,99.30
2022-10-14T03:12:45.079Z,99.40
2022-10-14T03:15:12.289Z,99.40
2022-10-14T03:17:39.164Z,99.40
2022-10-14T03:20:06.989Z,99.40
2022-10-14T03:22:34.081Z,99.40
2022-10-14T03:25:00.878Z,99.50
2022-10-14T03:27:27.662Z,99.50
2022-10-14T03:29:54.504Z,99.50
2022-10-14T03:32:21.555Z,99.60
2022-10-14T03:34:48.645Z,99.50
2022-10-14T03:37:15.410Z,99.50
2022-10-14T03:39:42.186Z,99.50
2022-10-14T03:42:08.950Z,99.40
2022-10-14T03:44:35.755Z,99.50
2022-10-14T03:47:02.547Z,99.60
2022-10-14T03:49:29.298Z,99.50
2022-10-14T03:51:56.092Z,99.60
2022-10-14T03:54:22.895Z,99.70
2022-10-14T03:56:50.897Z,99.70
2022-10-14T03:59:17.763Z,99.80
2022-10-14T04:01:44.676Z,99.80
2022-10-14T04:04:11.549Z,99.80
2022-10-14T04:06:38.415Z,99.80
2022-10-14T04:09:05.731Z,99.80
2022-10-14T04:11:32.565Z,99.90
2022-10-14T04:14:00.319Z,99.90
2022-10-14T04:16:27.324Z,99.90
2022-10-14T04:18:54.700Z,99.90
2022-10-14T04:21:21.591Z,99.90
2022-10-14T04:23:48.441Z,99.90
2022-10-14T04:26:15.208Z,99.90
2022-10-14T04:28:42.045Z,99.90
2022-10-14T04:31:09.015Z,99.90
2022-10-14T04:33:36.548Z,99.90
2022-10-14T04:36:06.143Z,99.90
2022-10-14T04:38:33.878Z,99.90
2022-10-14T04:41:00.804Z,99.90
2022-10-14T04:43:58.696Z,99.90
2022-10-14T04:46:25.472Z,99.90
2022-10-14T04:48:52.268Z,99.90
2022-10-14T04:51:19.044Z,99.90
2022-10-14T04:53:45.865Z,99.90
2022-10-14T04:56:12.616Z,99.90
2022-10-14T04:58:39.454Z,99.90
2022-10-14T05:01:06.379Z,99.90
2022-10-14T05:03:33.168Z,99.90
2022-10-14T05:05:59.987Z,99.90
2022-10-14T05:08:26.948Z,99.90
2022-10-14T05:10:53.770Z,99.90
2022-10-14T05:13:20.578Z,99.90
2022-10-14T05:15:47.829Z,99.90
2022-10-14T05:18:14.589Z,99.90
2022-10-14T05:20:41.444Z,99.90
2022-10-14T05:23:08.276Z,99.90
2022-10-14T05:25:35.116Z,99.90
2022-10-14T05:28:02.018Z,99.90
2022-10-14T05:30:34.382Z,99.90
2022-10-14T05:33:01.654Z,99.90
2022-10-14T05:35:53.635Z,99.90
2022-10-14T05:38:15.681Z,99.90
2022-10-14T05:40:43.368Z,99.90
2022-10-14T05:43:10.222Z,99.90
2022-10-14T05:45:37.193Z,99.90
2022-10-14T05:48:04.234Z,99.90
2022-10-14T05:50:31.002Z,99.90
2022-10-14T05:52:57.753Z,99.90
2022-10-14T05:55:24.606Z,99.90
2022-10-14T05:57:55.882Z,99.90
2022-10-14T06:00:25.770Z,99.90
2022-10-14T06:02:52.885Z,99.90
2022-10-14T06:05:19.939Z,99.90
2022-10-14T06:07:46.824Z,99.90
2022-10-14T06:10:13.673Z,99.90
2022-10-14T06:12:40.496Z,99.90
2022-10-14T06:15:07.824Z,99.90
2022-10-14T06:17:34.789Z,99.90
2022-10-14T06:20:01.689Z,99.90
2022-10-14T06:22:28.895Z,99.90
2022-10-14T06:24:58.291Z,99.90
2022-10-14T06:27:28.192Z,99.90
2022-10-14T06:29:55.004Z,99.90
2022-10-14T06:32:22.130Z,99.90
2022-10-14T06:34:49.115Z,99.90
2022-10-14T06:37:15.908Z,99.90
2022-10-14T06:39:45.060Z,99.90
2022-10-14T06:42:20.811Z,99.90
2022-10-14T06:44:47.663Z,99.90
2022-10-14T06:47:14.491Z,99.90
2022-10-14T06:49:41.278Z,99.90
2022-10-14T06:52:08.047Z,99.90
2022-10-14T06:54:39.007Z,99.90
2022-10-14T06:57:06.509Z,99.90
2022-10-14T06:59:33.368Z,99.90
2022-10-14T07:02:00.305Z,99.90
2022-10-14T07:04:27.263Z,99.90
2022-10-14T07:06:55.201Z,99.90
2022-10-14T07:09:21.966Z,99.90
2022-10-14T07:11:48.795Z,99.90
2022-10-14T07:14:15.644Z,99.90
2022-10-14T07:16:45.319Z,99.90
2022-10-14T07:19:12.629Z,99.90
2022-10-14T07:21:39.476Z,99.90
2022-10-14T07:24:06.486Z,99.90
2022-10-14T07:26:33.588Z,99.90
2022-10-14T07:29:00.930Z,99.90
2022-10-14T07:31:27.850Z,99.90
2022-10-14T07:33:54.690Z,99.90
2022-10-14T07:36:22.699Z,99.90
2022-10-14T07:38:50.154Z,99.90
2022-10-14T07:41:20.152Z,99.90
2022-10-14T07:43:49.503Z,99.90
2022-10-14T07:46:28.226Z,99.90
2022-10-14T07:49:05.578Z,99.90
2022-10-14T07:51:33.354Z,99.90
2022-10-14T07:54:02.502Z,99.90
2022-10-14T07:56:29.268Z,99.90
2022-10-14T07:58:56.570Z,99.90
2022-10-14T08:01:24.552Z,99.90
2022-10-14T08:03:52.084Z,99.90
2022-10-14T08:06:19.298Z,99.90
2022-10-14T08:08:46.459Z,99.90
2022-10-14T08:11:16.983Z,99.90
2022-10-14T08:13:46.250Z,99.90
2022-10-14T08:16:14.827Z,99.90
2022-10-14T08:18:41.665Z,99.90
2022-10-14T08:21:08.489Z,99.90
2022-10-14T08:23:35.372Z,99.90
2022-10-14T08:26:02.215Z,99.90
2022-10-14T08:28:29.113Z,99.90
2022-10-14T08:30:56.374Z,99.90
2022-10-14T08:33:23.198Z,99.90
2022-10-14T08:35:53.797Z,99.90
2022-10-14T08:38:25.223Z,99.90
2022-10-14T08:41:33.187Z,99.90
2022-10-14T08:44:11.215Z,99.90
2022-10-14T08:46:46.762Z,99.90
2022-10-14T08:49:29.710Z,99.90
2022-10-14T08:52:01.475Z,99.90
2022-10-14T08:54:38.119Z,99.90
2022-10-14T08:57:12.036Z,99.90
2022-10-14T08:59:41.527Z,99.90
2022-10-14T09:02:19.381Z,99.90
2022-10-14T09:04:46.409Z,99.90
2022-10-14T09:07:18.535Z,99.90
2022-10-14T09:09:51.238Z,99.90
2022-10-14T09:12:21.872Z,99.90
2022-10-14T09:15:18.114Z,99.90
2022-10-14T09:18:00.463Z,99.90
2022-10-14T09:20:27.360Z,99.90
2022-10-14T09:23:19.843Z,99.90
2022-10-14T09:26:13.279Z,99.90
2022-10-14T09:28:42.936Z,99.90
2022-10-14T09:31:14.336Z,99.90
2022-10-14T09:33:43.032Z,99.90
2022-10-14T09:36:17.630Z,99.90
2022-10-14T09:38:52.609Z,99.90
2022-10-14T09:41:28.749Z,99.90
2022-10-14T09:44:22.592Z,99.90
2022-10-14T09:46:59.560Z,99.90
2022-10-14T09:49:45.795Z,99.90
2022-10-14T09:52:24.459Z,99.90
2022-10-14T09:54:55.887Z,99.90
2022-10-14T09:57:24.565Z,99.90
2022-10-14T10:00:00.848Z,99.90
2022-10-14T10:02:41.123Z,99.90
2022-10-14T10:05:25.887Z,99.90
2022-10-14T10:08:13.583Z,99.90
2022-10-14T10:10:40.792Z,99.90
2022-10-14T10:13:32.560Z,99.90
2022-10-14T10:16:01.376Z,99.90
2022-10-14T10:18:28.892Z,99.90
2022-10-14T10:21:30.625Z,99.90
2022-10-14T10:24:01.157Z,99.90
2022-10-14T10:26:34.087Z,99.90
2022-10-14T10:29:04.823Z,99.90
2022-10-14T10:32:01.367Z,99.90
2022-10-14T10:34:48.287Z,99.90
2022-10-14T10:37:26.190Z,99.90
2022-10-14T10:40:18.555Z,99.90
2022-10-14T10:43:11.738Z,99.90
2022-10-14T10:45:56.319Z,99.90
2022-10-14T10:48:55.591Z,99.90
2022-10-14T10:51:40.087Z,99.90
2022-10-14T10:54:38.475Z,99.90
2022-10-14T10:57:18.087Z,99.90
2022-10-14T11:00:00.217Z,99.90
2022-10-14T11:02:49.131Z,99.90
2022-10-14T11:05:38.988Z,99.90
2022-10-14T11:08:49.328Z,99.90
2022-10-14T11:11:49.060Z,99.90
2022-10-14T11:14:30.887Z,99.90
2022-10-14T11:17:25.709Z,99.90
2022-10-14T11:19:52.751Z,99.90
2022-10-14T11:22:56.451Z,99.90
2022-10-14T11:25:49.796Z,99.90
2022-10-14T11:28:28.704Z,99.90
2022-10-14T11:31:28.908Z,99.90
2022-10-14T11:34:23.700Z,99.90
2022-10-14T11:37:16.581Z,99.90
2022-10-14T11:40:15.560Z,99.90
2022-10-14T11:43:19.453Z,99.90
2022-10-14T11:46:21.472Z,99.90
2022-10-14T11:49:09.372Z,99.90
2022-10-14T11:51:52.685Z,99.90
2022-10-14T11:54:30.425Z,99.90
2022-10-14T11:56:59.425Z,99.90
2022-10-14T11:59:46.508Z,99.90
2022-10-14T12:02:44.993Z,99.90
2022-10-14T12:05:21.314Z,99.90
2022-10-14T12:08:00.363Z,99.90
2022-10-14T12:10:34.429Z,99.90
2022-10-14T12:13:07.885Z,99.90
2022-10-14T12:15:37.552Z,99.90
2022-10-14T12:18:05.495Z,99.90
2022-10-14T12:20:45.160Z,99.90
2022-10-14T12:23:29.053Z,99.90
2022-10-14T12:26:25.269Z,99.90
2022-10-14T12:28:54.092Z,99.90
2022-10-14T12:31:38.257Z,99.90
2022-10-14T12:34:13.843Z,99.90
2022-10-14T12:36:46.794Z,99.90
2022-10-14T12:39:19.698Z,99.90
2022-10-14T12:41:58.898Z,99.90
2022-10-14T12:44:48.682Z,99.90
2022-10-14T12:47:26.810Z,99.90
2022-10-14T12:49:56.449Z,99.90
2022-10-14T12:52:28.624Z,99.90
2022-10-14T12:54:56.085Z,99.90
2022-10-14T12:57:32.577Z,99.90
2022-10-14T13:00:12.738Z,99.90
2022-10-14T13:02:45.728Z,99.90
2022-10-14T13:05:40.954Z,99.90
2022-10-14T13:08:27.326Z,99.90
2022-10-14T13:11:00.354Z,99.90
2022-10-14T13:13:48.174Z,99.90
2022-10-14T13:16:21.142Z,99.90
2022-10-14T13:18:50.625Z,99.90
2022-10-14T13:21:51.143Z,99.90
2022-10-14T13:24:32.021Z,99.90
2022-10-14T13:27:10.871Z,99.90
2022-10-14T13:30:04.080Z,99.90
2022-10-14T13:32:58.848Z,99.90
2022-10-14T13:35:33.639Z,99.90
2022-10-14T13:38:01.900Z,99.90
2022-10-14T13:40:36.619Z,99.90
2022-10-14T13:43:20.388Z,99.90
2022-10-14T13:45:51.980Z,99.90
2022-10-14T13:48:29.080Z,99.90
2022-10-14T13:51:23.929Z,99.90
2022-10-14T13:54:08.915Z,99.90
2022-10-14T13:56:35.733Z,99.90
2022-10-14T13:59:11.747Z,99.90
2022-10-14T14:01:49.237Z,99.90
2022-10-14T14:04:25.479Z,99.90
2022-10-14T14:07:03.336Z,99.90
2022-10-14T14:09:40.495Z,99.90
2022-10-14T14:12:07.692Z,99.90
2022-10-14T14:14:41.397Z,99.90
2022-10-14T14:17:18.408Z,99.90
2022-10-14T14:19:46.660Z,99.90
2022-10-14T14:22:28.324Z,99.90
2022-10-14T14:25:46.813Z,99.90
2022-10-14T14:28:13.982Z,99.90
2022-10-14T14:30:41.213Z,99.90
2022-10-14T14:33:13.401Z,99.90
2022-10-14T14:35:43.833Z,99.90
2022-10-14T14:38:35.548Z,99.90
2022-10-14T14:41:05.212Z,99.90
2022-10-14T14:43:36.518Z,99.90
2022-10-14T14:46:06.131Z,99.90
2022-10-14T14:48:34.204Z,99.90
2022-10-14T14:51:01.862Z,99.90
2022-10-14T14:53:32.042Z,99.90
2022-10-14T14:56:00.719Z,99.90
2022-10-14T14:58:38.782Z,99.90
2022-10-14T15:01:20.008Z,99.90
2022-10-14T15:04:13.586Z,99.90
2022-10-14T15:06:51.822Z,99.90
2022-10-14T15:09:35.030Z,99.90
2022-10-14T15:12:04.818Z,99.90
2022-10-14T15:14:43.629Z,99.90
2022-10-14T15:17:30.729Z,99.90
2022-10-14T15:20:04.676Z,99.90
2022-10-14T15:22:52.954Z,99.90
2022-10-14T15:25:25.190Z,99.90
2022-10-14T15:28:02.677Z,99.90
2022-10-14T15:30:35.300Z,99.90
2022-10-14T15:33:13.000Z,99.90
2022-10-14T15:35:40.025Z,99.90
2022-10-14T15:38:17.115Z,99.90
2022-10-14T15:40:45.464Z,99.90
2022-10-14T15:43:17.451Z,99.90
2022-10-14T15:45:46.257Z,99.90
2022-10-14T15:48:20.221Z,99.90
2022-10-14T15:50:48.352Z,99.90
2022-10-14T15:53:17.429Z,99.90
2022-10-14T15:55:44.225Z,99.90
2022-10-14T15:58:11.025Z,99.90
2022-10-14T16:00:37.955Z,99.90
2022-10-14T16:03:05.137Z,99.90
2022-10-14T16:05:32.175Z,99.90
2022-10-14T16:07:58.998Z,99.90
2022-10-14T16:10:29.219Z,99.90
2022-10-14T16:12:58.797Z,99.90
2022-10-14T16:15:39.417Z,99.90
2022-10-14T16:18:06.273Z,99.90
2022-10-14T16:20:33.341Z,99.90
2022-10-14T16:23:01.343Z,99.90
2022-10-14T16:25:47.177Z,99.90
2022-10-14T16:28:14.021Z,99.90
2022-10-14T16:30:45.730Z,99.90
2022-10-14T16:33:12.668Z,99.90
2022-10-14T16:35:39.736Z,99.90
2022-10-14T16:38:06.627Z,99.90
2022-10-14T16:40:36.664Z,99.90
2022-10-14T16:43:04.405Z,99.90
2022-10-14T16:45:31.877Z,99.90
2022-10-14T16:47:58.766Z,99.90
2022-10-14T16:50:25.920Z,99.90
2022-10-14T16:53:11.153Z,99.90
2022-10-14T16:55:39.440Z,99.90
2022-10-14T16:58:06.308Z,99.90
2022-10-14T17:00:33.243Z,99.90
2022-10-14T17:03:00.308Z,99.90
2022-10-14T17:05:27.136Z,99.90
2022-10-14T17:07:54.029Z,99.90
2022-10-14T17:10:21.453Z,99.90
2022-10-14T17:12:48.540Z,99.90
2022-10-14T17:15:15.421Z,99.90
2022-10-14T17:17:42.267Z,99.90
2022-10-14T17:20:09.607Z,99.90
2022-10-14T17:22:36.835Z,99.90
2022-10-14T17:25:05.242Z,99.90
2022-10-14T17:27:34.674Z,99.90
2022-10-14T17:30:01.598Z,99.90
2022-10-14T17:32:28.406Z,99.90
2022-10-14T17:34:55.313Z,99.90
2022-10-14T17:37:22.467Z,99.90
2022-10-14T17:39:49.259Z,99.90
2022-10-14T17:42:16.097Z,99.90
2022-10-14T17:44:43.938Z,99.90
2022-10-14T17:47:11.082Z,99.90
2022-10-14T17:49:37.856Z,99.90
2022-10-14T17:52:06.306Z,99.90
2022-10-14T17:54:33.176Z,99.90
2022-10-14T17:56:59.945Z,99.90
2022-10-14T17:59:27.469Z,99.90
2022-10-14T18:02:02.995Z,99.90
2022-10-14T18:04:32.723Z,99.90
2022-10-14T18:07:02.726Z,99.90
2022-10-14T18:09:29.644Z,99.90
2022-10-14T18:12:13.096Z,99.90
2022-10-14T18:14:40.753Z,99.90
2022-10-14T18:17:10.884Z,99.90
2022-10-14T18:19:39.189Z,99.90
2022-10-14T18:22:07.100Z,99.90
2022-10-14T18:24:38.451Z,99.90
2022-10-14T18:27:05.961Z,99.90
2022-10-14T18:29:32.800Z,99.90
2022-10-14T18:31:59.912Z,99.90
2022-10-14T18:34:29.851Z,99.90
2022-10-14T18:36:56.811Z,99.90
2022-10-14T18:39:24.095Z,99.90
2022-10-14T18:41:50.886Z,99.90
2022-10-14T18:44:17.786Z,99.90
2022-10-14T18:46:44.687Z,99.90
2022-10-14T18:49:11.949Z,99.90
2022-10-14T18:51:40.593Z,99.90
2022-10-14T18:54:22.705Z,99.90
2022-10-14T18:56:49.609Z,99.90
2022-10-14T18:59:23.091Z,99.90
2022-10-14T19:01:53.390Z,99.90
2022-10-14T19:04:23.249Z,99.90
2022-10-14T19:06:50.369Z,99.90
2022-10-14T19:09:20.881Z,99.90
2022-10-14T19:11:51.616Z,99.90
2022-10-14T19:14:18.641Z,99.90
2022-10-14T19:16:47.520Z,99.90
2022-10-14T19:19:16.839Z,99.90
2022-10-14T19:21:54.275Z,99.90
2022-10-14T19:24:21.438Z,99.90
2022-10-14T19:26:50.753Z,99.90
2022-10-14T19:29:17.665Z,99.90
2022-10-14T19:31:44.941Z,99.90
2022-10-14T19:34:14.866Z,99.90
2022-10-14T19:36:43.122Z,99.90
2022-10-14T19:39:13.413Z,99.90
2022-10-14T19:41:44.313Z,99.90
2022-10-14T19:44:12.309Z,99.90
2022-10-14T19:46:39.325Z,99.90
2022-10-14T19:49:06.380Z,99.90
2022-10-14T19:51:34.588Z,99.90
2022-10-14T19:54:01.646Z,99.90
2022-10-14T19:56:29.507Z,99.90
2022-10-14T19:58:58.123Z,99.90
2022-10-14T20:01:27.391Z,99.90
2022-10-14T20:03:54.605Z,99.90
2022-10-14T20:06:26.185Z,99.90
2022-10-14T20:08:52.978Z,99.90
2022-10-14T20:11:23.369Z,99.90
2022-10-14T20:13:50.836Z,99.90
2022-10-14T20:16:17.766Z,99.90
2022-10-14T20:18:44.582Z,99.90
2022-10-14T20:21:13.641Z,99.90
2022-10-14T20:23:41.139Z,99.90
2022-10-14T20:26:13.482Z,99.90
2022-10-14T20:28:40.923Z,99.90
2022-10-14T20:31:13.354Z,99.90
2022-10-14T20:33:40.519Z,99.90
2022-10-14T20:36:11.410Z,99.90
2022-10-14T20:38:39.741Z,99.90
2022-10-14T20:41:15.504Z,99.90
2022-10-14T20:43:43.525Z,99.90
2022-10-14T20:46:10.516Z,99.90
2022-10-14T20:48:40.491Z,99.90
2022-10-14T20:51:13.536Z,99.90
2022-10-14T20:56:11.126Z,99.90
2022-10-14T20:58:38.389Z,99.90
2022-10-14T21:01:11.413Z,99.90
2022-10-14T21:03:39.278Z,99.90
2022-10-14T21:06:09.075Z,99.90
2022-10-14T21:08:36.760Z,99.90
2022-10-14T21:11:10.520Z,99.90
2022-10-14T21:13:42.868Z,99.90
2022-10-14T21:16:19.330Z,99.90
2022-10-14T21:18:55.251Z,99.90
2022-10-14T21:21:25.163Z,99.90
2022-10-14T21:23:52.372Z,99.90
2022-10-14T21:26:19.174Z,99.90
2022-10-14T21:28:46.384Z,99.90
2022-10-14T21:31:17.488Z,99.90
2022-10-14T21:33:47.103Z,99.90
2022-10-14T21:36:15.836Z,99.90
2022-10-14T21:38:43.058Z,99.90
2022-10-14T21:41:10.109Z,99.90
2022-10-14T21:43:38.366Z,99.90
2022-10-14T21:46:07.434Z,99.90
2022-10-14T21:48:34.406Z,99.90
2022-10-14T21:51:12.074Z,99.90
2022-10-14T21:53:41.400Z,99.90
2022-10-14T21:56:09.354Z,99.90
2022-10-14T21:58:36.951Z,99.90
2022-10-14T22:01:09.573Z,99.90
2022-10-14T22:03:37.601Z,99.90
2022-10-14T22:06:07.485Z,99.90
2022-10-14T22:08:36.579Z,99.90
2022-10-14T22:11:04.370Z,99.90
2022-10-14T22:13:31.890Z,99.90
2022-10-14T22:15:58.683Z,99.90
2022-10-14T22:18:25.486Z,99.90
2022-10-14T22:21:01.459Z,99.90
2022-10-14T22:23:28.218Z,99.90
2022-10-14T22:25:55.186Z,99.90
2022-10-14T22:28:22.128Z,99.90
2022-10-14T22:30:49.106Z,99.90
2022-10-14T22:33:15.897Z,99.90
2022-10-14T22:35:42.730Z,99.90
2022-10-14T22:38:09.746Z,99.90
2022-10-14T22:40:36.529Z,99.90
2022-10-14T22:43:03.325Z,99.90
2022-10-14T22:45:30.166Z,99.90
2022-10-14T22:47:58.109Z,99.90
2022-10-14T22:50:25.107Z,99.90
2022-10-14T22:52:51.929Z,99.90
2022-10-14T22:55:18.777Z,99.90
2022-10-14T22:57:45.630Z,99.90
2022-10-14T23:00:13.237Z,99.90
2022-10-14T23:02:40.144Z,99.90
2022-10-14T23:05:07.384Z,99.90
2022-10-14T23:07:34.276Z,99.90
2022-10-14T23:10:01.065Z,99.90
2022-10-14T23:12:27.836Z,99.90
2022-10-14T23:14:54.888Z,99.90
2022-10-14T23:17:21.828Z,99.90
2022-10-14T23:19:48.759Z,99.90
2022-10-14T23:22:15.565Z,99.90
2022-10-14T23:24:42.581Z,99.90
2022-10-14T23:27:09.357Z,99.90
2022-10-14T23:29:36.163Z,99.90
2022-10-14T23:32:03.073Z,99.90
2022-10-14T23:34:30.555Z,99.90
2022-10-14T23:36:57.368Z,99.90
2022-10-14T23:39:24.155Z,99.90
2022-10-14T23:41:51.275Z,99.90
2022-10-14T23:44:18.133Z,99.90
2022-10-14T23:46:45.726Z,99.90
2022-10-14T23:49:26.787Z,99.90
2022-10-14T23:51:54.586Z,99.90
2022-10-14T23:54:21.822Z,99.90
2022-10-14T23:56:48.646Z,99.90
2022-10-14T23:59:15.546Z,99.90
