createdAt,value
2019-02-22T00:01:43.446Z,8.40
2019-02-22T00:04:14.155Z,9.45
2019-02-22T00:06:45.908Z,9.98
2019-02-22T00:09:20.274Z,9.50
2019-02-22T00:11:53.658Z,9.30
2019-02-22T00:14:25.851Z,8.55
2019-02-22T00:16:57.234Z,8.28
2019-02-22T00:19:28.213Z,8.13
2019-02-22T00:21:59.736Z,8.90
2019-02-22T00:24:33.212Z,9.30
2019-02-22T00:27:06.629Z,9.95
2019-02-22T00:29:37.766Z,9.00
2019-02-22T00:32:08.747Z,9.40
2019-02-22T00:34:43.526Z,7.70
2019-02-22T00:37:17.588Z,9.58
2019-02-22T00:39:48.168Z,9.10
2019-02-22T00:42:20.610Z,9.65
2019-02-22T00:44:53.403Z,9.35
2019-02-22T00:47:28.184Z,9.38
2019-02-22T00:50:00.309Z,9.65
2019-02-22T00:52:33.192Z,9.93
2019-02-22T00:55:03.385Z,10.45
2019-02-22T00:57:38.081Z,9.40
2019-02-22T01:00:09.842Z,9.95
2019-02-22T01:02:40.035Z,10.32
2019-02-22T01:05:10.951Z,9.23
2019-02-22T01:07:44.387Z,10.53
2019-02-22T01:10:14.814Z,9.10
2019-02-22T01:12:44.943Z,10.78
2019-02-22T01:15:15.112Z,11.28
2019-02-22T01:17:45.330Z,13.62
2019-02-22T01:20:15.490Z,12.00
2019-02-22T01:22:45.655Z,10.58
2019-02-22T01:25:16.821Z,10.72
2019-02-22T01:27:49.958Z,11.12
2019-02-22T01:30:20.393Z,12.47
2019-02-22T01:32:51.602Z,11.83
2019-02-22T01:35:22.077Z,12.85
2019-02-22T01:37:53.107Z,10.40
2019-02-22T01:40:25.563Z,11.63
2019-02-22T01:42:57.455Z,11.88
2019-02-22T01:45:27.947Z,12.53
2019-02-22T01:47:58.090Z,13.05
2019-02-22T01:50:29.468Z,12.15
2019-02-22T01:53:01.887Z,12.15
2019-02-22T01:55:34.298Z,12.85
2019-02-22T01:58:04.791Z,11.78
2019-02-22T02:00:35.283Z,14.60
2019-02-22T02:03:05.437Z,13.45
2019-02-22T02:05:38.334Z,11.65
2019-02-22T02:08:10.263Z,12.80
2019-02-22T02:10:54.145Z,12.88
2019-02-22T02:13:19.430Z,12.33
2019-02-22T02:15:52.201Z,11.97
2019-02-22T02:18:24.331Z,11.70
2019-02-22T02:20:56.483Z,11.53
2019-02-22T02:23:31.182Z,12.63
2019-02-22T02:26:03.985Z,11.40
2019-02-22T02:28:35.646Z,12.82
2019-02-22T02:31:06.099Z,12.60
2019-02-22T02:33:37.717Z,13.22
2019-02-22T02:36:07.951Z,13.60
2019-02-22T02:38:38.210Z,15.48
2019-02-22T02:41:11.884Z,15.50
2019-02-22T02:43:43.255Z,18.42
2019-02-22T02:46:15.491Z,18.15
2019-02-22T02:48:46.363Z,16.70
2019-02-22T02:51:17.916Z,17.02
2019-02-22T02:53:49.841Z,14.58
2019-02-22T02:56:21.972Z,15.68
2019-02-22T02:58:52.195Z,18.48
2019-02-22T03:01:22.886Z,18.35
2019-02-22T03:03:53.152Z,18.50
2019-02-22T03:06:34.298Z,17.35
2019-02-22T03:09:05.958Z,18.87
2019-02-22T03:11:36.078Z,19.45
2019-02-22T03:14:09.615Z,17.85
2019-02-22T03:16:41.460Z,16.27
2019-02-22T03:19:13.493Z,17.32
2019-02-22T03:21:44.810Z,18.12
2019-02-22T03:24:16.373Z,16.93
2019-02-22T03:26:47.249Z,16.48
2019-02-22T03:29:17.485Z,19.10
2019-02-22T03:31:47.693Z,16.30
2019-02-22T03:34:18.654Z,17.75
2019-02-22T03:36:48.945Z,15.95
2019-02-22T03:39:26.445Z,16.40
2019-02-22T03:41:58.863Z,15.80
2019-02-22T03:44:32.438Z,16.32
2019-02-22T03:47:04.398Z,17.27
2019-02-22T03:49:36.072Z,16.73
2019-02-22T03:52:40.486Z,17.35
2019-02-22T03:55:11.093Z,15.65
2019-02-22T03:57:42.854Z,18.98
2019-02-22T04:00:12.986Z,17.42
2019-02-22T04:02:50.182Z,18.85
2019-02-22T04:05:22.068Z,18.35
2019-02-22T04:07:52.214Z,18.75
2019-02-22T04:10:24.626Z,17.57
2019-02-22T04:12:57.050Z,20.40
2019-02-22T04:15:27.515Z,17.32
2019-02-22T04:17:59.200Z,20.05
2019-02-22T04:20:31.873Z,17.55
2019-02-22T04:23:02.605Z,19.27
2019-02-22T04:25:33.171Z,17.50
2019-02-22T04:28:06.334Z,20.10
2019-02-22T04:30:38.109Z,19.10
2019-02-22T04:33:10.423Z,21.02
2019-02-22T04:35:42.178Z,20.75
2019-02-22T04:38:13.741Z,20.08
2019-02-22T04:40:43.908Z,22.22
2019-02-22T04:43:14.413Z,22.45
2019-02-22T04:45:47.797Z,22.82
2019-02-22T04:48:20.013Z,20.85
2019-02-22T04:50:52.278Z,22.20
2019-02-22T04:53:22.414Z,21.15
2019-02-22T04:55:52.558Z,20.25
2019-02-22T04:58:24.435Z,21.52
2019-02-22T05:00:54.595Z,23.92
2019-02-22T05:03:25.455Z,24.30
2019-02-22T05:05:55.633Z,25.02
2019-02-22T05:08:27.699Z,22.17
2019-02-22T05:10:59.315Z,25.27
2019-02-22T05:13:29.522Z,25.52
2019-02-22T05:16:02.050Z,25.50
2019-02-22T05:18:32.236Z,28.98
2019-02-22T05:21:02.399Z,27.58
2019-02-22T05:23:34.591Z,28.32
2019-02-22T05:26:04.785Z,31.87
2019-02-22T05:28:35.061Z,31.68
2019-02-22T05:31:05.274Z,27.98
2019-02-22T05:33:37.215Z,35.45
2019-02-22T05:36:09.544Z,34.23
2019-02-22T05:38:39.911Z,29.37
2019-02-22T05:41:10.030Z,31.40
2019-02-22T05:43:41.055Z,32.13
2019-02-22T05:46:11.510Z,34.60
2019-02-22T05:48:41.893Z,32.42
2019-02-22T05:51:12.057Z,33.50
2019-02-22T05:53:42.398Z,35.85
2019-02-22T05:56:13.809Z,33.53
2019-02-22T05:58:43.951Z,34.60
2019-02-22T06:01:14.079Z,37.33
2019-02-22T06:03:44.287Z,37.03
2019-02-22T06:06:15.588Z,40.92
2019-02-22T06:08:45.736Z,36.75
2019-02-22T06:11:15.875Z,42.10
2019-02-22T06:13:46.378Z,38.23
2019-02-22T06:16:18.941Z,39.00
2019-02-22T06:18:49.102Z,37.55
2019-02-22T06:21:19.309Z,40.50
2019-02-22T06:23:49.444Z,38.15
2019-02-22T06:26:19.623Z,40.67
2019-02-22T06:28:50.076Z,40.12
2019-02-22T06:31:20.620Z,40.08
2019-02-22T06:33:51.185Z,39.90
2019-02-22T06:36:22.200Z,39.15
2019-02-22T06:38:52.365Z,36.25
2019-02-22T06:41:22.591Z,36.28
2019-02-22T06:43:52.745Z,32.42
2019-02-22T06:46:25.136Z,36.35
2019-02-22T06:48:55.354Z,39.13
2019-02-22T06:51:25.541Z,42.27
2019-02-22T06:53:55.670Z,38.80
2019-02-22T06:56:25.836Z,41.05
2019-02-22T06:58:55.982Z,40.08
2019-02-22T07:01:26.140Z,41.95
2019-02-22T07:03:56.732Z,39.45
2019-02-22T07:06:26.896Z,40.12
2019-02-22T07:08:58.866Z,40.73
2019-02-22T07:11:56.995Z,42.27
2019-02-22T07:14:29.284Z,38.83
2019-02-22T07:17:03.525Z,38.17
2019-02-22T07:19:33.684Z,40.08
2019-02-22T07:22:04.904Z,39.58
2019-02-22T07:24:35.071Z,41.65
2019-02-22T07:27:05.192Z,39.83
2019-02-22T07:29:35.332Z,44.30
2019-02-22T07:32:08.115Z,41.30
2019-02-22T07:34:38.275Z,40.88
2019-02-22T07:37:08.509Z,41.90
2019-02-22T07:39:38.643Z,41.77
2019-02-22T07:42:08.772Z,41.58
2019-02-22T07:44:39.039Z,43.00
2019-02-22T07:47:09.210Z,41.83
2019-02-22T07:49:42.525Z,41.68
2019-02-22T07:52:12.639Z,41.88
2019-02-22T07:54:44.448Z,41.25
2019-02-22T07:57:14.598Z,41.92
2019-02-22T07:59:45.065Z,42.93
2019-02-22T08:02:17.001Z,41.45
2019-02-22T08:04:48.130Z,42.27
2019-02-22T08:07:18.354Z,41.30
2019-02-22T08:09:48.452Z,41.68
2019-02-22T08:12:18.624Z,41.35
2019-02-22T08:14:48.979Z,42.85
2019-02-22T08:17:20.591Z,42.60
2019-02-22T08:19:50.708Z,41.65
2019-02-22T08:22:21.408Z,41.77
2019-02-22T08:24:51.873Z,39.55
2019-02-22T08:27:21.981Z,43.68
2019-02-22T08:29:52.145Z,36.83
2019-02-22T08:32:23.831Z,42.62
2019-02-22T08:34:54.328Z,41.65
2019-02-22T08:37:24.544Z,39.00
2019-02-22T08:39:58.659Z,39.53
2019-02-22T08:42:26.508Z,39.60
2019-02-22T08:44:56.639Z,40.65
2019-02-22T08:47:28.056Z,38.95
2019-02-22T08:50:00.535Z,38.48
2019-02-22T08:52:30.707Z,38.10
2019-02-22T08:55:00.894Z,40.08
2019-02-22T08:57:31.166Z,37.28
2019-02-22T09:00:02.016Z,37.13
2019-02-22T09:02:32.169Z,36.58
2019-02-22T09:05:02.300Z,35.03
2019-02-22T09:07:32.479Z,32.67
2019-02-22T09:10:02.630Z,36.85
2019-02-22T09:12:36.763Z,34.65
2019-02-22T09:15:07.719Z,35.03
2019-02-22T09:17:37.907Z,33.50
2019-02-22T09:20:08.684Z,34.15
2019-02-22T09:22:38.889Z,29.05
2019-02-22T09:25:09.679Z,27.30
2019-02-22T09:27:39.830Z,29.27
2019-02-22T09:30:11.649Z,30.08
2019-02-22T09:32:42.020Z,28.42
2019-02-22T09:35:12.218Z,26.85
2019-02-22T09:37:42.461Z,24.20
2019-02-22T09:40:14.696Z,24.27
2019-02-22T09:42:44.531Z,22.17
2019-02-22T09:45:15.035Z,23.07
2019-02-22T09:47:45.187Z,23.25
2019-02-22T09:50:15.307Z,22.90
2019-02-22T09:52:45.785Z,21.52
2019-02-22T09:55:15.903Z,22.58
2019-02-22T09:57:46.087Z,22.85
2019-02-22T10:00:16.282Z,20.10
2019-02-22T10:02:46.494Z,21.87
2019-02-22T10:05:16.631Z,19.35
2019-02-22T10:07:47.044Z,19.60
2019-02-22T10:10:18.505Z,18.23
2019-02-22T10:12:49.998Z,18.45
2019-02-22T10:15:20.416Z,18.17
2019-02-22T10:17:50.643Z,16.73
2019-02-22T10:20:21.206Z,17.35
2019-02-22T10:22:51.372Z,17.75
2019-02-22T10:25:21.632Z,16.05
2019-02-22T10:27:51.753Z,18.87
2019-02-22T10:30:21.939Z,17.75
2019-02-22T10:32:52.100Z,17.90
2019-02-22T10:35:22.244Z,19.60
2019-02-22T10:37:52.693Z,17.57
2019-02-22T10:40:24.634Z,17.25
2019-02-22T10:42:54.815Z,15.95
2019-02-22T10:45:26.721Z,18.10
2019-02-22T10:47:57.778Z,18.12
2019-02-22T10:50:28.750Z,17.15
2019-02-22T10:53:02.394Z,16.12
2019-02-22T10:55:32.380Z,16.25
2019-02-22T10:58:03.600Z,16.37
2019-02-22T11:00:36.606Z,15.95
2019-02-22T11:03:06.811Z,15.35
2019-02-22T11:05:37.416Z,15.13
2019-02-22T11:08:08.123Z,14.18
2019-02-22T11:10:39.265Z,14.80
2019-02-22T11:13:09.524Z,16.10
2019-02-22T11:15:39.718Z,17.32
2019-02-22T11:18:10.793Z,14.93
2019-02-22T11:20:41.132Z,16.00
2019-02-22T11:23:12.401Z,15.48
2019-02-22T11:25:42.727Z,16.12
2019-02-22T11:28:12.964Z,16.02
2019-02-22T11:30:43.326Z,18.57
2019-02-22T11:33:15.641Z,18.20
2019-02-22T11:35:46.379Z,19.67
2019-02-22T11:38:16.725Z,20.80
2019-02-22T11:40:46.994Z,19.37
2019-02-22T11:43:17.316Z,18.77
2019-02-22T11:45:49.915Z,21.37
2019-02-22T11:48:19.526Z,20.17
2019-02-22T11:50:51.597Z,16.60
2019-02-22T11:53:21.971Z,20.82
2019-02-22T11:55:52.268Z,19.80
2019-02-22T11:58:22.542Z,20.15
2019-02-22T12:00:53.003Z,20.37
2019-02-22T12:03:30.684Z,21.60
2019-02-22T12:06:00.966Z,19.23
2019-02-22T12:08:31.281Z,19.55
2019-02-22T12:11:01.593Z,19.92
2019-02-22T12:13:32.432Z,17.85
2019-02-22T12:16:02.971Z,19.65
2019-02-22T12:18:33.273Z,15.88
2019-02-22T12:21:03.511Z,14.20
2019-02-22T12:23:33.834Z,14.05
2019-02-22T12:26:04.187Z,13.65
2019-02-22T12:28:34.424Z,13.62
2019-02-22T12:31:04.934Z,14.10
2019-02-22T12:33:36.247Z,13.72
2019-02-22T12:36:06.516Z,12.95
2019-02-22T12:38:36.804Z,13.85
2019-02-22T12:41:07.151Z,12.45
2019-02-22T12:43:37.350Z,12.35
2019-02-22T12:46:07.591Z,14.23
2019-02-22T12:48:37.773Z,13.93
2019-02-22T12:51:07.938Z,14.00
2019-02-22T12:53:39.150Z,15.38
2019-02-22T12:56:09.668Z,11.70
2019-02-22T12:58:39.810Z,12.37
2019-02-22T13:01:10.565Z,9.80
2019-02-22T13:03:40.770Z,9.90
2019-02-22T13:06:10.934Z,10.28
2019-02-22T13:08:41.095Z,12.40
2019-02-22T13:11:11.235Z,11.43
2019-02-22T13:13:42.946Z,9.38
2019-02-22T13:16:13.091Z,8.80
2019-02-22T13:18:43.208Z,9.75
2019-02-22T13:21:13.342Z,8.63
2019-02-22T13:23:44.782Z,8.03
2019-02-22T13:26:14.871Z,9.00
2019-02-22T13:28:45.052Z,8.65
2019-02-22T13:31:15.240Z,8.38
2019-02-22T13:33:47.318Z,9.70
2019-02-22T13:36:17.483Z,9.25
2019-02-22T13:38:48.018Z,8.90
2019-02-22T13:41:18.342Z,8.08
2019-02-22T13:43:48.750Z,9.28
2019-02-22T13:46:18.929Z,8.40
2019-02-22T13:48:49.162Z,9.55
2019-02-22T13:51:19.417Z,8.85
2019-02-22T13:53:50.033Z,8.95
2019-02-22T13:56:29.235Z,9.68
2019-02-22T13:58:54.838Z,9.45
2019-02-22T14:01:26.476Z,9.70
2019-02-22T14:03:57.669Z,9.88
2019-02-22T14:06:27.985Z,9.73
2019-02-22T14:08:58.270Z,9.33
2019-02-22T14:11:28.642Z,13.50
2019-02-22T14:13:58.942Z,11.95
2019-02-22T14:16:29.892Z,10.20
2019-02-22T14:19:00.459Z,9.80
2019-02-22T14:21:31.102Z,9.80
2019-02-22T14:24:01.284Z,10.00
2019-02-22T14:26:31.485Z,9.85
2019-02-22T14:29:01.837Z,8.00
2019-02-22T14:31:32.421Z,10.32
2019-02-22T14:34:02.807Z,10.20
2019-02-22T14:36:33.096Z,10.23
2019-02-22T14:39:04.035Z,10.05
2019-02-22T14:41:34.386Z,10.05
2019-02-22T14:44:04.780Z,10.85
2019-02-22T14:46:36.030Z,10.15
2019-02-22T14:49:06.395Z,9.25
2019-02-22T14:51:36.968Z,9.93
2019-02-22T14:54:07.100Z,8.20
2019-02-22T14:56:37.363Z,7.62
2019-02-22T14:59:07.847Z,8.10
2019-02-22T15:01:37.984Z,7.87
2019-02-22T15:04:08.111Z,7.20
2019-02-22T15:06:40.298Z,7.70
2019-02-22T15:09:10.356Z,6.75
2019-02-22T15:11:40.684Z,8.13
2019-02-22T15:14:11.744Z,7.10
2019-02-22T15:16:58.261Z,7.30
2019-02-22T15:19:28.428Z,7.47
2019-02-22T15:22:01.005Z,7.53
2019-02-22T15:24:32.973Z,7.28
2019-02-22T15:27:02.682Z,7.28
2019-02-22T15:32:56.563Z,7.60
2019-02-22T15:35:27.765Z,8.78
2019-02-22T15:37:57.923Z,8.10
2019-02-22T15:40:29.233Z,7.53
2019-02-22T15:43:00.071Z,7.20
2019-02-22T15:45:33.762Z,7.45
2019-02-22T15:48:03.986Z,7.25
2019-02-22T15:50:34.520Z,7.12
2019-02-22T15:53:05.372Z,7.35
2019-02-22T15:55:36.890Z,5.95
2019-02-22T15:58:07.113Z,6.65
2019-02-22T16:00:37.398Z,6.97
2019-02-22T16:03:08.506Z,8.65
2019-02-22T16:05:43.260Z,7.10
2019-02-22T16:08:13.774Z,7.80
2019-02-22T16:10:44.088Z,7.33
2019-02-22T16:13:14.285Z,9.33
2019-02-22T16:15:46.059Z,7.28
2019-02-22T16:18:18.166Z,7.25
2019-02-22T16:20:49.488Z,7.85
2019-02-22T16:23:23.790Z,9.20
2019-02-22T16:25:54.982Z,7.78
2019-02-22T16:28:27.964Z,6.60
2019-02-22T16:30:58.697Z,8.58
2019-02-22T16:33:33.171Z,7.95
2019-02-22T16:36:09.680Z,8.60
2019-02-22T16:38:36.382Z,7.60
2019-02-22T16:41:11.588Z,10.13
2019-02-22T16:43:41.754Z,7.28
2019-02-22T16:46:11.974Z,6.47
2019-02-22T16:48:42.834Z,4.90
2019-02-22T16:51:15.244Z,5.33
2019-02-22T16:53:45.923Z,4.95
2019-02-22T16:56:16.071Z,4.40
2019-02-22T16:58:46.232Z,4.35
2019-02-22T17:01:17.275Z,7.75
2019-02-22T17:03:47.439Z,7.87
2019-02-22T17:06:18.005Z,6.40
2019-02-22T17:08:48.481Z,4.35
2019-02-22T17:11:18.630Z,4.37
2019-02-22T17:13:48.891Z,4.58
2019-02-22T17:16:22.956Z,4.40
2019-02-22T17:18:53.174Z,3.37
2019-02-22T17:21:24.834Z,3.77
2019-02-22T17:23:57.914Z,3.17
2019-02-22T17:26:30.399Z,3.60
2019-02-22T17:29:02.226Z,4.50
2019-02-22T17:31:36.417Z,4.78
2019-02-22T17:34:08.884Z,4.87
2019-02-22T17:36:51.798Z,4.22
2019-02-22T17:39:23.530Z,4.17
2019-02-22T17:41:54.130Z,4.05
2019-02-22T17:44:24.285Z,4.90
2019-02-22T17:46:57.876Z,3.60
2019-02-22T17:49:29.101Z,4.35
2019-02-22T17:51:59.586Z,4.60
2019-02-22T17:54:33.885Z,5.80
2019-02-22T17:57:06.033Z,4.30
2019-02-22T17:59:36.734Z,4.62
2019-02-22T18:02:08.321Z,4.85
2019-02-22T18:04:40.160Z,4.85
2019-02-22T18:07:11.090Z,4.70
2019-02-22T18:09:41.701Z,4.90
2019-02-22T18:12:11.860Z,4.45
2019-02-22T18:14:43.671Z,5.45
2019-02-22T18:17:15.299Z,4.83
2019-02-22T18:19:45.725Z,5.05
2019-02-22T18:22:25.393Z,3.90
2019-02-22T18:24:48.235Z,4.53
2019-02-22T18:27:18.835Z,3.40
2019-02-22T18:30:29.438Z,3.98
2019-02-22T18:33:02.082Z,3.60
2019-02-22T18:35:34.361Z,4.50
2019-02-22T18:38:04.778Z,4.45
2019-02-22T18:40:34.922Z,3.27
2019-02-22T18:43:05.127Z,4.08
2019-02-22T18:45:35.349Z,3.65
2019-02-22T18:48:06.647Z,3.80
2019-02-22T18:50:37.191Z,3.50
2019-02-22T18:53:07.754Z,3.90
2019-02-22T18:55:49.132Z,3.90
2019-02-22T18:58:12.075Z,5.50
2019-02-22T19:00:43.170Z,7.35
2019-02-22T19:03:13.830Z,5.95
2019-02-22T19:05:44.552Z,6.15
2019-02-22T19:08:15.582Z,7.08
2019-02-22T19:10:45.997Z,4.03
2019-02-22T19:13:18.339Z,5.55
2019-02-22T19:15:48.782Z,6.72
2019-02-22T19:18:22.533Z,5.67
2019-02-22T19:20:55.537Z,4.65
2019-02-22T19:23:28.167Z,5.40
2019-02-22T19:26:05.704Z,6.60
2019-02-22T19:28:37.629Z,5.42
2019-02-22T19:31:07.786Z,6.40
2019-02-22T19:33:38.842Z,8.70
2019-02-22T19:36:12.731Z,5.80
2019-02-22T19:38:47.923Z,6.58
2019-02-22T19:41:22.852Z,6.25
2019-02-22T19:43:54.517Z,6.90
2019-02-22T19:46:27.760Z,6.70
2019-02-22T19:48:58.021Z,7.70
2019-02-22T19:51:29.050Z,6.05
2019-02-22T19:54:28.299Z,5.53
2019-02-22T19:57:19.803Z,5.15
2019-02-22T19:59:51.077Z,5.30
2019-02-22T20:02:28.851Z,5.17
2019-02-22T20:05:00.779Z,5.47
2019-02-22T20:07:31.511Z,4.35
2019-02-22T20:10:05.349Z,4.30
2019-02-22T20:12:37.521Z,6.12
2019-02-22T20:15:10.960Z,4.67
2019-02-22T20:17:53.262Z,4.97
2019-02-22T20:20:17.674Z,6.45
2019-02-22T20:22:50.891Z,5.80
2019-02-22T20:25:25.271Z,5.80
2019-02-22T20:27:55.751Z,5.75
2019-02-22T20:30:28.844Z,6.35
2019-02-22T20:33:03.629Z,5.65
2019-02-22T20:35:36.551Z,5.47
2019-02-22T20:38:08.816Z,5.40
2019-02-22T20:40:40.120Z,5.12
2019-02-22T20:43:11.944Z,5.20
2019-02-22T20:45:43.443Z,4.47
2019-02-22T20:48:14.987Z,4.87
2019-02-22T20:50:45.779Z,6.87
2019-02-22T20:53:15.979Z,5.55
2019-02-22T20:55:47.193Z,5.72
2019-02-22T20:58:18.444Z,4.97
2019-02-22T21:00:51.537Z,5.90
2019-02-22T21:03:22.885Z,5.65
2019-02-22T21:05:53.894Z,5.12
2019-02-22T21:08:24.875Z,5.55
2019-02-22T21:10:56.345Z,5.80
2019-02-22T21:13:29.809Z,5.10
2019-02-22T21:16:05.096Z,5.50
2019-02-22T21:18:35.810Z,6.40
2019-02-22T21:21:06.474Z,5.75
2019-02-22T21:23:38.322Z,6.72
2019-02-22T21:26:11.417Z,5.90
2019-02-22T21:28:49.192Z,6.50
2019-02-22T21:31:20.924Z,6.17
2019-02-22T21:33:54.755Z,5.75
2019-02-22T21:36:30.784Z,5.65
2019-02-22T21:39:01.022Z,5.58
2019-02-22T21:41:31.227Z,5.70
2019-02-22T21:44:01.535Z,5.65
2019-02-22T21:46:33.756Z,11.25
2019-02-22T21:49:05.332Z,6.90
2019-02-22T21:51:47.631Z,6.30
2019-02-22T21:54:22.069Z,7.95
2019-02-22T21:56:52.562Z,6.50
2019-02-22T21:59:22.755Z,5.97
2019-02-22T22:02:00.785Z,6.80
2019-02-22T22:04:31.087Z,10.68
2019-02-22T22:07:02.012Z,6.95
2019-02-22T22:09:34.087Z,6.30
2019-02-22T22:12:05.601Z,5.03
2019-02-22T22:14:36.818Z,7.08
2019-02-22T22:17:06.905Z,6.42
2019-02-22T22:19:39.215Z,5.80
2019-02-22T22:22:10.919Z,7.80
2019-02-22T22:24:41.113Z,8.38
2019-02-22T22:27:13.659Z,8.85
2019-02-22T22:29:43.770Z,5.72
2019-02-22T22:32:14.053Z,6.30
2019-02-22T22:34:46.055Z,5.97
2019-02-22T22:37:18.109Z,7.90
2019-02-22T22:39:48.638Z,7.08
2019-02-22T22:42:22.691Z,8.20
2019-02-22T22:44:53.028Z,7.05
2019-02-22T22:47:27.132Z,7.10
2019-02-22T22:50:03.345Z,7.28
2019-02-22T22:52:33.720Z,6.97
2019-02-22T22:55:04.751Z,6.60
2019-02-22T22:57:36.852Z,7.78
2019-02-22T23:00:19.633Z,7.17
2019-02-22T23:02:51.723Z,8.45
2019-02-22T23:05:26.322Z,8.45
2019-02-22T23:07:56.594Z,8.60
2019-02-22T23:10:29.278Z,8.60
2019-02-22T23:13:00.876Z,11.03
2019-02-22T23:15:31.052Z,7.35
2019-02-22T23:18:07.903Z,7.37
2019-02-22T23:20:37.536Z,10.32
2019-02-22T23:23:07.803Z,10.15
2019-02-22T23:25:38.035Z,7.50
2019-02-22T23:28:11.933Z,11.68
2019-02-22T23:30:45.445Z,12.15
2019-02-22T23:33:18.080Z,14.40
2019-02-22T23:35:50.256Z,13.85
2019-02-22T23:38:24.278Z,14.65
2019-02-22T23:40:54.742Z,18.23
2019-02-22T23:43:30.174Z,15.48
2019-02-22T23:46:01.232Z,14.00
2019-02-22T23:48:33.382Z,16.87
2019-02-22T23:51:09.882Z,31.25
2019-02-22T23:53:41.161Z,20.15
2019-02-22T23:56:13.072Z,9.00
2019-02-22T23:58:45.942Z,9.03
