createdAt,value
2022-08-08T00:00:56.572Z,67.41
2022-08-08T00:03:13.150Z,65.98
2022-08-08T00:06:03.881Z,65.80
2022-08-08T00:08:49.150Z,67.15
2022-08-08T00:12:09.469Z,66.15
2022-08-08T00:14:59.192Z,67.57
2022-08-08T00:18:03.774Z,67.80
2022-08-08T00:20:36.276Z,68.23
2022-08-08T00:23:11.788Z,68.86
2022-08-08T00:25:50.875Z,68.91
2022-08-08T00:28:35.593Z,68.47
2022-08-08T00:32:15.032Z,69.19
2022-08-08T00:34:45.178Z,68.11
2022-08-08T00:37:48.148Z,69.70
2022-08-08T00:41:07.891Z,69.47
2022-08-08T00:43:40.704Z,70.08
2022-08-08T00:46:57.133Z,70.42
2022-08-08T00:49:32.248Z,70.88
2022-08-08T00:52:07.409Z,71.38
2022-08-08T00:55:08.931Z,71.83
2022-08-08T00:58:12.464Z,71.73
2022-08-08T01:00:52.546Z,71.08
2022-08-08T01:04:00.978Z,70.71
2022-08-08T01:06:47.607Z,70.88
2022-08-08T01:09:53.535Z,70.53
2022-08-08T01:12:53.791Z,71.06
2022-08-08T01:15:53.414Z,71.53
2022-08-08T01:18:53.396Z,71.39
2022-08-08T01:22:03.799Z,71.75
2022-08-08T01:24:53.874Z,71.25
2022-08-08T01:27:24.240Z,70.58
2022-08-08T01:30:31.326Z,70.16
2022-08-08T01:33:53.967Z,70.19
2022-08-08T01:36:48.586Z,69.54
2022-08-08T01:39:58.729Z,69.65
2022-08-08T01:42:46.715Z,68.64
2022-08-08T01:45:56.515Z,67.80
2022-08-08T01:48:30.712Z,66.80
2022-08-08T01:51:31.533Z,65.96
2022-08-08T01:55:27.208Z,65.70
2022-08-08T01:58:11.733Z,66.28
2022-08-08T02:00:34.072Z,66.80
2022-08-08T02:03:55.037Z,67.97
2022-08-08T02:06:33.160Z,70.21
2022-08-08T02:10:03.860Z,70.39
2022-08-08T02:12:57.934Z,67.39
2022-08-08T02:15:53.572Z,66.48
2022-08-08T02:18:39.581Z,68.11
2022-08-08T02:21:35.746Z,68.88
2022-08-08T02:24:50.882Z,69.46
2022-08-08T02:27:26.751Z,67.93
2022-08-08T02:30:20.707Z,67.44
2022-08-08T02:34:00.545Z,67.09
2022-08-08T02:36:31.375Z,67.65
2022-08-08T02:39:40.742Z,68.45
2022-08-08T02:42:36.208Z,68.43
2022-08-08T02:45:31.432Z,68.24
2022-08-08T02:48:13.096Z,67.44
2022-08-08T02:51:13.463Z,68.13
2022-08-08T02:54:28.319Z,69.48
2022-08-08T02:57:44.626Z,68.66
2022-08-08T03:00:26.557Z,68.21
2022-08-08T03:05:01.090Z,68.16
2022-08-08T03:06:36.508Z,68.39
2022-08-08T03:09:41.593Z,67.78
2022-08-08T03:12:14.051Z,67.81
2022-08-08T03:16:01.861Z,67.42
2022-08-08T03:18:06.951Z,68.05
2022-08-08T03:20:51.305Z,68.02
2022-08-08T03:23:39.723Z,68.91
2022-08-08T03:26:30.677Z,68.38
2022-08-08T03:29:04.528Z,68.87
2022-08-08T03:32:06.308Z,69.22
2022-08-08T03:34:39.892Z,70.44
2022-08-08T03:37:20.006Z,71.89
2022-08-08T03:40:02.128Z,72.36
2022-08-08T03:42:32.576Z,72.68
2022-08-08T03:45:02.228Z,72.28
2022-08-08T03:48:05.862Z,72.29
2022-08-08T03:50:46.166Z,71.75
2022-08-08T03:53:38.107Z,71.65
2022-08-08T03:56:09.753Z,71.09
2022-08-08T03:58:38.808Z,70.94
2022-08-08T04:01:23.582Z,71.07
2022-08-08T04:03:58.145Z,71.50
2022-08-08T04:06:29.715Z,72.26
2022-08-08T04:09:10.558Z,72.13
2022-08-08T04:11:59.249Z,72.98
2022-08-08T04:14:40.376Z,72.09
2022-08-08T04:17:22.813Z,70.92
2022-08-08T04:20:01.940Z,70.62
2022-08-08T04:22:30.797Z,70.59
2022-08-08T04:24:59.670Z,70.64
2022-08-08T04:28:01.742Z,70.23
2022-08-08T04:30:19.583Z,69.79
2022-08-08T04:32:51.302Z,69.26
2022-08-08T04:35:23.028Z,69.13
2022-08-08T04:37:53.709Z,68.86
2022-08-08T04:40:25.984Z,68.28
2022-08-08T04:43:01.029Z,67.96
2022-08-08T04:45:36.242Z,67.48
2022-08-08T04:48:05.590Z,66.96
2022-08-08T04:50:46.031Z,67.06
2022-08-08T04:54:27.123Z,67.94
2022-08-08T04:56:09.037Z,68.34
2022-08-08T04:58:36.800Z,69.71
2022-08-08T05:01:11.122Z,68.94
2022-08-08T05:04:09.291Z,68.52
2022-08-08T05:06:36.371Z,68.27
2022-08-08T05:09:08.406Z,69.04
2022-08-08T05:11:40.800Z,69.29
2022-08-08T05:14:14.937Z,68.81
2022-08-08T05:16:59.960Z,68.46
2022-08-08T05:20:12.278Z,69.48
2022-08-08T05:22:20.716Z,69.33
2022-08-08T05:24:49.919Z,69.00
2022-08-08T05:27:21.661Z,68.36
2022-08-08T05:29:52.287Z,67.25
2022-08-08T05:32:27.722Z,67.72
2022-08-08T05:35:04.641Z,68.74
2022-08-08T05:37:52.658Z,69.17
2022-08-08T05:40:57.489Z,68.18
2022-08-08T05:43:39.305Z,67.09
2022-08-08T05:46:16.111Z,66.17
2022-08-08T05:48:44.371Z,65.42
2022-08-08T05:51:22.593Z,66.57
2022-08-08T05:54:26.787Z,66.30
2022-08-08T05:56:47.488Z,64.72
2022-08-08T05:59:52.378Z,64.87
2022-08-08T06:02:43.694Z,64.28
2022-08-08T06:08:28.244Z,60.58
2022-08-08T06:11:05.825Z,56.90
2022-08-08T06:13:36.443Z,54.39
2022-08-08T06:16:18.790Z,53.03
2022-08-08T06:19:12.207Z,53.52
2022-08-08T06:21:56.877Z,54.00
2022-08-08T06:24:40.216Z,55.98
2022-08-08T06:27:18.310Z,55.71
2022-08-08T06:30:03.112Z,55.78
2022-08-08T06:32:47.639Z,54.67
2022-08-08T06:36:06.466Z,54.85
2022-08-08T06:38:14.012Z,53.93
2022-08-08T06:40:53.802Z,53.23
2022-08-08T06:43:30.513Z,52.27
2022-08-08T06:46:23.779Z,52.01
2022-08-08T06:48:53.353Z,52.05
2022-08-08T06:51:22.959Z,51.81
2022-08-08T06:53:56.270Z,50.70
2022-08-08T06:56:31.863Z,49.02
2022-08-08T06:59:01.384Z,48.72
2022-08-08T07:02:17.127Z,48.64
2022-08-08T07:05:02.237Z,47.90
2022-08-08T07:07:47.831Z,47.64
2022-08-08T07:10:21.378Z,49.01
2022-08-08T07:12:54.814Z,50.53
2022-08-08T07:16:13.799Z,52.53
2022-08-08T07:19:06.707Z,53.18
2022-08-08T07:21:49.499Z,53.75
2022-08-08T07:24:29.928Z,54.11
2022-08-08T07:27:05.873Z,52.36
2022-08-08T07:30:00.551Z,51.17
2022-08-08T07:32:25.675Z,50.60
2022-08-08T07:35:00.789Z,50.99
2022-08-08T07:37:49.754Z,51.12
2022-08-08T07:40:33.959Z,50.14
2022-08-08T07:43:09.090Z,49.94
2022-08-08T07:46:04.750Z,49.20
2022-08-08T07:48:31.282Z,48.18
2022-08-08T07:51:01.268Z,49.07
2022-08-08T07:54:00.935Z,48.39
2022-08-08T07:57:00.103Z,47.63
2022-08-08T07:59:37.806Z,47.08
2022-08-08T08:02:35.680Z,46.14
2022-08-08T08:05:03.795Z,46.34
2022-08-08T08:07:38.003Z,45.68
2022-08-08T08:10:12.421Z,45.33
2022-08-08T08:12:54.293Z,45.19
2022-08-08T08:15:26.831Z,44.71
2022-08-08T08:18:05.500Z,45.39
2022-08-08T08:20:43.337Z,46.27
2022-08-08T08:23:10.729Z,46.51
2022-08-08T08:25:45.331Z,45.42
2022-08-08T08:28:24.195Z,46.13
2022-08-08T08:30:59.925Z,45.16
2022-08-08T08:33:30.867Z,45.46
2022-08-08T08:36:18.471Z,45.99
2022-08-08T08:38:51.162Z,49.02
2022-08-08T08:41:25.981Z,48.79
2022-08-08T08:44:08.676Z,49.77
2022-08-08T08:46:45.529Z,49.22
2022-08-08T08:49:15.847Z,50.12
2022-08-08T08:51:51.741Z,48.91
2022-08-08T08:54:25.066Z,48.52
2022-08-08T08:56:56.146Z,47.38
2022-08-08T08:59:58.511Z,46.44
2022-08-08T09:02:21.918Z,45.09
2022-08-08T09:04:57.394Z,45.68
2022-08-08T09:07:39.676Z,45.34
2022-08-08T09:10:18.929Z,47.52
2022-08-08T09:12:51.010Z,48.21
2022-08-08T09:15:33.526Z,47.59
2022-08-08T09:18:05.701Z,47.61
2022-08-08T09:21:57.058Z,48.92
2022-08-08T09:23:25.829Z,50.28
2022-08-08T09:26:07.057Z,50.04
2022-08-08T09:28:40.231Z,48.32
2022-08-08T09:31:57.062Z,45.94
2022-08-08T09:34:34.489Z,44.63
2022-08-08T09:37:58.128Z,43.97
2022-08-08T09:40:10.681Z,42.76
2022-08-08T09:42:51.163Z,42.91
2022-08-08T09:45:55.260Z,43.27
2022-08-08T09:48:17.755Z,43.33
2022-08-08T09:50:51.565Z,43.75
2022-08-08T09:53:53.130Z,43.83
2022-08-08T09:56:24.837Z,42.67
2022-08-08T09:59:05.336Z,41.75
2022-08-08T10:02:02.348Z,39.55
2022-08-08T10:04:38.549Z,38.79
2022-08-08T10:07:15.827Z,40.08
2022-08-08T10:10:00.885Z,39.86
2022-08-08T10:12:53.279Z,40.23
2022-08-08T10:15:24.200Z,41.21
2022-08-08T10:18:06.378Z,40.70
2022-08-08T10:20:58.146Z,40.56
2022-08-08T10:23:41.867Z,41.62
2022-08-08T10:26:30.265Z,42.21
2022-08-08T10:29:11.476Z,42.10
2022-08-08T10:31:58.874Z,41.25
2022-08-08T10:34:28.683Z,42.32
2022-08-08T10:36:59.870Z,42.53
2022-08-08T10:39:43.116Z,42.35
2022-08-08T10:42:27.606Z,43.46
2022-08-08T10:45:08.933Z,42.78
2022-08-08T10:47:43.357Z,41.75
2022-08-08T10:50:15.837Z,41.35
2022-08-08T10:52:44.437Z,41.27
2022-08-08T10:55:15.400Z,40.75
2022-08-08T10:58:05.795Z,41.10
2022-08-08T11:00:39.282Z,42.00
2022-08-08T11:03:36.446Z,41.18
2022-08-08T11:06:12.306Z,41.07
2022-08-08T11:08:53.303Z,40.74
2022-08-08T11:11:59.774Z,40.49
2022-08-08T11:14:12.340Z,40.46
2022-08-08T11:16:46.403Z,40.80
2022-08-08T11:19:15.318Z,41.36
2022-08-08T11:21:53.910Z,42.42
2022-08-08T11:24:29.101Z,43.07
2022-08-08T11:27:10.604Z,43.63
2022-08-08T11:29:58.022Z,43.95
2022-08-08T11:32:41.658Z,45.88
2022-08-08T11:35:27.337Z,47.33
2022-08-08T11:38:35.356Z,47.07
2022-08-08T11:40:51.755Z,47.58
2022-08-08T11:43:24.485Z,48.77
2022-08-08T11:46:09.585Z,48.43
2022-08-08T11:48:41.840Z,48.06
2022-08-08T11:51:30.777Z,47.64
2022-08-08T11:54:01.957Z,45.81
2022-08-08T11:56:42.149Z,43.08
2022-08-08T11:59:11.917Z,39.45
2022-08-08T12:01:39.190Z,38.93
2022-08-08T12:04:09.549Z,37.67
2022-08-08T12:06:39.382Z,37.00
2022-08-08T12:09:09.527Z,35.11
2022-08-08T12:11:46.041Z,36.24
2022-08-08T12:14:24.130Z,37.65
2022-08-08T12:16:57.401Z,39.78
2022-08-08T12:19:37.670Z,41.81
2022-08-08T12:22:20.592Z,43.13
2022-08-08T12:25:01.368Z,44.33
2022-08-08T12:27:43.366Z,44.35
2022-08-08T12:30:15.938Z,43.97
2022-08-08T12:32:49.496Z,44.80
2022-08-08T12:35:24.291Z,43.96
2022-08-08T12:38:08.890Z,45.76
2022-08-08T12:40:56.487Z,46.54
2022-08-08T12:43:47.977Z,48.42
2022-08-08T12:46:26.685Z,48.10
2022-08-08T12:49:25.562Z,47.57
2022-08-08T12:51:59.032Z,47.02
2022-08-08T12:54:40.979Z,47.60
2022-08-08T12:57:17.671Z,46.54
2022-08-08T13:00:06.223Z,45.50
2022-08-08T13:02:51.134Z,45.00
2022-08-08T13:05:26.404Z,44.30
2022-08-08T13:08:20.683Z,44.38
2022-08-08T13:10:55.454Z,44.47
2022-08-08T13:13:36.990Z,43.82
2022-08-08T13:16:25.218Z,43.14
2022-08-08T13:19:01.633Z,42.27
2022-08-08T13:21:53.528Z,41.36
2022-08-08T13:24:41.031Z,41.67
2022-08-08T13:27:13.749Z,42.16
2022-08-08T13:29:57.006Z,41.49
2022-08-08T13:32:32.253Z,40.93
2022-08-08T13:34:59.819Z,40.76
2022-08-08T13:38:04.822Z,40.39
2022-08-08T13:40:27.559Z,40.07
2022-08-08T13:42:55.845Z,39.47
2022-08-08T13:45:24.301Z,39.46
2022-08-08T13:48:02.845Z,40.56
2022-08-08T13:50:49.082Z,41.37
2022-08-08T13:53:34.153Z,42.57
2022-08-08T13:56:11.524Z,43.78
2022-08-08T13:58:57.699Z,45.33
2022-08-08T14:01:33.041Z,45.15
2022-08-08T14:04:21.916Z,46.25
2022-08-08T14:06:49.368Z,47.59
2022-08-08T14:09:25.228Z,48.40
2022-08-08T14:11:59.177Z,48.04
2022-08-08T14:14:43.489Z,47.14
2022-08-08T14:17:22.610Z,46.11
2022-08-08T14:20:15.710Z,44.86
2022-08-08T14:23:10.366Z,44.54
2022-08-08T14:25:53.952Z,45.97
2022-08-08T14:28:29.243Z,47.64
2022-08-08T14:31:09.291Z,48.89
2022-08-08T14:33:37.132Z,48.63
2022-08-08T14:36:09.654Z,48.82
2022-08-08T14:38:52.055Z,48.94
2022-08-08T14:41:45.119Z,49.83
2022-08-08T14:44:13.983Z,50.36
2022-08-08T14:46:58.386Z,50.16
2022-08-08T14:49:51.361Z,50.08
2022-08-08T14:52:21.227Z,49.62
2022-08-08T14:54:49.521Z,49.71
2022-08-08T14:57:17.022Z,49.38
2022-08-08T14:59:51.404Z,49.14
2022-08-08T15:02:25.804Z,48.84
2022-08-08T15:05:10.570Z,48.73
2022-08-08T15:07:40.678Z,48.86
2022-08-08T15:10:12.639Z,48.23
2022-08-08T15:12:41.189Z,48.95
2022-08-08T15:15:10.212Z,48.77
2022-08-08T15:17:40.018Z,48.72
2022-08-08T15:20:12.473Z,49.34
2022-08-08T15:22:44.652Z,49.14
2022-08-08T15:25:17.738Z,49.86
2022-08-08T15:28:04.721Z,50.04
2022-08-08T15:30:45.764Z,49.73
2022-08-08T15:33:21.129Z,49.68
2022-08-08T15:36:03.011Z,49.52
2022-08-08T15:38:30.029Z,49.57
2022-08-08T15:40:57.476Z,49.22
2022-08-08T15:43:36.251Z,49.28
2022-08-08T15:46:05.141Z,48.78
2022-08-08T15:48:32.163Z,49.22
2022-08-08T15:51:03.099Z,49.84
2022-08-08T15:53:48.968Z,50.04
2022-08-08T15:56:17.117Z,50.04
2022-08-08T15:58:48.623Z,50.01
2022-08-08T16:01:17.001Z,50.03
2022-08-08T16:03:46.070Z,50.84
2022-08-08T16:06:28.528Z,50.67
2022-08-08T16:13:00.868Z,50.71
2022-08-08T16:13:09.302Z,50.76
2022-08-08T16:14:35.489Z,50.68
2022-08-08T16:17:05.599Z,50.24
2022-08-08T16:19:59.756Z,50.65
2022-08-08T16:22:30.018Z,51.08
2022-08-08T16:24:58.628Z,51.09
2022-08-08T16:27:25.750Z,50.75
2022-08-08T16:30:13.918Z,50.83
2022-08-08T16:32:42.010Z,50.87
2022-08-08T16:35:09.743Z,50.45
2022-08-08T16:37:40.436Z,50.14
2022-08-08T16:40:12.179Z,50.76
2022-08-08T16:42:40.452Z,50.95
2022-08-08T16:45:11.472Z,50.74
2022-08-08T16:47:55.176Z,50.45
2022-08-08T16:50:22.332Z,50.74
2022-08-08T16:55:01.413Z,50.68
2022-08-08T16:55:52.855Z,50.71
2022-08-08T16:58:26.388Z,50.90
2022-08-08T17:00:55.567Z,51.27
2022-08-08T17:04:01.037Z,50.95
2022-08-08T17:06:35.542Z,51.38
2022-08-08T17:09:00.193Z,51.21
2022-08-08T17:11:27.968Z,51.26
2022-08-08T17:14:01.652Z,51.06
2022-08-08T17:16:29.566Z,51.55
2022-08-08T17:18:58.331Z,51.71
2022-08-08T17:21:36.721Z,51.78
2022-08-08T17:24:20.606Z,51.77
2022-08-08T17:26:54.808Z,51.99
2022-08-08T17:29:25.495Z,52.33
2022-08-08T17:31:53.382Z,51.85
2022-08-08T17:34:37.435Z,52.44
2022-08-08T17:37:09.326Z,52.44
2022-08-08T17:40:04.229Z,53.07
2022-08-08T17:42:27.055Z,52.89
2022-08-08T17:44:54.556Z,52.79
2022-08-08T17:47:27.276Z,52.12
2022-08-08T17:50:01.487Z,51.84
2022-08-08T17:52:34.149Z,52.35
2022-08-08T17:55:05.519Z,52.54
2022-08-08T17:57:50.221Z,53.03
2022-08-08T18:00:19.565Z,53.12
2022-08-08T18:03:07.933Z,53.31
2022-08-08T18:05:48.999Z,54.07
2022-08-08T18:08:25.049Z,54.41
2022-08-08T18:11:16.981Z,54.63
2022-08-08T18:13:47.805Z,54.42
2022-08-08T18:16:16.859Z,54.45
2022-08-08T18:18:52.800Z,54.31
2022-08-08T18:21:34.595Z,54.55
2022-08-08T18:24:17.155Z,54.72
2022-08-08T18:26:46.654Z,54.44
2022-08-08T18:29:27.390Z,54.36
2022-08-08T18:31:57.190Z,54.87
2022-08-08T18:34:27.427Z,55.19
2022-08-08T18:36:55.800Z,55.81
2022-08-08T18:39:28.212Z,55.83
2022-08-08T18:41:59.923Z,55.88
2022-08-08T18:44:33.038Z,55.99
2022-08-08T18:47:03.697Z,55.98
2022-08-08T18:49:41.042Z,56.27
2022-08-08T18:52:22.256Z,55.93
2022-08-08T18:54:59.792Z,56.68
2022-08-08T18:57:41.056Z,56.66
2022-08-08T19:00:16.601Z,56.50
2022-08-08T19:02:56.050Z,56.59
2022-08-08T19:05:44.055Z,56.87
2022-08-08T19:08:33.157Z,57.29
2022-08-08T19:11:46.486Z,57.75
2022-08-08T19:14:28.787Z,58.53
2022-08-08T19:17:12.281Z,58.68
2022-08-08T19:20:07.024Z,58.57
2022-08-08T19:22:37.618Z,59.28
2022-08-08T19:25:19.142Z,59.65
2022-08-08T19:27:57.451Z,60.03
2022-08-08T19:30:28.243Z,60.23
2022-08-08T19:32:58.164Z,59.95
2022-08-08T19:35:45.440Z,60.16
2022-08-08T19:38:21.913Z,60.79
2022-08-08T19:40:54.459Z,61.33
2022-08-08T19:43:28.548Z,60.58
2022-08-08T19:46:00.807Z,60.49
2022-08-08T19:48:30.900Z,60.54
2022-08-08T19:51:02.871Z,60.57
2022-08-08T19:53:53.580Z,60.34
2022-08-08T19:56:39.249Z,60.65
2022-08-08T19:59:10.174Z,61.03
2022-08-08T20:02:12.030Z,62.53
2022-08-08T20:04:39.362Z,63.10
2022-08-08T20:08:28.769Z,63.19
2022-08-08T20:09:59.722Z,63.99
2022-08-08T20:12:32.766Z,63.73
2022-08-08T20:15:15.011Z,63.83
2022-08-08T20:17:47.598Z,64.31
2022-08-08T20:20:18.891Z,64.48
2022-08-08T20:22:52.723Z,64.41
2022-08-08T20:25:21.642Z,64.80
2022-08-08T20:27:49.620Z,65.07
2022-08-08T20:30:53.178Z,65.58
2022-08-08T20:33:18.480Z,65.31
2022-08-08T20:35:59.532Z,65.00
2022-08-08T20:38:33.368Z,65.43
2022-08-08T20:41:17.071Z,65.43
2022-08-08T20:44:01.214Z,66.37
2022-08-08T20:46:37.813Z,66.98
2022-08-08T20:49:08.402Z,67.11
2022-08-08T20:55:42.977Z,65.76
2022-08-08T20:58:22.998Z,65.37
2022-08-08T21:00:52.156Z,64.75
2022-08-08T21:03:30.366Z,65.49
2022-08-08T21:05:59.124Z,65.85
2022-08-08T21:08:36.080Z,66.35
2022-08-08T21:11:15.642Z,67.02
2022-08-08T21:13:47.076Z,67.43
2022-08-08T21:16:29.097Z,67.64
2022-08-08T21:24:58.722Z,66.84
2022-08-08T21:28:05.325Z,66.86
2022-08-08T21:30:21.687Z,71.43
2022-08-08T21:32:51.841Z,77.07
2022-08-08T21:36:17.792Z,85.15
2022-08-08T21:38:16.952Z,89.70
2022-08-08T21:40:56.040Z,95.79
2022-08-08T21:43:33.530Z,98.93
2022-08-08T21:48:06.451Z,99.85
2022-08-08T21:48:57.360Z,100.00
2022-08-08T21:54:18.885Z,100.00
2022-08-08T21:54:33.577Z,99.26
2022-08-08T21:57:03.949Z,95.33
2022-08-08T22:00:03.197Z,96.17
2022-08-08T22:02:19.401Z,97.77
2022-08-08T22:04:58.940Z,98.75
2022-08-08T22:07:39.927Z,98.51
2022-08-08T22:10:17.958Z,99.22
2022-08-08T22:13:18.521Z,100.00
2022-08-08T22:15:58.461Z,98.42
2022-08-08T22:18:32.588Z,97.01
2022-08-08T22:21:10.641Z,98.18
2022-08-08T22:23:51.469Z,99.49
2022-08-08T22:26:29.243Z,100.00
2022-08-08T22:29:13.485Z,100.00
2022-08-08T22:32:01.793Z,100.00
2022-08-08T22:34:39.179Z,100.00
2022-08-08T22:37:27.662Z,100.00
2022-08-08T22:40:01.011Z,100.00
2022-08-08T22:42:34.481Z,99.72
2022-08-08T22:45:12.869Z,100.00
2022-08-08T22:47:49.106Z,97.64
2022-08-08T22:50:25.634Z,96.36
2022-08-08T22:54:32.962Z,97.69
2022-08-08T22:55:59.826Z,98.15
2022-08-08T22:58:33.843Z,97.23
2022-08-08T23:02:00.764Z,96.17
2022-08-08T23:03:55.002Z,96.19
2022-08-08T23:06:25.019Z,96.84
2022-08-08T23:08:55.427Z,97.69
2022-08-08T23:11:31.147Z,97.32
2022-08-08T23:14:17.813Z,95.12
2022-08-08T23:16:54.892Z,95.50
2022-08-08T23:19:32.273Z,92.65
2022-08-08T23:22:05.323Z,92.46
2022-08-08T23:24:41.593Z,92.05
2022-08-08T23:27:10.956Z,93.13
2022-08-08T23:29:55.169Z,94.52
2022-08-08T23:32:26.481Z,93.99
2022-08-08T23:34:58.761Z,95.87
2022-08-08T23:38:00.816Z,95.01
2022-08-08T23:40:15.362Z,94.67
2022-08-08T23:42:45.232Z,94.76
2022-08-08T23:45:13.510Z,95.00
2022-08-08T23:49:01.118Z,94.97
2022-08-08T23:50:31.078Z,97.60
2022-08-08T23:53:05.100Z,97.35
2022-08-08T23:55:32.879Z,96.92
2022-08-08T23:58:05.505Z,96.79
